InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKFG;C0;CM    211210C157.00;EquityOption;CM;Call;157.0000;;20211210;CM;OE;20211105;20211210;;;20211210160000;
ALFG;C0;CM    211210P157.00;EquityOption;CM;Put;157.0000;;20211210;CM;OE;20211105;20211210;;;20211210160000;
APB2;Q1;CU    211217C36.50;EquityOption;CU;Call;36.5000;;20211217;CU;OE;20211105;20211217;;;20211217160000;
AQB2;Q1;CU    211217P36.50;EquityOption;CU;Put;36.5000;;20211217;CU;OE;20211105;20211217;;;20211217160000;
M8Y0;77;PEY   211119C13.00;EquityOption;PEY;Call;13.0000;;20211119;PEY;OE;20211106;20211119;;;20211119160000;
M9Y0;77;PEY   211119P13.00;EquityOption;PEY;Put;13.0000;;20211119;PEY;OE;20211106;20211119;;;20211119160000;
MAY0;77;PEY   211217C13.00;EquityOption;PEY;Call;13.0000;;20211217;PEY;OE;20211106;20211217;;;20211217160000;
MBY0;77;PEY   211217P13.00;EquityOption;PEY;Put;13.0000;;20211217;PEY;OE;20211106;20211217;;;20211217160000;
MCY0;77;PEY   220121C13.00;EquityOption;PEY;Call;13.0000;;20220121;PEY;OE;20211106;20220121;;;20220121160000;
MDY0;77;PEY   220121P13.00;EquityOption;PEY;Put;13.0000;;20220121;PEY;OE;20211106;20220121;;;20220121160000;
MEY0;77;PEY   220218C13.00;EquityOption;PEY;Call;13.0000;;20220218;PEY;OE;20211106;20220218;;;20220218160000;
MFY0;77;PEY   220218P13.00;EquityOption;PEY;Put;13.0000;;20220218;PEY;OE;20211106;20220218;;;20220218160000;
MGY0;77;PEY   220318C13.00;EquityOption;PEY;Call;13.0000;;20220318;PEY;OE;20211106;20220318;;;20220318160000;
MHY0;77;PEY   220318P13.00;EquityOption;PEY;Put;13.0000;;20220318;PEY;OE;20211106;20220318;;;20220318160000;
MIY0;77;PEY   220414C13.00;EquityOption;PEY;Call;13.0000;;20220414;PEY;OE;20211106;20220414;;;20220414160000;
MJY0;77;PEY   220414P13.00;EquityOption;PEY;Put;13.0000;;20220414;PEY;OE;20211106;20220414;;;20220414160000;
MKY0;77;PEY   220617C13.00;EquityOption;PEY;Call;13.0000;;20220617;PEY;OE;20211106;20220617;;;20220617160000;
MLY0;77;PEY   220617P13.00;EquityOption;PEY;Put;13.0000;;20220617;PEY;OE;20211106;20220617;;;20220617160000;
MMY0;77;PEY   220916C13.00;EquityOption;PEY;Call;13.0000;;20220916;PEY;OE;20211106;20220916;;;20220916160000;
MNY0;77;PEY   220916P13.00;EquityOption;PEY;Put;13.0000;;20220916;PEY;OE;20211106;20220916;;;20220916160000;
MQ15;DZ;BHC   211203C36.00;EquityOption;BHC;Call;36.0000;;20211203;BHC;OE;20211106;20211203;;;20211203160000;
MR15;DZ;BHC   211203P36.00;EquityOption;BHC;Put;36.0000;;20211203;BHC;OE;20211106;20211203;;;20211203160000;
MS15;DZ;BHC   211203C36.50;EquityOption;BHC;Call;36.5000;;20211203;BHC;OE;20211106;20211203;;;20211203160000;
MT15;DZ;BHC   211203P36.50;EquityOption;BHC;Put;36.5000;;20211203;BHC;OE;20211106;20211203;;;20211203160000;
M2K1;KX;KXS   220414C215.00;EquityOption;KXS;Call;215.0000;;20220414;KXS;OE;20211106;20220414;;;20220414160000;
M3K1;KX;KXS   220414P215.00;EquityOption;KXS;Put;215.0000;;20220414;KXS;OE;20211106;20220414;;;20220414160000;
A9M1;O6;NGD   211119C2.50;EquityOption;NGD;Call;2.5000;;20211119;NGD;OE;20211106;20211119;;;20211119160000;
AAM1;O6;NGD   211119P2.50;EquityOption;NGD;Put;2.5000;;20211119;NGD;OE;20211106;20211119;;;20211119160000;
ABM1;O6;NGD   211217C2.50;EquityOption;NGD;Call;2.5000;;20211217;NGD;OE;20211106;20211217;;;20211217160000;
ACM1;O6;NGD   211217P2.50;EquityOption;NGD;Put;2.5000;;20211217;NGD;OE;20211106;20211217;;;20211217160000;
ADM1;O6;NGD   220121C2.50;EquityOption;NGD;Call;2.5000;;20220121;NGD;OE;20211106;20220121;;;20220121160000;
AEM1;O6;NGD   220121P2.50;EquityOption;NGD;Put;2.5000;;20220121;NGD;OE;20211106;20220121;;;20220121160000;
MCZ0;R3;RUS   220121C39.00;EquityOption;RUS;Call;39.0000;;20220121;RUS;OE;20211106;20220121;;;20220121160000;
MDZ0;R3;RUS   220121P39.00;EquityOption;RUS;Put;39.0000;;20220121;RUS;OE;20211106;20220121;;;20220121160000;
MEZ0;R3;RUS   220121C40.00;EquityOption;RUS;Call;40.0000;;20220121;RUS;OE;20211106;20220121;;;20220121160000;
MFZ0;R3;RUS   220121P40.00;EquityOption;RUS;Put;40.0000;;20220121;RUS;OE;20211106;20220121;;;20220121160000;
MGZ0;R3;RUS   220218C39.00;EquityOption;RUS;Call;39.0000;;20220218;RUS;OE;20211106;20220218;;;20220218160000;
MHZ0;R3;RUS   220218P39.00;EquityOption;RUS;Put;39.0000;;20220218;RUS;OE;20211106;20220218;;;20220218160000;
MIZ0;R3;RUS   220218C40.00;EquityOption;RUS;Call;40.0000;;20220218;RUS;OE;20211106;20220218;;;20220218160000;
MJZ0;R3;RUS   220218P40.00;EquityOption;RUS;Put;40.0000;;20220218;RUS;OE;20211106;20220218;;;20220218160000;
MKZ0;R3;RUS   220318C39.00;EquityOption;RUS;Call;39.0000;;20220318;RUS;OE;20211106;20220318;;;20220318160000;
MLZ0;R3;RUS   220318P39.00;EquityOption;RUS;Put;39.0000;;20220318;RUS;OE;20211106;20220318;;;20220318160000;
MMZ0;R3;RUS   220414C39.00;EquityOption;RUS;Call;39.0000;;20220414;RUS;OE;20211106;20220414;;;20220414160000;
MNZ0;R3;RUS   220414P39.00;EquityOption;RUS;Put;39.0000;;20220414;RUS;OE;20211106;20220414;;;20220414160000;
MOZ0;R3;RUS   220414C40.00;EquityOption;RUS;Call;40.0000;;20220414;RUS;OE;20211106;20220414;;;20220414160000;
MPZ0;R3;RUS   220414P40.00;EquityOption;RUS;Put;40.0000;;20220414;RUS;OE;20211106;20220414;;;20220414160000;
MQZ0;R3;RUS   220916C45.00;EquityOption;RUS;Call;45.0000;;20220916;RUS;OE;20211106;20220916;;;20220916160000;
MRZ0;R3;RUS   220916P45.00;EquityOption;RUS;Put;45.0000;;20220916;RUS;OE;20211106;20220916;;;20220916160000;
M8Z1;UE;RFP   220414C12.50;EquityOption;RFP;Call;12.5000;;20220414;RFP;OE;20211106;20220414;;;20220414160000;
M9Z1;UE;RFP   220414P12.50;EquityOption;RFP;Put;12.5000;;20220414;RFP;OE;20211106;20220414;;;20220414160000;
M071;QW;XSU   211119C49.50;EquityOption;XSU;Call;49.5000;;20211119;XSU;OA;20211106;20211119;;;20211119160000;
M171;QW;XSU   211119P49.50;EquityOption;XSU;Put;49.5000;;20211119;XSU;OA;20211106;20211119;;;20211119160000;
M271;QW;XSU   211119C49.75;EquityOption;XSU;Call;49.7500;;20211119;XSU;OA;20211106;20211119;;;20211119160000;
M371;QW;XSU   211119P49.75;EquityOption;XSU;Put;49.7500;;20211119;XSU;OA;20211106;20211119;;;20211119160000;
M471;QW;XSU   211217C49.50;EquityOption;XSU;Call;49.5000;;20211217;XSU;OA;20211106;20211217;;;20211217160000;
M571;QW;XSU   211217P49.50;EquityOption;XSU;Put;49.5000;;20211217;XSU;OA;20211106;20211217;;;20211217160000;
M671;QW;XSU   211217C49.75;EquityOption;XSU;Call;49.7500;;20211217;XSU;OA;20211106;20211217;;;20211217160000;
M771;QW;XSU   211217P49.75;EquityOption;XSU;Put;49.7500;;20211217;XSU;OA;20211106;20211217;;;20211217160000;
M871;QW;XSU   220121C49.50;EquityOption;XSU;Call;49.5000;;20220121;XSU;OA;20211106;20220121;;;20220121160000;
M971;QW;XSU   220121P49.50;EquityOption;XSU;Put;49.5000;;20220121;XSU;OA;20211106;20220121;;;20220121160000;
MA71;QW;XSU   220121C49.75;EquityOption;XSU;Call;49.7500;;20220121;XSU;OA;20211106;20220121;;;20220121160000;
MB71;QW;XSU   220121P49.75;EquityOption;XSU;Put;49.7500;;20220121;XSU;OA;20211106;20220121;;;20220121160000;
MC71;QW;XSU   220218C49.50;EquityOption;XSU;Call;49.5000;;20220218;XSU;OA;20211106;20220218;;;20220218160000;
MD71;QW;XSU   220218P49.50;EquityOption;XSU;Put;49.5000;;20220218;XSU;OA;20211106;20220218;;;20220218160000;
ME71;QW;XSU   220218C49.75;EquityOption;XSU;Call;49.7500;;20220218;XSU;OA;20211106;20220218;;;20220218160000;
MF71;QW;XSU   220218P49.75;EquityOption;XSU;Put;49.7500;;20220218;XSU;OA;20211106;20220218;;;20220218160000;
MG71;QW;XSU   220318C49.50;EquityOption;XSU;Call;49.5000;;20220318;XSU;OA;20211106;20220318;;;20220318160000;
MH71;QW;XSU   220318P49.50;EquityOption;XSU;Put;49.5000;;20220318;XSU;OA;20211106;20220318;;;20220318160000;
MI71;QW;XSU   220318C49.75;EquityOption;XSU;Call;49.7500;;20220318;XSU;OA;20211106;20220318;;;20220318160000;
MJ71;QW;XSU   220318P49.75;EquityOption;XSU;Put;49.7500;;20220318;XSU;OA;20211106;20220318;;;20220318160000;
MK71;QW;XSU   220414C49.50;EquityOption;XSU;Call;49.5000;;20220414;XSU;OA;20211106;20220414;;;20220414160000;
ML71;QW;XSU   220414P49.50;EquityOption;XSU;Put;49.5000;;20220414;XSU;OA;20211106;20220414;;;20220414160000;
MM71;QW;XSU   220414C49.75;EquityOption;XSU;Call;49.7500;;20220414;XSU;OA;20211106;20220414;;;20220414160000;
MN71;QW;XSU   220414P49.75;EquityOption;XSU;Put;49.7500;;20220414;XSU;OA;20211106;20220414;;;20220414160000;
M031;ZC;ZUE   211119C68.25;EquityOption;ZUE;Call;68.2500;;20211119;ZUE;OA;20211106;20211119;;;20211119160000;
M131;ZC;ZUE   211119P68.25;EquityOption;ZUE;Put;68.2500;;20211119;ZUE;OA;20211106;20211119;;;20211119160000;
M231;ZC;ZUE   211217C68.25;EquityOption;ZUE;Call;68.2500;;20211217;ZUE;OA;20211106;20211217;;;20211217160000;
M331;ZC;ZUE   211217P68.25;EquityOption;ZUE;Put;68.2500;;20211217;ZUE;OA;20211106;20211217;;;20211217160000;
M431;ZC;ZUE   220121C68.25;EquityOption;ZUE;Call;68.2500;;20220121;ZUE;OA;20211106;20220121;;;20220121160000;
M531;ZC;ZUE   220121P68.25;EquityOption;ZUE;Put;68.2500;;20220121;ZUE;OA;20211106;20220121;;;20220121160000;
M631;ZC;ZUE   220218C68.25;EquityOption;ZUE;Call;68.2500;;20220218;ZUE;OA;20211106;20220218;;;20220218160000;
M731;ZC;ZUE   220218P68.25;EquityOption;ZUE;Put;68.2500;;20220218;ZUE;OA;20211106;20220218;;;20220218160000;
M831;ZC;ZUE   220318C68.25;EquityOption;ZUE;Call;68.2500;;20220318;ZUE;OA;20211106;20220318;;;20220318160000;
M931;ZC;ZUE   220318P68.25;EquityOption;ZUE;Put;68.2500;;20220318;ZUE;OA;20211106;20220318;;;20220318160000;
MA31;ZC;ZUE   220414C68.25;EquityOption;ZUE;Call;68.2500;;20220414;ZUE;OA;20211106;20220414;;;20220414160000;
MB31;ZC;ZUE   220414P68.25;EquityOption;ZUE;Put;68.2500;;20220414;ZUE;OA;20211106;20220414;;;20220414160000;
M2Y3;MJ;HMMJ  211203C6.50;EquityOption;HMMJ;Call;6.5000;;20211203;HMMJ;OA;20211106;20211203;;;20211203160000;
M3Y3;MJ;HMMJ  211203P6.50;EquityOption;HMMJ;Put;6.5000;;20211203;HMMJ;OA;20211106;20211203;;;20211203160000;
MQC1;J5;HND   211119C16.00;EquityOption;HND;Call;16.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MRC1;J5;HND   211119P16.00;EquityOption;HND;Put;16.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MSC1;J5;HND   211119C16.50;EquityOption;HND;Call;16.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MTC1;J5;HND   211119P16.50;EquityOption;HND;Put;16.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MUC1;J5;HND   211119C17.00;EquityOption;HND;Call;17.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MVC1;J5;HND   211119P17.00;EquityOption;HND;Put;17.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MWC1;J5;HND   211119C17.50;EquityOption;HND;Call;17.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MXC1;J5;HND   211119P17.50;EquityOption;HND;Put;17.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MYC1;J5;HND   211119C18.00;EquityOption;HND;Call;18.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
MZC1;J5;HND   211119P18.00;EquityOption;HND;Put;18.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M0D1;J5;HND   211119C15.50;EquityOption;HND;Call;15.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M1D1;J5;HND   211119P15.50;EquityOption;HND;Put;15.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M2D1;J5;HND   211119C15.00;EquityOption;HND;Call;15.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M3D1;J5;HND   211119P15.00;EquityOption;HND;Put;15.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M4D1;J5;HND   211119C14.50;EquityOption;HND;Call;14.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M5D1;J5;HND   211119P14.50;EquityOption;HND;Put;14.5000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M6D1;J5;HND   211119C14.00;EquityOption;HND;Call;14.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M7D1;J5;HND   211119P14.00;EquityOption;HND;Put;14.0000;;20211119;HND;OA;20211106;20211119;;;20211119160000;
M8D1;J5;HND   211217C16.00;EquityOption;HND;Call;16.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
M9D1;J5;HND   211217P16.00;EquityOption;HND;Put;16.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MAD1;J5;HND   211217C16.50;EquityOption;HND;Call;16.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MBD1;J5;HND   211217P16.50;EquityOption;HND;Put;16.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MCD1;J5;HND   211217C17.00;EquityOption;HND;Call;17.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MDD1;J5;HND   211217P17.00;EquityOption;HND;Put;17.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MED1;J5;HND   211217C17.50;EquityOption;HND;Call;17.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MFD1;J5;HND   211217P17.50;EquityOption;HND;Put;17.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MGD1;J5;HND   211217C18.00;EquityOption;HND;Call;18.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MHD1;J5;HND   211217P18.00;EquityOption;HND;Put;18.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MID1;J5;HND   211217C15.50;EquityOption;HND;Call;15.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MJD1;J5;HND   211217P15.50;EquityOption;HND;Put;15.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MKD1;J5;HND   211217C15.00;EquityOption;HND;Call;15.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MLD1;J5;HND   211217P15.00;EquityOption;HND;Put;15.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MMD1;J5;HND   211217C14.50;EquityOption;HND;Call;14.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MND1;J5;HND   211217P14.50;EquityOption;HND;Put;14.5000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MOD1;J5;HND   211217C14.00;EquityOption;HND;Call;14.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MPD1;J5;HND   211217P14.00;EquityOption;HND;Put;14.0000;;20211217;HND;OA;20211106;20211217;;;20211217160000;
MQD1;J5;HND   220121C16.00;EquityOption;HND;Call;16.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MRD1;J5;HND   220121P16.00;EquityOption;HND;Put;16.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MSD1;J5;HND   220121C16.50;EquityOption;HND;Call;16.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MTD1;J5;HND   220121P16.50;EquityOption;HND;Put;16.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MUD1;J5;HND   220121C17.00;EquityOption;HND;Call;17.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MVD1;J5;HND   220121P17.00;EquityOption;HND;Put;17.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MWD1;J5;HND   220121C17.50;EquityOption;HND;Call;17.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MXD1;J5;HND   220121P17.50;EquityOption;HND;Put;17.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MYD1;J5;HND   220121C18.00;EquityOption;HND;Call;18.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
MZD1;J5;HND   220121P18.00;EquityOption;HND;Put;18.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M0E1;J5;HND   220121C15.50;EquityOption;HND;Call;15.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M1E1;J5;HND   220121P15.50;EquityOption;HND;Put;15.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M2E1;J5;HND   220121C15.00;EquityOption;HND;Call;15.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M3E1;J5;HND   220121P15.00;EquityOption;HND;Put;15.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M4E1;J5;HND   220121C14.50;EquityOption;HND;Call;14.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M5E1;J5;HND   220121P14.50;EquityOption;HND;Put;14.5000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M6E1;J5;HND   220121C14.00;EquityOption;HND;Call;14.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M7E1;J5;HND   220121P14.00;EquityOption;HND;Put;14.0000;;20220121;HND;OA;20211106;20220121;;;20220121160000;
M8E1;J5;HND   220218C16.00;EquityOption;HND;Call;16.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
M9E1;J5;HND   220218P16.00;EquityOption;HND;Put;16.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MAE1;J5;HND   220218C16.50;EquityOption;HND;Call;16.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MBE1;J5;HND   220218P16.50;EquityOption;HND;Put;16.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MCE1;J5;HND   220218C17.00;EquityOption;HND;Call;17.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MDE1;J5;HND   220218P17.00;EquityOption;HND;Put;17.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MEE1;J5;HND   220218C17.50;EquityOption;HND;Call;17.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MFE1;J5;HND   220218P17.50;EquityOption;HND;Put;17.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MGE1;J5;HND   220218C18.00;EquityOption;HND;Call;18.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MHE1;J5;HND   220218P18.00;EquityOption;HND;Put;18.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MIE1;J5;HND   220218C15.50;EquityOption;HND;Call;15.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MJE1;J5;HND   220218P15.50;EquityOption;HND;Put;15.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MKE1;J5;HND   220218C15.00;EquityOption;HND;Call;15.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MLE1;J5;HND   220218P15.00;EquityOption;HND;Put;15.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MME1;J5;HND   220218C14.50;EquityOption;HND;Call;14.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MNE1;J5;HND   220218P14.50;EquityOption;HND;Put;14.5000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MOE1;J5;HND   220218C14.00;EquityOption;HND;Call;14.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MPE1;J5;HND   220218P14.00;EquityOption;HND;Put;14.0000;;20220218;HND;OA;20211106;20220218;;;20220218160000;
MQE1;J5;HND   220318C16.00;EquityOption;HND;Call;16.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MRE1;J5;HND   220318P16.00;EquityOption;HND;Put;16.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MSE1;J5;HND   220318C16.50;EquityOption;HND;Call;16.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MTE1;J5;HND   220318P16.50;EquityOption;HND;Put;16.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MUE1;J5;HND   220318C17.00;EquityOption;HND;Call;17.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MVE1;J5;HND   220318P17.00;EquityOption;HND;Put;17.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MWE1;J5;HND   220318C17.50;EquityOption;HND;Call;17.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MXE1;J5;HND   220318P17.50;EquityOption;HND;Put;17.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MYE1;J5;HND   220318C18.00;EquityOption;HND;Call;18.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
MZE1;J5;HND   220318P18.00;EquityOption;HND;Put;18.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M0F1;J5;HND   220318C15.50;EquityOption;HND;Call;15.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M1F1;J5;HND   220318P15.50;EquityOption;HND;Put;15.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M2F1;J5;HND   220318C15.00;EquityOption;HND;Call;15.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M3F1;J5;HND   220318P15.00;EquityOption;HND;Put;15.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M4F1;J5;HND   220318C14.50;EquityOption;HND;Call;14.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M5F1;J5;HND   220318P14.50;EquityOption;HND;Put;14.5000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M6F1;J5;HND   220318C14.00;EquityOption;HND;Call;14.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M7F1;J5;HND   220318P14.00;EquityOption;HND;Put;14.0000;;20220318;HND;OA;20211106;20220318;;;20220318160000;
M8F1;J5;HND   220414C16.00;EquityOption;HND;Call;16.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
M9F1;J5;HND   220414P16.00;EquityOption;HND;Put;16.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MAF1;J5;HND   220414C16.50;EquityOption;HND;Call;16.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MBF1;J5;HND   220414P16.50;EquityOption;HND;Put;16.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MCF1;J5;HND   220414C17.00;EquityOption;HND;Call;17.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MDF1;J5;HND   220414P17.00;EquityOption;HND;Put;17.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MEF1;J5;HND   220414C17.50;EquityOption;HND;Call;17.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MFF1;J5;HND   220414P17.50;EquityOption;HND;Put;17.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MGF1;J5;HND   220414C18.00;EquityOption;HND;Call;18.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MHF1;J5;HND   220414P18.00;EquityOption;HND;Put;18.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MIF1;J5;HND   220414C15.50;EquityOption;HND;Call;15.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MJF1;J5;HND   220414P15.50;EquityOption;HND;Put;15.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MKF1;J5;HND   220414C15.00;EquityOption;HND;Call;15.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MLF1;J5;HND   220414P15.00;EquityOption;HND;Put;15.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MMF1;J5;HND   220414C14.50;EquityOption;HND;Call;14.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MNF1;J5;HND   220414P14.50;EquityOption;HND;Put;14.5000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MOF1;J5;HND   220414C14.00;EquityOption;HND;Call;14.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MPF1;J5;HND   220414P14.00;EquityOption;HND;Put;14.0000;;20220414;HND;OA;20211106;20220414;;;20220414160000;
MQF1;J5;HND   220617C16.00;EquityOption;HND;Call;16.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MRF1;J5;HND   220617P16.00;EquityOption;HND;Put;16.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MSF1;J5;HND   220617C17.00;EquityOption;HND;Call;17.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MTF1;J5;HND   220617P17.00;EquityOption;HND;Put;17.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MUF1;J5;HND   220617C18.00;EquityOption;HND;Call;18.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MVF1;J5;HND   220617P18.00;EquityOption;HND;Put;18.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MWF1;J5;HND   220617C20.00;EquityOption;HND;Call;20.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MXF1;J5;HND   220617P20.00;EquityOption;HND;Put;20.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MYF1;J5;HND   220617C15.00;EquityOption;HND;Call;15.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
MZF1;J5;HND   220617P15.00;EquityOption;HND;Put;15.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
M0G1;J5;HND   220617C14.00;EquityOption;HND;Call;14.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
M1G1;J5;HND   220617P14.00;EquityOption;HND;Put;14.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
M2G1;J5;HND   220617C12.00;EquityOption;HND;Call;12.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
M3G1;J5;HND   220617P12.00;EquityOption;HND;Put;12.0000;;20220617;HND;OA;20211106;20220617;;;20220617160000;
M4G1;J5;HND   220916C16.00;EquityOption;HND;Call;16.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
M5G1;J5;HND   220916P16.00;EquityOption;HND;Put;16.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
M6G1;J5;HND   220916C17.00;EquityOption;HND;Call;17.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
M7G1;J5;HND   220916P17.00;EquityOption;HND;Put;17.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
M8G1;J5;HND   220916C18.00;EquityOption;HND;Call;18.0000;;20220916;HND;OA;20211106;20220916;;;20220916160000;
