InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8S2;F5;FTS   190816C53.00;EquityOption;FTS;Call;53.000;;20190816170000;FTS;OE;20190709;20190816;;;
M9S2;F5;FTS   190816P53.00;EquityOption;FTS;Put;53.000;;20190816170000;FTS;OE;20190709;20190816;;;
A316;M2;MFC   190816C25.50;EquityOption;MFC;Call;25.500;;20190816170000;MFC;OE;20190709;20190816;;;
A416;M2;MFC   190816P25.50;EquityOption;MFC;Put;25.500;;20190816170000;MFC;OE;20190709;20190816;;;
M8H3;M1;MG    190719C63.00;EquityOption;MG;Call;63.000;;20190719170000;MG;OE;20190710;20190719;;;
M9H3;M1;MG    190719P63.00;EquityOption;MG;Put;63.000;;20190719170000;MG;OE;20190710;20190719;;;
MEK0;63;PVG   190816C16.00;EquityOption;PVG;Call;16.000;;20190816170000;PVG;OE;20190710;20190816;;;
MFK0;63;PVG   190816P16.00;EquityOption;PVG;Put;16.000;;20190816170000;PVG;OE;20190710;20190816;;;
MGK0;63;PVG   191018C16.00;EquityOption;PVG;Call;16.000;;20191018170000;PVG;OE;20190710;20191018;;;
MHK0;63;PVG   191018P16.00;EquityOption;PVG;Put;16.000;;20191018170000;PVG;OE;20190710;20191018;;;
MIK0;63;PVG   200117C16.00;EquityOption;PVG;Call;16.000;;20200117170000;PVG;OE;20190710;20200117;;;
MJK0;63;PVG   200117P16.00;EquityOption;PVG;Put;16.000;;20200117170000;PVG;OE;20190710;20200117;;;
MQH0;IP;IFP   190816C11.00;EquityOption;IFP;Call;11.000;;20190816170000;IFP;OE;20190710;20190816;;;
MRH0;IP;IFP   190816P11.00;EquityOption;IFP;Put;11.000;;20190816170000;IFP;OE;20190710;20190816;;;
AGNB;C0;CM    190802C101.00;EquityOption;CM;Call;101.000;;20190802170000;CM;OE;20190710;20190802;;;
AHNB;C0;CM    190802P101.00;EquityOption;CM;Put;101.000;;20190802170000;CM;OE;20190710;20190802;;;
MAG3;EA;HCG   190712C22.50;EquityOption;HCG;Call;22.500;;20190712170000;HCG;OE;20190710;20190712;;;
MBG3;EA;HCG   190712P22.50;EquityOption;HCG;Put;22.500;;20190712170000;HCG;OE;20190710;20190712;;;
MCG3;EA;HCG   190726C22.50;EquityOption;HCG;Call;22.500;;20190726170000;HCG;OE;20190710;20190726;;;
MDG3;EA;HCG   190726P22.50;EquityOption;HCG;Put;22.500;;20190726170000;HCG;OE;20190710;20190726;;;
MEG3;EA;HCG   190802C22.50;EquityOption;HCG;Call;22.500;;20190802170000;HCG;OE;20190710;20190802;;;
MFG3;EA;HCG   190802P22.50;EquityOption;HCG;Put;22.500;;20190802170000;HCG;OE;20190710;20190802;;;
AZE7;F3;FM    190712C8.50;EquityOption;FM;Call;8.500;;20190712170000;FM;OE;20190710;20190712;;;
A0F7;F3;FM    190712P8.50;EquityOption;FM;Put;8.500;;20190712170000;FM;OE;20190710;20190712;;;
A1F7;F3;FM    190726C9.00;EquityOption;FM;Call;9.000;;20190726170000;FM;OE;20190710;20190726;;;
A2F7;F3;FM    190726P9.00;EquityOption;FM;Put;9.000;;20190726170000;FM;OE;20190710;20190726;;;
A3F7;F3;FM    190726C8.50;EquityOption;FM;Call;8.500;;20190726170000;FM;OE;20190710;20190726;;;
A4F7;F3;FM    190726P8.50;EquityOption;FM;Put;8.500;;20190726170000;FM;OE;20190710;20190726;;;
A5F7;F3;FM    190802C9.00;EquityOption;FM;Call;9.000;;20190802170000;FM;OE;20190710;20190802;;;
A6F7;F3;FM    190802P9.00;EquityOption;FM;Put;9.000;;20190802170000;FM;OE;20190710;20190802;;;
A7F7;F3;FM    190802C8.50;EquityOption;FM;Call;8.500;;20190802170000;FM;OE;20190710;20190802;;;
A8F7;F3;FM    190802P8.50;EquityOption;FM;Put;8.500;;20190802170000;FM;OE;20190710;20190802;;;
A516;M2;MFC   220121C27.00;EquityOption;MFC;Call;27.000;;20220121170000;MFC;OE;20190710;20220121;;;
A616;M2;MFC   220121P27.00;EquityOption;MFC;Put;27.000;;20220121170000;MFC;OE;20190710;20220121;;;
AF72;E4;ELD   190816C11.00;EquityOption;ELD;Call;11.000;;20190816170000;ELD;OE;20190710;20190816;;;
AG72;E4;ELD   190816P11.00;EquityOption;ELD;Put;11.000;;20190816170000;ELD;OE;20190710;20190816;;;
AH72;E4;ELD   191115C11.00;EquityOption;ELD;Call;11.000;;20191115170000;ELD;OE;20190710;20191115;;;
AI72;E4;ELD   191115P11.00;EquityOption;ELD;Put;11.000;;20191115170000;ELD;OE;20190710;20191115;;;
AJ72;E4;ELD   200221C11.00;EquityOption;ELD;Call;11.000;;20200221170000;ELD;OE;20190710;20200221;;;
AK72;E4;ELD   200221P11.00;EquityOption;ELD;Put;11.000;;20200221170000;ELD;OE;20190710;20200221;;;
AXR2;S1;SJR   190816C24.00;EquityOption;SJR;Call;24.000;;20190816170000;SJR.B;OE;20190710;20190816;;;
AYR2;S1;SJR   190816P24.00;EquityOption;SJR;Put;24.000;;20190816170000;SJR.B;OE;20190710;20190816;;;
AZR2;S1;SJR   191220C24.00;EquityOption;SJR;Call;24.000;;20191220170000;SJR.B;OE;20190710;20191220;;;
A0S2;S1;SJR   191220P24.00;EquityOption;SJR;Put;24.000;;20191220170000;SJR.B;OE;20190710;20191220;;;
A2O9;S2;SU    190726C44.00;EquityOption;SU;Call;44.000;;20190726170000;SU;OE;20190710;20190726;;;
A3O9;S2;SU    190726P44.00;EquityOption;SU;Put;44.000;;20190726170000;SU;OE;20190710;20190726;;;
A4O9;S2;SU    190802C44.00;EquityOption;SU;Call;44.000;;20190802170000;SU;OE;20190710;20190802;;;
A5O9;S2;SU    190802P44.00;EquityOption;SU;Put;44.000;;20190802170000;SU;OE;20190710;20190802;;;
MA01;CV;CRON  190802C22.50;EquityOption;CRON;Call;22.500;;20190802170000;CRON;OE;20190710;20190802;;;
MB01;CV;CRON  190802P22.50;EquityOption;CRON;Put;22.500;;20190802170000;CRON;OE;20190710;20190802;;;
AL12;J9;CFP   190816C8.00;EquityOption;CFP;Call;8.000;;20190816170000;CFP;OE;20190710;20190816;;;
AM12;J9;CFP   190816P8.00;EquityOption;CFP;Put;8.000;;20190816170000;CFP;OE;20190710;20190816;;;
MQ15;JS;SHOP  190712C424.00;EquityOption;SHOP;Call;424.000;;20190712170000;SHOP;OE;20190710;20190712;;;
MR15;JS;SHOP  190712P424.00;EquityOption;SHOP;Put;424.000;;20190712170000;SHOP;OE;20190710;20190712;;;
MS15;JS;SHOP  190712C424.50;EquityOption;SHOP;Call;424.500;;20190712170000;SHOP;OE;20190710;20190712;;;
MT15;JS;SHOP  190712P424.50;EquityOption;SHOP;Put;424.500;;20190712170000;SHOP;OE;20190710;20190712;;;
MU15;JS;SHOP  190712C425.00;EquityOption;SHOP;Call;425.000;;20190712170000;SHOP;OE;20190710;20190712;;;
MV15;JS;SHOP  190712P425.00;EquityOption;SHOP;Put;425.000;;20190712170000;SHOP;OE;20190710;20190712;;;
MW15;JS;SHOP  190712C425.50;EquityOption;SHOP;Call;425.500;;20190712170000;SHOP;OE;20190710;20190712;;;
MX15;JS;SHOP  190712P425.50;EquityOption;SHOP;Put;425.500;;20190712170000;SHOP;OE;20190710;20190712;;;
MY15;JS;SHOP  190712C423.50;EquityOption;SHOP;Call;423.500;;20190712170000;SHOP;OE;20190710;20190712;;;
MZ15;JS;SHOP  190712P423.50;EquityOption;SHOP;Put;423.500;;20190712170000;SHOP;OE;20190710;20190712;;;
M025;JS;SHOP  190712C423.00;EquityOption;SHOP;Call;423.000;;20190712170000;SHOP;OE;20190710;20190712;;;
M125;JS;SHOP  190712P423.00;EquityOption;SHOP;Put;423.000;;20190712170000;SHOP;OE;20190710;20190712;;;
M225;JS;SHOP  190712C422.50;EquityOption;SHOP;Call;422.500;;20190712170000;SHOP;OE;20190710;20190712;;;
M325;JS;SHOP  190712P422.50;EquityOption;SHOP;Put;422.500;;20190712170000;SHOP;OE;20190710;20190712;;;
M425;JS;SHOP  190712C422.00;EquityOption;SHOP;Call;422.000;;20190712170000;SHOP;OE;20190710;20190712;;;
M525;JS;SHOP  190712P422.00;EquityOption;SHOP;Put;422.000;;20190712170000;SHOP;OE;20190710;20190712;;;
M625;JS;SHOP  190726C424.00;EquityOption;SHOP;Call;424.000;;20190726170000;SHOP;OE;20190710;20190726;;;
M725;JS;SHOP  190726P424.00;EquityOption;SHOP;Put;424.000;;20190726170000;SHOP;OE;20190710;20190726;;;
M825;JS;SHOP  190726C424.50;EquityOption;SHOP;Call;424.500;;20190726170000;SHOP;OE;20190710;20190726;;;
M925;JS;SHOP  190726P424.50;EquityOption;SHOP;Put;424.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MA25;JS;SHOP  190726C425.00;EquityOption;SHOP;Call;425.000;;20190726170000;SHOP;OE;20190710;20190726;;;
MB25;JS;SHOP  190726P425.00;EquityOption;SHOP;Put;425.000;;20190726170000;SHOP;OE;20190710;20190726;;;
MC25;JS;SHOP  190726C425.50;EquityOption;SHOP;Call;425.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MD25;JS;SHOP  190726P425.50;EquityOption;SHOP;Put;425.500;;20190726170000;SHOP;OE;20190710;20190726;;;
ME25;JS;SHOP  190726C423.50;EquityOption;SHOP;Call;423.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MF25;JS;SHOP  190726P423.50;EquityOption;SHOP;Put;423.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MG25;JS;SHOP  190726C423.00;EquityOption;SHOP;Call;423.000;;20190726170000;SHOP;OE;20190710;20190726;;;
MH25;JS;SHOP  190726P423.00;EquityOption;SHOP;Put;423.000;;20190726170000;SHOP;OE;20190710;20190726;;;
MI25;JS;SHOP  190726C422.50;EquityOption;SHOP;Call;422.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MJ25;JS;SHOP  190726P422.50;EquityOption;SHOP;Put;422.500;;20190726170000;SHOP;OE;20190710;20190726;;;
MK25;JS;SHOP  190726C422.00;EquityOption;SHOP;Call;422.000;;20190726170000;SHOP;OE;20190710;20190726;;;
ML25;JS;SHOP  190726P422.00;EquityOption;SHOP;Put;422.000;;20190726170000;SHOP;OE;20190710;20190726;;;
MM25;JS;SHOP  190802C424.00;EquityOption;SHOP;Call;424.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MN25;JS;SHOP  190802P424.00;EquityOption;SHOP;Put;424.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MO25;JS;SHOP  190802C424.50;EquityOption;SHOP;Call;424.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MP25;JS;SHOP  190802P424.50;EquityOption;SHOP;Put;424.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MQ25;JS;SHOP  190802C425.00;EquityOption;SHOP;Call;425.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MR25;JS;SHOP  190802P425.00;EquityOption;SHOP;Put;425.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MS25;JS;SHOP  190802C425.50;EquityOption;SHOP;Call;425.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MT25;JS;SHOP  190802P425.50;EquityOption;SHOP;Put;425.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MU25;JS;SHOP  190802C423.50;EquityOption;SHOP;Call;423.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MV25;JS;SHOP  190802P423.50;EquityOption;SHOP;Put;423.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MW25;JS;SHOP  190802C423.00;EquityOption;SHOP;Call;423.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MX25;JS;SHOP  190802P423.00;EquityOption;SHOP;Put;423.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MY25;JS;SHOP  190802C422.50;EquityOption;SHOP;Call;422.500;;20190802170000;SHOP;OE;20190710;20190802;;;
MZ25;JS;SHOP  190802P422.50;EquityOption;SHOP;Put;422.500;;20190802170000;SHOP;OE;20190710;20190802;;;
M035;JS;SHOP  190802C422.00;EquityOption;SHOP;Call;422.000;;20190802170000;SHOP;OE;20190710;20190802;;;
M135;JS;SHOP  190802P422.00;EquityOption;SHOP;Put;422.000;;20190802170000;SHOP;OE;20190710;20190802;;;
MC11;NT;NTR   190712C66.00;EquityOption;NTR;Call;66.000;;20190712170000;NTR;OE;20190710;20190712;;;
MD11;NT;NTR   190712P66.00;EquityOption;NTR;Put;66.000;;20190712170000;NTR;OE;20190710;20190712;;;
ME11;NT;NTR   190712C65.50;EquityOption;NTR;Call;65.500;;20190712170000;NTR;OE;20190710;20190712;;;
MF11;NT;NTR   190712P65.50;EquityOption;NTR;Put;65.500;;20190712170000;NTR;OE;20190710;20190712;;;
MG11;NT;NTR   190726C66.00;EquityOption;NTR;Call;66.000;;20190726170000;NTR;OE;20190710;20190726;;;
MH11;NT;NTR   190726P66.00;EquityOption;NTR;Put;66.000;;20190726170000;NTR;OE;20190710;20190726;;;
MI11;NT;NTR   190726C65.50;EquityOption;NTR;Call;65.500;;20190726170000;NTR;OE;20190710;20190726;;;
MJ11;NT;NTR   190726P65.50;EquityOption;NTR;Put;65.500;;20190726170000;NTR;OE;20190710;20190726;;;
MK11;NT;NTR   190802C66.00;EquityOption;NTR;Call;66.000;;20190802170000;NTR;OE;20190710;20190802;;;
ML11;NT;NTR   190802P66.00;EquityOption;NTR;Put;66.000;;20190802170000;NTR;OE;20190710;20190802;;;
MM11;NT;NTR   190802C65.50;EquityOption;NTR;Call;65.500;;20190802170000;NTR;OE;20190710;20190802;;;
MN11;NT;NTR   190802P65.50;EquityOption;NTR;Put;65.500;;20190802170000;NTR;OE;20190710;20190802;;;
A9HA;T0;TD    190802C75.00;EquityOption;TD;Call;75.000;;20190802170000;TD;OE;20190710;20190802;;;
AAHA;T0;TD    190802P75.00;EquityOption;TD;Put;75.000;;20190802170000;TD;OE;20190710;20190802;;;
ABHA;T0;TD    190802C74.50;EquityOption;TD;Call;74.500;;20190802170000;TD;OE;20190710;20190802;;;
ACHA;T0;TD    190802P74.50;EquityOption;TD;Put;74.500;;20190802170000;TD;OE;20190710;20190802;;;
MAO1;ET;WFT   190816C54.00;EquityOption;WFT;Call;54.000;;20190816170000;WFT;OE;20190710;20190816;;;
MBO1;ET;WFT   190816P54.00;EquityOption;WFT;Put;54.000;;20190816170000;WFT;OE;20190710;20190816;;;
MCO1;ET;WFT   190816C52.00;EquityOption;WFT;Call;52.000;;20190816170000;WFT;OE;20190710;20190816;;;
MDO1;ET;WFT   190816P52.00;EquityOption;WFT;Put;52.000;;20190816170000;WFT;OE;20190710;20190816;;;
MGT1;HG;GOOS  190712C56.00;EquityOption;GOOS;Call;56.000;;20190712170000;GOOS;OE;20190710;20190712;;;
MHT1;HG;GOOS  190712P56.00;EquityOption;GOOS;Put;56.000;;20190712170000;GOOS;OE;20190710;20190712;;;
MIT1;HG;GOOS  190726C56.00;EquityOption;GOOS;Call;56.000;;20190726170000;GOOS;OE;20190710;20190726;;;
MJT1;HG;GOOS  190726P56.00;EquityOption;GOOS;Put;56.000;;20190726170000;GOOS;OE;20190710;20190726;;;
MKT1;HG;GOOS  190802C56.00;EquityOption;GOOS;Call;56.000;;20190802170000;GOOS;OE;20190710;20190802;;;
MLT1;HG;GOOS  190802P56.00;EquityOption;GOOS;Put;56.000;;20190802170000;GOOS;OE;20190710;20190802;;;
MYT0;QS;IPL   190816C27.00;EquityOption;IPL;Call;27.000;;20190816170000;IPL;OE;20190710;20190816;;;
MZT0;QS;IPL   190816P27.00;EquityOption;IPL;Put;27.000;;20190816170000;IPL;OE;20190710;20190816;;;
A086;R2;RCI   190802C68.50;EquityOption;RCI;Call;68.500;;20190802170000;RCI.B;OE;20190710;20190802;;;
A186;R2;RCI   190802P68.50;EquityOption;RCI;Put;68.500;;20190802170000;RCI.B;OE;20190710;20190802;;;
M412;VG;HBC   190726C12.00;EquityOption;HBC;Call;12.000;;20190726170000;HBC;OE;20190710;20190726;;;
M512;VG;HBC   190726P12.00;EquityOption;HBC;Put;12.000;;20190726170000;HBC;OE;20190710;20190726;;;
M612;VG;HBC   190802C12.00;EquityOption;HBC;Call;12.000;;20190802170000;HBC;OE;20190710;20190802;;;
M712;VG;HBC   190802P12.00;EquityOption;HBC;Put;12.000;;20190802170000;HBC;OE;20190710;20190802;;;
ME84;T1;TECK  190712C26.00;EquityOption;TECK;Call;26.000;;20190712170000;TECK.B;OE;20190710;20190712;;;
MF84;T1;TECK  190712P26.00;EquityOption;TECK;Put;26.000;;20190712170000;TECK.B;OE;20190710;20190712;;;
MG84;T1;TECK  190726C26.00;EquityOption;TECK;Call;26.000;;20190726170000;TECK.B;OE;20190710;20190726;;;
MH84;T1;TECK  190726P26.00;EquityOption;TECK;Put;26.000;;20190726170000;TECK.B;OE;20190710;20190726;;;
MI84;T1;TECK  190802C26.00;EquityOption;TECK;Call;26.000;;20190802170000;TECK.B;OE;20190710;20190802;;;
MJ84;T1;TECK  190802P26.00;EquityOption;TECK;Put;26.000;;20190802170000;TECK.B;OE;20190710;20190802;;;
MK84;T1;TECK  200221C22.00;EquityOption;TECK;Call;22.000;;20200221170000;TECK.B;OE;20190710;20200221;;;
ML84;T1;TECK  200221P22.00;EquityOption;TECK;Put;22.000;;20200221170000;TECK.B;OE;20190710;20200221;;;
MGG1;98;SCL   190816C15.00;EquityOption;SCL;Call;15.000;;20190816170000;SCL;OE;20190710;20190816;;;
MHG1;98;SCL   190816P15.00;EquityOption;SCL;Put;15.000;;20190816170000;SCL;OE;20190710;20190816;;;
MM81;D4;DOL   190712C51.50;EquityOption;DOL;Call;51.500;;20190712170000;DOL;OE;20190710;20190712;;;
MN81;D4;DOL   190712P51.50;EquityOption;DOL;Put;51.500;;20190712170000;DOL;OE;20190710;20190712;;;
MO81;D4;DOL   190726C51.50;EquityOption;DOL;Call;51.500;;20190726170000;DOL;OE;20190710;20190726;;;
MP81;D4;DOL   190726P51.50;EquityOption;DOL;Put;51.500;;20190726170000;DOL;OE;20190710;20190726;;;
MQ81;D4;DOL   190802C51.50;EquityOption;DOL;Call;51.500;;20190802170000;DOL;OE;20190710;20190802;;;
MR81;D4;DOL   190802P51.50;EquityOption;DOL;Put;51.500;;20190802170000;DOL;OE;20190710;20190802;;;
MS81;D4;DOL   190816C60.00;EquityOption;DOL;Call;60.000;;20190816170000;DOL;OE;20190710;20190816;;;
MT81;D4;DOL   190816P60.00;EquityOption;DOL;Put;60.000;;20190816170000;DOL;OE;20190710;20190816;;;
MU81;D4;DOL   200117C60.00;EquityOption;DOL;Call;60.000;;20200117170000;DOL;OE;20190710;20200117;;;
MV81;D4;DOL   200117P60.00;EquityOption;DOL;Put;60.000;;20200117170000;DOL;OE;20190710;20200117;;;
MSJ0;EB;WTE   190816C19.00;EquityOption;WTE;Call;19.000;;20190816170000;WTE;OE;20190710;20190816;;;
MTJ0;EB;WTE   190816P19.00;EquityOption;WTE;Put;19.000;;20190816170000;WTE;OE;20190710;20190816;;;
MCR0;M9;MX    190816C52.00;EquityOption;MX;Call;52.000;;20190816170000;MX;OE;20190710;20190816;;;
MDR0;M9;MX    190816P52.00;EquityOption;MX;Put;52.000;;20190816170000;MX;OE;20190710;20190816;;;
MKB1;MJ;HMMJ  190809C18.00;EquityOption;HMMJ;Call;18.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MLB1;MJ;HMMJ  190809P18.00;EquityOption;HMMJ;Put;18.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MMB1;MJ;HMMJ  190809C18.50;EquityOption;HMMJ;Call;18.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MNB1;MJ;HMMJ  190809P18.50;EquityOption;HMMJ;Put;18.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MOB1;MJ;HMMJ  190809C19.00;EquityOption;HMMJ;Call;19.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MPB1;MJ;HMMJ  190809P19.00;EquityOption;HMMJ;Put;19.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MQB1;MJ;HMMJ  190809C19.50;EquityOption;HMMJ;Call;19.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MRB1;MJ;HMMJ  190809P19.50;EquityOption;HMMJ;Put;19.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MSB1;MJ;HMMJ  190809C20.00;EquityOption;HMMJ;Call;20.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MTB1;MJ;HMMJ  190809P20.00;EquityOption;HMMJ;Put;20.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MUB1;MJ;HMMJ  190809C17.50;EquityOption;HMMJ;Call;17.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MVB1;MJ;HMMJ  190809P17.50;EquityOption;HMMJ;Put;17.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MWB1;MJ;HMMJ  190809C17.00;EquityOption;HMMJ;Call;17.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MXB1;MJ;HMMJ  190809P17.00;EquityOption;HMMJ;Put;17.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MYB1;MJ;HMMJ  190809C16.50;EquityOption;HMMJ;Call;16.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
MZB1;MJ;HMMJ  190809P16.50;EquityOption;HMMJ;Put;16.500;;20190809170000;HMMJ;OE;20190710;20190809;;;
M0C1;MJ;HMMJ  190809C16.00;EquityOption;HMMJ;Call;16.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
M1C1;MJ;HMMJ  190809P16.00;EquityOption;HMMJ;Put;16.000;;20190809170000;HMMJ;OE;20190710;20190809;;;
MI91;AI;AC    190802C38.50;EquityOption;AC;Call;38.500;;20190802170000;AC;OE;20190710;20190802;;;
MJ91;AI;AC    190802P38.50;EquityOption;AC;Put;38.500;;20190802170000;AC;OE;20190710;20190802;;;
A517;E2;ENB   190712C50.00;EquityOption;ENB;Call;50.000;;20190712170000;ENB;OE;20190710;20190712;;;
A617;E2;ENB   190712P50.00;EquityOption;ENB;Put;50.000;;20190712170000;ENB;OE;20190710;20190712;;;
A717;E2;ENB   190726C50.00;EquityOption;ENB;Call;50.000;;20190726170000;ENB;OE;20190710;20190726;;;
A817;E2;ENB   190726P50.00;EquityOption;ENB;Put;50.000;;20190726170000;ENB;OE;20190710;20190726;;;
A917;E2;ENB   190802C50.00;EquityOption;ENB;Call;50.000;;20190802170000;ENB;OE;20190710;20190802;;;
AA17;E2;ENB   190802P50.00;EquityOption;ENB;Put;50.000;;20190802170000;ENB;OE;20190710;20190802;;;
AHS8;N0;NA    190712C66.00;EquityOption;NA;Call;66.000;;20190712170000;NA;OE;20190710;20190712;;;
AIS8;N0;NA    190712P66.00;EquityOption;NA;Put;66.000;;20190712170000;NA;OE;20190710;20190712;;;
AJS8;N0;NA    190726C66.00;EquityOption;NA;Call;66.000;;20190726170000;NA;OE;20190710;20190726;;;
AKS8;N0;NA    190726P66.00;EquityOption;NA;Put;66.000;;20190726170000;NA;OE;20190710;20190726;;;
ALS8;N0;NA    190802C66.00;EquityOption;NA;Call;66.000;;20190802170000;NA;OE;20190710;20190802;;;
AMS8;N0;NA    190802P66.00;EquityOption;NA;Put;66.000;;20190802170000;NA;OE;20190710;20190802;;;
MAH3;M1;MG    190726C59.50;EquityOption;MG;Call;59.500;;20190726170000;MG;OE;20190710;20190726;;;
MBH3;M1;MG    190726P59.50;EquityOption;MG;Put;59.500;;20190726170000;MG;OE;20190710;20190726;;;
MCH3;M1;MG    190802C59.50;EquityOption;MG;Call;59.500;;20190802170000;MG;OE;20190710;20190802;;;
MDH3;M1;MG    190802P59.50;EquityOption;MG;Put;59.500;;20190802170000;MG;OE;20190710;20190802;;;
M1H0;H0;HBM   190816C4.00;EquityOption;HBM;Call;4.000;;20190816170000;HBM;OE;20190710;20190816;;;
M2H0;H0;HBM   190816P4.00;EquityOption;HBM;Put;4.000;;20190816170000;HBM;OE;20190710;20190816;;;
