InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAM2;29;FR    210205C24.00;EquityOption;FR;Call;24.0000;;20210205170000;FR;OE;20210129;20210205;;;
MBM2;29;FR    210205P24.00;EquityOption;FR;Put;24.0000;;20210205170000;FR;OE;20210129;20210205;;;
MCM2;29;FR    210205C24.50;EquityOption;FR;Call;24.5000;;20210205170000;FR;OE;20210129;20210205;;;
MDM2;29;FR    210205P24.50;EquityOption;FR;Put;24.5000;;20210205170000;FR;OE;20210129;20210205;;;
MEM2;29;FR    210205C25.00;EquityOption;FR;Call;25.0000;;20210205170000;FR;OE;20210129;20210205;;;
MFM2;29;FR    210205P25.00;EquityOption;FR;Put;25.0000;;20210205170000;FR;OE;20210129;20210205;;;
MSM2;29;FR    210212C24.00;EquityOption;FR;Call;24.0000;;20210212170000;FR;OE;20210129;20210212;;;
MTM2;29;FR    210212P24.00;EquityOption;FR;Put;24.0000;;20210212170000;FR;OE;20210129;20210212;;;
MUM2;29;FR    210212C24.50;EquityOption;FR;Call;24.5000;;20210212170000;FR;OE;20210129;20210212;;;
MVM2;29;FR    210212P24.50;EquityOption;FR;Put;24.5000;;20210212170000;FR;OE;20210129;20210212;;;
MWM2;29;FR    210212C25.00;EquityOption;FR;Call;25.0000;;20210212170000;FR;OE;20210129;20210212;;;
MXM2;29;FR    210212P25.00;EquityOption;FR;Put;25.0000;;20210212170000;FR;OE;20210129;20210212;;;
M6N2;29;FR    210219C24.00;EquityOption;FR;Call;24.0000;;20210219170000;FR;OE;20210129;20210219;;;
M7N2;29;FR    210219P24.00;EquityOption;FR;Put;24.0000;;20210219170000;FR;OE;20210129;20210219;;;
M8N2;29;FR    210219C25.00;EquityOption;FR;Call;25.0000;;20210219170000;FR;OE;20210129;20210219;;;
M9N2;29;FR    210219P25.00;EquityOption;FR;Put;25.0000;;20210219170000;FR;OE;20210129;20210219;;;
MEN2;29;FR    210226C24.00;EquityOption;FR;Call;24.0000;;20210226170000;FR;OE;20210129;20210226;;;
MFN2;29;FR    210226P24.00;EquityOption;FR;Put;24.0000;;20210226170000;FR;OE;20210129;20210226;;;
MGN2;29;FR    210226C24.50;EquityOption;FR;Call;24.5000;;20210226170000;FR;OE;20210129;20210226;;;
MHN2;29;FR    210226P24.50;EquityOption;FR;Put;24.5000;;20210226170000;FR;OE;20210129;20210226;;;
MIN2;29;FR    210226C25.00;EquityOption;FR;Call;25.0000;;20210226170000;FR;OE;20210129;20210226;;;
MJN2;29;FR    210226P25.00;EquityOption;FR;Put;25.0000;;20210226170000;FR;OE;20210129;20210226;;;
MSN2;29;FR    210319C24.00;EquityOption;FR;Call;24.0000;;20210319170000;FR;OE;20210129;20210319;;;
MTN2;29;FR    210319P24.00;EquityOption;FR;Put;24.0000;;20210319170000;FR;OE;20210129;20210319;;;
MUN2;29;FR    210319C25.00;EquityOption;FR;Call;25.0000;;20210319170000;FR;OE;20210129;20210319;;;
MVN2;29;FR    210319P25.00;EquityOption;FR;Put;25.0000;;20210319170000;FR;OE;20210129;20210319;;;
MWN2;29;FR    210416C24.00;EquityOption;FR;Call;24.0000;;20210416170000;FR;OE;20210129;20210416;;;
MXN2;29;FR    210416P24.00;EquityOption;FR;Put;24.0000;;20210416170000;FR;OE;20210129;20210416;;;
MYN2;29;FR    210416C25.00;EquityOption;FR;Call;25.0000;;20210416170000;FR;OE;20210129;20210416;;;
MZN2;29;FR    210416P25.00;EquityOption;FR;Put;25.0000;;20210416170000;FR;OE;20210129;20210416;;;
M0O2;29;FR    210716C24.00;EquityOption;FR;Call;24.0000;;20210716170000;FR;OE;20210129;20210716;;;
M1O2;29;FR    210716P24.00;EquityOption;FR;Put;24.0000;;20210716170000;FR;OE;20210129;20210716;;;
M2O2;29;FR    210716C25.00;EquityOption;FR;Call;25.0000;;20210716170000;FR;OE;20210129;20210716;;;
M3O2;29;FR    210716P25.00;EquityOption;FR;Put;25.0000;;20210716170000;FR;OE;20210129;20210716;;;
M4O2;29;FR    210219C26.00;EquityOption;FR;Call;26.0000;;20210219170000;FR;OE;20210129;20210219;;;
M5O2;29;FR    210219P26.00;EquityOption;FR;Put;26.0000;;20210219170000;FR;OE;20210129;20210219;;;
M6O2;29;FR    210219C27.00;EquityOption;FR;Call;27.0000;;20210219170000;FR;OE;20210129;20210219;;;
M7O2;29;FR    210219P27.00;EquityOption;FR;Put;27.0000;;20210219170000;FR;OE;20210129;20210219;;;
M8O2;29;FR    210219C28.00;EquityOption;FR;Call;28.0000;;20210219170000;FR;OE;20210129;20210219;;;
M9O2;29;FR    210219P28.00;EquityOption;FR;Put;28.0000;;20210219170000;FR;OE;20210129;20210219;;;
MAO2;29;FR    210219C29.00;EquityOption;FR;Call;29.0000;;20210219170000;FR;OE;20210129;20210219;;;
MBO2;29;FR    210219P29.00;EquityOption;FR;Put;29.0000;;20210219170000;FR;OE;20210129;20210219;;;
MCO2;29;FR    210219C30.00;EquityOption;FR;Call;30.0000;;20210219170000;FR;OE;20210129;20210219;;;
MDO2;29;FR    210219P30.00;EquityOption;FR;Put;30.0000;;20210219170000;FR;OE;20210129;20210219;;;
MEO2;29;FR    210319C26.00;EquityOption;FR;Call;26.0000;;20210319170000;FR;OE;20210129;20210319;;;
MFO2;29;FR    210319P26.00;EquityOption;FR;Put;26.0000;;20210319170000;FR;OE;20210129;20210319;;;
MGO2;29;FR    210319C27.00;EquityOption;FR;Call;27.0000;;20210319170000;FR;OE;20210129;20210319;;;
MHO2;29;FR    210319P27.00;EquityOption;FR;Put;27.0000;;20210319170000;FR;OE;20210129;20210319;;;
MIO2;29;FR    210319C28.00;EquityOption;FR;Call;28.0000;;20210319170000;FR;OE;20210129;20210319;;;
MJO2;29;FR    210319P28.00;EquityOption;FR;Put;28.0000;;20210319170000;FR;OE;20210129;20210319;;;
MKO2;29;FR    210319C29.00;EquityOption;FR;Call;29.0000;;20210319170000;FR;OE;20210129;20210319;;;
MLO2;29;FR    210319P29.00;EquityOption;FR;Put;29.0000;;20210319170000;FR;OE;20210129;20210319;;;
MMO2;29;FR    210319C30.00;EquityOption;FR;Call;30.0000;;20210319170000;FR;OE;20210129;20210319;;;
MNO2;29;FR    210319P30.00;EquityOption;FR;Put;30.0000;;20210319170000;FR;OE;20210129;20210319;;;
MOO2;29;FR    210416C26.00;EquityOption;FR;Call;26.0000;;20210416170000;FR;OE;20210129;20210416;;;
MPO2;29;FR    210416P26.00;EquityOption;FR;Put;26.0000;;20210416170000;FR;OE;20210129;20210416;;;
MQO2;29;FR    210416C27.00;EquityOption;FR;Call;27.0000;;20210416170000;FR;OE;20210129;20210416;;;
MRO2;29;FR    210416P27.00;EquityOption;FR;Put;27.0000;;20210416170000;FR;OE;20210129;20210416;;;
MSO2;29;FR    210416C28.00;EquityOption;FR;Call;28.0000;;20210416170000;FR;OE;20210129;20210416;;;
MTO2;29;FR    210416P28.00;EquityOption;FR;Put;28.0000;;20210416170000;FR;OE;20210129;20210416;;;
MUO2;29;FR    210416C29.00;EquityOption;FR;Call;29.0000;;20210416170000;FR;OE;20210129;20210416;;;
MVO2;29;FR    210416P29.00;EquityOption;FR;Put;29.0000;;20210416170000;FR;OE;20210129;20210416;;;
MWO2;29;FR    210416C30.00;EquityOption;FR;Call;30.0000;;20210416170000;FR;OE;20210129;20210416;;;
MXO2;29;FR    210416P30.00;EquityOption;FR;Put;30.0000;;20210416170000;FR;OE;20210129;20210416;;;
MYO2;29;FR    210716C26.00;EquityOption;FR;Call;26.0000;;20210716170000;FR;OE;20210129;20210716;;;
MZO2;29;FR    210716P26.00;EquityOption;FR;Put;26.0000;;20210716170000;FR;OE;20210129;20210716;;;
M0P2;29;FR    210716C27.00;EquityOption;FR;Call;27.0000;;20210716170000;FR;OE;20210129;20210716;;;
M1P2;29;FR    210716P27.00;EquityOption;FR;Put;27.0000;;20210716170000;FR;OE;20210129;20210716;;;
M2P2;29;FR    210716C28.00;EquityOption;FR;Call;28.0000;;20210716170000;FR;OE;20210129;20210716;;;
M3P2;29;FR    210716P28.00;EquityOption;FR;Put;28.0000;;20210716170000;FR;OE;20210129;20210716;;;
M4P2;29;FR    210716C29.00;EquityOption;FR;Call;29.0000;;20210716170000;FR;OE;20210129;20210716;;;
M5P2;29;FR    210716P29.00;EquityOption;FR;Put;29.0000;;20210716170000;FR;OE;20210129;20210716;;;
M6P2;29;FR    210716C30.00;EquityOption;FR;Call;30.0000;;20210716170000;FR;OE;20210129;20210716;;;
M7P2;29;FR    210716P30.00;EquityOption;FR;Put;30.0000;;20210716170000;FR;OE;20210129;20210716;;;
M8P2;29;FR    210205C25.50;EquityOption;FR;Call;25.5000;;20210205170000;FR;OE;20210129;20210205;;;
M9P2;29;FR    210205P25.50;EquityOption;FR;Put;25.5000;;20210205170000;FR;OE;20210129;20210205;;;
MAP2;29;FR    210205C26.00;EquityOption;FR;Call;26.0000;;20210205170000;FR;OE;20210129;20210205;;;
MBP2;29;FR    210205P26.00;EquityOption;FR;Put;26.0000;;20210205170000;FR;OE;20210129;20210205;;;
MCP2;29;FR    210205C26.50;EquityOption;FR;Call;26.5000;;20210205170000;FR;OE;20210129;20210205;;;
MDP2;29;FR    210205P26.50;EquityOption;FR;Put;26.5000;;20210205170000;FR;OE;20210129;20210205;;;
MEP2;29;FR    210205C27.00;EquityOption;FR;Call;27.0000;;20210205170000;FR;OE;20210129;20210205;;;
MFP2;29;FR    210205P27.00;EquityOption;FR;Put;27.0000;;20210205170000;FR;OE;20210129;20210205;;;
MGP2;29;FR    210205C27.50;EquityOption;FR;Call;27.5000;;20210205170000;FR;OE;20210129;20210205;;;
MHP2;29;FR    210205P27.50;EquityOption;FR;Put;27.5000;;20210205170000;FR;OE;20210129;20210205;;;
MIP2;29;FR    210205C28.00;EquityOption;FR;Call;28.0000;;20210205170000;FR;OE;20210129;20210205;;;
MJP2;29;FR    210205P28.00;EquityOption;FR;Put;28.0000;;20210205170000;FR;OE;20210129;20210205;;;
MKP2;29;FR    210205C28.50;EquityOption;FR;Call;28.5000;;20210205170000;FR;OE;20210129;20210205;;;
MLP2;29;FR    210205P28.50;EquityOption;FR;Put;28.5000;;20210205170000;FR;OE;20210129;20210205;;;
MMP2;29;FR    210205C29.00;EquityOption;FR;Call;29.0000;;20210205170000;FR;OE;20210129;20210205;;;
MNP2;29;FR    210205P29.00;EquityOption;FR;Put;29.0000;;20210205170000;FR;OE;20210129;20210205;;;
MOP2;29;FR    210205C29.50;EquityOption;FR;Call;29.5000;;20210205170000;FR;OE;20210129;20210205;;;
MPP2;29;FR    210205P29.50;EquityOption;FR;Put;29.5000;;20210205170000;FR;OE;20210129;20210205;;;
MQP2;29;FR    210205C30.00;EquityOption;FR;Call;30.0000;;20210205170000;FR;OE;20210129;20210205;;;
MRP2;29;FR    210205P30.00;EquityOption;FR;Put;30.0000;;20210205170000;FR;OE;20210129;20210205;;;
MSP2;29;FR    210212C25.50;EquityOption;FR;Call;25.5000;;20210212170000;FR;OE;20210129;20210212;;;
MTP2;29;FR    210212P25.50;EquityOption;FR;Put;25.5000;;20210212170000;FR;OE;20210129;20210212;;;
MUP2;29;FR    210212C26.00;EquityOption;FR;Call;26.0000;;20210212170000;FR;OE;20210129;20210212;;;
MVP2;29;FR    210212P26.00;EquityOption;FR;Put;26.0000;;20210212170000;FR;OE;20210129;20210212;;;
MWP2;29;FR    210212C26.50;EquityOption;FR;Call;26.5000;;20210212170000;FR;OE;20210129;20210212;;;
MXP2;29;FR    210212P26.50;EquityOption;FR;Put;26.5000;;20210212170000;FR;OE;20210129;20210212;;;
MYP2;29;FR    210212C27.00;EquityOption;FR;Call;27.0000;;20210212170000;FR;OE;20210129;20210212;;;
MZP2;29;FR    210212P27.00;EquityOption;FR;Put;27.0000;;20210212170000;FR;OE;20210129;20210212;;;
M0Q2;29;FR    210212C27.50;EquityOption;FR;Call;27.5000;;20210212170000;FR;OE;20210129;20210212;;;
M1Q2;29;FR    210212P27.50;EquityOption;FR;Put;27.5000;;20210212170000;FR;OE;20210129;20210212;;;
M2Q2;29;FR    210212C28.00;EquityOption;FR;Call;28.0000;;20210212170000;FR;OE;20210129;20210212;;;
M3Q2;29;FR    210212P28.00;EquityOption;FR;Put;28.0000;;20210212170000;FR;OE;20210129;20210212;;;
M4Q2;29;FR    210212C28.50;EquityOption;FR;Call;28.5000;;20210212170000;FR;OE;20210129;20210212;;;
M5Q2;29;FR    210212P28.50;EquityOption;FR;Put;28.5000;;20210212170000;FR;OE;20210129;20210212;;;
M6Q2;29;FR    210212C29.00;EquityOption;FR;Call;29.0000;;20210212170000;FR;OE;20210129;20210212;;;
M7Q2;29;FR    210212P29.00;EquityOption;FR;Put;29.0000;;20210212170000;FR;OE;20210129;20210212;;;
M8Q2;29;FR    210212C29.50;EquityOption;FR;Call;29.5000;;20210212170000;FR;OE;20210129;20210212;;;
M9Q2;29;FR    210212P29.50;EquityOption;FR;Put;29.5000;;20210212170000;FR;OE;20210129;20210212;;;
MAQ2;29;FR    210212C30.00;EquityOption;FR;Call;30.0000;;20210212170000;FR;OE;20210129;20210212;;;
MBQ2;29;FR    210212P30.00;EquityOption;FR;Put;30.0000;;20210212170000;FR;OE;20210129;20210212;;;
MCQ2;29;FR    210226C25.50;EquityOption;FR;Call;25.5000;;20210226170000;FR;OE;20210129;20210226;;;
MDQ2;29;FR    210226P25.50;EquityOption;FR;Put;25.5000;;20210226170000;FR;OE;20210129;20210226;;;
MEQ2;29;FR    210226C26.00;EquityOption;FR;Call;26.0000;;20210226170000;FR;OE;20210129;20210226;;;
MFQ2;29;FR    210226P26.00;EquityOption;FR;Put;26.0000;;20210226170000;FR;OE;20210129;20210226;;;
MGQ2;29;FR    210226C26.50;EquityOption;FR;Call;26.5000;;20210226170000;FR;OE;20210129;20210226;;;
MHQ2;29;FR    210226P26.50;EquityOption;FR;Put;26.5000;;20210226170000;FR;OE;20210129;20210226;;;
MIQ2;29;FR    210226C27.00;EquityOption;FR;Call;27.0000;;20210226170000;FR;OE;20210129;20210226;;;
MJQ2;29;FR    210226P27.00;EquityOption;FR;Put;27.0000;;20210226170000;FR;OE;20210129;20210226;;;
MKQ2;29;FR    210226C27.50;EquityOption;FR;Call;27.5000;;20210226170000;FR;OE;20210129;20210226;;;
MLQ2;29;FR    210226P27.50;EquityOption;FR;Put;27.5000;;20210226170000;FR;OE;20210129;20210226;;;
MMQ2;29;FR    210226C28.00;EquityOption;FR;Call;28.0000;;20210226170000;FR;OE;20210129;20210226;;;
MNQ2;29;FR    210226P28.00;EquityOption;FR;Put;28.0000;;20210226170000;FR;OE;20210129;20210226;;;
MOQ2;29;FR    210226C28.50;EquityOption;FR;Call;28.5000;;20210226170000;FR;OE;20210129;20210226;;;
MPQ2;29;FR    210226P28.50;EquityOption;FR;Put;28.5000;;20210226170000;FR;OE;20210129;20210226;;;
MQQ2;29;FR    210226C29.00;EquityOption;FR;Call;29.0000;;20210226170000;FR;OE;20210129;20210226;;;
MRQ2;29;FR    210226P29.00;EquityOption;FR;Put;29.0000;;20210226170000;FR;OE;20210129;20210226;;;
MSQ2;29;FR    210226C29.50;EquityOption;FR;Call;29.5000;;20210226170000;FR;OE;20210129;20210226;;;
MTQ2;29;FR    210226P29.50;EquityOption;FR;Put;29.5000;;20210226170000;FR;OE;20210129;20210226;;;
MUQ2;29;FR    210226C30.00;EquityOption;FR;Call;30.0000;;20210226170000;FR;OE;20210129;20210226;;;
MVQ2;29;FR    210226P30.00;EquityOption;FR;Put;30.0000;;20210226170000;FR;OE;20210129;20210226;;;
AHA9;E2;ENB   210212C39.50;EquityOption;ENB;Call;39.5000;;20210212170000;ENB;OE;20210129;20210212;;;
AIA9;E2;ENB   210212P39.50;EquityOption;ENB;Put;39.5000;;20210212170000;ENB;OE;20210129;20210212;;;
AJA9;E2;ENB   210212C40.00;EquityOption;ENB;Call;40.0000;;20210212170000;ENB;OE;20210129;20210212;;;
AKA9;E2;ENB   210212P40.00;EquityOption;ENB;Put;40.0000;;20210212170000;ENB;OE;20210129;20210212;;;
ALA9;E2;ENB   210212C40.50;EquityOption;ENB;Call;40.5000;;20210212170000;ENB;OE;20210129;20210212;;;
AMA9;E2;ENB   210212P40.50;EquityOption;ENB;Put;40.5000;;20210212170000;ENB;OE;20210129;20210212;;;
ANA9;E2;ENB   210212C41.00;EquityOption;ENB;Call;41.0000;;20210212170000;ENB;OE;20210129;20210212;;;
AOA9;E2;ENB   210212P41.00;EquityOption;ENB;Put;41.0000;;20210212170000;ENB;OE;20210129;20210212;;;
APA9;E2;ENB   210219C41.00;EquityOption;ENB;Call;41.0000;;20210219170000;ENB;OE;20210129;20210219;;;
AQA9;E2;ENB   210219P41.00;EquityOption;ENB;Put;41.0000;;20210219170000;ENB;OE;20210129;20210219;;;
ARA9;E2;ENB   210219C43.00;EquityOption;ENB;Call;43.0000;;20210219170000;ENB;OE;20210129;20210219;;;
ASA9;E2;ENB   210219P43.00;EquityOption;ENB;Put;43.0000;;20210219170000;ENB;OE;20210129;20210219;;;
ATA9;E2;ENB   210219C45.00;EquityOption;ENB;Call;45.0000;;20210219170000;ENB;OE;20210129;20210219;;;
AUA9;E2;ENB   210219P45.00;EquityOption;ENB;Put;45.0000;;20210219170000;ENB;OE;20210129;20210219;;;
MA11;DR;DRM   210226C23.00;EquityOption;DRM;Call;23.0000;;20210226170000;DRM;OE;20210129;20210226;;;
MB11;DR;DRM   210226P23.00;EquityOption;DRM;Put;23.0000;;20210226170000;DRM;OE;20210129;20210226;;;
MCR4;HG;GOOS  210226C43.00;EquityOption;GOOS;Call;43.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MDR4;HG;GOOS  210226P43.00;EquityOption;GOOS;Put;43.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MER4;HG;GOOS  210226C42.50;EquityOption;GOOS;Call;42.5000;;20210226170000;GOOS;OE;20210129;20210226;;;
MFR4;HG;GOOS  210226P42.50;EquityOption;GOOS;Put;42.5000;;20210226170000;GOOS;OE;20210129;20210226;;;
MGR4;HG;GOOS  210226C42.00;EquityOption;GOOS;Call;42.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MHR4;HG;GOOS  210226P42.00;EquityOption;GOOS;Put;42.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MIR4;HG;GOOS  210226C41.50;EquityOption;GOOS;Call;41.5000;;20210226170000;GOOS;OE;20210129;20210226;;;
MJR4;HG;GOOS  210226P41.50;EquityOption;GOOS;Put;41.5000;;20210226170000;GOOS;OE;20210129;20210226;;;
MKR4;HG;GOOS  210226C41.00;EquityOption;GOOS;Call;41.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MLR4;HG;GOOS  210226P41.00;EquityOption;GOOS;Put;41.0000;;20210226170000;GOOS;OE;20210129;20210226;;;
MYC1;GR;ZAG   210219C15.90;EquityOption;ZAG;Call;15.9000;;20210219170000;ZAG;OA;20210129;20210219;;;
MZC1;GR;ZAG   210219P15.90;EquityOption;ZAG;Put;15.9000;;20210219170000;ZAG;OA;20210129;20210219;;;
M0D1;GR;ZAG   210319C15.90;EquityOption;ZAG;Call;15.9000;;20210319170000;ZAG;OA;20210129;20210319;;;
M1D1;GR;ZAG   210319P15.90;EquityOption;ZAG;Put;15.9000;;20210319170000;ZAG;OA;20210129;20210319;;;
M2D1;GR;ZAG   210416C15.90;EquityOption;ZAG;Call;15.9000;;20210416170000;ZAG;OA;20210129;20210416;;;
M3D1;GR;ZAG   210416P15.90;EquityOption;ZAG;Put;15.9000;;20210416170000;ZAG;OA;20210129;20210416;;;
M4D1;GR;ZAG   210618C15.90;EquityOption;ZAG;Call;15.9000;;20210618170000;ZAG;OA;20210129;20210618;;;
M5D1;GR;ZAG   210618P15.90;EquityOption;ZAG;Put;15.9000;;20210618170000;ZAG;OA;20210129;20210618;;;
M6D1;GR;ZAG   210917C15.90;EquityOption;ZAG;Call;15.9000;;20210917170000;ZAG;OA;20210129;20210917;;;
M7D1;GR;ZAG   210917P15.90;EquityOption;ZAG;Put;15.9000;;20210917170000;ZAG;OA;20210129;20210917;;;
MY73;46;PPL   210226C36.00;EquityOption;PPL;Call;36.0000;;20210226170000;PPL;OE;20210129;20210226;;;
MZ73;46;PPL   210226P36.00;EquityOption;PPL;Put;36.0000;;20210226170000;PPL;OE;20210129;20210226;;;
A7DC;B5;BNS   210226C71.50;EquityOption;BNS;Call;71.5000;;20210226170000;BNS;OE;20210129;20210226;;;
A8DC;B5;BNS   210226P71.50;EquityOption;BNS;Put;71.5000;;20210226170000;BNS;OE;20210129;20210226;;;
M2L1;OV;OVV   210226C23.00;EquityOption;OVV;Call;23.0000;;20210226170000;OVV;OE;20210129;20210226;;;
M3L1;OV;OVV   210226P23.00;EquityOption;OVV;Put;23.0000;;20210226170000;OVV;OE;20210129;20210226;;;
AQE8;R2;RCI   210205C57.50;EquityOption;RCI;Call;57.5000;;20210205170000;RCI.B;OE;20210129;20210205;;;
ARE8;R2;RCI   210205P57.50;EquityOption;RCI;Put;57.5000;;20210205170000;RCI.B;OE;20210129;20210205;;;
ASE8;R2;RCI   210205C57.00;EquityOption;RCI;Call;57.0000;;20210205170000;RCI.B;OE;20210129;20210205;;;
ATE8;R2;RCI   210205P57.00;EquityOption;RCI;Put;57.0000;;20210205170000;RCI.B;OE;20210129;20210205;;;
AUE8;R2;RCI   210212C57.50;EquityOption;RCI;Call;57.5000;;20210212170000;RCI.B;OE;20210129;20210212;;;
AVE8;R2;RCI   210212P57.50;EquityOption;RCI;Put;57.5000;;20210212170000;RCI.B;OE;20210129;20210212;;;
AWE8;R2;RCI   210212C57.00;EquityOption;RCI;Call;57.0000;;20210212170000;RCI.B;OE;20210129;20210212;;;
AXE8;R2;RCI   210212P57.00;EquityOption;RCI;Put;57.0000;;20210212170000;RCI.B;OE;20210129;20210212;;;
AYE8;R2;RCI   210226C59.00;EquityOption;RCI;Call;59.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
AZE8;R2;RCI   210226P59.00;EquityOption;RCI;Put;59.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A0F8;R2;RCI   210226C59.50;EquityOption;RCI;Call;59.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A1F8;R2;RCI   210226P59.50;EquityOption;RCI;Put;59.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A2F8;R2;RCI   210226C58.50;EquityOption;RCI;Call;58.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A3F8;R2;RCI   210226P58.50;EquityOption;RCI;Put;58.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A4F8;R2;RCI   210226C58.00;EquityOption;RCI;Call;58.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A5F8;R2;RCI   210226P58.00;EquityOption;RCI;Put;58.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A6F8;R2;RCI   210226C57.50;EquityOption;RCI;Call;57.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A7F8;R2;RCI   210226P57.50;EquityOption;RCI;Put;57.5000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A8F8;R2;RCI   210226C57.00;EquityOption;RCI;Call;57.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
A9F8;R2;RCI   210226P57.00;EquityOption;RCI;Put;57.0000;;20210226170000;RCI.B;OE;20210129;20210226;;;
M6E6;T1;TECK  210226C26.50;EquityOption;TECK;Call;26.5000;;20210226170000;TECK.B;OE;20210129;20210226;;;
M7E6;T1;TECK  210226P26.50;EquityOption;TECK;Put;26.5000;;20210226170000;TECK.B;OE;20210129;20210226;;;
MC95;V6;ATD   210212C41.50;EquityOption;ATD;Call;41.5000;;20210212170000;ATD.B;OE;20210129;20210212;;;
MD95;V6;ATD   210212P41.50;EquityOption;ATD;Put;41.5000;;20210212170000;ATD.B;OE;20210129;20210212;;;
ME95;V6;ATD   210226C41.00;EquityOption;ATD;Call;41.0000;;20210226170000;ATD.B;OE;20210129;20210226;;;
MF95;V6;ATD   210226P41.00;EquityOption;ATD;Put;41.0000;;20210226170000;ATD.B;OE;20210129;20210226;;;
MG95;V6;ATD   210226C41.50;EquityOption;ATD;Call;41.5000;;20210226170000;ATD.B;OE;20210129;20210226;;;
MH95;V6;ATD   210226P41.50;EquityOption;ATD;Put;41.5000;;20210226170000;ATD.B;OE;20210129;20210226;;;
MI95;V6;ATD   240119C44.00;EquityOption;ATD;Call;44.0000;;20240119170000;ATD.B;OE;20210129;20240119;;;
MJ95;V6;ATD   240119P44.00;EquityOption;ATD;Put;44.0000;;20240119170000;ATD.B;OE;20210129;20240119;;;
MML2;70;AQN   210226C24.00;EquityOption;AQN;Call;24.0000;;20210226170000;AQN;OE;20210129;20210226;;;
MNL2;70;AQN   210226P24.00;EquityOption;AQN;Put;24.0000;;20210226170000;AQN;OE;20210129;20210226;;;
MI63;D4;DOL   210226C53.50;EquityOption;DOL;Call;53.5000;;20210226170000;DOL;OE;20210129;20210226;;;
MJ63;D4;DOL   210226P53.50;EquityOption;DOL;Put;53.5000;;20210226170000;DOL;OE;20210129;20210226;;;
MYV3;DZ;BHC   210226C34.00;EquityOption;BHC;Call;34.0000;;20210226170000;BHC;OE;20210129;20210226;;;
MZV3;DZ;BHC   210226P34.00;EquityOption;BHC;Put;34.0000;;20210226170000;BHC;OE;20210129;20210226;;;
M0W3;DZ;BHC   210226C34.50;EquityOption;BHC;Call;34.5000;;20210226170000;BHC;OE;20210129;20210226;;;
M1W3;DZ;BHC   210226P34.50;EquityOption;BHC;Put;34.5000;;20210226170000;BHC;OE;20210129;20210226;;;
M2W3;DZ;BHC   210226C35.00;EquityOption;BHC;Call;35.0000;;20210226170000;BHC;OE;20210129;20210226;;;
M3W3;DZ;BHC   210226P35.00;EquityOption;BHC;Put;35.0000;;20210226170000;BHC;OE;20210129;20210226;;;
M2O0;RE;REAL  210219C15.00;EquityOption;REAL;Call;15.0000;;20210219170000;REAL;OE;20210129;20210219;;;
M3O0;RE;REAL  210219P15.00;EquityOption;REAL;Put;15.0000;;20210219170000;REAL;OE;20210129;20210219;;;
M4O0;RE;REAL  210319C15.00;EquityOption;REAL;Call;15.0000;;20210319170000;REAL;OE;20210129;20210319;;;
M5O0;RE;REAL  210319P15.00;EquityOption;REAL;Put;15.0000;;20210319170000;REAL;OE;20210129;20210319;;;
M6O0;RE;REAL  210416C15.00;EquityOption;REAL;Call;15.0000;;20210416170000;REAL;OE;20210129;20210416;;;
M7O0;RE;REAL  210416P15.00;EquityOption;REAL;Put;15.0000;;20210416170000;REAL;OE;20210129;20210416;;;
M8O0;RE;REAL  210716C15.00;EquityOption;REAL;Call;15.0000;;20210716170000;REAL;OE;20210129;20210716;;;
M9O0;RE;REAL  210716P15.00;EquityOption;REAL;Put;15.0000;;20210716170000;REAL;OE;20210129;20210716;;;
M8H0;SI;SIS   210219C19.00;EquityOption;SIS;Call;19.0000;;20210219170000;SIS;OE;20210129;20210219;;;
M9H0;SI;SIS   210219P19.00;EquityOption;SIS;Put;19.0000;;20210219170000;SIS;OE;20210129;20210219;;;
MAH0;SI;SIS   210219C20.00;EquityOption;SIS;Call;20.0000;;20210219170000;SIS;OE;20210129;20210219;;;
MBH0;SI;SIS   210219P20.00;EquityOption;SIS;Put;20.0000;;20210219170000;SIS;OE;20210129;20210219;;;
MCH0;SI;SIS   210319C19.00;EquityOption;SIS;Call;19.0000;;20210319170000;SIS;OE;20210129;20210319;;;
MDH0;SI;SIS   210319P19.00;EquityOption;SIS;Put;19.0000;;20210319170000;SIS;OE;20210129;20210319;;;
