InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2Q1;40;MEG   191115C5.50;EquityOption;MEG;Call;5.500;;20191115170000;MEG;OE;20191024;20191115;;;
M3Q1;40;MEG   191115P5.50;EquityOption;MEG;Put;5.500;;20191115170000;MEG;OE;20191024;20191115;;;
MUM0;QB;QSR   191115C76.00;EquityOption;QSR;Call;76.000;;20191115170000;QSR;OE;20191024;20191115;;;
MVM0;QB;QSR   191115P76.00;EquityOption;QSR;Put;76.000;;20191115170000;QSR;OE;20191024;20191115;;;
MWM0;QB;QSR   191115C78.00;EquityOption;QSR;Call;78.000;;20191115170000;QSR;OE;20191024;20191115;;;
MXM0;QB;QSR   191115P78.00;EquityOption;QSR;Put;78.000;;20191115170000;QSR;OE;20191024;20191115;;;
MYM0;QB;QSR   191115C80.00;EquityOption;QSR;Call;80.000;;20191115170000;QSR;OE;20191024;20191115;;;
MZM0;QB;QSR   191115P80.00;EquityOption;QSR;Put;80.000;;20191115170000;QSR;OE;20191024;20191115;;;
M0N0;QB;QSR   191115C82.00;EquityOption;QSR;Call;82.000;;20191115170000;QSR;OE;20191024;20191115;;;
M1N0;QB;QSR   191115P82.00;EquityOption;QSR;Put;82.000;;20191115170000;QSR;OE;20191024;20191115;;;
M2N0;QB;QSR   191220C76.00;EquityOption;QSR;Call;76.000;;20191220170000;QSR;OE;20191024;20191220;;;
M3N0;QB;QSR   191220P76.00;EquityOption;QSR;Put;76.000;;20191220170000;QSR;OE;20191024;20191220;;;
M4N0;QB;QSR   191220C78.00;EquityOption;QSR;Call;78.000;;20191220170000;QSR;OE;20191024;20191220;;;
M5N0;QB;QSR   191220P78.00;EquityOption;QSR;Put;78.000;;20191220170000;QSR;OE;20191024;20191220;;;
M6N0;QB;QSR   191220C80.00;EquityOption;QSR;Call;80.000;;20191220170000;QSR;OE;20191024;20191220;;;
M7N0;QB;QSR   191220P80.00;EquityOption;QSR;Put;80.000;;20191220170000;QSR;OE;20191024;20191220;;;
M8N0;QB;QSR   191220C82.00;EquityOption;QSR;Call;82.000;;20191220170000;QSR;OE;20191024;20191220;;;
M9N0;QB;QSR   191220P82.00;EquityOption;QSR;Put;82.000;;20191220170000;QSR;OE;20191024;20191220;;;
MAN0;QB;QSR   200117C76.00;EquityOption;QSR;Call;76.000;;20200117170000;QSR;OE;20191024;20200117;;;
MBN0;QB;QSR   200117P76.00;EquityOption;QSR;Put;76.000;;20200117170000;QSR;OE;20191024;20200117;;;
MCN0;QB;QSR   200117C78.00;EquityOption;QSR;Call;78.000;;20200117170000;QSR;OE;20191024;20200117;;;
MDN0;QB;QSR   200117P78.00;EquityOption;QSR;Put;78.000;;20200117170000;QSR;OE;20191024;20200117;;;
MEN0;QB;QSR   200117C80.00;EquityOption;QSR;Call;80.000;;20200117170000;QSR;OE;20191024;20200117;;;
MFN0;QB;QSR   200117P80.00;EquityOption;QSR;Put;80.000;;20200117170000;QSR;OE;20191024;20200117;;;
MGN0;QB;QSR   200117C82.00;EquityOption;QSR;Call;82.000;;20200117170000;QSR;OE;20191024;20200117;;;
MHN0;QB;QSR   200117P82.00;EquityOption;QSR;Put;82.000;;20200117170000;QSR;OE;20191024;20200117;;;
MIN0;QB;QSR   200417C76.00;EquityOption;QSR;Call;76.000;;20200417170000;QSR;OE;20191024;20200417;;;
MJN0;QB;QSR   200417P76.00;EquityOption;QSR;Put;76.000;;20200417170000;QSR;OE;20191024;20200417;;;
MKN0;QB;QSR   200417C78.00;EquityOption;QSR;Call;78.000;;20200417170000;QSR;OE;20191024;20200417;;;
MLN0;QB;QSR   200417P78.00;EquityOption;QSR;Put;78.000;;20200417170000;QSR;OE;20191024;20200417;;;
MMN0;QB;QSR   200417C80.00;EquityOption;QSR;Call;80.000;;20200417170000;QSR;OE;20191024;20200417;;;
MNN0;QB;QSR   200417P80.00;EquityOption;QSR;Put;80.000;;20200417170000;QSR;OE;20191024;20200417;;;
MON0;QB;QSR   200417C82.00;EquityOption;QSR;Call;82.000;;20200417170000;QSR;OE;20191024;20200417;;;
MPN0;QB;QSR   200417P82.00;EquityOption;QSR;Put;82.000;;20200417170000;QSR;OE;20191024;20200417;;;
MA20;HL;OGI   191115C4.50;EquityOption;OGI;Call;4.500;;20191115170000;OGI;OE;20191024;20191115;;;
MB20;HL;OGI   191115P4.50;EquityOption;OGI;Put;4.500;;20191115170000;OGI;OE;20191024;20191115;;;
M4S4;WD;WEED  200417C16.00;EquityOption;WEED;Call;16.000;;20200417170000;WEED;OE;20191025;20200417;;;
M5S4;WD;WEED  200417P16.00;EquityOption;WEED;Put;16.000;;20200417170000;WEED;OE;20191025;20200417;;;
M6S4;WD;WEED  200417C17.00;EquityOption;WEED;Call;17.000;;20200417170000;WEED;OE;20191025;20200417;;;
M7S4;WD;WEED  200417P17.00;EquityOption;WEED;Put;17.000;;20200417170000;WEED;OE;20191025;20200417;;;
M8S4;WD;WEED  200417C18.00;EquityOption;WEED;Call;18.000;;20200417170000;WEED;OE;20191025;20200417;;;
M9S4;WD;WEED  200417P18.00;EquityOption;WEED;Put;18.000;;20200417170000;WEED;OE;20191025;20200417;;;
MAS4;WD;WEED  200417C19.00;EquityOption;WEED;Call;19.000;;20200417170000;WEED;OE;20191025;20200417;;;
MBS4;WD;WEED  200417P19.00;EquityOption;WEED;Put;19.000;;20200417170000;WEED;OE;20191025;20200417;;;
MCS4;WD;WEED  200417C20.00;EquityOption;WEED;Call;20.000;;20200417170000;WEED;OE;20191025;20200417;;;
MDS4;WD;WEED  200417P20.00;EquityOption;WEED;Put;20.000;;20200417170000;WEED;OE;20191025;20200417;;;
MES4;WD;WEED  210115C16.00;EquityOption;WEED;Call;16.000;;20210115170000;WEED;OE;20191025;20210115;;;
MFS4;WD;WEED  210115P16.00;EquityOption;WEED;Put;16.000;;20210115170000;WEED;OE;20191025;20210115;;;
MGS4;WD;WEED  210115C17.00;EquityOption;WEED;Call;17.000;;20210115170000;WEED;OE;20191025;20210115;;;
MHS4;WD;WEED  210115P17.00;EquityOption;WEED;Put;17.000;;20210115170000;WEED;OE;20191025;20210115;;;
MIS4;WD;WEED  210115C18.00;EquityOption;WEED;Call;18.000;;20210115170000;WEED;OE;20191025;20210115;;;
MJS4;WD;WEED  210115P18.00;EquityOption;WEED;Put;18.000;;20210115170000;WEED;OE;20191025;20210115;;;
MKS4;WD;WEED  210115C19.00;EquityOption;WEED;Call;19.000;;20210115170000;WEED;OE;20191025;20210115;;;
MLS4;WD;WEED  210115P19.00;EquityOption;WEED;Put;19.000;;20210115170000;WEED;OE;20191025;20210115;;;
MMS4;WD;WEED  210115C20.00;EquityOption;WEED;Call;20.000;;20210115170000;WEED;OE;20191025;20210115;;;
MNS4;WD;WEED  210115P20.00;EquityOption;WEED;Put;20.000;;20210115170000;WEED;OE;20191025;20210115;;;
MOS4;WD;WEED  220121C16.00;EquityOption;WEED;Call;16.000;;20220121170000;WEED;OE;20191025;20220121;;;
MPS4;WD;WEED  220121P16.00;EquityOption;WEED;Put;16.000;;20220121170000;WEED;OE;20191025;20220121;;;
MQS4;WD;WEED  220121C17.00;EquityOption;WEED;Call;17.000;;20220121170000;WEED;OE;20191025;20220121;;;
MRS4;WD;WEED  220121P17.00;EquityOption;WEED;Put;17.000;;20220121170000;WEED;OE;20191025;20220121;;;
MSS4;WD;WEED  220121C18.00;EquityOption;WEED;Call;18.000;;20220121170000;WEED;OE;20191025;20220121;;;
MTS4;WD;WEED  220121P18.00;EquityOption;WEED;Put;18.000;;20220121170000;WEED;OE;20191025;20220121;;;
MUS4;WD;WEED  220121C19.00;EquityOption;WEED;Call;19.000;;20220121170000;WEED;OE;20191025;20220121;;;
MVS4;WD;WEED  220121P19.00;EquityOption;WEED;Put;19.000;;20220121170000;WEED;OE;20191025;20220121;;;
MWS4;WD;WEED  220121C20.00;EquityOption;WEED;Call;20.000;;20220121170000;WEED;OE;20191025;20220121;;;
MXS4;WD;WEED  220121P20.00;EquityOption;WEED;Put;20.000;;20220121170000;WEED;OE;20191025;20220121;;;
MW71;1N;SES   191220C2.50;EquityOption;SES;Call;2.500;;20191220170000;SES;OE;20191025;20191220;;;
MX71;1N;SES   191220P2.50;EquityOption;SES;Put;2.500;;20191220170000;SES;OE;20191025;20191220;;;
M0D1;CV;CRON  191108C14.00;EquityOption;CRON;Call;14.000;;20191108170000;CRON;OE;20191025;20191108;;;
M1D1;CV;CRON  191108P14.00;EquityOption;CRON;Put;14.000;;20191108170000;CRON;OE;20191025;20191108;;;
M2D1;CV;CRON  191122C14.00;EquityOption;CRON;Call;14.000;;20191122170000;CRON;OE;20191025;20191122;;;
M3D1;CV;CRON  191122P14.00;EquityOption;CRON;Put;14.000;;20191122170000;CRON;OE;20191025;20191122;;;
MU17;JS;SHOP  191122C418.00;EquityOption;SHOP;Call;418.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MV17;JS;SHOP  191122P418.00;EquityOption;SHOP;Put;418.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MW17;JS;SHOP  191122C420.00;EquityOption;SHOP;Call;420.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MX17;JS;SHOP  191122P420.00;EquityOption;SHOP;Put;420.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MY17;JS;SHOP  191122C422.00;EquityOption;SHOP;Call;422.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MZ17;JS;SHOP  191122P422.00;EquityOption;SHOP;Put;422.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M027;JS;SHOP  191122C424.00;EquityOption;SHOP;Call;424.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M127;JS;SHOP  191122P424.00;EquityOption;SHOP;Put;424.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M227;JS;SHOP  191122C426.00;EquityOption;SHOP;Call;426.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M327;JS;SHOP  191122P426.00;EquityOption;SHOP;Put;426.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M427;JS;SHOP  191122C416.00;EquityOption;SHOP;Call;416.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M527;JS;SHOP  191122P416.00;EquityOption;SHOP;Put;416.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M627;JS;SHOP  191122C414.00;EquityOption;SHOP;Call;414.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M727;JS;SHOP  191122P414.00;EquityOption;SHOP;Put;414.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M827;JS;SHOP  191122C412.00;EquityOption;SHOP;Call;412.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M927;JS;SHOP  191122P412.00;EquityOption;SHOP;Put;412.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MA27;JS;SHOP  191122C410.00;EquityOption;SHOP;Call;410.000;;20191122170000;SHOP;OE;20191025;20191122;;;
MB27;JS;SHOP  191122P410.00;EquityOption;SHOP;Put;410.000;;20191122170000;SHOP;OE;20191025;20191122;;;
M0H0;NF;NFI   191220C32.00;EquityOption;NFI;Call;32.000;;20191220170000;NFI;OE;20191025;20191220;;;
M1H0;NF;NFI   191220P32.00;EquityOption;NFI;Put;32.000;;20191220170000;NFI;OE;20191025;20191220;;;
MNH0;C2;CAE   200619C38.00;EquityOption;CAE;Call;38.000;;20200619170000;CAE;OE;20191025;20200619;;;
MOH0;C2;CAE   200619P38.00;EquityOption;CAE;Put;38.000;;20200619170000;CAE;OE;20191025;20200619;;;
A1J1;W3;XSP   200117C34.00;EquityOption;XSP;Call;34.000;;20200117170000;XSP;OE;20191025;20200117;;;
A2J1;W3;XSP   200117P34.00;EquityOption;XSP;Put;34.000;;20200117170000;XSP;OE;20191025;20200117;;;
MYO0;H8;HGU   200320C19.00;EquityOption;HGU;Call;19.000;;20200320170000;HGU;OE;20191025;20200320;;;
MZO0;H8;HGU   200320P19.00;EquityOption;HGU;Put;19.000;;20200320170000;HGU;OE;20191025;20200320;;;
MA41;17;ALA   191122C17.00;EquityOption;ALA;Call;17.000;;20191122170000;ALA;OE;20191025;20191122;;;
MB41;17;ALA   191122P17.00;EquityOption;ALA;Put;17.000;;20191122170000;ALA;OE;20191025;20191122;;;
MM51;29;FR    191122C15.50;EquityOption;FR;Call;15.500;;20191122170000;FR;OE;20191025;20191122;;;
MN51;29;FR    191122P15.50;EquityOption;FR;Put;15.500;;20191122170000;FR;OE;20191025;20191122;;;
A0TB;R1;RY    191122C103.50;EquityOption;RY;Call;103.500;;20191122170000;RY;OE;20191025;20191122;;;
A1TB;R1;RY    191122P103.50;EquityOption;RY;Put;103.500;;20191122170000;RY;OE;20191025;20191122;;;
AHK6;S3;SLF   191122C56.50;EquityOption;SLF;Call;56.500;;20191122170000;SLF;OE;20191025;20191122;;;
AIK6;S3;SLF   191122P56.50;EquityOption;SLF;Put;56.500;;20191122170000;SLF;OE;20191025;20191122;;;
A0W7;T5;TRP   191101C65.00;EquityOption;TRP;Call;65.000;;20191101170000;TRP;OE;20191025;20191101;;;
A1W7;T5;TRP   191101P65.00;EquityOption;TRP;Put;65.000;;20191101170000;TRP;OE;20191025;20191101;;;
A2W7;T5;TRP   191108C65.00;EquityOption;TRP;Call;65.000;;20191108170000;TRP;OE;20191025;20191108;;;
A3W7;T5;TRP   191108P65.00;EquityOption;TRP;Put;65.000;;20191108170000;TRP;OE;20191025;20191108;;;
A4W7;T5;TRP   191122C65.00;EquityOption;TRP;Call;65.000;;20191122170000;TRP;OE;20191025;20191122;;;
A5W7;T5;TRP   191122P65.00;EquityOption;TRP;Put;65.000;;20191122170000;TRP;OE;20191025;20191122;;;
MYC1;S9;WPM   191122C37.00;EquityOption;WPM;Call;37.000;;20191122170000;WPM;OE;20191025;20191122;;;
MZC1;S9;WPM   191122P37.00;EquityOption;WPM;Put;37.000;;20191122170000;WPM;OE;20191025;20191122;;;
M0D1;S9;WPM   191122C37.50;EquityOption;WPM;Call;37.500;;20191122170000;WPM;OE;20191025;20191122;;;
M1D1;S9;WPM   191122P37.50;EquityOption;WPM;Put;37.500;;20191122170000;WPM;OE;20191025;20191122;;;
M2D1;S9;WPM   200619C40.00;EquityOption;WPM;Call;40.000;;20200619170000;WPM;OE;20191025;20200619;;;
M3D1;S9;WPM   200619P40.00;EquityOption;WPM;Put;40.000;;20200619170000;WPM;OE;20191025;20200619;;;
A3E8;X1;XGD   191122C16.00;EquityOption;XGD;Call;16.000;;20191122170000;XGD;OE;20191025;20191122;;;
A4E8;X1;XGD   191122P16.00;EquityOption;XGD;Put;16.000;;20191122170000;XGD;OE;20191025;20191122;;;
MSB0;BL;BLDP  191115C10.00;EquityOption;BLDP;Call;10.000;;20191115170000;BLDP;OE;20191025;20191115;;;
MTB0;BL;BLDP  191115P10.00;EquityOption;BLDP;Put;10.000;;20191115170000;BLDP;OE;20191025;20191115;;;
MUB0;BL;BLDP  191220C10.00;EquityOption;BLDP;Call;10.000;;20191220170000;BLDP;OE;20191025;20191220;;;
MVB0;BL;BLDP  191220P10.00;EquityOption;BLDP;Put;10.000;;20191220170000;BLDP;OE;20191025;20191220;;;
MWB0;BL;BLDP  200117C10.00;EquityOption;BLDP;Call;10.000;;20200117170000;BLDP;OE;20191025;20200117;;;
MXB0;BL;BLDP  200117P10.00;EquityOption;BLDP;Put;10.000;;20200117170000;BLDP;OE;20191025;20200117;;;
MYB0;BL;BLDP  200417C10.00;EquityOption;BLDP;Call;10.000;;20200417170000;BLDP;OE;20191025;20200417;;;
MZB0;BL;BLDP  200417P10.00;EquityOption;BLDP;Put;10.000;;20200417170000;BLDP;OE;20191025;20200417;;;
MGD2;HG;GOOS  191122C52.00;EquityOption;GOOS;Call;52.000;;20191122170000;GOOS;OE;20191025;20191122;;;
MHD2;HG;GOOS  191122P52.00;EquityOption;GOOS;Put;52.000;;20191122170000;GOOS;OE;20191025;20191122;;;
MID2;HG;GOOS  191122C52.50;EquityOption;GOOS;Call;52.500;;20191122170000;GOOS;OE;20191025;20191122;;;
MJD2;HG;GOOS  191122P52.50;EquityOption;GOOS;Put;52.500;;20191122170000;GOOS;OE;20191025;20191122;;;
MGN0;KI;KL    191220C64.00;EquityOption;KL;Call;64.000;;20191220170000;KL;OE;20191025;20191220;;;
MHN0;KI;KL    191220P64.00;EquityOption;KL;Put;64.000;;20191220170000;KL;OE;20191025;20191220;;;
MSN0;NC;NWC   191115C25.00;EquityOption;NWC;Call;25.000;;20191115170000;NWC;OE;20191025;20191115;;;
MTN0;NC;NWC   191115P25.00;EquityOption;NWC;Put;25.000;;20191115170000;NWC;OE;20191025;20191115;;;
MUN0;NC;NWC   191220C25.00;EquityOption;NWC;Call;25.000;;20191220170000;NWC;OE;20191025;20191220;;;
MVN0;NC;NWC   191220P25.00;EquityOption;NWC;Put;25.000;;20191220170000;NWC;OE;20191025;20191220;;;
MWN0;NC;NWC   200117C25.00;EquityOption;NWC;Call;25.000;;20200117170000;NWC;OE;20191025;20200117;;;
MXN0;NC;NWC   200117P25.00;EquityOption;NWC;Put;25.000;;20200117170000;NWC;OE;20191025;20200117;;;
MYN0;NC;NWC   200417C25.00;EquityOption;NWC;Call;25.000;;20200417170000;NWC;OE;20191025;20200417;;;
MZN0;NC;NWC   200417P25.00;EquityOption;NWC;Put;25.000;;20200417170000;NWC;OE;20191025;20200417;;;
M082;OR;OR    191220C15.00;EquityOption;OR;Call;15.000;;20191220170000;OR;OE;20191025;20191220;;;
M182;OR;OR    191220P15.00;EquityOption;OR;Put;15.000;;20191220170000;OR;OE;20191025;20191220;;;
M6N0;PX;PBH   191115C86.00;EquityOption;PBH;Call;86.000;;20191115170000;PBH;OE;20191025;20191115;;;
M7N0;PX;PBH   191115P86.00;EquityOption;PBH;Put;86.000;;20191115170000;PBH;OE;20191025;20191115;;;
M8N0;PX;PBH   191220C86.00;EquityOption;PBH;Call;86.000;;20191220170000;PBH;OE;20191025;20191220;;;
M9N0;PX;PBH   191220P86.00;EquityOption;PBH;Put;86.000;;20191220170000;PBH;OE;20191025;20191220;;;
MAN0;PX;PBH   200417C86.00;EquityOption;PBH;Call;86.000;;20200417170000;PBH;OE;20191025;20200417;;;
MBN0;PX;PBH   200417P86.00;EquityOption;PBH;Put;86.000;;20200417170000;PBH;OE;20191025;20200417;;;
MQN0;O2;ONEX  191115C72.00;EquityOption;ONEX;Call;72.000;;20191115170000;ONEX;OE;20191025;20191115;;;
MRN0;O2;ONEX  191115P72.00;EquityOption;ONEX;Put;72.000;;20191115170000;ONEX;OE;20191025;20191115;;;
MSN0;O2;ONEX  200619C72.00;EquityOption;ONEX;Call;72.000;;20200619170000;ONEX;OE;20191025;20200619;;;
MTN0;O2;ONEX  200619P72.00;EquityOption;ONEX;Put;72.000;;20200619170000;ONEX;OE;20191025;20200619;;;
AEV6;H2;HSE   191122C7.00;EquityOption;HSE;Call;7.000;;20191122170000;HSE;OE;20191025;20191122;;;
AFV6;H2;HSE   191122P7.00;EquityOption;HSE;Put;7.000;;20191122170000;HSE;OE;20191025;20191122;;;
AWM6;R2;RCI   191101C58.50;EquityOption;RCI;Call;58.500;;20191101170000;RCI.B;OE;20191025;20191101;;;
AXM6;R2;RCI   191101P58.50;EquityOption;RCI;Put;58.500;;20191101170000;RCI.B;OE;20191025;20191101;;;
AYM6;R2;RCI   191108C58.50;EquityOption;RCI;Call;58.500;;20191108170000;RCI.B;OE;20191025;20191108;;;
AZM6;R2;RCI   191108P58.50;EquityOption;RCI;Put;58.500;;20191108170000;RCI.B;OE;20191025;20191108;;;
A0N6;R2;RCI   191122C58.50;EquityOption;RCI;Call;58.500;;20191122170000;RCI.B;OE;20191025;20191122;;;
A1N6;R2;RCI   191122P58.50;EquityOption;RCI;Put;58.500;;20191122170000;RCI.B;OE;20191025;20191122;;;
A2N6;R2;RCI   220121C56.00;EquityOption;RCI;Call;56.000;;20220121170000;RCI.B;OE;20191025;20220121;;;
A3N6;R2;RCI   220121P56.00;EquityOption;RCI;Put;56.000;;20220121170000;RCI.B;OE;20191025;20220121;;;
MYO4;T1;TECK  191122C19.50;EquityOption;TECK;Call;19.500;;20191122170000;TECK.B;OE;20191025;20191122;;;
MZO4;T1;TECK  191122P19.50;EquityOption;TECK;Put;19.500;;20191122170000;TECK.B;OE;20191025;20191122;;;
M0P4;T1;TECK  191122C19.00;EquityOption;TECK;Call;19.000;;20191122170000;TECK.B;OE;20191025;20191122;;;
M1P4;T1;TECK  191122P19.00;EquityOption;TECK;Put;19.000;;20191122170000;TECK.B;OE;20191025;20191122;;;
MKM3;V6;ATD   191122C37.00;EquityOption;ATD;Call;37.000;;20191122170000;ATD.B;OE;20191025;20191122;;;
MLM3;V6;ATD   191122P37.00;EquityOption;ATD;Put;37.000;;20191122170000;ATD.B;OE;20191025;20191122;;;
M0G1;70;AQN   191122C20.50;EquityOption;AQN;Call;20.500;;20191122170000;AQN;OE;20191025;20191122;;;
M1G1;70;AQN   191122P20.50;EquityOption;AQN;Put;20.500;;20191122170000;AQN;OE;20191025;20191122;;;
MUM0;7N;OSB   191115C42.00;EquityOption;OSB;Call;42.000;;20191115170000;OSB;OE;20191025;20191115;;;
MVM0;7N;OSB   191115P42.00;EquityOption;OSB;Put;42.000;;20191115170000;OSB;OE;20191025;20191115;;;
MWM0;7N;OSB   191220C42.00;EquityOption;OSB;Call;42.000;;20191220170000;OSB;OE;20191025;20191220;;;
MXM0;7N;OSB   191220P42.00;EquityOption;OSB;Put;42.000;;20191220170000;OSB;OE;20191025;20191220;;;
MYM0;7N;OSB   200117C42.00;EquityOption;OSB;Call;42.000;;20200117170000;OSB;OE;20191025;20200117;;;
MZM0;7N;OSB   200117P42.00;EquityOption;OSB;Put;42.000;;20200117170000;OSB;OE;20191025;20200117;;;
M0N0;7N;OSB   200417C42.00;EquityOption;OSB;Call;42.000;;20200417170000;OSB;OE;20191025;20200417;;;
M1N0;7N;OSB   200417P42.00;EquityOption;OSB;Put;42.000;;20200417170000;OSB;OE;20191025;20200417;;;
M4T0;CI;CIGI  191220C88.00;EquityOption;CIGI;Call;88.000;;20191220170000;CIGI;OE;20191025;20191220;;;
M5T0;CI;CIGI  191220P88.00;EquityOption;CIGI;Put;88.000;;20191220170000;CIGI;OE;20191025;20191220;;;
M080;VL;VFF   191220C13.00;EquityOption;VFF;Call;13.000;;20191220170000;VFF;OE;20191025;20191220;;;
M180;VL;VFF   191220P13.00;EquityOption;VFF;Put;13.000;;20191220170000;VFF;OE;20191025;20191220;;;
MKJ0;C7;CTC   191220C130.00;EquityOption;CTC;Call;130.000;;20191220170000;CTC.A;OE;20191025;20191220;;;
MLJ0;C7;CTC   191220P130.00;EquityOption;CTC;Put;130.000;;20191220170000;CTC.A;OE;20191025;20191220;;;
MUN1;AI;AC    191122C48.00;EquityOption;AC;Call;48.000;;20191122170000;AC;OE;20191025;20191122;;;
MVN1;AI;AC    191122P48.00;EquityOption;AC;Put;48.000;;20191122170000;AC;OE;20191025;20191122;;;
MIM3;D5;DGC   191122C22.00;EquityOption;DGC;Call;22.000;;20191122170000;DGC;OE;20191025;20191122;;;
MJM3;D5;DGC   191122P22.00;EquityOption;DGC;Put;22.000;;20191122170000;DGC;OE;20191025;20191122;;;
MKM3;D5;DGC   191122C22.50;EquityOption;DGC;Call;22.500;;20191122170000;DGC;OE;20191025;20191122;;;
MLM3;D5;DGC   191122P22.50;EquityOption;DGC;Put;22.500;;20191122170000;DGC;OE;20191025;20191122;;;
AD69;N0;NA    191122C65.00;EquityOption;NA;Call;65.000;;20191122170000;NA;OE;20191025;20191122;;;
AE69;N0;NA    191122P65.00;EquityOption;NA;Put;65.000;;20191122170000;NA;OE;20191025;20191122;;;
AY39;Q0;ABX   191122C24.00;EquityOption;ABX;Call;24.000;;20191122170000;ABX;OE;20191025;20191122;;;
AZ39;Q0;ABX   191122P24.00;EquityOption;ABX;Put;24.000;;20191122170000;ABX;OE;20191025;20191122;;;
A049;Q0;ABX   191122C24.50;EquityOption;ABX;Call;24.500;;20191122170000;ABX;OE;20191025;20191122;;;
A149;Q0;ABX   191122P24.50;EquityOption;ABX;Put;24.500;;20191122170000;ABX;OE;20191025;20191122;;;
MGF0;JW;JWEL  191115C27.00;EquityOption;JWEL;Call;27.000;;20191115170000;JWEL;OE;20191025;20191115;;;
MHF0;JW;JWEL  191115P27.00;EquityOption;JWEL;Put;27.000;;20191115170000;JWEL;OE;20191025;20191115;;;
MIF0;JW;JWEL  191220C27.00;EquityOption;JWEL;Call;27.000;;20191220170000;JWEL;OE;20191025;20191220;;;
MJF0;JW;JWEL  191220P27.00;EquityOption;JWEL;Put;27.000;;20191220170000;JWEL;OE;20191025;20191220;;;
MUL0;K4;CCA   191220C98.00;EquityOption;CCA;Call;98.000;;20191220170000;CCA;OE;20191025;20191220;;;
MVL0;K4;CCA   191220P98.00;EquityOption;CCA;Put;98.000;;20191220170000;CCA;OE;20191025;20191220;;;
M620;LH;LABS  191220C7.00;EquityOption;LABS;Call;7.000;;20191220170000;LABS;OE;20191025;20191220;;;
M720;LH;LABS  191220P7.00;EquityOption;LABS;Put;7.000;;20191220170000;LABS;OE;20191025;20191220;;;
MM40;NG;NGT   191220C56.00;EquityOption;NGT;Call;56.000;;20191220170000;NGT;OE;20191025;20191220;;;
MN40;NG;NGT   191220P56.00;EquityOption;NGT;Put;56.000;;20191220170000;NGT;OE;20191025;20191220;;;
MS01;VH;D     191220C27.00;EquityOption;D;Call;27.000;;20191220170000;D  u;OE;20191025;20191220;;;
MT01;VH;D     191220P27.00;EquityOption;D;Put;27.000;;20191220170000;D  u;OE;20191025;20191220;;;
MYS4;WD;WEED  191122C30.50;EquityOption;WEED;Call;30.500;;20191122170000;WEED;OE;20191025;20191122;;;
MZS4;WD;WEED  191122P30.50;EquityOption;WEED;Put;30.500;;20191122170000;WEED;OE;20191025;20191122;;;
AAA2;M0;MRU   191115C50.00;EquityOption;MRU;Call;50.000;;20191115170000;MRU;OE;20191025;20191115;;;
ABA2;M0;MRU   191115P50.00;EquityOption;MRU;Put;50.000;;20191115170000;MRU;OE;20191025;20191115;;;
ACA2;M0;MRU   200619C50.00;EquityOption;MRU;Call;50.000;;20200619170000;MRU;OE;20191025;20200619;;;
ADA2;M0;MRU   200619P50.00;EquityOption;MRU;Put;50.000;;20200619170000;MRU;OE;20191025;20200619;;;
AOCC;C0;CM    191122C109.00;EquityOption;CM;Call;109.000;;20191122170000;CM;OE;20191025;20191122;;;
APCC;C0;CM    191122P109.00;EquityOption;CM;Put;109.000;;20191122170000;CM;OE;20191025;20191122;;;
MAO0;C6;CP    191220C305.00;EquityOption;CP;Call;305.000;;20191220170000;CP;OE;20191025;20191220;;;
MBO0;C6;CP    191220P305.00;EquityOption;CP;Put;305.000;;20191220170000;CP;OE;20191025;20191220;;;
MET3;EA;HCG   191122C25.00;EquityOption;HCG;Call;25.000;;20191122170000;HCG;OE;20191025;20191122;;;
MFT3;EA;HCG   191122P25.00;EquityOption;HCG;Put;25.000;;20191122170000;HCG;OE;20191025;20191122;;;
ABR7;F3;FM    191122C8.50;EquityOption;FM;Call;8.500;;20191122170000;FM;OE;20191025;20191122;;;
ACR7;F3;FM    191122P8.50;EquityOption;FM;Put;8.500;;20191122170000;FM;OE;20191025;20191122;;;
A9A2;E4;ELD   191220C13.00;EquityOption;ELD;Call;13.000;;20191220170000;ELD;OE;20191025;20191220;;;
AAA2;E4;ELD   191220P13.00;EquityOption;ELD;Put;13.000;;20191220170000;ELD;OE;20191025;20191220;;;
MPH5;0R;BB    191122C4.50;EquityOption;BB;Call;4.500;;20191122170000;BB;OE;20191025;20191122;;;
