InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2YB;M2;MFC   240419C35.50;EquityOption;MFC;Call;35.5000;;20240419;MFC;OE;20240401;20240419;;;20240419160000;
A3YB;M2;MFC   240419P35.50;EquityOption;MFC;Put;35.5000;;20240419;MFC;OE;20240401;20240419;;;20240419160000;
A4YB;M2;MFC   240517C35.50;EquityOption;MFC;Call;35.5000;;20240517;MFC;OE;20240401;20240517;;;20240517160000;
A5YB;M2;MFC   240517P35.50;EquityOption;MFC;Put;35.5000;;20240517;MFC;OE;20240401;20240517;;;20240517160000;
ML00;CR;COAN24;Future;COA;;;;20240801;COA;FU;20240402;20240801;;;20240731163000;
MOO1;6G;VGCX  240719C7.75;EquityOption;VGCX;Call;7.7500;;20240719;VGCX;OE;20240402;20240719;;;20240719160000;
MPO1;6G;VGCX  240719P7.75;EquityOption;VGCX;Put;7.7500;;20240719;VGCX;OE;20240402;20240719;;;20240719160000;
MQO1;6G;VGCX  240816C7.75;EquityOption;VGCX;Call;7.7500;;20240816;VGCX;OE;20240402;20240816;;;20240816160000;
MRO1;6G;VGCX  240816P7.75;EquityOption;VGCX;Put;7.7500;;20240816;VGCX;OE;20240402;20240816;;;20240816160000;
MSO1;6G;VGCX  240920C7.75;EquityOption;VGCX;Call;7.7500;;20240920;VGCX;OE;20240402;20240920;;;20240920160000;
MTO1;6G;VGCX  240920P7.75;EquityOption;VGCX;Put;7.7500;;20240920;VGCX;OE;20240402;20240920;;;20240920160000;
MUO1;6G;VGCX  250321C9.00;EquityOption;VGCX;Call;9.0000;;20250321;VGCX;OE;20240402;20250321;;;20250321160000;
MVO1;6G;VGCX  250321P9.00;EquityOption;VGCX;Put;9.0000;;20250321;VGCX;OE;20240402;20250321;;;20250321160000;
AXL4;F7;FNV   240719C190.00;EquityOption;FNV;Call;190.0000;;20240719;FNV;OE;20240402;20240719;;;20240719160000;
AYL4;F7;FNV   240719P190.00;EquityOption;FNV;Put;190.0000;;20240719;FNV;OE;20240402;20240719;;;20240719160000;
AZL4;F7;FNV   240816C190.00;EquityOption;FNV;Call;190.0000;;20240816;FNV;OE;20240402;20240816;;;20240816160000;
A0M4;F7;FNV   240816P190.00;EquityOption;FNV;Put;190.0000;;20240816;FNV;OE;20240402;20240816;;;20240816160000;
MWH3;L4;SEA   240419C22.50;EquityOption;SEA;Call;22.5000;;20240419;SEA;OE;20240402;20240419;;;20240419160000;
MXH3;L4;SEA   240419P22.50;EquityOption;SEA;Put;22.5000;;20240419;SEA;OE;20240402;20240419;;;20240419160000;
MYH3;L4;SEA   240419C24.00;EquityOption;SEA;Call;24.0000;;20240419;SEA;OE;20240402;20240419;;;20240419160000;
MZH3;L4;SEA   240419P24.00;EquityOption;SEA;Put;24.0000;;20240419;SEA;OE;20240402;20240419;;;20240419160000;
M0I3;L4;SEA   240517C22.50;EquityOption;SEA;Call;22.5000;;20240517;SEA;OE;20240402;20240517;;;20240517160000;
M1I3;L4;SEA   240517P22.50;EquityOption;SEA;Put;22.5000;;20240517;SEA;OE;20240402;20240517;;;20240517160000;
M2I3;L4;SEA   240517C24.00;EquityOption;SEA;Call;24.0000;;20240517;SEA;OE;20240402;20240517;;;20240517160000;
M3I3;L4;SEA   240517P24.00;EquityOption;SEA;Put;24.0000;;20240517;SEA;OE;20240402;20240517;;;20240517160000;
M4I3;L4;SEA   240621C22.50;EquityOption;SEA;Call;22.5000;;20240621;SEA;OE;20240402;20240621;;;20240621160000;
M5I3;L4;SEA   240621P22.50;EquityOption;SEA;Put;22.5000;;20240621;SEA;OE;20240402;20240621;;;20240621160000;
M6I3;L4;SEA   240621C24.00;EquityOption;SEA;Call;24.0000;;20240621;SEA;OE;20240402;20240621;;;20240621160000;
M7I3;L4;SEA   240621P24.00;EquityOption;SEA;Put;24.0000;;20240621;SEA;OE;20240402;20240621;;;20240621160000;
M8I3;L4;SEA   240719C22.50;EquityOption;SEA;Call;22.5000;;20240719;SEA;OE;20240402;20240719;;;20240719160000;
M9I3;L4;SEA   240719P22.50;EquityOption;SEA;Put;22.5000;;20240719;SEA;OE;20240402;20240719;;;20240719160000;
MAI3;L4;SEA   240719C24.00;EquityOption;SEA;Call;24.0000;;20240719;SEA;OE;20240402;20240719;;;20240719160000;
MBI3;L4;SEA   240719P24.00;EquityOption;SEA;Put;24.0000;;20240719;SEA;OE;20240402;20240719;;;20240719160000;
MCI3;L4;SEA   240816C22.50;EquityOption;SEA;Call;22.5000;;20240816;SEA;OE;20240402;20240816;;;20240816160000;
MDI3;L4;SEA   240816P22.50;EquityOption;SEA;Put;22.5000;;20240816;SEA;OE;20240402;20240816;;;20240816160000;
MEI3;L4;SEA   240816C24.00;EquityOption;SEA;Call;24.0000;;20240816;SEA;OE;20240402;20240816;;;20240816160000;
MFI3;L4;SEA   240816P24.00;EquityOption;SEA;Put;24.0000;;20240816;SEA;OE;20240402;20240816;;;20240816160000;
MGI3;L4;SEA   240920C22.50;EquityOption;SEA;Call;22.5000;;20240920;SEA;OE;20240402;20240920;;;20240920160000;
MHI3;L4;SEA   240920P22.50;EquityOption;SEA;Put;22.5000;;20240920;SEA;OE;20240402;20240920;;;20240920160000;
MII3;L4;SEA   240920C24.00;EquityOption;SEA;Call;24.0000;;20240920;SEA;OE;20240402;20240920;;;20240920160000;
MJI3;L4;SEA   240920P24.00;EquityOption;SEA;Put;24.0000;;20240920;SEA;OE;20240402;20240920;;;20240920160000;
M6C1;LJ;BEPC  240920C37.00;EquityOption;BEPC;Call;37.0000;;20240920;BEPC;OE;20240402;20240920;;;20240920160000;
M7C1;LJ;BEPC  240920P37.00;EquityOption;BEPC;Put;37.0000;;20240920;BEPC;OE;20240402;20240920;;;20240920160000;
MMT1;PF;EQX   241220C9.50;EquityOption;EQX;Call;9.5000;;20241220;EQX;OE;20240402;20241220;;;20241220160000;
MNT1;PF;EQX   241220P9.50;EquityOption;EQX;Put;9.5000;;20241220;EQX;OE;20240402;20241220;;;20241220160000;
MOT1;PF;EQX   250321C9.50;EquityOption;EQX;Call;9.5000;;20250321;EQX;OE;20240402;20250321;;;20250321160000;
MPT1;PF;EQX   250321P9.50;EquityOption;EQX;Put;9.5000;;20250321;EQX;OE;20240402;20250321;;;20250321160000;
MFG8;AI;AC    240405C22.00;EquityOption;AC;Call;22.0000;;20240405;AC;OE;20240402;20240405;;;20240405160000;
MGG8;AI;AC    240405P22.00;EquityOption;AC;Put;22.0000;;20240405;AC;OE;20240402;20240405;;;20240405160000;
MHG8;AI;AC    240412C22.00;EquityOption;AC;Call;22.0000;;20240412;AC;OE;20240402;20240412;;;20240412160000;
MIG8;AI;AC    240412P22.00;EquityOption;AC;Put;22.0000;;20240412;AC;OE;20240402;20240412;;;20240412160000;
MJG8;AI;AC    240419C24.00;EquityOption;AC;Call;24.0000;;20240419;AC;OE;20240402;20240419;;;20240419160000;
MKG8;AI;AC    240419P24.00;EquityOption;AC;Put;24.0000;;20240419;AC;OE;20240402;20240419;;;20240419160000;
MLG8;AI;AC    240419C24.50;EquityOption;AC;Call;24.5000;;20240419;AC;OE;20240402;20240419;;;20240419160000;
MMG8;AI;AC    240419P24.50;EquityOption;AC;Put;24.5000;;20240419;AC;OE;20240402;20240419;;;20240419160000;
MNG8;AI;AC    240426C22.00;EquityOption;AC;Call;22.0000;;20240426;AC;OE;20240402;20240426;;;20240426160000;
MOG8;AI;AC    240426P22.00;EquityOption;AC;Put;22.0000;;20240426;AC;OE;20240402;20240426;;;20240426160000;
MPG8;AI;AC    240517C24.00;EquityOption;AC;Call;24.0000;;20240517;AC;OE;20240402;20240517;;;20240517160000;
MQG8;AI;AC    240517P24.00;EquityOption;AC;Put;24.0000;;20240517;AC;OE;20240402;20240517;;;20240517160000;
MRG8;AI;AC    240517C24.50;EquityOption;AC;Call;24.5000;;20240517;AC;OE;20240402;20240517;;;20240517160000;
MSG8;AI;AC    240517P24.50;EquityOption;AC;Put;24.5000;;20240517;AC;OE;20240402;20240517;;;20240517160000;
MTG8;AI;AC    240621C24.50;EquityOption;AC;Call;24.5000;;20240621;AC;OE;20240402;20240621;;;20240621160000;
MUG8;AI;AC    240621P24.50;EquityOption;AC;Put;24.5000;;20240621;AC;OE;20240402;20240621;;;20240621160000;
MVG8;AI;AC    240719C24.00;EquityOption;AC;Call;24.0000;;20240719;AC;OE;20240402;20240719;;;20240719160000;
MWG8;AI;AC    240719P24.00;EquityOption;AC;Put;24.0000;;20240719;AC;OE;20240402;20240719;;;20240719160000;
MXG8;AI;AC    240719C24.50;EquityOption;AC;Call;24.5000;;20240719;AC;OE;20240402;20240719;;;20240719160000;
MYG8;AI;AC    240719P24.50;EquityOption;AC;Put;24.5000;;20240719;AC;OE;20240402;20240719;;;20240719160000;
MZG8;AI;AC    240816C24.00;EquityOption;AC;Call;24.0000;;20240816;AC;OE;20240402;20240816;;;20240816160000;
M0H8;AI;AC    240816P24.00;EquityOption;AC;Put;24.0000;;20240816;AC;OE;20240402;20240816;;;20240816160000;
M1H8;AI;AC    240816C24.50;EquityOption;AC;Call;24.5000;;20240816;AC;OE;20240402;20240816;;;20240816160000;
M2H8;AI;AC    240816P24.50;EquityOption;AC;Put;24.5000;;20240816;AC;OE;20240402;20240816;;;20240816160000;
M3H8;AI;AC    240920C24.50;EquityOption;AC;Call;24.5000;;20240920;AC;OE;20240402;20240920;;;20240920160000;
M4H8;AI;AC    240920P24.50;EquityOption;AC;Put;24.5000;;20240920;AC;OE;20240402;20240920;;;20240920160000;
AFS6;I1;IMO   240405C99.00;EquityOption;IMO;Call;99.0000;;20240405;IMO;OE;20240402;20240405;;;20240405160000;
AGS6;I1;IMO   240405P99.00;EquityOption;IMO;Put;99.0000;;20240405;IMO;OE;20240402;20240405;;;20240405160000;
AHS6;I1;IMO   240412C99.00;EquityOption;IMO;Call;99.0000;;20240412;IMO;OE;20240402;20240412;;;20240412160000;
AIS6;I1;IMO   240412P99.00;EquityOption;IMO;Put;99.0000;;20240412;IMO;OE;20240402;20240412;;;20240412160000;
AJS6;I1;IMO   240426C98.00;EquityOption;IMO;Call;98.0000;;20240426;IMO;OE;20240402;20240426;;;20240426160000;
AKS6;I1;IMO   240426P98.00;EquityOption;IMO;Put;98.0000;;20240426;IMO;OE;20240402;20240426;;;20240426160000;
ALS6;I1;IMO   240426C99.00;EquityOption;IMO;Call;99.0000;;20240426;IMO;OE;20240402;20240426;;;20240426160000;
AMS6;I1;IMO   240426P99.00;EquityOption;IMO;Put;99.0000;;20240426;IMO;OE;20240402;20240426;;;20240426160000;
A2XF;Q0;ABX   240405C25.00;EquityOption;ABX;Call;25.0000;;20240405;ABX;OE;20240402;20240405;;;20240405160000;
A3XF;Q0;ABX   240405P25.00;EquityOption;ABX;Put;25.0000;;20240405;ABX;OE;20240402;20240405;;;20240405160000;
A4XF;Q0;ABX   240412C25.00;EquityOption;ABX;Call;25.0000;;20240412;ABX;OE;20240402;20240412;;;20240412160000;
A5XF;Q0;ABX   240412P25.00;EquityOption;ABX;Put;25.0000;;20240412;ABX;OE;20240402;20240412;;;20240412160000;
A6XF;Q0;ABX   240426C25.00;EquityOption;ABX;Call;25.0000;;20240426;ABX;OE;20240402;20240426;;;20240426160000;
A7XF;Q0;ABX   240426P25.00;EquityOption;ABX;Put;25.0000;;20240426;ABX;OE;20240402;20240426;;;20240426160000;
MQS1;31;FVI   240719C6.50;EquityOption;FVI;Call;6.5000;;20240719;FVI;OE;20240402;20240719;;;20240719160000;
MRS1;31;FVI   240719P6.50;EquityOption;FVI;Put;6.5000;;20240719;FVI;OE;20240402;20240719;;;20240719160000;
MSS1;31;FVI   240816C6.50;EquityOption;FVI;Call;6.5000;;20240816;FVI;OE;20240402;20240816;;;20240816160000;
MTS1;31;FVI   240816P6.50;EquityOption;FVI;Put;6.5000;;20240816;FVI;OE;20240402;20240816;;;20240816160000;
MGB2;3R;DND   240419C19.00;EquityOption;DND;Call;19.0000;;20240419;DND;OE;20240402;20240419;;;20240419160000;
MHB2;3R;DND   240419P19.00;EquityOption;DND;Put;19.0000;;20240419;DND;OE;20240402;20240419;;;20240419160000;
MIB2;3R;DND   240517C19.00;EquityOption;DND;Call;19.0000;;20240517;DND;OE;20240402;20240517;;;20240517160000;
MJB2;3R;DND   240517P19.00;EquityOption;DND;Put;19.0000;;20240517;DND;OE;20240402;20240517;;;20240517160000;
MKB2;3R;DND   240719C19.00;EquityOption;DND;Call;19.0000;;20240719;DND;OE;20240402;20240719;;;20240719160000;
MLB2;3R;DND   240719P19.00;EquityOption;DND;Put;19.0000;;20240719;DND;OE;20240402;20240719;;;20240719160000;
MMB2;3R;DND   240816C19.00;EquityOption;DND;Call;19.0000;;20240816;DND;OE;20240402;20240816;;;20240816160000;
MNB2;3R;DND   240816P19.00;EquityOption;DND;Put;19.0000;;20240816;DND;OE;20240402;20240816;;;20240816160000;
MEH1;9Q;LUG   240419C22.00;EquityOption;LUG;Call;22.0000;;20240419;LUG;OE;20240402;20240419;;;20240419160000;
MFH1;9Q;LUG   240419P22.00;EquityOption;LUG;Put;22.0000;;20240419;LUG;OE;20240402;20240419;;;20240419160000;
MGH1;9Q;LUG   240517C22.00;EquityOption;LUG;Call;22.0000;;20240517;LUG;OE;20240402;20240517;;;20240517160000;
MHH1;9Q;LUG   240517P22.00;EquityOption;LUG;Put;22.0000;;20240517;LUG;OE;20240402;20240517;;;20240517160000;
MIH1;9Q;LUG   240719C22.00;EquityOption;LUG;Call;22.0000;;20240719;LUG;OE;20240402;20240719;;;20240719160000;
MJH1;9Q;LUG   240719P22.00;EquityOption;LUG;Put;22.0000;;20240719;LUG;OE;20240402;20240719;;;20240719160000;
MKH1;9Q;LUG   240816C22.00;EquityOption;LUG;Call;22.0000;;20240816;LUG;OE;20240402;20240816;;;20240816160000;
MLH1;9Q;LUG   240816P22.00;EquityOption;LUG;Put;22.0000;;20240816;LUG;OE;20240402;20240816;;;20240816160000;
A1X3;E4;ELD   240419C22.00;EquityOption;ELD;Call;22.0000;;20240419;ELD;OE;20240402;20240419;;;20240419160000;
A2X3;E4;ELD   240419P22.00;EquityOption;ELD;Put;22.0000;;20240419;ELD;OE;20240402;20240419;;;20240419160000;
A3X3;E4;ELD   240517C22.00;EquityOption;ELD;Call;22.0000;;20240517;ELD;OE;20240402;20240517;;;20240517160000;
A4X3;E4;ELD   240517P22.00;EquityOption;ELD;Put;22.0000;;20240517;ELD;OE;20240402;20240517;;;20240517160000;
A5X3;E4;ELD   240719C22.00;EquityOption;ELD;Call;22.0000;;20240719;ELD;OE;20240402;20240719;;;20240719160000;
A6X3;E4;ELD   240719P22.00;EquityOption;ELD;Put;22.0000;;20240719;ELD;OE;20240402;20240719;;;20240719160000;
A7X3;E4;ELD   240816C22.00;EquityOption;ELD;Call;22.0000;;20240816;ELD;OE;20240402;20240816;;;20240816160000;
A8X3;E4;ELD   240816P22.00;EquityOption;ELD;Put;22.0000;;20240816;ELD;OE;20240402;20240816;;;20240816160000;
A9A2;F0;NXE   240419C14.00;EquityOption;NXE;Call;14.0000;;20240419;NXE;OE;20240402;20240419;;;20240419160000;
AAA2;F0;NXE   240419P14.00;EquityOption;NXE;Put;14.0000;;20240419;NXE;OE;20240402;20240419;;;20240419160000;
ABA2;F0;NXE   240517C14.00;EquityOption;NXE;Call;14.0000;;20240517;NXE;OE;20240402;20240517;;;20240517160000;
ACA2;F0;NXE   240517P14.00;EquityOption;NXE;Put;14.0000;;20240517;NXE;OE;20240402;20240517;;;20240517160000;
ADA2;F0;NXE   240621C14.00;EquityOption;NXE;Call;14.0000;;20240621;NXE;OE;20240402;20240621;;;20240621160000;
AEA2;F0;NXE   240621P14.00;EquityOption;NXE;Put;14.0000;;20240621;NXE;OE;20240402;20240621;;;20240621160000;
AFA2;F0;NXE   240719C14.00;EquityOption;NXE;Call;14.0000;;20240719;NXE;OE;20240402;20240719;;;20240719160000;
AGA2;F0;NXE   240719P14.00;EquityOption;NXE;Put;14.0000;;20240719;NXE;OE;20240402;20240719;;;20240719160000;
AHA2;F0;NXE   240816C14.00;EquityOption;NXE;Call;14.0000;;20240816;NXE;OE;20240402;20240816;;;20240816160000;
AIA2;F0;NXE   240816P14.00;EquityOption;NXE;Put;14.0000;;20240816;NXE;OE;20240402;20240816;;;20240816160000;
AJA2;F0;NXE   240920C12.50;EquityOption;NXE;Call;12.5000;;20240920;NXE;OE;20240402;20240920;;;20240920160000;
AKA2;F0;NXE   240920P12.50;EquityOption;NXE;Put;12.5000;;20240920;NXE;OE;20240402;20240920;;;20240920160000;
AT73;N9;NG    240816C5.50;EquityOption;NG;Call;5.5000;;20240816;NG;OE;20240402;20240816;;;20240816160000;
AU73;N9;NG    240816P5.50;EquityOption;NG;Put;5.5000;;20240816;NG;OE;20240402;20240816;;;20240816160000;
AV73;N9;NG    250321C5.50;EquityOption;NG;Call;5.5000;;20250321;NG;OE;20240402;20250321;;;20250321160000;
AW73;N9;NG    250321P5.50;EquityOption;NG;Put;5.5000;;20250321;NG;OE;20240402;20250321;;;20250321160000;
M222;NG;NGT   250321C70.00;EquityOption;NGT;Call;70.0000;;20250321;NGT;OE;20240402;20250321;;;20250321160000;
M322;NG;NGT   250321P70.00;EquityOption;NGT;Put;70.0000;;20250321;NGT;OE;20240402;20250321;;;20250321160000;
M422;NG;NGT   250321C45.00;EquityOption;NGT;Call;45.0000;;20250321;NGT;OE;20240402;20250321;;;20250321160000;
M522;NG;NGT   250321P45.00;EquityOption;NGT;Put;45.0000;;20250321;NGT;OE;20240402;20250321;;;20250321160000;
MKD6;40;MEG   240405C33.50;EquityOption;MEG;Call;33.5000;;20240405;MEG;OE;20240402;20240405;;;20240405160000;
MLD6;40;MEG   240405P33.50;EquityOption;MEG;Put;33.5000;;20240405;MEG;OE;20240402;20240405;;;20240405160000;
MMD6;40;MEG   240412C33.50;EquityOption;MEG;Call;33.5000;;20240412;MEG;OE;20240402;20240412;;;20240412160000;
MND6;40;MEG   240412P33.50;EquityOption;MEG;Put;33.5000;;20240412;MEG;OE;20240402;20240412;;;20240412160000;
MOD6;40;MEG   240426C33.50;EquityOption;MEG;Call;33.5000;;20240426;MEG;OE;20240402;20240426;;;20240426160000;
MPD6;40;MEG   240426P33.50;EquityOption;MEG;Put;33.5000;;20240426;MEG;OE;20240402;20240426;;;20240426160000;
A0QG;A5;AEM   240405C86.00;EquityOption;AEM;Call;86.0000;;20240405;AEM;OE;20240402;20240405;;;20240405160000;
A1QG;A5;AEM   240405P86.00;EquityOption;AEM;Put;86.0000;;20240405;AEM;OE;20240402;20240405;;;20240405160000;
A2QG;A5;AEM   240405C87.00;EquityOption;AEM;Call;87.0000;;20240405;AEM;OE;20240402;20240405;;;20240405160000;
A3QG;A5;AEM   240405P87.00;EquityOption;AEM;Put;87.0000;;20240405;AEM;OE;20240402;20240405;;;20240405160000;
A4QG;A5;AEM   240412C86.00;EquityOption;AEM;Call;86.0000;;20240412;AEM;OE;20240402;20240412;;;20240412160000;
A5QG;A5;AEM   240412P86.00;EquityOption;AEM;Put;86.0000;;20240412;AEM;OE;20240402;20240412;;;20240412160000;
A6QG;A5;AEM   240412C87.00;EquityOption;AEM;Call;87.0000;;20240412;AEM;OE;20240402;20240412;;;20240412160000;
A7QG;A5;AEM   240412P87.00;EquityOption;AEM;Put;87.0000;;20240412;AEM;OE;20240402;20240412;;;20240412160000;
A8QG;A5;AEM   240426C86.00;EquityOption;AEM;Call;86.0000;;20240426;AEM;OE;20240402;20240426;;;20240426160000;
A9QG;A5;AEM   240426P86.00;EquityOption;AEM;Put;86.0000;;20240426;AEM;OE;20240402;20240426;;;20240426160000;
AAQG;A5;AEM   240426C87.00;EquityOption;AEM;Call;87.0000;;20240426;AEM;OE;20240402;20240426;;;20240426160000;
ABQG;A5;AEM   240426P87.00;EquityOption;AEM;Put;87.0000;;20240426;AEM;OE;20240402;20240426;;;20240426160000;
ACQG;A5;AEM   241220C95.00;EquityOption;AEM;Call;95.0000;;20241220;AEM;OE;20240402;20241220;;;20241220160000;
ADQG;A5;AEM   241220P95.00;EquityOption;AEM;Put;95.0000;;20241220;AEM;OE;20240402;20241220;;;20241220160000;
AEQG;A5;AEM   250321C95.00;EquityOption;AEM;Call;95.0000;;20250321;AEM;OE;20240402;20250321;;;20250321160000;
AFQG;A5;AEM   250321P95.00;EquityOption;AEM;Put;95.0000;;20250321;AEM;OE;20240402;20250321;;;20250321160000;
AJ2C;C4;CCO   240405C64.00;EquityOption;CCO;Call;64.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AK2C;C4;CCO   240405P64.00;EquityOption;CCO;Put;64.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AL2C;C4;CCO   240405C65.00;EquityOption;CCO;Call;65.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AM2C;C4;CCO   240405P65.00;EquityOption;CCO;Put;65.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AN2C;C4;CCO   240405C66.00;EquityOption;CCO;Call;66.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AO2C;C4;CCO   240405P66.00;EquityOption;CCO;Put;66.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AP2C;C4;CCO   240405C67.00;EquityOption;CCO;Call;67.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AQ2C;C4;CCO   240405P67.00;EquityOption;CCO;Put;67.0000;;20240405;CCO;OE;20240402;20240405;;;20240405160000;
AR2C;C4;CCO   240412C64.00;EquityOption;CCO;Call;64.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AS2C;C4;CCO   240412P64.00;EquityOption;CCO;Put;64.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AT2C;C4;CCO   240412C65.00;EquityOption;CCO;Call;65.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AU2C;C4;CCO   240412P65.00;EquityOption;CCO;Put;65.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AV2C;C4;CCO   240412C66.00;EquityOption;CCO;Call;66.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AW2C;C4;CCO   240412P66.00;EquityOption;CCO;Put;66.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AX2C;C4;CCO   240412C67.00;EquityOption;CCO;Call;67.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AY2C;C4;CCO   240412P67.00;EquityOption;CCO;Put;67.0000;;20240412;CCO;OE;20240402;20240412;;;20240412160000;
AZ2C;C4;CCO   240426C64.00;EquityOption;CCO;Call;64.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A03C;C4;CCO   240426P64.00;EquityOption;CCO;Put;64.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A13C;C4;CCO   240426C65.00;EquityOption;CCO;Call;65.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A23C;C4;CCO   240426P65.00;EquityOption;CCO;Put;65.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A33C;C4;CCO   240426C66.00;EquityOption;CCO;Call;66.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A43C;C4;CCO   240426P66.00;EquityOption;CCO;Put;66.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A53C;C4;CCO   240426C67.00;EquityOption;CCO;Call;67.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A63C;C4;CCO   240426P67.00;EquityOption;CCO;Put;67.0000;;20240426;CCO;OE;20240402;20240426;;;20240426160000;
A73C;C4;CCO   240816C70.00;EquityOption;CCO;Call;70.0000;;20240816;CCO;OE;20240402;20240816;;;20240816160000;
A83C;C4;CCO   240816P70.00;EquityOption;CCO;Put;70.0000;;20240816;CCO;OE;20240402;20240816;;;20240816160000;
A93C;C4;CCO   240816C72.00;EquityOption;CCO;Call;72.0000;;20240816;CCO;OE;20240402;20240816;;;20240816160000;
AA3C;C4;CCO   240816P72.00;EquityOption;CCO;Put;72.0000;;20240816;CCO;OE;20240402;20240816;;;20240816160000;
AB3C;C4;CCO   240920C68.00;EquityOption;CCO;Call;68.0000;;20240920;CCO;OE;20240402;20240920;;;20240920160000;
AC3C;C4;CCO   240920P68.00;EquityOption;CCO;Put;68.0000;;20240920;CCO;OE;20240402;20240920;;;20240920160000;
AD3C;C4;CCO   250321C75.00;EquityOption;CCO;Call;75.0000;;20250321;CCO;OE;20240402;20250321;;;20250321160000;
AE3C;C4;CCO   250321P75.00;EquityOption;CCO;Put;75.0000;;20250321;CCO;OE;20240402;20250321;;;20250321160000;
MYT1;HY;H     250321C34.00;EquityOption;H;Call;34.0000;;20250321;H;OE;20240402;20250321;;;20250321160000;
MZT1;HY;H     250321P34.00;EquityOption;H;Put;34.0000;;20250321;H;OE;20240402;20250321;;;20250321160000;
M0U1;HY;H     250321C30.00;EquityOption;H;Call;30.0000;;20250321;H;OE;20240402;20250321;;;20250321160000;
M1U1;HY;H     250321P30.00;EquityOption;H;Put;30.0000;;20250321;H;OE;20240402;20250321;;;20250321160000;
A544;Q3;CIX   240412C15.00;EquityOption;CIX;Call;15.0000;;20240412;CIX;OE;20240402;20240412;;;20240412160000;
A644;Q3;CIX   240412P15.00;EquityOption;CIX;Put;15.0000;;20240412;CIX;OE;20240402;20240412;;;20240412160000;
A744;Q3;CIX   240426C15.00;EquityOption;CIX;Call;15.0000;;20240426;CIX;OE;20240402;20240426;;;20240426160000;
A844;Q3;CIX   240426P15.00;EquityOption;CIX;Put;15.0000;;20240426;CIX;OE;20240402;20240426;;;20240426160000;
ASSH;S2;SU    240405C55.00;EquityOption;SU;Call;55.0000;;20240405;SU;OE;20240402;20240405;;;20240405160000;
ATSH;S2;SU    240405P55.00;EquityOption;SU;Put;55.0000;;20240405;SU;OE;20240402;20240405;;;20240405160000;
AUSH;S2;SU    240412C55.00;EquityOption;SU;Call;55.0000;;20240412;SU;OE;20240402;20240412;;;20240412160000;
AVSH;S2;SU    240412P55.00;EquityOption;SU;Put;55.0000;;20240412;SU;OE;20240402;20240412;;;20240412160000;
AWSH;S2;SU    240426C55.00;EquityOption;SU;Call;55.0000;;20240426;SU;OE;20240402;20240426;;;20240426160000;
AXSH;S2;SU    240426P55.00;EquityOption;SU;Put;55.0000;;20240426;SU;OE;20240402;20240426;;;20240426160000;
M8HE;WD;WEED  240426C9.00;EquityOption;WEED;Call;9.0000;;20240426;WEED;OE;20240402;20240426;;;20240426160000;
M9HE;WD;WEED  240426P9.00;EquityOption;WEED;Put;9.0000;;20240426;WEED;OE;20240402;20240426;;;20240426160000;
MGD1;2A;OLA   240419C6.50;EquityOption;OLA;Call;6.5000;;20240419;OLA;OE;20240402;20240419;;;20240419160000;
MHD1;2A;OLA   240419P6.50;EquityOption;OLA;Put;6.5000;;20240419;OLA;OE;20240402;20240419;;;20240419160000;
MID1;2A;OLA   240517C6.50;EquityOption;OLA;Call;6.5000;;20240517;OLA;OE;20240402;20240517;;;20240517160000;
MJD1;2A;OLA   240517P6.50;EquityOption;OLA;Put;6.5000;;20240517;OLA;OE;20240402;20240517;;;20240517160000;
MKD1;2A;OLA   240719C6.50;EquityOption;OLA;Call;6.5000;;20240719;OLA;OE;20240402;20240719;;;20240719160000;
MLD1;2A;OLA   240719P6.50;EquityOption;OLA;Put;6.5000;;20240719;OLA;OE;20240402;20240719;;;20240719160000;
MMD1;2A;OLA   240816C6.50;EquityOption;OLA;Call;6.5000;;20240816;OLA;OE;20240402;20240816;;;20240816160000;
