InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIQ1;40;MEG   191220C5.50;EquityOption;MEG;Call;5.500;;20191220170000;MEG;OE;20191118;20191220;;;
MJQ1;40;MEG   191220P5.50;EquityOption;MEG;Put;5.500;;20191220170000;MEG;OE;20191118;20191220;;;
MKQ1;40;MEG   191220C6.50;EquityOption;MEG;Call;6.500;;20191220170000;MEG;OE;20191118;20191220;;;
MLQ1;40;MEG   191220P6.50;EquityOption;MEG;Put;6.500;;20191220170000;MEG;OE;20191118;20191220;;;
MMQ1;40;MEG   200117C5.50;EquityOption;MEG;Call;5.500;;20200117170000;MEG;OE;20191118;20200117;;;
MNQ1;40;MEG   200117P5.50;EquityOption;MEG;Put;5.500;;20200117170000;MEG;OE;20191118;20200117;;;
MOQ1;40;MEG   200117C6.50;EquityOption;MEG;Call;6.500;;20200117170000;MEG;OE;20191118;20200117;;;
MPQ1;40;MEG   200117P6.50;EquityOption;MEG;Put;6.500;;20200117170000;MEG;OE;20191118;20200117;;;
MS05;WD;WEED  191122C14.00;EquityOption;WEED;Call;14.000;;20191122170000;WEED;OE;20191119;20191122;;;
MT05;WD;WEED  191122P14.00;EquityOption;WEED;Put;14.000;;20191122170000;WEED;OE;20191119;20191122;;;
MU05;WD;WEED  191122C14.50;EquityOption;WEED;Call;14.500;;20191122170000;WEED;OE;20191119;20191122;;;
MV05;WD;WEED  191122P14.50;EquityOption;WEED;Put;14.500;;20191122170000;WEED;OE;20191119;20191122;;;
MW05;WD;WEED  191122C15.00;EquityOption;WEED;Call;15.000;;20191122170000;WEED;OE;20191119;20191122;;;
MX05;WD;WEED  191122P15.00;EquityOption;WEED;Put;15.000;;20191122170000;WEED;OE;20191119;20191122;;;
MY05;WD;WEED  191122C15.50;EquityOption;WEED;Call;15.500;;20191122170000;WEED;OE;20191119;20191122;;;
MZ05;WD;WEED  191122P15.50;EquityOption;WEED;Put;15.500;;20191122170000;WEED;OE;20191119;20191122;;;
M015;WD;WEED  191122C16.00;EquityOption;WEED;Call;16.000;;20191122170000;WEED;OE;20191119;20191122;;;
M115;WD;WEED  191122P16.00;EquityOption;WEED;Put;16.000;;20191122170000;WEED;OE;20191119;20191122;;;
M215;WD;WEED  191122C16.50;EquityOption;WEED;Call;16.500;;20191122170000;WEED;OE;20191119;20191122;;;
M315;WD;WEED  191122P16.50;EquityOption;WEED;Put;16.500;;20191122170000;WEED;OE;20191119;20191122;;;
M415;WD;WEED  191129C14.00;EquityOption;WEED;Call;14.000;;20191129170000;WEED;OE;20191119;20191129;;;
M515;WD;WEED  191129P14.00;EquityOption;WEED;Put;14.000;;20191129170000;WEED;OE;20191119;20191129;;;
M615;WD;WEED  191129C14.50;EquityOption;WEED;Call;14.500;;20191129170000;WEED;OE;20191119;20191129;;;
M715;WD;WEED  191129P14.50;EquityOption;WEED;Put;14.500;;20191129170000;WEED;OE;20191119;20191129;;;
M815;WD;WEED  191129C15.00;EquityOption;WEED;Call;15.000;;20191129170000;WEED;OE;20191119;20191129;;;
M915;WD;WEED  191129P15.00;EquityOption;WEED;Put;15.000;;20191129170000;WEED;OE;20191119;20191129;;;
MA15;WD;WEED  191129C15.50;EquityOption;WEED;Call;15.500;;20191129170000;WEED;OE;20191119;20191129;;;
MB15;WD;WEED  191129P15.50;EquityOption;WEED;Put;15.500;;20191129170000;WEED;OE;20191119;20191129;;;
MC15;WD;WEED  191129C16.00;EquityOption;WEED;Call;16.000;;20191129170000;WEED;OE;20191119;20191129;;;
MD15;WD;WEED  191129P16.00;EquityOption;WEED;Put;16.000;;20191129170000;WEED;OE;20191119;20191129;;;
ME15;WD;WEED  191129C16.50;EquityOption;WEED;Call;16.500;;20191129170000;WEED;OE;20191119;20191129;;;
MF15;WD;WEED  191129P16.50;EquityOption;WEED;Put;16.500;;20191129170000;WEED;OE;20191119;20191129;;;
MG15;WD;WEED  191206C14.00;EquityOption;WEED;Call;14.000;;20191206170000;WEED;OE;20191119;20191206;;;
MH15;WD;WEED  191206P14.00;EquityOption;WEED;Put;14.000;;20191206170000;WEED;OE;20191119;20191206;;;
MI15;WD;WEED  191206C14.50;EquityOption;WEED;Call;14.500;;20191206170000;WEED;OE;20191119;20191206;;;
MJ15;WD;WEED  191206P14.50;EquityOption;WEED;Put;14.500;;20191206170000;WEED;OE;20191119;20191206;;;
MK15;WD;WEED  191206C15.00;EquityOption;WEED;Call;15.000;;20191206170000;WEED;OE;20191119;20191206;;;
ML15;WD;WEED  191206P15.00;EquityOption;WEED;Put;15.000;;20191206170000;WEED;OE;20191119;20191206;;;
MM15;WD;WEED  191206C15.50;EquityOption;WEED;Call;15.500;;20191206170000;WEED;OE;20191119;20191206;;;
MN15;WD;WEED  191206P15.50;EquityOption;WEED;Put;15.500;;20191206170000;WEED;OE;20191119;20191206;;;
MO15;WD;WEED  191206C16.00;EquityOption;WEED;Call;16.000;;20191206170000;WEED;OE;20191119;20191206;;;
MP15;WD;WEED  191206P16.00;EquityOption;WEED;Put;16.000;;20191206170000;WEED;OE;20191119;20191206;;;
MQ15;WD;WEED  191206C16.50;EquityOption;WEED;Call;16.500;;20191206170000;WEED;OE;20191119;20191206;;;
MR15;WD;WEED  191206P16.50;EquityOption;WEED;Put;16.500;;20191206170000;WEED;OE;20191119;20191206;;;
MS15;WD;WEED  191220C14.00;EquityOption;WEED;Call;14.000;;20191220170000;WEED;OE;20191119;20191220;;;
MT15;WD;WEED  191220P14.00;EquityOption;WEED;Put;14.000;;20191220170000;WEED;OE;20191119;20191220;;;
MU15;WD;WEED  200117C14.00;EquityOption;WEED;Call;14.000;;20200117170000;WEED;OE;20191119;20200117;;;
MV15;WD;WEED  200117P14.00;EquityOption;WEED;Put;14.000;;20200117170000;WEED;OE;20191119;20200117;;;
MW15;WD;WEED  200320C14.00;EquityOption;WEED;Call;14.000;;20200320170000;WEED;OE;20191119;20200320;;;
MX15;WD;WEED  200320P14.00;EquityOption;WEED;Put;14.000;;20200320170000;WEED;OE;20191119;20200320;;;
MY15;WD;WEED  200417C14.00;EquityOption;WEED;Call;14.000;;20200417170000;WEED;OE;20191119;20200417;;;
MZ15;WD;WEED  200417P14.00;EquityOption;WEED;Put;14.000;;20200417170000;WEED;OE;20191119;20200417;;;
M025;WD;WEED  200717C14.00;EquityOption;WEED;Call;14.000;;20200717170000;WEED;OE;20191119;20200717;;;
M125;WD;WEED  200717P14.00;EquityOption;WEED;Put;14.000;;20200717170000;WEED;OE;20191119;20200717;;;
M225;WD;WEED  210115C14.00;EquityOption;WEED;Call;14.000;;20210115170000;WEED;OE;20191119;20210115;;;
M325;WD;WEED  210115P14.00;EquityOption;WEED;Put;14.000;;20210115170000;WEED;OE;20191119;20210115;;;
M425;WD;WEED  220121C14.00;EquityOption;WEED;Call;14.000;;20220121170000;WEED;OE;20191119;20220121;;;
M525;WD;WEED  220121P14.00;EquityOption;WEED;Put;14.000;;20220121170000;WEED;OE;20191119;20220121;;;
M610;BX;BAXG20;Future;BAX;;;;20200214101500;BAX;FU;20191119;20200214;;;
MKL0;HY;H     200117C25.50;EquityOption;H;Call;25.500;;20200117170000;H;OE;20191118;20200117;;;
MLL0;HY;H     200117P25.50;EquityOption;H;Put;25.500;;20200117170000;H;OE;20191118;20200117;;;
MQQ1;40;MEG   200117C4.50;EquityOption;MEG;Call;4.500;;20200117170000;MEG;OE;20191118;20200117;;;
MRQ1;40;MEG   200117P4.50;EquityOption;MEG;Put;4.500;;20200117170000;MEG;OE;20191118;20200117;;;
AA13;G4;GIB   191220C112.00;EquityOption;GIB;Call;112.000;;20191220170000;GIB.A;OE;20191119;20191220;;;
AB13;G4;GIB   191220P112.00;EquityOption;GIB;Put;112.000;;20191220170000;GIB.A;OE;20191119;20191220;;;
AC13;G4;GIB   191220C113.00;EquityOption;GIB;Call;113.000;;20191220170000;GIB.A;OE;20191119;20191220;;;
AD13;G4;GIB   191220P113.00;EquityOption;GIB;Put;113.000;;20191220170000;GIB.A;OE;20191119;20191220;;;
M6G0;JW;JWEL  191220C25.50;EquityOption;JWEL;Call;25.500;;20191220170000;JWEL;OE;20191118;20191220;;;
M7G0;JW;JWEL  191220P25.50;EquityOption;JWEL;Put;25.500;;20191220170000;JWEL;OE;20191118;20191220;;;
MSR1;ET;WFT   200717C64.00;EquityOption;WFT;Call;64.000;;20200717170000;WFT;OE;20191119;20200717;;;
MTR1;ET;WFT   200717P64.00;EquityOption;WFT;Put;64.000;;20200717170000;WFT;OE;20191119;20200717;;;
A142;N6;NVA   200717C1.00;EquityOption;NVA;Call;1.000;;20200717170000;NVA;OE;20191119;20200717;;;
A242;N6;NVA   200717P1.00;EquityOption;NVA;Put;1.000;;20200717170000;NVA;OE;20191119;20200717;;;
MYX0;SV;VII   200717C5.00;EquityOption;VII;Call;5.000;;20200717170000;VII;OE;20191119;20200717;;;
MZX0;SV;VII   200717P5.00;EquityOption;VII;Put;5.000;;20200717170000;VII;OE;20191119;20200717;;;
MO71;QS;IPL   200717C27.00;EquityOption;IPL;Call;27.000;;20200717170000;IPL;OE;20191119;20200717;;;
MP71;QS;IPL   200717P27.00;EquityOption;IPL;Put;27.000;;20200717170000;IPL;OE;20191119;20200717;;;
MIO0;E3;EMA   200117C66.00;EquityOption;EMA;Call;66.000;;20200117170000;EMA;OE;20191119;20200117;;;
MJO0;E3;EMA   200117P66.00;EquityOption;EMA;Put;66.000;;20200117170000;EMA;OE;20191119;20200117;;;
M6O3;V6;ATD   191122C43.50;EquityOption;ATD;Call;43.500;;20191122170000;ATD.B;OE;20191119;20191122;;;
M7O3;V6;ATD   191122P43.50;EquityOption;ATD;Put;43.500;;20191122170000;ATD.B;OE;20191119;20191122;;;
M8O3;V6;ATD   191122C44.00;EquityOption;ATD;Call;44.000;;20191122170000;ATD.B;OE;20191119;20191122;;;
M9O3;V6;ATD   191122P44.00;EquityOption;ATD;Put;44.000;;20191122170000;ATD.B;OE;20191119;20191122;;;
MAO3;V6;ATD   191129C43.50;EquityOption;ATD;Call;43.500;;20191129170000;ATD.B;OE;20191119;20191129;;;
MBO3;V6;ATD   191129P43.50;EquityOption;ATD;Put;43.500;;20191129170000;ATD.B;OE;20191119;20191129;;;
MCO3;V6;ATD   191129C44.00;EquityOption;ATD;Call;44.000;;20191129170000;ATD.B;OE;20191119;20191129;;;
MDO3;V6;ATD   191129P44.00;EquityOption;ATD;Put;44.000;;20191129170000;ATD.B;OE;20191119;20191129;;;
MEO3;V6;ATD   191206C43.50;EquityOption;ATD;Call;43.500;;20191206170000;ATD.B;OE;20191119;20191206;;;
MFO3;V6;ATD   191206P43.50;EquityOption;ATD;Put;43.500;;20191206170000;ATD.B;OE;20191119;20191206;;;
MGO3;V6;ATD   191206C44.00;EquityOption;ATD;Call;44.000;;20191206170000;ATD.B;OE;20191119;20191206;;;
MHO3;V6;ATD   191206P44.00;EquityOption;ATD;Put;44.000;;20191206170000;ATD.B;OE;20191119;20191206;;;
MQY0;HX;HEXO  191220C1.00;EquityOption;HEXO;Call;1.000;;20191220170000;HEXO;OE;20191119;20191220;;;
MRY0;HX;HEXO  191220P1.00;EquityOption;HEXO;Put;1.000;;20191220170000;HEXO;OE;20191119;20191220;;;
MSY0;HX;HEXO  200117C1.00;EquityOption;HEXO;Call;1.000;;20200117170000;HEXO;OE;20191119;20200117;;;
MTY0;HX;HEXO  200117P1.00;EquityOption;HEXO;Put;1.000;;20200117170000;HEXO;OE;20191119;20200117;;;
MUY0;HX;HEXO  200417C1.00;EquityOption;HEXO;Call;1.000;;20200417170000;HEXO;OE;20191119;20200417;;;
MVY0;HX;HEXO  200417P1.00;EquityOption;HEXO;Put;1.000;;20200417170000;HEXO;OE;20191119;20200417;;;
MWY0;HX;HEXO  200717C1.00;EquityOption;HEXO;Call;1.000;;20200717170000;HEXO;OE;20191119;20200717;;;
MXY0;HX;HEXO  200717P1.00;EquityOption;HEXO;Put;1.000;;20200717170000;HEXO;OE;20191119;20200717;;;
M6T0;KX;KXS   191220C115.00;EquityOption;KXS;Call;115.000;;20191220170000;KXS;OE;20191119;20191220;;;
M7T0;KX;KXS   191220P115.00;EquityOption;KXS;Put;115.000;;20191220170000;KXS;OE;20191119;20191220;;;
M8T0;KX;KXS   200117C115.00;EquityOption;KXS;Call;115.000;;20200117170000;KXS;OE;20191119;20200117;;;
M9T0;KX;KXS   200117P115.00;EquityOption;KXS;Put;115.000;;20200117170000;KXS;OE;20191119;20200117;;;
MAT0;KX;KXS   200417C115.00;EquityOption;KXS;Call;115.000;;20200417170000;KXS;OE;20191119;20200417;;;
MBT0;KX;KXS   200417P115.00;EquityOption;KXS;Put;115.000;;20200417170000;KXS;OE;20191119;20200417;;;
MCT0;KX;KXS   200717C115.00;EquityOption;KXS;Call;115.000;;20200717170000;KXS;OE;20191119;20200717;;;
MDT0;KX;KXS   200717P115.00;EquityOption;KXS;Put;115.000;;20200717170000;KXS;OE;20191119;20200717;;;
MQV0;M9;MX    200717C48.00;EquityOption;MX;Call;48.000;;20200717170000;MX;OE;20191119;20200717;;;
MRV0;M9;MX    200717P48.00;EquityOption;MX;Put;48.000;;20200717170000;MX;OE;20191119;20200717;;;
MW80;NP;NEPT  191220C2.00;EquityOption;NEPT;Call;2.000;;20191220170000;NEPT;OE;20191119;20191220;;;
MX80;NP;NEPT  191220P2.00;EquityOption;NEPT;Put;2.000;;20191220170000;NEPT;OE;20191119;20191220;;;
MY80;NP;NEPT  200117C2.00;EquityOption;NEPT;Call;2.000;;20200117170000;NEPT;OE;20191119;20200117;;;
MZ80;NP;NEPT  200117P2.00;EquityOption;NEPT;Put;2.000;;20200117170000;NEPT;OE;20191119;20200117;;;
M090;NP;NEPT  200417C2.00;EquityOption;NEPT;Call;2.000;;20200417170000;NEPT;OE;20191119;20200417;;;
M190;NP;NEPT  200417P2.00;EquityOption;NEPT;Put;2.000;;20200417170000;NEPT;OE;20191119;20200417;;;
M290;NP;NEPT  200717C2.00;EquityOption;NEPT;Call;2.000;;20200717170000;NEPT;OE;20191119;20200717;;;
M390;NP;NEPT  200717P2.00;EquityOption;NEPT;Put;2.000;;20200717170000;NEPT;OE;20191119;20200717;;;
MGQ0;J4;HNU   200417C7.00;EquityOption;HNU;Call;7.000;;20200417170000;HNU;OE;20191119;20200417;;;
MHQ0;J4;HNU   200417P7.00;EquityOption;HNU;Put;7.000;;20200417170000;HNU;OE;20191119;20200417;;;
M4O0;J5;HND   200417C10.00;EquityOption;HND;Call;10.000;;20200417170000;HND;OE;20191119;20200417;;;
M5O0;J5;HND   200417P10.00;EquityOption;HND;Put;10.000;;20200417170000;HND;OE;20191119;20200417;;;
M2Q1;MJ;HMMJ  191122C6.50;EquityOption;HMMJ;Call;6.500;;20191122170000;HMMJ;OE;20191119;20191122;;;
M3Q1;MJ;HMMJ  191122P6.50;EquityOption;HMMJ;Put;6.500;;20191122170000;HMMJ;OE;20191119;20191122;;;
M4Q1;MJ;HMMJ  191129C6.50;EquityOption;HMMJ;Call;6.500;;20191129170000;HMMJ;OE;20191119;20191129;;;
M5Q1;MJ;HMMJ  191129P6.50;EquityOption;HMMJ;Put;6.500;;20191129170000;HMMJ;OE;20191119;20191129;;;
M6Q1;MJ;HMMJ  191206C6.50;EquityOption;HMMJ;Call;6.500;;20191206170000;HMMJ;OE;20191119;20191206;;;
M7Q1;MJ;HMMJ  191206P6.50;EquityOption;HMMJ;Put;6.500;;20191206170000;HMMJ;OE;20191119;20191206;;;
MMP3;D5;DGC   191122C24.50;EquityOption;DGC;Call;24.500;;20191122170000;DGC;OE;20191119;20191122;;;
MNP3;D5;DGC   191122P24.50;EquityOption;DGC;Put;24.500;;20191122170000;DGC;OE;20191119;20191122;;;
MOP3;D5;DGC   191129C24.50;EquityOption;DGC;Call;24.500;;20191129170000;DGC;OE;20191119;20191129;;;
MPP3;D5;DGC   191129P24.50;EquityOption;DGC;Put;24.500;;20191129170000;DGC;OE;20191119;20191129;;;
MQP3;D5;DGC   191206C24.00;EquityOption;DGC;Call;24.000;;20191206170000;DGC;OE;20191119;20191206;;;
MRP3;D5;DGC   191206P24.00;EquityOption;DGC;Put;24.000;;20191206170000;DGC;OE;20191119;20191206;;;
MSP3;D5;DGC   191206C24.50;EquityOption;DGC;Call;24.500;;20191206170000;DGC;OE;20191119;20191206;;;
MTP3;D5;DGC   191206P24.50;EquityOption;DGC;Put;24.500;;20191206170000;DGC;OE;20191119;20191206;;;
MUP3;D5;DGC   191220C27.00;EquityOption;DGC;Call;27.000;;20191220170000;DGC;OE;20191119;20191220;;;
MVP3;D5;DGC   191220P27.00;EquityOption;DGC;Put;27.000;;20191220170000;DGC;OE;20191119;20191220;;;
MWP3;D5;DGC   200717C27.00;EquityOption;DGC;Call;27.000;;20200717170000;DGC;OE;20191119;20200717;;;
MXP3;D5;DGC   200717P27.00;EquityOption;DGC;Put;27.000;;20200717170000;DGC;OE;20191119;20200717;;;
ARA3;T3;TRI   191220C98.00;EquityOption;TRI;Call;98.000;;20191220170000;TRI;OE;20191119;20191220;;;
ASA3;T3;TRI   191220P98.00;EquityOption;TRI;Put;98.000;;20191220170000;TRI;OE;20191119;20191220;;;
ATA3;T3;TRI   200515C98.00;EquityOption;TRI;Call;98.000;;20200515170000;TRI;OE;20191119;20200515;;;
AUA3;T3;TRI   200515P98.00;EquityOption;TRI;Put;98.000;;20200515170000;TRI;OE;20191119;20200515;;;
MA51;59;DPM   200717C7.00;EquityOption;DPM;Call;7.000;;20200717170000;DPM;OE;20191119;20200717;;;
MB51;59;DPM   200717P7.00;EquityOption;DPM;Put;7.000;;20200717170000;DPM;OE;20191119;20200717;;;
MC91;92;CGX   191220C27.00;EquityOption;CGX;Call;27.000;;20191220170000;CGX;OE;20191119;20191220;;;
MD91;92;CGX   191220P27.00;EquityOption;CGX;Put;27.000;;20191220170000;CGX;OE;20191119;20191220;;;
ME91;92;CGX   200717C27.00;EquityOption;CGX;Call;27.000;;20200717170000;CGX;OE;20191119;20200717;;;
MF91;92;CGX   200717P27.00;EquityOption;CGX;Put;27.000;;20200717170000;CGX;OE;20191119;20200717;;;
MC61;AD;BAD   200717C40.00;EquityOption;BAD;Call;40.000;;20200717170000;BAD;OE;20191119;20200717;;;
MD61;AD;BAD   200717P40.00;EquityOption;BAD;Put;40.000;;20200717170000;BAD;OE;20191119;20200717;;;
M8A3;AP;APHA  191122C3.00;EquityOption;APHA;Call;3.000;;20191122170000;APHA;OE;20191119;20191122;;;
M9A3;AP;APHA  191122P3.00;EquityOption;APHA;Put;3.000;;20191122170000;APHA;OE;20191119;20191122;;;
MAA3;AP;APHA  191129C3.00;EquityOption;APHA;Call;3.000;;20191129170000;APHA;OE;20191119;20191129;;;
MBA3;AP;APHA  191129P3.00;EquityOption;APHA;Put;3.000;;20191129170000;APHA;OE;20191119;20191129;;;
MCA3;AP;APHA  191206C3.00;EquityOption;APHA;Call;3.000;;20191206170000;APHA;OE;20191119;20191206;;;
MDA3;AP;APHA  191206P3.00;EquityOption;APHA;Put;3.000;;20191206170000;APHA;OE;20191119;20191206;;;
MEA3;AP;APHA  191220C4.00;EquityOption;APHA;Call;4.000;;20191220170000;APHA;OE;20191119;20191220;;;
MFA3;AP;APHA  191220P4.00;EquityOption;APHA;Put;4.000;;20191220170000;APHA;OE;20191119;20191220;;;
MGA3;AP;APHA  200417C4.00;EquityOption;APHA;Call;4.000;;20200417170000;APHA;OE;20191119;20200417;;;
MHA3;AP;APHA  200417P4.00;EquityOption;APHA;Put;4.000;;20200417170000;APHA;OE;20191119;20200417;;;
MIA3;AP;APHA  200717C4.00;EquityOption;APHA;Call;4.000;;20200717170000;APHA;OE;20191119;20200717;;;
MJA3;AP;APHA  200717P4.00;EquityOption;APHA;Put;4.000;;20200717170000;APHA;OE;20191119;20200717;;;
MKA3;AP;APHA  220121C3.00;EquityOption;APHA;Call;3.000;;20220121170000;APHA;OE;20191119;20220121;;;
MLA3;AP;APHA  220121P3.00;EquityOption;APHA;Put;3.000;;20220121170000;APHA;OE;20191119;20220121;;;
MML0;HY;H     200717C27.00;EquityOption;H;Call;27.000;;20200717170000;H;OE;20191119;20200717;;;
MNL0;HY;H     200717P27.00;EquityOption;H;Put;27.000;;20200717170000;H;OE;20191119;20200717;;;
MGM0;K4;CCA   191220C130.00;EquityOption;CCA;Call;130.000;;20191220170000;CCA;OE;20191119;20191220;;;
MHM0;K4;CCA   191220P130.00;EquityOption;CCA;Put;130.000;;20191220170000;CCA;OE;20191119;20191220;;;
MIM0;K4;CCA   200117C130.00;EquityOption;CCA;Call;130.000;;20200117170000;CCA;OE;20191119;20200117;;;
MJM0;K4;CCA   200117P130.00;EquityOption;CCA;Put;130.000;;20200117170000;CCA;OE;20191119;20200117;;;
MKM0;K4;CCA   200417C130.00;EquityOption;CCA;Call;130.000;;20200417170000;CCA;OE;20191119;20200417;;;
MLM0;K4;CCA   200417P130.00;EquityOption;CCA;Put;130.000;;20200417170000;CCA;OE;20191119;20200417;;;
MMM0;K4;CCA   200717C130.00;EquityOption;CCA;Call;130.000;;20200717170000;CCA;OE;20191119;20200717;;;
MNM0;K4;CCA   200717P130.00;EquityOption;CCA;Put;130.000;;20200717170000;CCA;OE;20191119;20200717;;;
M825;WD;WEED  200717C15.00;EquityOption;WEED;Call;15.000;;20200717170000;WEED;OE;20191119;20200717;;;
M925;WD;WEED  200717P15.00;EquityOption;WEED;Put;15.000;;20200717170000;WEED;OE;20191119;20200717;;;
M6E1;Z1;CAR   200717C60.00;EquityOption;CAR;Call;60.000;;20200717170000;CARu;OE;20191119;20200717;;;
M7E1;Z1;CAR   200717P60.00;EquityOption;CAR;Put;60.000;;20200717170000;CARu;OE;20191119;20200717;;;
ATL1;W9;XCB   200117C22.30;EquityOption;XCB;Call;22.300;;20200117170000;XCB;OE;20191119;20200117;;;
AUL1;W9;XCB   200117P22.30;EquityOption;XCB;Put;22.300;;20200117170000;XCB;OE;20191119;20200117;;;
AVL1;W9;XCB   200221C22.30;EquityOption;XCB;Call;22.300;;20200221170000;XCB;OE;20191119;20200221;;;
AWL1;W9;XCB   200221P22.30;EquityOption;XCB;Put;22.300;;20200221170000;XCB;OE;20191119;20200221;;;
A5N4;C4;CCO   191206C10.00;EquityOption;CCO;Call;10.000;;20191206170000;CCO;OE;20191119;20191206;;;
A6N4;C4;CCO   191206P10.00;EquityOption;CCO;Put;10.000;;20191206170000;CCO;OE;20191119;20191206;;;
M5I0;OC;OGC   200717C1.50;EquityOption;OGC;Call;1.500;;20200717170000;OGC;OE;20191119;20200717;;;
M6I0;OC;OGC   200717P1.50;EquityOption;OGC;Put;1.500;;20200717170000;OGC;OE;20191119;20200717;;;
ME51;90;NPI   191220C30.00;EquityOption;NPI;Call;30.000;;20191220170000;NPI;OE;20191119;20191220;;;
MF51;90;NPI   191220P30.00;EquityOption;NPI;Put;30.000;;20191220170000;NPI;OE;20191119;20191220;;;
MG51;90;NPI   200117C30.00;EquityOption;NPI;Call;30.000;;20200117170000;NPI;OE;20191119;20200117;;;
MH51;90;NPI   200117P30.00;EquityOption;NPI;Put;30.000;;20200117170000;NPI;OE;20191119;20200117;;;
MI51;90;NPI   200417C30.00;EquityOption;NPI;Call;30.000;;20200417170000;NPI;OE;20191119;20200417;;;
MJ51;90;NPI   200417P30.00;EquityOption;NPI;Put;30.000;;20200417170000;NPI;OE;20191119;20200417;;;
MK51;90;NPI   200717C30.00;EquityOption;NPI;Call;30.000;;20200717170000;NPI;OE;20191119;20200717;;;
ML51;90;NPI   200717P30.00;EquityOption;NPI;Put;30.000;;20200717170000;NPI;OE;20191119;20200717;;;
MYF1;CV;CRON  191122C6.00;EquityOption;CRON;Call;6.000;;20191122170000;CRON;OE;20191119;20191122;;;
MZF1;CV;CRON  191122P6.00;EquityOption;CRON;Put;6.000;;20191122170000;CRON;OE;20191119;20191122;;;
M0G1;CV;CRON  191129C6.00;EquityOption;CRON;Call;6.000;;20191129170000;CRON;OE;20191119;20191129;;;
M1G1;CV;CRON  191129P6.00;EquityOption;CRON;Put;6.000;;20191129170000;CRON;OE;20191119;20191129;;;
M2G1;CV;CRON  191206C6.00;EquityOption;CRON;Call;6.000;;20191206170000;CRON;OE;20191119;20191206;;;
M3G1;CV;CRON  191206P6.00;EquityOption;CRON;Put;6.000;;20191206170000;CRON;OE;20191119;20191206;;;
MGF0;I0;IGM   200717C34.00;EquityOption;IGM;Call;34.000;;20200717170000;IGM;OE;20191119;20200717;;;
MHF0;I0;IGM   200717P34.00;EquityOption;IGM;Put;34.000;;20200717170000;IGM;OE;20191119;20200717;;;
MI97;JS;SHOP  191129C430.00;EquityOption;SHOP;Call;430.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MJ97;JS;SHOP  191129P430.00;EquityOption;SHOP;Put;430.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MK97;JS;SHOP  191129C432.00;EquityOption;SHOP;Call;432.000;;20191129170000;SHOP;OE;20191119;20191129;;;
ML97;JS;SHOP  191129P432.00;EquityOption;SHOP;Put;432.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MM97;JS;SHOP  191129C434.00;EquityOption;SHOP;Call;434.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MN97;JS;SHOP  191129P434.00;EquityOption;SHOP;Put;434.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MO97;JS;SHOP  191129C436.00;EquityOption;SHOP;Call;436.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MP97;JS;SHOP  191129P436.00;EquityOption;SHOP;Put;436.000;;20191129170000;SHOP;OE;20191119;20191129;;;
MQ97;JS;SHOP  191206C428.00;EquityOption;SHOP;Call;428.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MR97;JS;SHOP  191206P428.00;EquityOption;SHOP;Put;428.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MS97;JS;SHOP  191206C430.00;EquityOption;SHOP;Call;430.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MT97;JS;SHOP  191206P430.00;EquityOption;SHOP;Put;430.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MU97;JS;SHOP  191206C432.00;EquityOption;SHOP;Call;432.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MV97;JS;SHOP  191206P432.00;EquityOption;SHOP;Put;432.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MW97;JS;SHOP  191206C434.00;EquityOption;SHOP;Call;434.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MX97;JS;SHOP  191206P434.00;EquityOption;SHOP;Put;434.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MY97;JS;SHOP  191206C436.00;EquityOption;SHOP;Call;436.000;;20191206170000;SHOP;OE;20191119;20191206;;;
MZ97;JS;SHOP  191206P436.00;EquityOption;SHOP;Put;436.000;;20191206170000;SHOP;OE;20191119;20191206;;;
M0A7;JS;SHOP  191206C426.00;EquityOption;SHOP;Call;426.000;;20191206170000;SHOP;OE;20191119;20191206;;;
M1A7;JS;SHOP  191206P426.00;EquityOption;SHOP;Put;426.000;;20191206170000;SHOP;OE;20191119;20191206;;;
M2A7;JS;SHOP  200717C430.00;EquityOption;SHOP;Call;430.000;;20200717170000;SHOP;OE;20191119;20200717;;;
M3A7;JS;SHOP  200717P430.00;EquityOption;SHOP;Put;430.000;;20200717170000;SHOP;OE;20191119;20200717;;;
M4A7;JS;SHOP  200717C435.00;EquityOption;SHOP;Call;435.000;;20200717170000;SHOP;OE;20191119;20200717;;;
M5A7;JS;SHOP  200717P435.00;EquityOption;SHOP;Put;435.000;;20200717170000;SHOP;OE;20191119;20200717;;;
