InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSY1;VG;HBC   191018C8.50;EquityOption;HBC;Call;8.500;;20191018170000;HBC;OE;20190611;20191018;;;
MTY1;VG;HBC   191018P8.50;EquityOption;HBC;Put;8.500;;20191018170000;HBC;OE;20190611;20191018;;;
MUY1;VG;HBC   191018C9.50;EquityOption;HBC;Call;9.500;;20191018170000;HBC;OE;20190611;20191018;;;
MVY1;VG;HBC   191018P9.50;EquityOption;HBC;Put;9.500;;20191018170000;HBC;OE;20190611;20191018;;;
ANDA;T0;TD    190621C75.00;EquityOption;TD;Call;75.000;;20190621170000;TD;OE;20190612;20190621;;;
AODA;T0;TD    190621P75.00;EquityOption;TD;Put;75.000;;20190621170000;TD;OE;20190612;20190621;;;
MX00;2R;BBYV19;Future;BBY;;;;20191018170000;BB;FE;20190612;20191018;BB;MV00;
APL8;B0;BCE   200320C63.00;EquityOption;BCE;Call;63.000;;20200320170000;BCE;OE;20190611;20200320;;;
AQL8;B0;BCE   200320P63.00;EquityOption;BCE;Put;63.000;;20200320170000;BCE;OE;20190611;20200320;;;
ARL8;B0;BCE   200320C66.00;EquityOption;BCE;Call;66.000;;20200320170000;BCE;OE;20190611;20200320;;;
ASL8;B0;BCE   200320P66.00;EquityOption;BCE;Put;66.000;;20200320170000;BCE;OE;20190611;20200320;;;
MGL0;C6;CP    200117C325.00;EquityOption;CP;Call;325.000;;20200117170000;CP;OE;20190612;20200117;;;
MHL0;C6;CP    200117P325.00;EquityOption;CP;Put;325.000;;20200117170000;CP;OE;20190612;20200117;;;
MIL0;C6;CP    200117C330.00;EquityOption;CP;Call;330.000;;20200117170000;CP;OE;20190612;20200117;;;
MJL0;C6;CP    200117P330.00;EquityOption;CP;Put;330.000;;20200117170000;CP;OE;20190612;20200117;;;
MAJ0;48;VET   191018C25.00;EquityOption;VET;Call;25.000;;20191018170000;VET;OE;20190612;20191018;;;
MBJ0;48;VET   191018P25.00;EquityOption;VET;Put;25.000;;20191018170000;VET;OE;20190612;20191018;;;
MCJ0;48;VET   220121C25.00;EquityOption;VET;Call;25.000;;20220121170000;VET;OE;20190612;20220121;;;
MDJ0;48;VET   220121P25.00;EquityOption;VET;Put;25.000;;20220121170000;VET;OE;20190612;20220121;;;
MY31;D4;DOL   190628C40.00;EquityOption;DOL;Call;40.000;;20190628170000;DOL;OE;20190612;20190628;;;
MZ31;D4;DOL   190628P40.00;EquityOption;DOL;Put;40.000;;20190628170000;DOL;OE;20190612;20190628;;;
M041;D4;DOL   190628C39.50;EquityOption;DOL;Call;39.500;;20190628170000;DOL;OE;20190612;20190628;;;
M141;D4;DOL   190628P39.50;EquityOption;DOL;Put;39.500;;20190628170000;DOL;OE;20190612;20190628;;;
M241;D4;DOL   190705C40.00;EquityOption;DOL;Call;40.000;;20190705170000;DOL;OE;20190612;20190705;;;
M341;D4;DOL   190705P40.00;EquityOption;DOL;Put;40.000;;20190705170000;DOL;OE;20190612;20190705;;;
M441;D4;DOL   190705C39.50;EquityOption;DOL;Call;39.500;;20190705170000;DOL;OE;20190612;20190705;;;
M541;D4;DOL   190705P39.50;EquityOption;DOL;Put;39.500;;20190705170000;DOL;OE;20190612;20190705;;;
MKI1;DZ;BHC   190705C31.50;EquityOption;BHC;Call;31.500;;20190705170000;BHC;OE;20190612;20190705;;;
MLI1;DZ;BHC   190705P31.50;EquityOption;BHC;Put;31.500;;20190705170000;BHC;OE;20190612;20190705;;;
MAK0;HX;HEXO  190705C11.00;EquityOption;HEXO;Call;11.000;;20190705170000;HEXO;OE;20190612;20190705;;;
MBK0;HX;HEXO  190705P11.00;EquityOption;HEXO;Put;11.000;;20190705170000;HEXO;OE;20190612;20190705;;;
MUO0;KX;KXS   200117C88.00;EquityOption;KXS;Call;88.000;;20200117170000;KXS;OE;20190612;20200117;;;
MVO0;KX;KXS   200117P88.00;EquityOption;KXS;Put;88.000;;20200117170000;KXS;OE;20190612;20200117;;;
MK91;MJ;HMMJ  190712C19.00;EquityOption;HMMJ;Call;19.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
ML91;MJ;HMMJ  190712P19.00;EquityOption;HMMJ;Put;19.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MM91;MJ;HMMJ  190712C19.50;EquityOption;HMMJ;Call;19.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MN91;MJ;HMMJ  190712P19.50;EquityOption;HMMJ;Put;19.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MO91;MJ;HMMJ  190712C20.00;EquityOption;HMMJ;Call;20.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MP91;MJ;HMMJ  190712P20.00;EquityOption;HMMJ;Put;20.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MQ91;MJ;HMMJ  190712C20.50;EquityOption;HMMJ;Call;20.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MR91;MJ;HMMJ  190712P20.50;EquityOption;HMMJ;Put;20.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MS91;MJ;HMMJ  190712C21.00;EquityOption;HMMJ;Call;21.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MT91;MJ;HMMJ  190712P21.00;EquityOption;HMMJ;Put;21.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MU91;MJ;HMMJ  190712C18.50;EquityOption;HMMJ;Call;18.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MV91;MJ;HMMJ  190712P18.50;EquityOption;HMMJ;Put;18.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MW91;MJ;HMMJ  190712C18.00;EquityOption;HMMJ;Call;18.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MX91;MJ;HMMJ  190712P18.00;EquityOption;HMMJ;Put;18.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MY91;MJ;HMMJ  190712C17.50;EquityOption;HMMJ;Call;17.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
MZ91;MJ;HMMJ  190712P17.50;EquityOption;HMMJ;Put;17.500;;20190712170000;HMMJ;OE;20190612;20190712;;;
M0A1;MJ;HMMJ  190712C17.00;EquityOption;HMMJ;Call;17.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
M1A1;MJ;HMMJ  190712P17.00;EquityOption;HMMJ;Put;17.000;;20190712170000;HMMJ;OE;20190612;20190712;;;
MO61;AI;AC    190705C42.00;EquityOption;AC;Call;42.000;;20190705170000;AC;OE;20190612;20190705;;;
MP61;AI;AC    190705P42.00;EquityOption;AC;Put;42.000;;20190705170000;AC;OE;20190612;20190705;;;
A3Y6;E2;ENB   190628C44.50;EquityOption;ENB;Call;44.500;;20190628170000;ENB;OE;20190612;20190628;;;
A4Y6;E2;ENB   190628P44.50;EquityOption;ENB;Put;44.500;;20190628170000;ENB;OE;20190612;20190628;;;
A5Y6;E2;ENB   190705C44.50;EquityOption;ENB;Call;44.500;;20190705170000;ENB;OE;20190612;20190705;;;
A6Y6;E2;ENB   190705P44.50;EquityOption;ENB;Put;44.500;;20190705170000;ENB;OE;20190612;20190705;;;
A56A;C5;CNQ   190705C38.00;EquityOption;CNQ;Call;38.000;;20190705170000;CNQ;OE;20190612;20190705;;;
A66A;C5;CNQ   190705P38.00;EquityOption;CNQ;Put;38.000;;20190705170000;CNQ;OE;20190612;20190705;;;
MMC3;M1;MG    190628C62.50;EquityOption;MG;Call;62.500;;20190628170000;MG;OE;20190612;20190628;;;
MNC3;M1;MG    190628P62.50;EquityOption;MG;Put;62.500;;20190628170000;MG;OE;20190612;20190628;;;
MOC3;M1;MG    190628C63.00;EquityOption;MG;Call;63.000;;20190628170000;MG;OE;20190612;20190628;;;
MPC3;M1;MG    190628P63.00;EquityOption;MG;Put;63.000;;20190628170000;MG;OE;20190612;20190628;;;
MQC3;M1;MG    190628C63.50;EquityOption;MG;Call;63.500;;20190628170000;MG;OE;20190612;20190628;;;
MRC3;M1;MG    190628P63.50;EquityOption;MG;Put;63.500;;20190628170000;MG;OE;20190612;20190628;;;
MSC3;M1;MG    190705C62.50;EquityOption;MG;Call;62.500;;20190705170000;MG;OE;20190612;20190705;;;
MTC3;M1;MG    190705P62.50;EquityOption;MG;Put;62.500;;20190705170000;MG;OE;20190612;20190705;;;
MUC3;M1;MG    190705C63.00;EquityOption;MG;Call;63.000;;20190705170000;MG;OE;20190612;20190705;;;
MVC3;M1;MG    190705P63.00;EquityOption;MG;Put;63.000;;20190705170000;MG;OE;20190612;20190705;;;
MWC3;M1;MG    190705C63.50;EquityOption;MG;Call;63.500;;20190705170000;MG;OE;20190612;20190705;;;
MXC3;M1;MG    190705P63.50;EquityOption;MG;Put;63.500;;20190705170000;MG;OE;20190612;20190705;;;
MGH0;DO;DOO   191018C50.00;EquityOption;DOO;Call;50.000;;20191018170000;DOO;OE;20190612;20191018;;;
MHH0;DO;DOO   191018P50.00;EquityOption;DOO;Put;50.000;;20191018170000;DOO;OE;20190612;20191018;;;
MIH0;DO;DOO   200117C50.00;EquityOption;DOO;Call;50.000;;20200117170000;DOO;OE;20190612;20200117;;;
MJH0;DO;DOO   200117P50.00;EquityOption;DOO;Put;50.000;;20200117170000;DOO;OE;20190612;20200117;;;
M6H4;JS;SHOP  190628C408.50;EquityOption;SHOP;Call;408.500;;20190628170000;SHOP;OE;20190612;20190628;;;
M7H4;JS;SHOP  190628P408.50;EquityOption;SHOP;Put;408.500;;20190628170000;SHOP;OE;20190612;20190628;;;
M8H4;JS;SHOP  190628C409.00;EquityOption;SHOP;Call;409.000;;20190628170000;SHOP;OE;20190612;20190628;;;
M9H4;JS;SHOP  190628P409.00;EquityOption;SHOP;Put;409.000;;20190628170000;SHOP;OE;20190612;20190628;;;
MAH4;JS;SHOP  190705C408.50;EquityOption;SHOP;Call;408.500;;20190705170000;SHOP;OE;20190612;20190705;;;
MBH4;JS;SHOP  190705P408.50;EquityOption;SHOP;Put;408.500;;20190705170000;SHOP;OE;20190612;20190705;;;
MCH4;JS;SHOP  190705C409.00;EquityOption;SHOP;Call;409.000;;20190705170000;SHOP;OE;20190612;20190705;;;
MDH4;JS;SHOP  190705P409.00;EquityOption;SHOP;Put;409.000;;20190705170000;SHOP;OE;20190612;20190705;;;
MO50;MY;MTY   200117C68.00;EquityOption;MTY;Call;68.000;;20200117170000;MTY;OE;20190612;20200117;;;
MP50;MY;MTY   200117P68.00;EquityOption;MTY;Put;68.000;;20200117170000;MTY;OE;20190612;20200117;;;
MYX0;NT;NTR   190628C72.00;EquityOption;NTR;Call;72.000;;20190628170000;NTR;OE;20190612;20190628;;;
MZX0;NT;NTR   190628P72.00;EquityOption;NTR;Put;72.000;;20190628170000;NTR;OE;20190612;20190628;;;
M0Y0;NT;NTR   190705C72.00;EquityOption;NTR;Call;72.000;;20190705170000;NTR;OE;20190612;20190705;;;
M1Y0;NT;NTR   190705P72.00;EquityOption;NTR;Put;72.000;;20190705170000;NTR;OE;20190612;20190705;;;
MN35;0R;BB    190628C13.00;EquityOption;BB;Call;13.000;;20190628170000;BB;OE;20190612;20190628;;;
MO35;0R;BB    190628P13.00;EquityOption;BB;Put;13.000;;20190628170000;BB;OE;20190612;20190628;;;
MP35;0R;BB    190705C13.00;EquityOption;BB;Call;13.000;;20190705170000;BB;OE;20190612;20190705;;;
MQ35;0R;BB    190705P13.00;EquityOption;BB;Put;13.000;;20190705170000;BB;OE;20190612;20190705;;;
A4L9;S2;SU    190705C43.00;EquityOption;SU;Call;43.000;;20190705170000;SU;OE;20190612;20190705;;;
A5L9;S2;SU    190705P43.00;EquityOption;SU;Put;43.000;;20190705170000;SU;OE;20190612;20190705;;;
MMO1;HG;GOOS  190705C48.00;EquityOption;GOOS;Call;48.000;;20190705170000;GOOS;OE;20190612;20190705;;;
MNO1;HG;GOOS  190705P48.00;EquityOption;GOOS;Put;48.000;;20190705170000;GOOS;OE;20190612;20190705;;;
MOO1;HG;GOOS  190705C48.50;EquityOption;GOOS;Call;48.500;;20190705170000;GOOS;OE;20190612;20190705;;;
MPO1;HG;GOOS  190705P48.50;EquityOption;GOOS;Put;48.500;;20190705170000;GOOS;OE;20190612;20190705;;;
MCR0;JR;LB    200117C50.00;EquityOption;LB;Call;50.000;;20200117170000;LB;OE;20190612;20200117;;;
MDR0;JR;LB    200117P50.00;EquityOption;LB;Put;50.000;;20200117170000;LB;OE;20190612;20200117;;;
AK46;R2;RCI   190628C68.00;EquityOption;RCI;Call;68.000;;20190628170000;RCI.B;OE;20190612;20190628;;;
AL46;R2;RCI   190628P68.00;EquityOption;RCI;Put;68.000;;20190628170000;RCI.B;OE;20190612;20190628;;;
AM46;R2;RCI   190705C68.00;EquityOption;RCI;Call;68.000;;20190705170000;RCI.B;OE;20190612;20190705;;;
AN46;R2;RCI   190705P68.00;EquityOption;RCI;Put;68.000;;20190705170000;RCI.B;OE;20190612;20190705;;;
MO44;T1;TECK  190628C31.00;EquityOption;TECK;Call;31.000;;20190628170000;TECK.B;OE;20190612;20190628;;;
MP44;T1;TECK  190628P31.00;EquityOption;TECK;Put;31.000;;20190628170000;TECK.B;OE;20190612;20190628;;;
MQ44;T1;TECK  190628C31.50;EquityOption;TECK;Call;31.500;;20190628170000;TECK.B;OE;20190612;20190628;;;
MR44;T1;TECK  190628P31.50;EquityOption;TECK;Put;31.500;;20190628170000;TECK.B;OE;20190612;20190628;;;
MS44;T1;TECK  190628C32.00;EquityOption;TECK;Call;32.000;;20190628170000;TECK.B;OE;20190612;20190628;;;
MT44;T1;TECK  190628P32.00;EquityOption;TECK;Put;32.000;;20190628170000;TECK.B;OE;20190612;20190628;;;
MU44;T1;TECK  190705C31.00;EquityOption;TECK;Call;31.000;;20190705170000;TECK.B;OE;20190612;20190705;;;
MV44;T1;TECK  190705P31.00;EquityOption;TECK;Put;31.000;;20190705170000;TECK.B;OE;20190612;20190705;;;
MW44;T1;TECK  190705C31.50;EquityOption;TECK;Call;31.500;;20190705170000;TECK.B;OE;20190612;20190705;;;
MX44;T1;TECK  190705P31.50;EquityOption;TECK;Put;31.500;;20190705170000;TECK.B;OE;20190612;20190705;;;
MY44;T1;TECK  190705C32.00;EquityOption;TECK;Call;32.000;;20190705170000;TECK.B;OE;20190612;20190705;;;
MZ44;T1;TECK  190705P32.00;EquityOption;TECK;Put;32.000;;20190705170000;TECK.B;OE;20190612;20190705;;;
M054;T1;TECK  190719C36.00;EquityOption;TECK;Call;36.000;;20190719170000;TECK.B;OE;20190612;20190719;;;
M154;T1;TECK  190719P36.00;EquityOption;TECK;Put;36.000;;20190719170000;TECK.B;OE;20190612;20190719;;;
MAZ2;V6;ATD   190628C89.00;EquityOption;ATD;Call;89.000;;20190628170000;ATD.B;OE;20190612;20190628;;;
MBZ2;V6;ATD   190628P89.00;EquityOption;ATD;Put;89.000;;20190628170000;ATD.B;OE;20190612;20190628;;;
MCZ2;V6;ATD   190705C89.00;EquityOption;ATD;Call;89.000;;20190705170000;ATD.B;OE;20190612;20190705;;;
MDZ2;V6;ATD   190705P89.00;EquityOption;ATD;Put;89.000;;20190705170000;ATD.B;OE;20190612;20190705;;;
