InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWI0;E3;EMA   190621C53.00;EquityOption;EMA;Call;53.000;;20190621170000;EMA;OE;20190522;20190621;;;
MXI0;E3;EMA   190621P53.00;EquityOption;EMA;Put;53.000;;20190621170000;EMA;OE;20190522;20190621;;;
AX97;F3;FM    191018C6.00;EquityOption;FM;Call;6.000;;20191018170000;FM;OE;20190522;20191018;;;
AY97;F3;FM    191018P6.00;EquityOption;FM;Put;6.000;;20191018170000;FM;OE;20190522;20191018;;;
AZ97;F3;FM    191018C7.00;EquityOption;FM;Call;7.000;;20191018170000;FM;OE;20190522;20191018;;;
A0A7;F3;FM    191018P7.00;EquityOption;FM;Put;7.000;;20191018170000;FM;OE;20190522;20191018;;;
A1A7;F3;FM    191018C8.00;EquityOption;FM;Call;8.000;;20191018170000;FM;OE;20190522;20191018;;;
A2A7;F3;FM    191018P8.00;EquityOption;FM;Put;8.000;;20191018170000;FM;OE;20190522;20191018;;;
A3A7;F3;FM    200117C6.00;EquityOption;FM;Call;6.000;;20200117170000;FM;OE;20190522;20200117;;;
A4A7;F3;FM    200117P6.00;EquityOption;FM;Put;6.000;;20200117170000;FM;OE;20190522;20200117;;;
A5A7;F3;FM    200117C7.00;EquityOption;FM;Call;7.000;;20200117170000;FM;OE;20190522;20200117;;;
A6A7;F3;FM    200117P7.00;EquityOption;FM;Put;7.000;;20200117170000;FM;OE;20190522;20200117;;;
A7A7;F3;FM    210115C6.00;EquityOption;FM;Call;6.000;;20210115170000;FM;OE;20190522;20210115;;;
A8A7;F3;FM    210115P6.00;EquityOption;FM;Put;6.000;;20210115170000;FM;OE;20190522;20210115;;;
A9A7;F3;FM    210115C7.00;EquityOption;FM;Call;7.000;;20210115170000;FM;OE;20190522;20210115;;;
AAA7;F3;FM    210115P7.00;EquityOption;FM;Put;7.000;;20210115170000;FM;OE;20190522;20210115;;;
MCL0;C6;CP    191018C325.00;EquityOption;CP;Call;325.000;;20191018170000;CP;OE;20190522;20191018;;;
MDL0;C6;CP    191018P325.00;EquityOption;CP;Put;325.000;;20191018170000;CP;OE;20190522;20191018;;;
MEL0;C6;CP    191018C330.00;EquityOption;CP;Call;330.000;;20191018170000;CP;OE;20190522;20191018;;;
MFL0;C6;CP    191018P330.00;EquityOption;CP;Put;330.000;;20191018170000;CP;OE;20190522;20191018;;;
ME31;70;AQN   190614C15.50;EquityOption;AQN;Call;15.500;;20190614170000;AQN;OE;20190523;20190614;;;
MF31;70;AQN   190614P15.50;EquityOption;AQN;Put;15.500;;20190614170000;AQN;OE;20190523;20190614;;;
MG31;70;AQN   190614C16.00;EquityOption;AQN;Call;16.000;;20190614170000;AQN;OE;20190523;20190614;;;
MH31;70;AQN   190614P16.00;EquityOption;AQN;Put;16.000;;20190614170000;AQN;OE;20190523;20190614;;;
MI31;70;AQN   190614C16.50;EquityOption;AQN;Call;16.500;;20190614170000;AQN;OE;20190523;20190614;;;
MJ31;70;AQN   190614P16.50;EquityOption;AQN;Put;16.500;;20190614170000;AQN;OE;20190523;20190614;;;
MK31;70;AQN   190614C17.00;EquityOption;AQN;Call;17.000;;20190614170000;AQN;OE;20190523;20190614;;;
ML31;70;AQN   190614P17.00;EquityOption;AQN;Put;17.000;;20190614170000;AQN;OE;20190523;20190614;;;
MM31;70;AQN   190614C17.50;EquityOption;AQN;Call;17.500;;20190614170000;AQN;OE;20190523;20190614;;;
MN31;70;AQN   190614P17.50;EquityOption;AQN;Put;17.500;;20190614170000;AQN;OE;20190523;20190614;;;
MO31;70;AQN   190614C15.00;EquityOption;AQN;Call;15.000;;20190614170000;AQN;OE;20190523;20190614;;;
MP31;70;AQN   190614P15.00;EquityOption;AQN;Put;15.000;;20190614170000;AQN;OE;20190523;20190614;;;
MQ31;70;AQN   190614C14.50;EquityOption;AQN;Call;14.500;;20190614170000;AQN;OE;20190523;20190614;;;
MR31;70;AQN   190614P14.50;EquityOption;AQN;Put;14.500;;20190614170000;AQN;OE;20190523;20190614;;;
MS31;70;AQN   190614C14.00;EquityOption;AQN;Call;14.000;;20190614170000;AQN;OE;20190523;20190614;;;
MT31;70;AQN   190614P14.00;EquityOption;AQN;Put;14.000;;20190614170000;AQN;OE;20190523;20190614;;;
MU31;70;AQN   190614C13.50;EquityOption;AQN;Call;13.500;;20190614170000;AQN;OE;20190523;20190614;;;
MV31;70;AQN   190614P13.50;EquityOption;AQN;Put;13.500;;20190614170000;AQN;OE;20190523;20190614;;;
MKJ0;7N;OSB   190621C27.00;EquityOption;OSB;Call;27.000;;20190621170000;OSB;OE;20190523;20190621;;;
MLJ0;7N;OSB   190621P27.00;EquityOption;OSB;Put;27.000;;20190621170000;OSB;OE;20190523;20190621;;;
MMJ0;7N;OSB   190719C27.00;EquityOption;OSB;Call;27.000;;20190719170000;OSB;OE;20190523;20190719;;;
MNJ0;7N;OSB   190719P27.00;EquityOption;OSB;Put;27.000;;20190719170000;OSB;OE;20190523;20190719;;;
MOJ0;7N;OSB   191018C27.00;EquityOption;OSB;Call;27.000;;20191018170000;OSB;OE;20190523;20191018;;;
MPJ0;7N;OSB   191018P27.00;EquityOption;OSB;Put;27.000;;20191018170000;OSB;OE;20190523;20191018;;;
MQJ0;7N;OSB   200117C27.00;EquityOption;OSB;Call;27.000;;20200117170000;OSB;OE;20190523;20200117;;;
MRJ0;7N;OSB   200117P27.00;EquityOption;OSB;Put;27.000;;20200117170000;OSB;OE;20190523;20200117;;;
MU11;D4;DOL   190531C45.50;EquityOption;DOL;Call;45.500;;20190531170000;DOL;OE;20190523;20190531;;;
MV11;D4;DOL   190531P45.50;EquityOption;DOL;Put;45.500;;20190531170000;DOL;OE;20190523;20190531;;;
MW11;D4;DOL   190607C45.50;EquityOption;DOL;Call;45.500;;20190607170000;DOL;OE;20190523;20190607;;;
MX11;D4;DOL   190607P45.50;EquityOption;DOL;Put;45.500;;20190607170000;DOL;OE;20190523;20190607;;;
MY11;D4;DOL   190614C43.50;EquityOption;DOL;Call;43.500;;20190614170000;DOL;OE;20190523;20190614;;;
MZ11;D4;DOL   190614P43.50;EquityOption;DOL;Put;43.500;;20190614170000;DOL;OE;20190523;20190614;;;
M021;D4;DOL   190614C44.00;EquityOption;DOL;Call;44.000;;20190614170000;DOL;OE;20190523;20190614;;;
M121;D4;DOL   190614P44.00;EquityOption;DOL;Put;44.000;;20190614170000;DOL;OE;20190523;20190614;;;
M221;D4;DOL   190614C44.50;EquityOption;DOL;Call;44.500;;20190614170000;DOL;OE;20190523;20190614;;;
M321;D4;DOL   190614P44.50;EquityOption;DOL;Put;44.500;;20190614170000;DOL;OE;20190523;20190614;;;
M421;D4;DOL   190614C45.00;EquityOption;DOL;Call;45.000;;20190614170000;DOL;OE;20190523;20190614;;;
M521;D4;DOL   190614P45.00;EquityOption;DOL;Put;45.000;;20190614170000;DOL;OE;20190523;20190614;;;
M621;D4;DOL   190614C45.50;EquityOption;DOL;Call;45.500;;20190614170000;DOL;OE;20190523;20190614;;;
M721;D4;DOL   190614P45.50;EquityOption;DOL;Put;45.500;;20190614170000;DOL;OE;20190523;20190614;;;
M821;D4;DOL   190614C43.00;EquityOption;DOL;Call;43.000;;20190614170000;DOL;OE;20190523;20190614;;;
M921;D4;DOL   190614P43.00;EquityOption;DOL;Put;43.000;;20190614170000;DOL;OE;20190523;20190614;;;
MA21;D4;DOL   190614C42.50;EquityOption;DOL;Call;42.500;;20190614170000;DOL;OE;20190523;20190614;;;
MB21;D4;DOL   190614P42.50;EquityOption;DOL;Put;42.500;;20190614170000;DOL;OE;20190523;20190614;;;
MC21;D4;DOL   190614C42.00;EquityOption;DOL;Call;42.000;;20190614170000;DOL;OE;20190523;20190614;;;
MD21;D4;DOL   190614P42.00;EquityOption;DOL;Put;42.000;;20190614170000;DOL;OE;20190523;20190614;;;
ME21;D4;DOL   190614C41.50;EquityOption;DOL;Call;41.500;;20190614170000;DOL;OE;20190523;20190614;;;
MF21;D4;DOL   190614P41.50;EquityOption;DOL;Put;41.500;;20190614170000;DOL;OE;20190523;20190614;;;
MYE1;DZ;BHC   190614C33.00;EquityOption;BHC;Call;33.000;;20190614170000;BHC;OE;20190523;20190614;;;
MZE1;DZ;BHC   190614P33.00;EquityOption;BHC;Put;33.000;;20190614170000;BHC;OE;20190523;20190614;;;
M0F1;DZ;BHC   190614C33.50;EquityOption;BHC;Call;33.500;;20190614170000;BHC;OE;20190523;20190614;;;
M1F1;DZ;BHC   190614P33.50;EquityOption;BHC;Put;33.500;;20190614170000;BHC;OE;20190523;20190614;;;
M2F1;DZ;BHC   190614C34.00;EquityOption;BHC;Call;34.000;;20190614170000;BHC;OE;20190523;20190614;;;
M3F1;DZ;BHC   190614P34.00;EquityOption;BHC;Put;34.000;;20190614170000;BHC;OE;20190523;20190614;;;
M4F1;DZ;BHC   190614C34.50;EquityOption;BHC;Call;34.500;;20190614170000;BHC;OE;20190523;20190614;;;
M5F1;DZ;BHC   190614P34.50;EquityOption;BHC;Put;34.500;;20190614170000;BHC;OE;20190523;20190614;;;
M6F1;DZ;BHC   190614C35.00;EquityOption;BHC;Call;35.000;;20190614170000;BHC;OE;20190523;20190614;;;
M7F1;DZ;BHC   190614P35.00;EquityOption;BHC;Put;35.000;;20190614170000;BHC;OE;20190523;20190614;;;
M8F1;DZ;BHC   190614C32.50;EquityOption;BHC;Call;32.500;;20190614170000;BHC;OE;20190523;20190614;;;
M9F1;DZ;BHC   190614P32.50;EquityOption;BHC;Put;32.500;;20190614170000;BHC;OE;20190523;20190614;;;
MAF1;DZ;BHC   190614C32.00;EquityOption;BHC;Call;32.000;;20190614170000;BHC;OE;20190523;20190614;;;
MBF1;DZ;BHC   190614P32.00;EquityOption;BHC;Put;32.000;;20190614170000;BHC;OE;20190523;20190614;;;
MCF1;DZ;BHC   190614C31.50;EquityOption;BHC;Call;31.500;;20190614170000;BHC;OE;20190523;20190614;;;
MDF1;DZ;BHC   190614P31.50;EquityOption;BHC;Put;31.500;;20190614170000;BHC;OE;20190523;20190614;;;
MEF1;DZ;BHC   190614C31.00;EquityOption;BHC;Call;31.000;;20190614170000;BHC;OE;20190523;20190614;;;
MFF1;DZ;BHC   190614P31.00;EquityOption;BHC;Put;31.000;;20190614170000;BHC;OE;20190523;20190614;;;
MGI0;HX;HEXO  190614C9.00;EquityOption;HEXO;Call;9.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MHI0;HX;HEXO  190614P9.00;EquityOption;HEXO;Put;9.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MII0;HX;HEXO  190614C9.50;EquityOption;HEXO;Call;9.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MJI0;HX;HEXO  190614P9.50;EquityOption;HEXO;Put;9.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MKI0;HX;HEXO  190614C10.00;EquityOption;HEXO;Call;10.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MLI0;HX;HEXO  190614P10.00;EquityOption;HEXO;Put;10.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MMI0;HX;HEXO  190614C10.50;EquityOption;HEXO;Call;10.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MNI0;HX;HEXO  190614P10.50;EquityOption;HEXO;Put;10.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MOI0;HX;HEXO  190614C11.00;EquityOption;HEXO;Call;11.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MPI0;HX;HEXO  190614P11.00;EquityOption;HEXO;Put;11.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MQI0;HX;HEXO  190614C8.50;EquityOption;HEXO;Call;8.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MRI0;HX;HEXO  190614P8.50;EquityOption;HEXO;Put;8.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MSI0;HX;HEXO  190614C8.00;EquityOption;HEXO;Call;8.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MTI0;HX;HEXO  190614P8.00;EquityOption;HEXO;Put;8.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MUI0;HX;HEXO  190614C7.50;EquityOption;HEXO;Call;7.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MVI0;HX;HEXO  190614P7.50;EquityOption;HEXO;Put;7.500;;20190614170000;HEXO;OE;20190523;20190614;;;
MWI0;HX;HEXO  190614C7.00;EquityOption;HEXO;Call;7.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MXI0;HX;HEXO  190614P7.00;EquityOption;HEXO;Put;7.000;;20190614170000;HEXO;OE;20190523;20190614;;;
MOO0;KX;KXS   190621C84.00;EquityOption;KXS;Call;84.000;;20190621170000;KXS;OE;20190523;20190621;;;
MPO0;KX;KXS   190621P84.00;EquityOption;KXS;Put;84.000;;20190621170000;KXS;OE;20190523;20190621;;;
MQO0;KX;KXS   200117C84.00;EquityOption;KXS;Call;84.000;;20200117170000;KXS;OE;20190523;20200117;;;
MRO0;KX;KXS   200117P84.00;EquityOption;KXS;Put;84.000;;20200117170000;KXS;OE;20190523;20200117;;;
MIQ0;M9;MX    190621C58.00;EquityOption;MX;Call;58.000;;20190621170000;MX;OE;20190523;20190621;;;
MJQ0;M9;MX    190621P58.00;EquityOption;MX;Put;58.000;;20190621170000;MX;OE;20190523;20190621;;;
MKQ0;M9;MX    200117C58.00;EquityOption;MX;Call;58.000;;20200117170000;MX;OE;20190523;20200117;;;
MLQ0;M9;MX    200117P58.00;EquityOption;MX;Put;58.000;;20200117170000;MX;OE;20190523;20200117;;;
M460;NP;NEPT  200117C8.00;EquityOption;NEPT;Call;8.000;;20200117170000;NEPT;OE;20190523;20200117;;;
M560;NP;NEPT  200117P8.00;EquityOption;NEPT;Put;8.000;;20200117170000;NEPT;OE;20190523;20200117;;;
M8A3;80;ZEB   190614C29.00;EquityOption;ZEB;Call;29.000;;20190614170000;ZEB;OE;20190523;20190614;;;
M9A3;80;ZEB   190614P29.00;EquityOption;ZEB;Put;29.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MAA3;80;ZEB   190614C29.50;EquityOption;ZEB;Call;29.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MBA3;80;ZEB   190614P29.50;EquityOption;ZEB;Put;29.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MCA3;80;ZEB   190614C30.00;EquityOption;ZEB;Call;30.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MDA3;80;ZEB   190614P30.00;EquityOption;ZEB;Put;30.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MEA3;80;ZEB   190614C30.50;EquityOption;ZEB;Call;30.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MFA3;80;ZEB   190614P30.50;EquityOption;ZEB;Put;30.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MGA3;80;ZEB   190614C31.00;EquityOption;ZEB;Call;31.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MHA3;80;ZEB   190614P31.00;EquityOption;ZEB;Put;31.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MIA3;80;ZEB   190614C28.50;EquityOption;ZEB;Call;28.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MJA3;80;ZEB   190614P28.50;EquityOption;ZEB;Put;28.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MKA3;80;ZEB   190614C28.00;EquityOption;ZEB;Call;28.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MLA3;80;ZEB   190614P28.00;EquityOption;ZEB;Put;28.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MMA3;80;ZEB   190614C27.50;EquityOption;ZEB;Call;27.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MNA3;80;ZEB   190614P27.50;EquityOption;ZEB;Put;27.500;;20190614170000;ZEB;OE;20190523;20190614;;;
MOA3;80;ZEB   190614C27.00;EquityOption;ZEB;Call;27.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MPA3;80;ZEB   190614P27.00;EquityOption;ZEB;Put;27.000;;20190614170000;ZEB;OE;20190523;20190614;;;
MKM0;J4;HNU   191018C10.00;EquityOption;HNU;Call;10.000;;20191018170000;HNU;OE;20190523;20191018;;;
MLM0;J4;HNU   191018P10.00;EquityOption;HNU;Put;10.000;;20191018170000;HNU;OE;20190523;20191018;;;
MI71;MJ;HMMJ  190614C22.50;EquityOption;HMMJ;Call;22.500;;20190614170000;HMMJ;OE;20190523;20190614;;;
MJ71;MJ;HMMJ  190614P22.50;EquityOption;HMMJ;Put;22.500;;20190614170000;HMMJ;OE;20190523;20190614;;;
MAI0;O9;HOU   191018C5.00;EquityOption;HOU;Call;5.000;;20191018170000;HOU;OE;20190523;20191018;;;
MBI0;O9;HOU   191018P5.00;EquityOption;HOU;Put;5.000;;20191018170000;HOU;OE;20190523;20191018;;;
M841;AI;AC    190614C40.00;EquityOption;AC;Call;40.000;;20190614170000;AC;OE;20190523;20190614;;;
M941;AI;AC    190614P40.00;EquityOption;AC;Put;40.000;;20190614170000;AC;OE;20190523;20190614;;;
MA41;AI;AC    190614C40.50;EquityOption;AC;Call;40.500;;20190614170000;AC;OE;20190523;20190614;;;
MB41;AI;AC    190614P40.50;EquityOption;AC;Put;40.500;;20190614170000;AC;OE;20190523;20190614;;;
MC41;AI;AC    190614C41.00;EquityOption;AC;Call;41.000;;20190614170000;AC;OE;20190523;20190614;;;
MD41;AI;AC    190614P41.00;EquityOption;AC;Put;41.000;;20190614170000;AC;OE;20190523;20190614;;;
ME41;AI;AC    190614C41.50;EquityOption;AC;Call;41.500;;20190614170000;AC;OE;20190523;20190614;;;
MF41;AI;AC    190614P41.50;EquityOption;AC;Put;41.500;;20190614170000;AC;OE;20190523;20190614;;;
MG41;AI;AC    190614C42.00;EquityOption;AC;Call;42.000;;20190614170000;AC;OE;20190523;20190614;;;
MH41;AI;AC    190614P42.00;EquityOption;AC;Put;42.000;;20190614170000;AC;OE;20190523;20190614;;;
MI41;AI;AC    190614C39.50;EquityOption;AC;Call;39.500;;20190614170000;AC;OE;20190523;20190614;;;
MJ41;AI;AC    190614P39.50;EquityOption;AC;Put;39.500;;20190614170000;AC;OE;20190523;20190614;;;
MK41;AI;AC    190614C39.00;EquityOption;AC;Call;39.000;;20190614170000;AC;OE;20190523;20190614;;;
ML41;AI;AC    190614P39.00;EquityOption;AC;Put;39.000;;20190614170000;AC;OE;20190523;20190614;;;
MM41;AI;AC    190614C38.50;EquityOption;AC;Call;38.500;;20190614170000;AC;OE;20190523;20190614;;;
MN41;AI;AC    190614P38.50;EquityOption;AC;Put;38.500;;20190614170000;AC;OE;20190523;20190614;;;
MO41;AI;AC    190614C38.00;EquityOption;AC;Call;38.000;;20190614170000;AC;OE;20190523;20190614;;;
MP41;AI;AC    190614P38.00;EquityOption;AC;Put;38.000;;20190614170000;AC;OE;20190523;20190614;;;
AEOA;B4;BMO   190614C104.00;EquityOption;BMO;Call;104.000;;20190614170000;BMO;OE;20190523;20190614;;;
AFOA;B4;BMO   190614P104.00;EquityOption;BMO;Put;104.000;;20190614170000;BMO;OE;20190523;20190614;;;
AGOA;B4;BMO   190614C104.50;EquityOption;BMO;Call;104.500;;20190614170000;BMO;OE;20190523;20190614;;;
AHOA;B4;BMO   190614P104.50;EquityOption;BMO;Put;104.500;;20190614170000;BMO;OE;20190523;20190614;;;
AIOA;B4;BMO   190614C105.00;EquityOption;BMO;Call;105.000;;20190614170000;BMO;OE;20190523;20190614;;;
AJOA;B4;BMO   190614P105.00;EquityOption;BMO;Put;105.000;;20190614170000;BMO;OE;20190523;20190614;;;
AKOA;B4;BMO   190614C105.50;EquityOption;BMO;Call;105.500;;20190614170000;BMO;OE;20190523;20190614;;;
ALOA;B4;BMO   190614P105.50;EquityOption;BMO;Put;105.500;;20190614170000;BMO;OE;20190523;20190614;;;
AMOA;B4;BMO   190614C106.00;EquityOption;BMO;Call;106.000;;20190614170000;BMO;OE;20190523;20190614;;;
ANOA;B4;BMO   190614P106.00;EquityOption;BMO;Put;106.000;;20190614170000;BMO;OE;20190523;20190614;;;
AOOA;B4;BMO   190614C103.50;EquityOption;BMO;Call;103.500;;20190614170000;BMO;OE;20190523;20190614;;;
APOA;B4;BMO   190614P103.50;EquityOption;BMO;Put;103.500;;20190614170000;BMO;OE;20190523;20190614;;;
AQOA;B4;BMO   190614C103.00;EquityOption;BMO;Call;103.000;;20190614170000;BMO;OE;20190523;20190614;;;
AROA;B4;BMO   190614P103.00;EquityOption;BMO;Put;103.000;;20190614170000;BMO;OE;20190523;20190614;;;
ASOA;B4;BMO   190614C102.50;EquityOption;BMO;Call;102.500;;20190614170000;BMO;OE;20190523;20190614;;;
ATOA;B4;BMO   190614P102.50;EquityOption;BMO;Put;102.500;;20190614170000;BMO;OE;20190523;20190614;;;
AUOA;B4;BMO   190614C102.00;EquityOption;BMO;Call;102.000;;20190614170000;BMO;OE;20190523;20190614;;;
AVOA;B4;BMO   190614P102.00;EquityOption;BMO;Put;102.000;;20190614170000;BMO;OE;20190523;20190614;;;
ADM6;D2;CPG   190614C5.00;EquityOption;CPG;Call;5.000;;20190614170000;CPG;OE;20190523;20190614;;;
AEM6;D2;CPG   190614P5.00;EquityOption;CPG;Put;5.000;;20190614170000;CPG;OE;20190523;20190614;;;
AFM6;D2;CPG   190614C5.50;EquityOption;CPG;Call;5.500;;20190614170000;CPG;OE;20190523;20190614;;;
AGM6;D2;CPG   190614P5.50;EquityOption;CPG;Put;5.500;;20190614170000;CPG;OE;20190523;20190614;;;
AHM6;D2;CPG   190614C6.00;EquityOption;CPG;Call;6.000;;20190614170000;CPG;OE;20190523;20190614;;;
AIM6;D2;CPG   190614P6.00;EquityOption;CPG;Put;6.000;;20190614170000;CPG;OE;20190523;20190614;;;
AJM6;D2;CPG   190614C6.50;EquityOption;CPG;Call;6.500;;20190614170000;CPG;OE;20190523;20190614;;;
AKM6;D2;CPG   190614P6.50;EquityOption;CPG;Put;6.500;;20190614170000;CPG;OE;20190523;20190614;;;
ALM6;D2;CPG   190614C7.00;EquityOption;CPG;Call;7.000;;20190614170000;CPG;OE;20190523;20190614;;;
AMM6;D2;CPG   190614P7.00;EquityOption;CPG;Put;7.000;;20190614170000;CPG;OE;20190523;20190614;;;
ANM6;D2;CPG   190614C4.50;EquityOption;CPG;Call;4.500;;20190614170000;CPG;OE;20190523;20190614;;;
AOM6;D2;CPG   190614P4.50;EquityOption;CPG;Put;4.500;;20190614170000;CPG;OE;20190523;20190614;;;
APM6;D2;CPG   190614C4.00;EquityOption;CPG;Call;4.000;;20190614170000;CPG;OE;20190523;20190614;;;
AQM6;D2;CPG   190614P4.00;EquityOption;CPG;Put;4.000;;20190614170000;CPG;OE;20190523;20190614;;;
ARM6;D2;CPG   190614C3.50;EquityOption;CPG;Call;3.500;;20190614170000;CPG;OE;20190523;20190614;;;
ASM6;D2;CPG   190614P3.50;EquityOption;CPG;Put;3.500;;20190614170000;CPG;OE;20190523;20190614;;;
ATM6;D2;CPG   190614C3.00;EquityOption;CPG;Call;3.000;;20190614170000;CPG;OE;20190523;20190614;;;
AUM6;D2;CPG   190614P3.00;EquityOption;CPG;Put;3.000;;20190614170000;CPG;OE;20190523;20190614;;;
M603;D5;DGC   190614C12.00;EquityOption;DGC;Call;12.000;;20190614170000;DGC;OE;20190523;20190614;;;
M703;D5;DGC   190614P12.00;EquityOption;DGC;Put;12.000;;20190614170000;DGC;OE;20190523;20190614;;;
M803;D5;DGC   190614C12.50;EquityOption;DGC;Call;12.500;;20190614170000;DGC;OE;20190523;20190614;;;
M903;D5;DGC   190614P12.50;EquityOption;DGC;Put;12.500;;20190614170000;DGC;OE;20190523;20190614;;;
MA03;D5;DGC   190614C13.00;EquityOption;DGC;Call;13.000;;20190614170000;DGC;OE;20190523;20190614;;;
MB03;D5;DGC   190614P13.00;EquityOption;DGC;Put;13.000;;20190614170000;DGC;OE;20190523;20190614;;;
MC03;D5;DGC   190614C13.50;EquityOption;DGC;Call;13.500;;20190614170000;DGC;OE;20190523;20190614;;;
MD03;D5;DGC   190614P13.50;EquityOption;DGC;Put;13.500;;20190614170000;DGC;OE;20190523;20190614;;;
ME03;D5;DGC   190614C14.00;EquityOption;DGC;Call;14.000;;20190614170000;DGC;OE;20190523;20190614;;;
MF03;D5;DGC   190614P14.00;EquityOption;DGC;Put;14.000;;20190614170000;DGC;OE;20190523;20190614;;;
MG03;D5;DGC   190614C11.50;EquityOption;DGC;Call;11.500;;20190614170000;DGC;OE;20190523;20190614;;;
MH03;D5;DGC   190614P11.50;EquityOption;DGC;Put;11.500;;20190614170000;DGC;OE;20190523;20190614;;;
MI03;D5;DGC   190614C11.00;EquityOption;DGC;Call;11.000;;20190614170000;DGC;OE;20190523;20190614;;;
MJ03;D5;DGC   190614P11.00;EquityOption;DGC;Put;11.000;;20190614170000;DGC;OE;20190523;20190614;;;
MK03;D5;DGC   190614C10.50;EquityOption;DGC;Call;10.500;;20190614170000;DGC;OE;20190523;20190614;;;
ML03;D5;DGC   190614P10.50;EquityOption;DGC;Put;10.500;;20190614170000;DGC;OE;20190523;20190614;;;
MM03;D5;DGC   190614C10.00;EquityOption;DGC;Call;10.000;;20190614170000;DGC;OE;20190523;20190614;;;
MN03;D5;DGC   190614P10.00;EquityOption;DGC;Put;10.000;;20190614170000;DGC;OE;20190523;20190614;;;
A9V6;E2;ENB   190614C50.00;EquityOption;ENB;Call;50.000;;20190614170000;ENB;OE;20190523;20190614;;;
AAV6;E2;ENB   190614P50.00;EquityOption;ENB;Put;50.000;;20190614170000;ENB;OE;20190523;20190614;;;
ABV6;E2;ENB   190614C50.50;EquityOption;ENB;Call;50.500;;20190614170000;ENB;OE;20190523;20190614;;;
ACV6;E2;ENB   190614P50.50;EquityOption;ENB;Put;50.500;;20190614170000;ENB;OE;20190523;20190614;;;
ADV6;E2;ENB   190614C51.00;EquityOption;ENB;Call;51.000;;20190614170000;ENB;OE;20190523;20190614;;;
AEV6;E2;ENB   190614P51.00;EquityOption;ENB;Put;51.000;;20190614170000;ENB;OE;20190523;20190614;;;
AFV6;E2;ENB   190614C51.50;EquityOption;ENB;Call;51.500;;20190614170000;ENB;OE;20190523;20190614;;;
AGV6;E2;ENB   190614P51.50;EquityOption;ENB;Put;51.500;;20190614170000;ENB;OE;20190523;20190614;;;
AHV6;E2;ENB   190614C52.00;EquityOption;ENB;Call;52.000;;20190614170000;ENB;OE;20190523;20190614;;;
AIV6;E2;ENB   190614P52.00;EquityOption;ENB;Put;52.000;;20190614170000;ENB;OE;20190523;20190614;;;
AJV6;E2;ENB   190614C49.50;EquityOption;ENB;Call;49.500;;20190614170000;ENB;OE;20190523;20190614;;;
AKV6;E2;ENB   190614P49.50;EquityOption;ENB;Put;49.500;;20190614170000;ENB;OE;20190523;20190614;;;
ALV6;E2;ENB   190614C49.00;EquityOption;ENB;Call;49.000;;20190614170000;ENB;OE;20190523;20190614;;;
AMV6;E2;ENB   190614P49.00;EquityOption;ENB;Put;49.000;;20190614170000;ENB;OE;20190523;20190614;;;
ANV6;E2;ENB   190614C48.50;EquityOption;ENB;Call;48.500;;20190614170000;ENB;OE;20190523;20190614;;;
AOV6;E2;ENB   190614P48.50;EquityOption;ENB;Put;48.500;;20190614170000;ENB;OE;20190523;20190614;;;
APV6;E2;ENB   190614C48.00;EquityOption;ENB;Call;48.000;;20190614170000;ENB;OE;20190523;20190614;;;
AQV6;E2;ENB   190614P48.00;EquityOption;ENB;Put;48.000;;20190614170000;ENB;OE;20190523;20190614;;;
M2N2;F5;FTS   190614C50.50;EquityOption;FTS;Call;50.500;;20190614170000;FTS;OE;20190523;20190614;;;
