InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3W0;D0;UFS   211217C42.00;EquityOption;UFS;Call;42.0000;;20211217;UFS;OE;20210414;20211201;;;20211217170000;
M4W0;D0;UFS   211217P42.00;EquityOption;UFS;Put;42.0000;;20211217;UFS;OE;20210414;20211201;;;20211217170000;
M5W0;D0;UFS   211217C52.00;EquityOption;UFS;Call;52.0000;;20211217;UFS;OE;20210416;20211201;;;20211217170000;
M6W0;D0;UFS   211217P52.00;EquityOption;UFS;Put;52.0000;;20211217;UFS;OE;20210416;20211201;;;20211217170000;
ANQD;B5;BNS   220107C84.50;EquityOption;BNS;Call;84.5000;;20220107;BNS;OE;20211201;20220107;;;20220107170000;
AOQD;B5;BNS   220107P84.50;EquityOption;BNS;Put;84.5000;;20220107;BNS;OE;20211201;20220107;;;20220107170000;
A304;G0;GWO   220107C38.50;EquityOption;GWO;Call;38.5000;;20220107;GWO;OE;20211201;20220107;;;20220107170000;
A404;G0;GWO   220107P38.50;EquityOption;GWO;Put;38.5000;;20220107;GWO;OE;20211201;20220107;;;20220107170000;
AIK9;R2;RCI   220121C61.00;EquityOption;RCI;Call;61.0000;;20220121;RCI.B;OE;20211201;20220121;;;20220121170000;
AJK9;R2;RCI   220121P61.00;EquityOption;RCI;Put;61.0000;;20220121;RCI.B;OE;20211201;20220121;;;20220121170000;
M200;14;UFS1  211217C42.00;EquityOption;UFS1;Call;42.0000;;20211217;UFS1;OE;20211202;20211217;;;20211217160000;
M300;14;UFS1  211217P42.00;EquityOption;UFS1;Put;42.0000;;20211217;UFS1;OE;20211202;20211217;;;20211217160000;
M400;14;UFS1  211217C52.00;EquityOption;UFS1;Call;52.0000;;20211217;UFS1;OE;20211202;20211217;;;20211217160000;
M500;14;UFS1  211217P52.00;EquityOption;UFS1;Put;52.0000;;20211217;UFS1;OE;20211202;20211217;;;20211217160000;
MY31;24;TCL   220617C14.00;EquityOption;TCL;Call;14.0000;;20220617;TCL.A;OE;20211202;20220617;;;20220617160000;
MZ31;24;TCL   220617P14.00;EquityOption;TCL;Put;14.0000;;20220617;TCL.A;OE;20211202;20220617;;;20220617160000;
M041;24;TCL   220916C14.00;EquityOption;TCL;Call;14.0000;;20220916;TCL.A;OE;20211202;20220916;;;20220916160000;
M141;24;TCL   220916P14.00;EquityOption;TCL;Put;14.0000;;20220916;TCL.A;OE;20211202;20220916;;;20220916160000;
MCD1;32;MAG   220414C18.50;EquityOption;MAG;Call;18.5000;;20220414;MAG;OE;20211202;20220414;;;20220414160000;
MDD1;32;MAG   220414P18.50;EquityOption;MAG;Put;18.5000;;20220414;MAG;OE;20211202;20220414;;;20220414160000;
MED1;32;MAG   220520C18.50;EquityOption;MAG;Call;18.5000;;20220520;MAG;OE;20211202;20220520;;;20220520160000;
MFD1;32;MAG   220520P18.50;EquityOption;MAG;Put;18.5000;;20220520;MAG;OE;20211202;20220520;;;20220520160000;
M2M0;4L;BBU   220520C50.00;EquityOption;BBU;Call;50.0000;;20220520;BBUu;OE;20211202;20220520;;;20220520160000;
M3M0;4L;BBU   220520P50.00;EquityOption;BBU;Put;50.0000;;20220520;BBUu;OE;20211202;20220520;;;20220520160000;
M0W0;67;EDR   220520C4.50;EquityOption;EDR;Call;4.5000;;20220520;EDR;OE;20211202;20220520;;;20220520160000;
M1W0;67;EDR   220520P4.50;EquityOption;EDR;Put;4.5000;;20220520;EDR;OE;20211202;20220520;;;20220520160000;
MMZ0;96;GEI   220520C20.00;EquityOption;GEI;Call;20.0000;;20220520;GEI;OE;20211202;20220520;;;20220520160000;
MNZ0;96;GEI   220520P20.00;EquityOption;GEI;Put;20.0000;;20220520;GEI;OE;20211202;20220520;;;20220520160000;
MY91;BL;BLDP  220520C16.50;EquityOption;BLDP;Call;16.5000;;20220520;BLDP;OE;20211202;20220520;;;20220520160000;
MZ91;BL;BLDP  220520P16.50;EquityOption;BLDP;Put;16.5000;;20220520;BLDP;OE;20211202;20220520;;;20220520160000;
M0A1;BL;BLDP  220520C16.00;EquityOption;BLDP;Call;16.0000;;20220520;BLDP;OE;20211202;20220520;;;20220520160000;
M1A1;BL;BLDP  220520P16.00;EquityOption;BLDP;Put;16.0000;;20220520;BLDP;OE;20211202;20220520;;;20220520160000;
MSF0;CS;GFL   220414C42.00;EquityOption;GFL;Call;42.0000;;20220414;GFL;OE;20211202;20220414;;;20220414160000;
MTF0;CS;GFL   220414P42.00;EquityOption;GFL;Put;42.0000;;20220414;GFL;OE;20211202;20220414;;;20220414160000;
MUF0;CS;GFL   220520C45.00;EquityOption;GFL;Call;45.0000;;20220520;GFL;OE;20211202;20220520;;;20220520160000;
MVF0;CS;GFL   220520P45.00;EquityOption;GFL;Put;45.0000;;20220520;GFL;OE;20211202;20220520;;;20220520160000;
MWF0;CS;GFL   220520C42.00;EquityOption;GFL;Call;42.0000;;20220520;GFL;OE;20211202;20220520;;;20220520160000;
MXF0;CS;GFL   220520P42.00;EquityOption;GFL;Put;42.0000;;20220520;GFL;OE;20211202;20220520;;;20220520160000;
MGX0;D8;CAS   220617C11.00;EquityOption;CAS;Call;11.0000;;20220617;CAS;OE;20211202;20220617;;;20220617160000;
MHX0;D8;CAS   220617P11.00;EquityOption;CAS;Put;11.0000;;20220617;CAS;OE;20211202;20220617;;;20220617160000;
MIX0;D8;CAS   220916C11.00;EquityOption;CAS;Call;11.0000;;20220916;CAS;OE;20211202;20220916;;;20220916160000;
MJX0;D8;CAS   220916P11.00;EquityOption;CAS;Put;11.0000;;20220916;CAS;OE;20211202;20220916;;;20220916160000;
MI51;EV;EDV   220414C25.00;EquityOption;EDV;Call;25.0000;;20220414;EDV;OE;20211202;20220414;;;20220414160000;
MJ51;EV;EDV   220414P25.00;EquityOption;EDV;Put;25.0000;;20220414;EDV;OE;20211202;20220414;;;20220414160000;
MK51;EV;EDV   220520C25.00;EquityOption;EDV;Call;25.0000;;20220520;EDV;OE;20211202;20220520;;;20220520160000;
ML51;EV;EDV   220520P25.00;EquityOption;EDV;Put;25.0000;;20220520;EDV;OE;20211202;20220520;;;20220520160000;
M331;F1;FTT   220414C29.00;EquityOption;FTT;Call;29.0000;;20220414;FTT;OE;20211202;20220414;;;20220414160000;
M431;F1;FTT   220414P29.00;EquityOption;FTT;Put;29.0000;;20220414;FTT;OE;20211202;20220414;;;20220414160000;
M531;F1;FTT   220520C29.00;EquityOption;FTT;Call;29.0000;;20220520;FTT;OE;20211202;20220520;;;20220520160000;
M631;F1;FTT   220520P29.00;EquityOption;FTT;Put;29.0000;;20220520;FTT;OE;20211202;20220520;;;20220520160000;
M8E6;HG;GOOS  211210C52.00;EquityOption;GOOS;Call;52.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
M9E6;HG;GOOS  211210P52.00;EquityOption;GOOS;Put;52.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MAE6;HG;GOOS  211210C51.00;EquityOption;GOOS;Call;51.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MBE6;HG;GOOS  211210P51.00;EquityOption;GOOS;Put;51.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MCE6;HG;GOOS  211210C50.00;EquityOption;GOOS;Call;50.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MDE6;HG;GOOS  211210P50.00;EquityOption;GOOS;Put;50.0000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MEE6;HG;GOOS  211210C49.50;EquityOption;GOOS;Call;49.5000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MFE6;HG;GOOS  211210P49.50;EquityOption;GOOS;Put;49.5000;;20211210;GOOS;OE;20211202;20211210;;;20211210160000;
MGE6;HG;GOOS  211224C52.00;EquityOption;GOOS;Call;52.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MHE6;HG;GOOS  211224P52.00;EquityOption;GOOS;Put;52.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MIE6;HG;GOOS  211224C51.00;EquityOption;GOOS;Call;51.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MJE6;HG;GOOS  211224P51.00;EquityOption;GOOS;Put;51.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MKE6;HG;GOOS  211224C50.00;EquityOption;GOOS;Call;50.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MLE6;HG;GOOS  211224P50.00;EquityOption;GOOS;Put;50.0000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MME6;HG;GOOS  211224C49.50;EquityOption;GOOS;Call;49.5000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MNE6;HG;GOOS  211224P49.50;EquityOption;GOOS;Put;49.5000;;20211224;GOOS;OE;20211202;20211224;;;20211224160000;
MOE6;HG;GOOS  211231C53.00;EquityOption;GOOS;Call;53.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MPE6;HG;GOOS  211231P53.00;EquityOption;GOOS;Put;53.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MQE6;HG;GOOS  211231C54.00;EquityOption;GOOS;Call;54.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MRE6;HG;GOOS  211231P54.00;EquityOption;GOOS;Put;54.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MSE6;HG;GOOS  211231C55.00;EquityOption;GOOS;Call;55.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MTE6;HG;GOOS  211231P55.00;EquityOption;GOOS;Put;55.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MUE6;HG;GOOS  211231C56.00;EquityOption;GOOS;Call;56.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MVE6;HG;GOOS  211231P56.00;EquityOption;GOOS;Put;56.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MWE6;HG;GOOS  211231C57.00;EquityOption;GOOS;Call;57.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MXE6;HG;GOOS  211231P57.00;EquityOption;GOOS;Put;57.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MYE6;HG;GOOS  211231C52.00;EquityOption;GOOS;Call;52.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
MZE6;HG;GOOS  211231P52.00;EquityOption;GOOS;Put;52.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M0F6;HG;GOOS  211231C51.00;EquityOption;GOOS;Call;51.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M1F6;HG;GOOS  211231P51.00;EquityOption;GOOS;Put;51.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M2F6;HG;GOOS  211231C50.00;EquityOption;GOOS;Call;50.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M3F6;HG;GOOS  211231P50.00;EquityOption;GOOS;Put;50.0000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M4F6;HG;GOOS  211231C49.50;EquityOption;GOOS;Call;49.5000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M5F6;HG;GOOS  211231P49.50;EquityOption;GOOS;Put;49.5000;;20211231;GOOS;OE;20211202;20211231;;;20211231160000;
M6F6;HG;GOOS  220520C48.00;EquityOption;GOOS;Call;48.0000;;20220520;GOOS;OE;20211202;20220520;;;20220520160000;
M7F6;HG;GOOS  220520P48.00;EquityOption;GOOS;Put;48.0000;;20220520;GOOS;OE;20211202;20220520;;;20220520160000;
AYX2;I2;IMG   220520C2.50;EquityOption;IMG;Call;2.5000;;20220520;IMG;OE;20211202;20220520;;;20220520160000;
AZX2;I2;IMG   220520P2.50;EquityOption;IMG;Put;2.5000;;20220520;IMG;OE;20211202;20220520;;;20220520160000;
MST0;M8;MTL   220617C9.50;EquityOption;MTL;Call;9.5000;;20220617;MTL;OE;20211202;20220617;;;20220617160000;
MTT0;M8;MTL   220617P9.50;EquityOption;MTL;Put;9.5000;;20220617;MTL;OE;20211202;20220617;;;20220617160000;
MUT0;M8;MTL   220916C9.50;EquityOption;MTL;Call;9.5000;;20220916;MTL;OE;20211202;20220916;;;20220916160000;
MVT0;M8;MTL   220916P9.50;EquityOption;MTL;Put;9.5000;;20220916;MTL;OE;20211202;20220916;;;20220916160000;
MG54;OR;OR    220520C13.50;EquityOption;OR;Call;13.5000;;20220520;OR;OE;20211202;20220520;;;20220520160000;
MH54;OR;OR    220520P13.50;EquityOption;OR;Put;13.5000;;20220520;OR;OE;20211202;20220520;;;20220520160000;
MG91;PS;PSK   211210C11.50;EquityOption;PSK;Call;11.5000;;20211210;PSK;OE;20211202;20211210;;;20211210160000;
MH91;PS;PSK   211210P11.50;EquityOption;PSK;Put;11.5000;;20211210;PSK;OE;20211202;20211210;;;20211210160000;
MI91;PS;PSK   211224C11.50;EquityOption;PSK;Call;11.5000;;20211224;PSK;OE;20211202;20211224;;;20211224160000;
MJ91;PS;PSK   211224P11.50;EquityOption;PSK;Put;11.5000;;20211224;PSK;OE;20211202;20211224;;;20211224160000;
MK91;PS;PSK   211231C13.50;EquityOption;PSK;Call;13.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
ML91;PS;PSK   211231P13.50;EquityOption;PSK;Put;13.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MM91;PS;PSK   211231C14.00;EquityOption;PSK;Call;14.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MN91;PS;PSK   211231P14.00;EquityOption;PSK;Put;14.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MO91;PS;PSK   211231C14.50;EquityOption;PSK;Call;14.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MP91;PS;PSK   211231P14.50;EquityOption;PSK;Put;14.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MQ91;PS;PSK   211231C15.00;EquityOption;PSK;Call;15.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MR91;PS;PSK   211231P15.00;EquityOption;PSK;Put;15.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MS91;PS;PSK   211231C15.50;EquityOption;PSK;Call;15.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MT91;PS;PSK   211231P15.50;EquityOption;PSK;Put;15.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MU91;PS;PSK   211231C13.00;EquityOption;PSK;Call;13.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MV91;PS;PSK   211231P13.00;EquityOption;PSK;Put;13.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MW91;PS;PSK   211231C12.50;EquityOption;PSK;Call;12.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MX91;PS;PSK   211231P12.50;EquityOption;PSK;Put;12.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MY91;PS;PSK   211231C12.00;EquityOption;PSK;Call;12.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
MZ91;PS;PSK   211231P12.00;EquityOption;PSK;Put;12.0000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
M0A1;PS;PSK   211231C11.50;EquityOption;PSK;Call;11.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
M1A1;PS;PSK   211231P11.50;EquityOption;PSK;Put;11.5000;;20211231;PSK;OE;20211202;20211231;;;20211231160000;
M2A1;PS;PSK   220414C11.50;EquityOption;PSK;Call;11.5000;;20220414;PSK;OE;20211202;20220414;;;20220414160000;
M3A1;PS;PSK   220414P11.50;EquityOption;PSK;Put;11.5000;;20220414;PSK;OE;20211202;20220414;;;20220414160000;
M4A1;PS;PSK   220520C11.50;EquityOption;PSK;Call;11.5000;;20220520;PSK;OE;20211202;20220520;;;20220520160000;
M5A1;PS;PSK   220520P11.50;EquityOption;PSK;Put;11.5000;;20220520;PSK;OE;20211202;20220520;;;20220520160000;
M8H1;S4;SW    220520C19.00;EquityOption;SW;Call;19.0000;;20220520;SW;OE;20211202;20220520;;;20220520160000;
M9H1;S4;SW    220520P19.00;EquityOption;SW;Put;19.0000;;20220520;SW;OE;20211202;20220520;;;20220520160000;
MIB1;TX;TXG   220520C11.00;EquityOption;TXG;Call;11.0000;;20220520;TXG;OE;20211202;20220520;;;20220520160000;
MJB1;TX;TXG   220520P11.00;EquityOption;TXG;Put;11.0000;;20220520;TXG;OE;20211202;20220520;;;20220520160000;
M270;V3;VOYG  211217C16.50;EquityOption;VOYG;Call;16.5000;;20211217;VOYG;OE;20211202;20211217;;;20211217160000;
M370;V3;VOYG  211217P16.50;EquityOption;VOYG;Put;16.5000;;20211217;VOYG;OE;20211202;20211217;;;20211217160000;
M470;V3;VOYG  220121C16.50;EquityOption;VOYG;Call;16.5000;;20220121;VOYG;OE;20211202;20220121;;;20220121160000;
M570;V3;VOYG  220121P16.50;EquityOption;VOYG;Put;16.5000;;20220121;VOYG;OE;20211202;20220121;;;20220121160000;
M670;V3;VOYG  220218C16.50;EquityOption;VOYG;Call;16.5000;;20220218;VOYG;OE;20211202;20220218;;;20220218160000;
M770;V3;VOYG  220218P16.50;EquityOption;VOYG;Put;16.5000;;20220218;VOYG;OE;20211202;20220218;;;20220218160000;
M870;V3;VOYG  220318C16.50;EquityOption;VOYG;Call;16.5000;;20220318;VOYG;OE;20211202;20220318;;;20220318160000;
M970;V3;VOYG  220318P16.50;EquityOption;VOYG;Put;16.5000;;20220318;VOYG;OE;20211202;20220318;;;20220318160000;
MA70;V3;VOYG  220414C16.50;EquityOption;VOYG;Call;16.5000;;20220414;VOYG;OE;20211202;20220414;;;20220414160000;
MB70;V3;VOYG  220414P16.50;EquityOption;VOYG;Put;16.5000;;20220414;VOYG;OE;20211202;20220414;;;20220414160000;
MC70;V3;VOYG  220520C16.50;EquityOption;VOYG;Call;16.5000;;20220520;VOYG;OE;20211202;20220520;;;20220520160000;
MD70;V3;VOYG  220520P16.50;EquityOption;VOYG;Put;16.5000;;20220520;VOYG;OE;20211202;20220520;;;20220520160000;
MSR0;W7;SIL   220520C9.25;EquityOption;SIL;Call;9.2500;;20220520;SIL;OE;20211202;20220520;;;20220520160000;
MTR0;W7;SIL   220520P9.25;EquityOption;SIL;Put;9.2500;;20220520;SIL;OE;20211202;20220520;;;20220520160000;
M0J0;WM;WDO   220520C10.50;EquityOption;WDO;Call;10.5000;;20220520;WDO;OE;20211202;20220520;;;20220520160000;
M1J0;WM;WDO   220520P10.50;EquityOption;WDO;Put;10.5000;;20220520;WDO;OE;20211202;20220520;;;20220520160000;
M4R1;GR;ZAG   220520C16.10;EquityOption;ZAG;Call;16.1000;;20220520;ZAG;OA;20211202;20220520;;;20220520160000;
M5R1;GR;ZAG   220520P16.10;EquityOption;ZAG;Put;16.1000;;20220520;ZAG;OA;20211202;20220520;;;20220520160000;
M2N0;IE;ZUQ   220520C59.50;EquityOption;ZUQ;Call;59.5000;;20220520;ZUQ;OA;20211202;20220520;;;20220520160000;
M3N0;IE;ZUQ   220520P59.50;EquityOption;ZUQ;Put;59.5000;;20220520;ZUQ;OA;20211202;20220520;;;20220520160000;
MGH1;VK;VFV   220520C102.75;EquityOption;VFV;Call;102.7500;;20220520;VFV;OA;20211202;20220520;;;20220520160000;
MHH1;VK;VFV   220520P102.75;EquityOption;VFV;Put;102.7500;;20220520;VFV;OA;20211202;20220520;;;20220520160000;
MIH1;VK;VFV   220520C102.50;EquityOption;VFV;Call;102.5000;;20220520;VFV;OA;20211202;20220520;;;20220520160000;
MJH1;VK;VFV   220520P102.50;EquityOption;VFV;Put;102.5000;;20220520;VFV;OA;20211202;20220520;;;20220520160000;
MWK0;WQ;ZBK   220520C34.50;EquityOption;ZBK;Call;34.5000;;20220520;ZBK;OA;20211202;20220520;;;20220520160000;
MXK0;WQ;ZBK   220520P34.50;EquityOption;ZBK;Put;34.5000;;20220520;ZBK;OA;20211202;20220520;;;20220520160000;
MY71;X8;XRE   211210C17.50;EquityOption;XRE;Call;17.5000;;20211210;XRE;OA;20211202;20211210;;;20211210160000;
MZ71;X8;XRE   211210P17.50;EquityOption;XRE;Put;17.5000;;20211210;XRE;OA;20211202;20211210;;;20211210160000;
M081;X8;XRE   211224C17.50;EquityOption;XRE;Call;17.5000;;20211224;XRE;OA;20211202;20211224;;;20211224160000;
M181;X8;XRE   211224P17.50;EquityOption;XRE;Put;17.5000;;20211224;XRE;OA;20211202;20211224;;;20211224160000;
M281;X8;XRE   211231C19.50;EquityOption;XRE;Call;19.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M381;X8;XRE   211231P19.50;EquityOption;XRE;Put;19.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M481;X8;XRE   211231C20.00;EquityOption;XRE;Call;20.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M581;X8;XRE   211231P20.00;EquityOption;XRE;Put;20.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M681;X8;XRE   211231C20.50;EquityOption;XRE;Call;20.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M781;X8;XRE   211231P20.50;EquityOption;XRE;Put;20.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M881;X8;XRE   211231C21.00;EquityOption;XRE;Call;21.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
M981;X8;XRE   211231P21.00;EquityOption;XRE;Put;21.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MA81;X8;XRE   211231C21.50;EquityOption;XRE;Call;21.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MB81;X8;XRE   211231P21.50;EquityOption;XRE;Put;21.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MC81;X8;XRE   211231C19.00;EquityOption;XRE;Call;19.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MD81;X8;XRE   211231P19.00;EquityOption;XRE;Put;19.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
ME81;X8;XRE   211231C18.50;EquityOption;XRE;Call;18.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MF81;X8;XRE   211231P18.50;EquityOption;XRE;Put;18.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MG81;X8;XRE   211231C18.00;EquityOption;XRE;Call;18.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MH81;X8;XRE   211231P18.00;EquityOption;XRE;Put;18.0000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MI81;X8;XRE   211231C17.50;EquityOption;XRE;Call;17.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MJ81;X8;XRE   211231P17.50;EquityOption;XRE;Put;17.5000;;20211231;XRE;OA;20211202;20211231;;;20211231160000;
MK74;XR;ZSP   211231C64.00;EquityOption;ZSP;Call;64.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
ML74;XR;ZSP   211231P64.00;EquityOption;ZSP;Put;64.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MM74;XR;ZSP   211231C65.00;EquityOption;ZSP;Call;65.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MN74;XR;ZSP   211231P65.00;EquityOption;ZSP;Put;65.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MO74;XR;ZSP   211231C66.00;EquityOption;ZSP;Call;66.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MP74;XR;ZSP   211231P66.00;EquityOption;ZSP;Put;66.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MQ74;XR;ZSP   211231C67.00;EquityOption;ZSP;Call;67.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MR74;XR;ZSP   211231P67.00;EquityOption;ZSP;Put;67.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MS74;XR;ZSP   211231C68.00;EquityOption;ZSP;Call;68.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MT74;XR;ZSP   211231P68.00;EquityOption;ZSP;Put;68.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MU74;XR;ZSP   211231C63.00;EquityOption;ZSP;Call;63.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MV74;XR;ZSP   211231P63.00;EquityOption;ZSP;Put;63.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MW74;XR;ZSP   211231C62.00;EquityOption;ZSP;Call;62.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MX74;XR;ZSP   211231P62.00;EquityOption;ZSP;Put;62.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MY74;XR;ZSP   211231C61.00;EquityOption;ZSP;Call;61.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
MZ74;XR;ZSP   211231P61.00;EquityOption;ZSP;Put;61.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
M084;XR;ZSP   211231C60.00;EquityOption;ZSP;Call;60.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
M184;XR;ZSP   211231P60.00;EquityOption;ZSP;Put;60.0000;;20211231;ZSP;OA;20211202;20211231;;;20211231160000;
M284;XR;ZSP   220520C63.00;EquityOption;ZSP;Call;63.0000;;20220520;ZSP;OA;20211202;20220520;;;20220520160000;
M384;XR;ZSP   220520P63.00;EquityOption;ZSP;Put;63.0000;;20220520;ZSP;OA;20211202;20220520;;;20220520160000;
M2P1;ZA;ZQQ   220520C115.00;EquityOption;ZQQ;Call;115.0000;;20220520;ZQQ;OA;20211202;20220520;;;20220520160000;
M3P1;ZA;ZQQ   220520P115.00;EquityOption;ZQQ;Put;115.0000;;20220520;ZQQ;OA;20211202;20220520;;;20220520160000;
MUP1;ZH;ZHY   211217C12.20;EquityOption;ZHY;Call;12.2000;;20211217;ZHY;OA;20211202;20211217;;;20211217160000;
MVP1;ZH;ZHY   211217P12.20;EquityOption;ZHY;Put;12.2000;;20211217;ZHY;OA;20211202;20211217;;;20211217160000;
MWP1;ZH;ZHY   220121C12.20;EquityOption;ZHY;Call;12.2000;;20220121;ZHY;OA;20211202;20220121;;;20220121160000;
MXP1;ZH;ZHY   220121P12.20;EquityOption;ZHY;Put;12.2000;;20220121;ZHY;OA;20211202;20220121;;;20220121160000;
MYP1;ZH;ZHY   220218C12.20;EquityOption;ZHY;Call;12.2000;;20220218;ZHY;OA;20211202;20220218;;;20220218160000;
MZP1;ZH;ZHY   220218P12.20;EquityOption;ZHY;Put;12.2000;;20220218;ZHY;OA;20211202;20220218;;;20220218160000;
M0Q1;ZH;ZHY   220318C12.20;EquityOption;ZHY;Call;12.2000;;20220318;ZHY;OA;20211202;20220318;;;20220318160000;
M1Q1;ZH;ZHY   220318P12.20;EquityOption;ZHY;Put;12.2000;;20220318;ZHY;OA;20211202;20220318;;;20220318160000;
M2Q1;ZH;ZHY   220414C12.20;EquityOption;ZHY;Call;12.2000;;20220414;ZHY;OA;20211202;20220414;;;20220414160000;
M3Q1;ZH;ZHY   220414P12.20;EquityOption;ZHY;Put;12.2000;;20220414;ZHY;OA;20211202;20220414;;;20220414160000;
M4Q1;ZH;ZHY   220520C12.20;EquityOption;ZHY;Call;12.2000;;20220520;ZHY;OA;20211202;20220520;;;20220520160000;
M5Q1;ZH;ZHY   220520P12.20;EquityOption;ZHY;Put;12.2000;;20220520;ZHY;OA;20211202;20220520;;;20220520160000;
M6Q1;ZH;ZHY   220617C12.20;EquityOption;ZHY;Call;12.2000;;20220617;ZHY;OA;20211202;20220617;;;20220617160000;
