InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYFE;S2;SU    220527C44.50;EquityOption;SU;Call;44.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AZFE;S2;SU    220527P44.50;EquityOption;SU;Put;44.5000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AOGE;S2;SU    220520C58.00;EquityOption;SU;Call;58.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
APGE;S2;SU    220520P58.00;EquityOption;SU;Put;58.0000;;20220520;SU;OE;20220429;20220520;;;20220520160000;
AQGE;S2;SU    220617C58.00;EquityOption;SU;Call;58.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
ARGE;S2;SU    220617P58.00;EquityOption;SU;Put;58.0000;;20220617;SU;OE;20220429;20220617;;;20220617160000;
ASGE;S2;SU    220715C58.00;EquityOption;SU;Call;58.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
ATGE;S2;SU    220715P58.00;EquityOption;SU;Put;58.0000;;20220715;SU;OE;20220429;20220715;;;20220715160000;
AUGE;S2;SU    220819C58.00;EquityOption;SU;Call;58.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
AVGE;S2;SU    220819P58.00;EquityOption;SU;Put;58.0000;;20220819;SU;OE;20220429;20220819;;;20220819160000;
AWGE;S2;SU    220916C58.00;EquityOption;SU;Call;58.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AXGE;S2;SU    220916P58.00;EquityOption;SU;Put;58.0000;;20220916;SU;OE;20220429;20220916;;;20220916160000;
AYGE;S2;SU    221021C58.00;EquityOption;SU;Call;58.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
AZGE;S2;SU    221021P58.00;EquityOption;SU;Put;58.0000;;20221021;SU;OE;20220429;20221021;;;20221021160000;
A2HE;S2;SU    220506C50.00;EquityOption;SU;Call;50.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A3HE;S2;SU    220506P50.00;EquityOption;SU;Put;50.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A4HE;S2;SU    220506C51.00;EquityOption;SU;Call;51.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A5HE;S2;SU    220506P51.00;EquityOption;SU;Put;51.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A6HE;S2;SU    220506C52.00;EquityOption;SU;Call;52.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A7HE;S2;SU    220506P52.00;EquityOption;SU;Put;52.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A8HE;S2;SU    220506C53.00;EquityOption;SU;Call;53.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
A9HE;S2;SU    220506P53.00;EquityOption;SU;Put;53.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AAHE;S2;SU    220506C54.00;EquityOption;SU;Call;54.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
ABHE;S2;SU    220506P54.00;EquityOption;SU;Put;54.0000;;20220506;SU;OE;20220429;20220506;;;20220506160000;
AEHE;S2;SU    220513C50.00;EquityOption;SU;Call;50.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AFHE;S2;SU    220513P50.00;EquityOption;SU;Put;50.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AGHE;S2;SU    220513C51.00;EquityOption;SU;Call;51.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AHHE;S2;SU    220513P51.00;EquityOption;SU;Put;51.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AIHE;S2;SU    220513C52.00;EquityOption;SU;Call;52.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AJHE;S2;SU    220513P52.00;EquityOption;SU;Put;52.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AKHE;S2;SU    220513C53.00;EquityOption;SU;Call;53.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ALHE;S2;SU    220513P53.00;EquityOption;SU;Put;53.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AMHE;S2;SU    220513C54.00;EquityOption;SU;Call;54.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
ANHE;S2;SU    220513P54.00;EquityOption;SU;Put;54.0000;;20220513;SU;OE;20220429;20220513;;;20220513160000;
AQHE;S2;SU    220527C50.00;EquityOption;SU;Call;50.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ARHE;S2;SU    220527P50.00;EquityOption;SU;Put;50.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ASHE;S2;SU    220527C51.00;EquityOption;SU;Call;51.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
ATHE;S2;SU    220527P51.00;EquityOption;SU;Put;51.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AUHE;S2;SU    220527C52.00;EquityOption;SU;Call;52.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AVHE;S2;SU    220527P52.00;EquityOption;SU;Put;52.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AWHE;S2;SU    220527C53.00;EquityOption;SU;Call;53.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AXHE;S2;SU    220527P53.00;EquityOption;SU;Put;53.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AYHE;S2;SU    220527C54.00;EquityOption;SU;Call;54.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AZHE;S2;SU    220527P54.00;EquityOption;SU;Put;54.0000;;20220527;SU;OE;20220429;20220527;;;20220527160000;
AZAD;N0;NA    220527C95.00;EquityOption;NA;Call;95.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
A0BD;N0;NA    220527P95.00;EquityOption;NA;Put;95.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
A56F;C5;CNQ   220527C70.00;EquityOption;CNQ;Call;70.0000;;20220527;CNQ;OE;20220428;20220527;;;20220527160000;
A66F;C5;CNQ   220527P70.00;EquityOption;CNQ;Put;70.0000;;20220527;CNQ;OE;20220428;20220527;;;20220527160000;
MMP3;69;BTE   220520C8.25;EquityOption;BTE;Call;8.2500;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
MNP3;69;BTE   220520P8.25;EquityOption;BTE;Put;8.2500;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
MOP3;69;BTE   220520C8.50;EquityOption;BTE;Call;8.5000;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
MPP3;69;BTE   220520P8.50;EquityOption;BTE;Put;8.5000;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
MQP3;69;BTE   220520C8.75;EquityOption;BTE;Call;8.7500;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
MRP3;69;BTE   220520P8.75;EquityOption;BTE;Put;8.7500;;20220520;BTE;OE;20220428;20220520;;;20220520160000;
AV1F;T0;TD    220527C98.00;EquityOption;TD;Call;98.0000;;20220527;TD;OE;20220428;20220527;;;20220527160000;
AW1F;T0;TD    220527P98.00;EquityOption;TD;Put;98.0000;;20220527;TD;OE;20220428;20220527;;;20220527160000;
AX1F;T0;TD    220527C99.00;EquityOption;TD;Call;99.0000;;20220527;TD;OE;20220428;20220527;;;20220527160000;
AY1F;T0;TD    220527P99.00;EquityOption;TD;Put;99.0000;;20220527;TD;OE;20220428;20220527;;;20220527160000;
AVH8;C4;CCO   221021C26.00;EquityOption;CCO;Call;26.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
AWH8;C4;CCO   221021P26.00;EquityOption;CCO;Put;26.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
AXH8;C4;CCO   221021C27.00;EquityOption;CCO;Call;27.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
AYH8;C4;CCO   221021P27.00;EquityOption;CCO;Put;27.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
AZH8;C4;CCO   221021C28.00;EquityOption;CCO;Call;28.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
A0I8;C4;CCO   221021P28.00;EquityOption;CCO;Put;28.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
A1I8;C4;CCO   221021C29.00;EquityOption;CCO;Call;29.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
A2I8;C4;CCO   221021P29.00;EquityOption;CCO;Put;29.0000;;20221021;CCO;OE;20220429;20221021;;;20221021160000;
A3I8;C4;CCO   220506C26.00;EquityOption;CCO;Call;26.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A4I8;C4;CCO   220506P26.00;EquityOption;CCO;Put;26.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A5I8;C4;CCO   220506C27.00;EquityOption;CCO;Call;27.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A6I8;C4;CCO   220506P27.00;EquityOption;CCO;Put;27.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A7I8;C4;CCO   220506C28.00;EquityOption;CCO;Call;28.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A8I8;C4;CCO   220506P28.00;EquityOption;CCO;Put;28.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
A9I8;C4;CCO   220506C29.00;EquityOption;CCO;Call;29.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
AAI8;C4;CCO   220506P29.00;EquityOption;CCO;Put;29.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
ABI8;C4;CCO   220506C30.00;EquityOption;CCO;Call;30.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
ACI8;C4;CCO   220506P30.00;EquityOption;CCO;Put;30.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
ADI8;C4;CCO   220506C31.00;EquityOption;CCO;Call;31.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
AEI8;C4;CCO   220506P31.00;EquityOption;CCO;Put;31.0000;;20220506;CCO;OE;20220429;20220506;;;20220506160000;
AFI8;C4;CCO   220513C26.00;EquityOption;CCO;Call;26.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AGI8;C4;CCO   220513P26.00;EquityOption;CCO;Put;26.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AHI8;C4;CCO   220513C27.00;EquityOption;CCO;Call;27.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AII8;C4;CCO   220513P27.00;EquityOption;CCO;Put;27.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AJI8;C4;CCO   220513C28.00;EquityOption;CCO;Call;28.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AKI8;C4;CCO   220513P28.00;EquityOption;CCO;Put;28.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
ALI8;C4;CCO   220513C29.00;EquityOption;CCO;Call;29.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AMI8;C4;CCO   220513P29.00;EquityOption;CCO;Put;29.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
ANI8;C4;CCO   220513C30.00;EquityOption;CCO;Call;30.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AOI8;C4;CCO   220513P30.00;EquityOption;CCO;Put;30.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
API8;C4;CCO   220513C31.00;EquityOption;CCO;Call;31.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
AQI8;C4;CCO   220513P31.00;EquityOption;CCO;Put;31.0000;;20220513;CCO;OE;20220429;20220513;;;20220513160000;
ARI8;C4;CCO   220527C26.00;EquityOption;CCO;Call;26.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
ASI8;C4;CCO   220527P26.00;EquityOption;CCO;Put;26.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
ATI8;C4;CCO   220527C27.00;EquityOption;CCO;Call;27.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AUI8;C4;CCO   220527P27.00;EquityOption;CCO;Put;27.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AVI8;C4;CCO   220527C28.00;EquityOption;CCO;Call;28.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AWI8;C4;CCO   220527P28.00;EquityOption;CCO;Put;28.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AXI8;C4;CCO   220527C29.00;EquityOption;CCO;Call;29.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AYI8;C4;CCO   220527P29.00;EquityOption;CCO;Put;29.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
AZI8;C4;CCO   220527C30.00;EquityOption;CCO;Call;30.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
A0J8;C4;CCO   220527P30.00;EquityOption;CCO;Put;30.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
A1J8;C4;CCO   220527C31.00;EquityOption;CCO;Call;31.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
A2J8;C4;CCO   220527P31.00;EquityOption;CCO;Put;31.0000;;20220527;CCO;OE;20220429;20220527;;;20220527160000;
MAA4;OV;OVV   221021C26.00;EquityOption;OVV;Call;26.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MBA4;OV;OVV   221021P26.00;EquityOption;OVV;Put;26.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MCA4;OV;OVV   221021C27.00;EquityOption;OVV;Call;27.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MDA4;OV;OVV   221021P27.00;EquityOption;OVV;Put;27.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MEA4;OV;OVV   221021C28.00;EquityOption;OVV;Call;28.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MFA4;OV;OVV   221021P28.00;EquityOption;OVV;Put;28.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MGA4;OV;OVV   221021C29.00;EquityOption;OVV;Call;29.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MHA4;OV;OVV   221021P29.00;EquityOption;OVV;Put;29.0000;;20221021;OVV;OE;20220429;20221021;;;20221021160000;
MU71;O0;OTEX  220520C42.00;EquityOption;OTEX;Call;42.0000;;20220520;OTEX;OE;20220429;20220520;;;20220520160000;
MV71;O0;OTEX  220520P42.00;EquityOption;OTEX;Put;42.0000;;20220520;OTEX;OE;20220429;20220520;;;20220520160000;
MW71;O0;OTEX  220520C44.00;EquityOption;OTEX;Call;44.0000;;20220520;OTEX;OE;20220429;20220520;;;20220520160000;
MX71;O0;OTEX  220520P44.00;EquityOption;OTEX;Put;44.0000;;20220520;OTEX;OE;20220429;20220520;;;20220520160000;
MY71;O0;OTEX  220617C42.00;EquityOption;OTEX;Call;42.0000;;20220617;OTEX;OE;20220429;20220617;;;20220617160000;
MZ71;O0;OTEX  220617P42.00;EquityOption;OTEX;Put;42.0000;;20220617;OTEX;OE;20220429;20220617;;;20220617160000;
M081;O0;OTEX  220617C44.00;EquityOption;OTEX;Call;44.0000;;20220617;OTEX;OE;20220429;20220617;;;20220617160000;
M181;O0;OTEX  220617P44.00;EquityOption;OTEX;Put;44.0000;;20220617;OTEX;OE;20220429;20220617;;;20220617160000;
M281;O0;OTEX  220715C42.00;EquityOption;OTEX;Call;42.0000;;20220715;OTEX;OE;20220429;20220715;;;20220715160000;
M381;O0;OTEX  220715P42.00;EquityOption;OTEX;Put;42.0000;;20220715;OTEX;OE;20220429;20220715;;;20220715160000;
M481;O0;OTEX  220715C44.00;EquityOption;OTEX;Call;44.0000;;20220715;OTEX;OE;20220429;20220715;;;20220715160000;
M581;O0;OTEX  220715P44.00;EquityOption;OTEX;Put;44.0000;;20220715;OTEX;OE;20220429;20220715;;;20220715160000;
M681;O0;OTEX  220819C42.00;EquityOption;OTEX;Call;42.0000;;20220819;OTEX;OE;20220429;20220819;;;20220819160000;
M781;O0;OTEX  220819P42.00;EquityOption;OTEX;Put;42.0000;;20220819;OTEX;OE;20220429;20220819;;;20220819160000;
M881;O0;OTEX  220819C44.00;EquityOption;OTEX;Call;44.0000;;20220819;OTEX;OE;20220429;20220819;;;20220819160000;
M981;O0;OTEX  220819P44.00;EquityOption;OTEX;Put;44.0000;;20220819;OTEX;OE;20220429;20220819;;;20220819160000;
MA81;O0;OTEX  220916C42.00;EquityOption;OTEX;Call;42.0000;;20220916;OTEX;OE;20220429;20220916;;;20220916160000;
MB81;O0;OTEX  220916P42.00;EquityOption;OTEX;Put;42.0000;;20220916;OTEX;OE;20220429;20220916;;;20220916160000;
MC81;O0;OTEX  220916C44.00;EquityOption;OTEX;Call;44.0000;;20220916;OTEX;OE;20220429;20220916;;;20220916160000;
MD81;O0;OTEX  220916P44.00;EquityOption;OTEX;Put;44.0000;;20220916;OTEX;OE;20220429;20220916;;;20220916160000;
ME81;O0;OTEX  221021C42.00;EquityOption;OTEX;Call;42.0000;;20221021;OTEX;OE;20220429;20221021;;;20221021160000;
MF81;O0;OTEX  221021P42.00;EquityOption;OTEX;Put;42.0000;;20221021;OTEX;OE;20220429;20221021;;;20221021160000;
MG81;O0;OTEX  221021C44.00;EquityOption;OTEX;Call;44.0000;;20221021;OTEX;OE;20220429;20221021;;;20221021160000;
MH81;O0;OTEX  221021P44.00;EquityOption;OTEX;Put;44.0000;;20221021;OTEX;OE;20220429;20221021;;;20221021160000;
MUU5;DZ;BHC   220506C24.00;EquityOption;BHC;Call;24.0000;;20220506;BHC;OE;20220429;20220506;;;20220506160000;
MVU5;DZ;BHC   220506P24.00;EquityOption;BHC;Put;24.0000;;20220506;BHC;OE;20220429;20220506;;;20220506160000;
MWU5;DZ;BHC   220506C23.50;EquityOption;BHC;Call;23.5000;;20220506;BHC;OE;20220429;20220506;;;20220506160000;
MXU5;DZ;BHC   220506P23.50;EquityOption;BHC;Put;23.5000;;20220506;BHC;OE;20220429;20220506;;;20220506160000;
MYU5;DZ;BHC   220513C24.00;EquityOption;BHC;Call;24.0000;;20220513;BHC;OE;20220429;20220513;;;20220513160000;
MZU5;DZ;BHC   220513P24.00;EquityOption;BHC;Put;24.0000;;20220513;BHC;OE;20220429;20220513;;;20220513160000;
M0V5;DZ;BHC   220513C23.50;EquityOption;BHC;Call;23.5000;;20220513;BHC;OE;20220429;20220513;;;20220513160000;
M1V5;DZ;BHC   220513P23.50;EquityOption;BHC;Put;23.5000;;20220513;BHC;OE;20220429;20220513;;;20220513160000;
M2V5;DZ;BHC   220527C24.00;EquityOption;BHC;Call;24.0000;;20220527;BHC;OE;20220429;20220527;;;20220527160000;
M3V5;DZ;BHC   220527P24.00;EquityOption;BHC;Put;24.0000;;20220527;BHC;OE;20220429;20220527;;;20220527160000;
M4V5;DZ;BHC   220527C23.50;EquityOption;BHC;Call;23.5000;;20220527;BHC;OE;20220429;20220527;;;20220527160000;
M5V5;DZ;BHC   220527P23.50;EquityOption;BHC;Put;23.5000;;20220527;BHC;OE;20220429;20220527;;;20220527160000;
M6V5;DZ;BHC   221021C23.00;EquityOption;BHC;Call;23.0000;;20221021;BHC;OE;20220429;20221021;;;20221021160000;
M7V5;DZ;BHC   221021P23.00;EquityOption;BHC;Put;23.0000;;20221021;BHC;OE;20220429;20221021;;;20221021160000;
M6W7;80;ZEB   220527C39.50;EquityOption;ZEB;Call;39.5000;;20220527;ZEB;OA;20220429;20220527;;;20220527160000;
M7W7;80;ZEB   220527P39.50;EquityOption;ZEB;Put;39.5000;;20220527;ZEB;OA;20220429;20220527;;;20220527160000;
MEK3;48;VET   220527C28.00;EquityOption;VET;Call;28.0000;;20220527;VET;OE;20220429;20220527;;;20220527160000;
MFK3;48;VET   220527P28.00;EquityOption;VET;Put;28.0000;;20220527;VET;OE;20220429;20220527;;;20220527160000;
M4F1;77;PEY   220527C15.50;EquityOption;PEY;Call;15.5000;;20220527;PEY;OE;20220429;20220527;;;20220527160000;
M5F1;77;PEY   220527P15.50;EquityOption;PEY;Put;15.5000;;20220527;PEY;OE;20220429;20220527;;;20220527160000;
AAKG;B4;BMO   220527C148.00;EquityOption;BMO;Call;148.0000;;20220527;BMO;OE;20220429;20220527;;;20220527160000;
ABKG;B4;BMO   220527P148.00;EquityOption;BMO;Put;148.0000;;20220527;BMO;OE;20220429;20220527;;;20220527160000;
A76F;C5;CNQ   220527C84.00;EquityOption;CNQ;Call;84.0000;;20220527;CNQ;OE;20220429;20220527;;;20220527160000;
A86F;C5;CNQ   220527P84.00;EquityOption;CNQ;Put;84.0000;;20220527;CNQ;OE;20220429;20220527;;;20220527160000;
A96F;C5;CNQ   220527C85.00;EquityOption;CNQ;Call;85.0000;;20220527;CNQ;OE;20220429;20220527;;;20220527160000;
AA6F;C5;CNQ   220527P85.00;EquityOption;CNQ;Put;85.0000;;20220527;CNQ;OE;20220429;20220527;;;20220527160000;
ANL9;D2;CPG   220527C10.00;EquityOption;CPG;Call;10.0000;;20220527;CPG;OE;20220429;20220527;;;20220527160000;
AOL9;D2;CPG   220527P10.00;EquityOption;CPG;Put;10.0000;;20220527;CPG;OE;20220429;20220527;;;20220527160000;
APL9;D2;CPG   220527C10.50;EquityOption;CPG;Call;10.5000;;20220527;CPG;OE;20220429;20220527;;;20220527160000;
AQL9;D2;CPG   220527P10.50;EquityOption;CPG;Put;10.5000;;20220527;CPG;OE;20220429;20220527;;;20220527160000;
AD4B;E2;ENB   220527C61.00;EquityOption;ENB;Call;61.0000;;20220527;ENB;OE;20220429;20220527;;;20220527160000;
AE4B;E2;ENB   220527P61.00;EquityOption;ENB;Put;61.0000;;20220527;ENB;OE;20220429;20220527;;;20220527160000;
MIZ5;F5;FTS   220527C68.00;EquityOption;FTS;Call;68.0000;;20220527;FTS;OE;20220429;20220527;;;20220527160000;
MJZ5;F5;FTS   220527P68.00;EquityOption;FTS;Put;68.0000;;20220527;FTS;OE;20220429;20220527;;;20220527160000;
A1BD;N0;NA    220527C94.00;EquityOption;NA;Call;94.0000;;20220527;NA;OE;20220429;20220527;;;20220527160000;
A2BD;N0;NA    220527P94.00;EquityOption;NA;Put;94.0000;;20220527;NA;OE;20220429;20220527;;;20220527160000;
MWE7;HG;GOOS  220527C29.50;EquityOption;GOOS;Call;29.5000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
MXE7;HG;GOOS  220527P29.50;EquityOption;GOOS;Put;29.5000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
MYE7;HG;GOOS  220527C30.00;EquityOption;GOOS;Call;30.0000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
MZE7;HG;GOOS  220527P30.00;EquityOption;GOOS;Put;30.0000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
M0F7;HG;GOOS  220527C30.50;EquityOption;GOOS;Call;30.5000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
M1F7;HG;GOOS  220527P30.50;EquityOption;GOOS;Put;30.5000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
M2F7;HG;GOOS  220527C31.00;EquityOption;GOOS;Call;31.0000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
M3F7;HG;GOOS  220527P31.00;EquityOption;GOOS;Put;31.0000;;20220527;GOOS;OE;20220429;20220527;;;20220527160000;
MYN0;YF;WFG   221021C140.00;EquityOption;WFG;Call;140.0000;;20221021;WFG;OE;20220429;20221021;;;20221021160000;
MZN0;YF;WFG   221021P140.00;EquityOption;WFG;Put;140.0000;;20221021;WFG;OE;20220429;20221021;;;20221021160000;
MMQ1;Z0;EXE   220819C6.00;EquityOption;EXE;Call;6.0000;;20220819;EXE;OE;20220429;20220819;;;20220819160000;
MNQ1;Z0;EXE   220819P6.00;EquityOption;EXE;Put;6.0000;;20220819;EXE;OE;20220429;20220819;;;20220819160000;
MOQ1;Z0;EXE   221021C6.00;EquityOption;EXE;Call;6.0000;;20221021;EXE;OE;20220429;20221021;;;20221021160000;
MPQ1;Z0;EXE   221021P6.00;EquityOption;EXE;Put;6.0000;;20221021;EXE;OE;20220429;20221021;;;20221021160000;
MYV4;XR;ZSP   220527C64.00;EquityOption;ZSP;Call;64.0000;;20220527;ZSP;OA;20220429;20220527;;;20220527160000;
MZV4;XR;ZSP   220527P64.00;EquityOption;ZSP;Put;64.0000;;20220527;ZSP;OA;20220429;20220527;;;20220527160000;
MGC1;PN;BTCC  220527C8.50;EquityOption;BTCC;Call;8.5000;;20220527;BTCC.B;OA;20220429;20220527;;;20220527160000;
MHC1;PN;BTCC  220527P8.50;EquityOption;BTCC;Put;8.5000;;20220527;BTCC.B;OA;20220429;20220527;;;20220527160000;
MA05;46;PPL   220527C51.00;EquityOption;PPL;Call;51.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
MB05;46;PPL   220527P51.00;EquityOption;PPL;Put;51.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
MC05;46;PPL   220527C52.00;EquityOption;PPL;Call;52.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
MD05;46;PPL   220527P52.00;EquityOption;PPL;Put;52.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
ME05;46;PPL   220527C53.00;EquityOption;PPL;Call;53.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
MF05;46;PPL   220527P53.00;EquityOption;PPL;Put;53.0000;;20220527;PPL;OE;20220429;20220527;;;20220527160000;
MSP3;69;BTE   220527C8.00;EquityOption;BTE;Call;8.0000;;20220527;BTE;OE;20220429;20220527;;;20220527160000;
MTP3;69;BTE   220527P8.00;EquityOption;BTE;Put;8.0000;;20220527;BTE;OE;20220429;20220527;;;20220527160000;
MIA4;OV;OVV   220527C69.00;EquityOption;OVV;Call;69.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MJA4;OV;OVV   220527P69.00;EquityOption;OVV;Put;69.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MKA4;OV;OVV   220527C70.00;EquityOption;OVV;Call;70.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MLA4;OV;OVV   220527P70.00;EquityOption;OVV;Put;70.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MMA4;OV;OVV   220527C71.00;EquityOption;OVV;Call;71.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MNA4;OV;OVV   220527P71.00;EquityOption;OVV;Put;71.0000;;20220527;OVV;OE;20220429;20220527;;;20220527160000;
MAU8;T1;TECK  220527C48.00;EquityOption;TECK;Call;48.0000;;20220527;TECK.B;OE;20220429;20220527;;;20220527160000;
MBU8;T1;TECK  220527P48.00;EquityOption;TECK;Put;48.0000;;20220527;TECK.B;OE;20220429;20220527;;;20220527160000;
MWR6;V6;ATD   220527C62.00;EquityOption;ATD;Call;62.0000;;20220527;ATD;OE;20220429;20220527;;;20220527160000;
MXR6;V6;ATD   220527P62.00;EquityOption;ATD;Put;62.0000;;20220527;ATD;OE;20220429;20220527;;;20220527160000;
ATZ4;Y1;YRI   220527C8.25;EquityOption;YRI;Call;8.2500;;20220527;YRI;OE;20220429;20220527;;;20220527160000;
AUZ4;Y1;YRI   220527P8.25;EquityOption;YRI;Put;8.2500;;20220527;YRI;OE;20220429;20220527;;;20220527160000;
M401;AX;SIA   230317C10.00;EquityOption;SIA;Call;10.0000;;20230317;SIA;OE;20220429;20230317;;;20230317160000;
M501;AX;SIA   230317P10.00;EquityOption;SIA;Put;10.0000;;20230317;SIA;OE;20220429;20230317;;;20230317160000;
ML51;C9;CLS   221021C17.00;EquityOption;CLS;Call;17.0000;;20221021;CLS;OE;20220429;20221021;;;20221021160000;
