InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M001;F8;AT    230616C1.25;EquityOption;AT;Call;1.2500;;20230616;AT;OE;20221221;20230414;;;20230616160000;
M011;F8;AT    230818C1.75;EquityOption;AT;Call;1.7500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
M0X0;F8;AT    230915C2.50;EquityOption;AT;Call;2.5000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M0Y0;F8;AT    230421C3.50;EquityOption;AT;Call;3.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M0Z0;F8;AT    230519C1.50;EquityOption;AT;Call;1.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
M101;F8;AT    230616P1.25;EquityOption;AT;Put;1.2500;;20230616;AT;OE;20221221;20230414;;;20230616160000;
M111;F8;AT    230818P1.75;EquityOption;AT;Put;1.7500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
M1X0;F8;AT    230915P2.50;EquityOption;AT;Put;2.5000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M1Y0;F8;AT    230421P3.50;EquityOption;AT;Put;3.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M1Z0;F8;AT    230519P1.50;EquityOption;AT;Put;1.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
M201;F8;AT    230721C2.25;EquityOption;AT;Call;2.2500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M211;F8;AT    230818C1.50;EquityOption;AT;Call;1.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
M2X0;F8;AT    230915C2.00;EquityOption;AT;Call;2.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M2Y0;F8;AT    230421C2.00;EquityOption;AT;Call;2.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M2Z0;F8;AT    230519C1.00;EquityOption;AT;Call;1.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
M301;F8;AT    230721P2.25;EquityOption;AT;Put;2.2500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M311;F8;AT    230818P1.50;EquityOption;AT;Put;1.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
M3X0;F8;AT    230915P2.00;EquityOption;AT;Put;2.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M3Y0;F8;AT    230421P2.00;EquityOption;AT;Put;2.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M3Z0;F8;AT    230519P1.00;EquityOption;AT;Put;1.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
M401;F8;AT    230721C2.50;EquityOption;AT;Call;2.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M411;F8;AT    230818C1.00;EquityOption;AT;Call;1.0000;;20230818;AT;OE;20230222;20230414;;;20230818160000;
M4X0;F8;AT    230915C1.00;EquityOption;AT;Call;1.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M4Y0;F8;AT    230421C1.75;EquityOption;AT;Call;1.7500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M4Z0;F8;AT    230421C3.25;EquityOption;AT;Call;3.2500;;20230421;AT;OE;20221124;20230414;;;20230421160000;
M501;F8;AT    230721P2.50;EquityOption;AT;Put;2.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M511;F8;AT    230818P1.00;EquityOption;AT;Put;1.0000;;20230818;AT;OE;20230222;20230414;;;20230818160000;
M5X0;F8;AT    230915P1.00;EquityOption;AT;Put;1.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
M5Y0;F8;AT    230421P1.75;EquityOption;AT;Put;1.7500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M5Z0;F8;AT    230421P3.25;EquityOption;AT;Put;3.2500;;20230421;AT;OE;20221124;20230414;;;20230421160000;
M601;F8;AT    230721C2.75;EquityOption;AT;Call;2.7500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M611;F8;AT    230721C1.25;EquityOption;AT;Call;1.2500;;20230721;AT;OE;20230228;20230414;;;20230721160000;
M6X0;F8;AT    230616C1.50;EquityOption;AT;Call;1.5000;;20230616;AT;OE;20220921;20230414;;;20230616160000;
M6Y0;F8;AT    230421C1.50;EquityOption;AT;Call;1.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M6Z0;F8;AT    230519C3.25;EquityOption;AT;Call;3.2500;;20230519;AT;OE;20221124;20230414;;;20230519160000;
M701;F8;AT    230721P2.75;EquityOption;AT;Put;2.7500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M711;F8;AT    230721P1.25;EquityOption;AT;Put;1.2500;;20230721;AT;OE;20230228;20230414;;;20230721160000;
M7X0;F8;AT    230616P1.50;EquityOption;AT;Put;1.5000;;20230616;AT;OE;20220921;20230414;;;20230616160000;
M7Y0;F8;AT    230421P1.50;EquityOption;AT;Put;1.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M7Z0;F8;AT    230519P3.25;EquityOption;AT;Put;3.2500;;20230519;AT;OE;20221124;20230414;;;20230519160000;
M801;F8;AT    230721C3.00;EquityOption;AT;Call;3.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M811;F8;AT    230818C1.25;EquityOption;AT;Call;1.2500;;20230818;AT;OE;20230228;20230414;;;20230818160000;
M8X0;F8;AT    230915C1.50;EquityOption;AT;Call;1.5000;;20230915;AT;OE;20220921;20230414;;;20230915160000;
M8Y0;F8;AT    230421C1.00;EquityOption;AT;Call;1.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M8Z0;F8;AT    230421C4.00;EquityOption;AT;Call;4.0000;;20230421;AT;OE;20221203;20230414;;;20230421160000;
M901;F8;AT    230721P3.00;EquityOption;AT;Put;3.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
M911;F8;AT    230818P1.25;EquityOption;AT;Put;1.2500;;20230818;AT;OE;20230228;20230414;;;20230818160000;
M9X0;F8;AT    230915P1.50;EquityOption;AT;Put;1.5000;;20230915;AT;OE;20220921;20230414;;;20230915160000;
M9Y0;F8;AT    230421P1.00;EquityOption;AT;Put;1.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
M9Z0;F8;AT    230421P4.00;EquityOption;AT;Put;4.0000;;20230421;AT;OE;20221203;20230414;;;20230421160000;
MA01;F8;AT    230721C3.50;EquityOption;AT;Call;3.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MA11;F8;AT    230915C2.25;EquityOption;AT;Call;2.2500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MAZ0;F8;AT    230519C4.00;EquityOption;AT;Call;4.0000;;20230519;AT;OE;20221203;20230414;;;20230519160000;
MB01;F8;AT    230721P3.50;EquityOption;AT;Put;3.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MB11;F8;AT    230915P2.25;EquityOption;AT;Put;2.2500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MBZ0;F8;AT    230519P4.00;EquityOption;AT;Put;4.0000;;20230519;AT;OE;20221203;20230414;;;20230519160000;
MC01;F8;AT    230721C2.00;EquityOption;AT;Call;2.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MC11;F8;AT    230915C2.75;EquityOption;AT;Call;2.7500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MCZ0;F8;AT    230616C2.75;EquityOption;AT;Call;2.7500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MD01;F8;AT    230721P2.00;EquityOption;AT;Put;2.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MD11;F8;AT    230915P2.75;EquityOption;AT;Put;2.7500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MDZ0;F8;AT    230616P2.75;EquityOption;AT;Put;2.7500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
ME01;F8;AT    230721C1.75;EquityOption;AT;Call;1.7500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
ME11;F8;AT    230915C1.75;EquityOption;AT;Call;1.7500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MEZ0;F8;AT    230616C3.25;EquityOption;AT;Call;3.2500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MF01;F8;AT    230721P1.75;EquityOption;AT;Put;1.7500;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MF11;F8;AT    230915P1.75;EquityOption;AT;Put;1.7500;;20230915;AT;OE;20230315;20230414;;;20230915160000;
MFZ0;F8;AT    230616P3.25;EquityOption;AT;Put;3.2500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MG01;F8;AT    230721C1.50;EquityOption;AT;Call;1.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MG11;F8;AT    240315C2.00;EquityOption;AT;Call;2.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MGU0;F8;AT    230616C3.00;EquityOption;AT;Call;3.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MGZ0;F8;AT    230616C2.25;EquityOption;AT;Call;2.2500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MH01;F8;AT    230721P1.50;EquityOption;AT;Put;1.5000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MH11;F8;AT    240315P2.00;EquityOption;AT;Put;2.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MHU0;F8;AT    230616P3.00;EquityOption;AT;Put;3.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MHZ0;F8;AT    230616P2.25;EquityOption;AT;Put;2.2500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MI01;F8;AT    230721C1.00;EquityOption;AT;Call;1.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MI11;F8;AT    240315C2.50;EquityOption;AT;Call;2.5000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MIU0;F8;AT    230616C3.50;EquityOption;AT;Call;3.5000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MIZ0;F8;AT    230616C1.75;EquityOption;AT;Call;1.7500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MJ01;F8;AT    230721P1.00;EquityOption;AT;Put;1.0000;;20230721;AT;OE;20230118;20230414;;;20230721160000;
MJ11;F8;AT    240315P2.50;EquityOption;AT;Put;2.5000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MJU0;F8;AT    230616P3.50;EquityOption;AT;Put;3.5000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MJZ0;F8;AT    230616P1.75;EquityOption;AT;Put;1.7500;;20230616;AT;OE;20221214;20230414;;;20230616160000;
MK01;F8;AT    230721C3.25;EquityOption;AT;Call;3.2500;;20230721;AT;OE;20230202;20230414;;;20230721160000;
MK11;F8;AT    240315C3.00;EquityOption;AT;Call;3.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MKU0;F8;AT    230616C4.00;EquityOption;AT;Call;4.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MKY0;F8;AT    230421C1.25;EquityOption;AT;Call;1.2500;;20230421;AT;OE;20221103;20230414;;;20230421160000;
MKZ0;F8;AT    231215C2.50;EquityOption;AT;Call;2.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
ML01;F8;AT    230721P3.25;EquityOption;AT;Put;3.2500;;20230721;AT;OE;20230202;20230414;;;20230721160000;
ML11;F8;AT    240315P3.00;EquityOption;AT;Put;3.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MLU0;F8;AT    230616P4.00;EquityOption;AT;Put;4.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MLY0;F8;AT    230421P1.25;EquityOption;AT;Put;1.2500;;20230421;AT;OE;20221103;20230414;;;20230421160000;
MLZ0;F8;AT    231215P2.50;EquityOption;AT;Put;2.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MM01;F8;AT    230818C2.50;EquityOption;AT;Call;2.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MM11;F8;AT    240315C4.00;EquityOption;AT;Call;4.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MMU0;F8;AT    230616C5.00;EquityOption;AT;Call;5.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MMY0;F8;AT    230519C2.25;EquityOption;AT;Call;2.2500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MMZ0;F8;AT    231215C3.00;EquityOption;AT;Call;3.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MN01;F8;AT    230818P2.50;EquityOption;AT;Put;2.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MN11;F8;AT    240315P4.00;EquityOption;AT;Put;4.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MNU0;F8;AT    230616P5.00;EquityOption;AT;Put;5.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MNY0;F8;AT    230519P2.25;EquityOption;AT;Put;2.2500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MNZ0;F8;AT    231215P3.00;EquityOption;AT;Put;3.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MO01;F8;AT    230818C2.75;EquityOption;AT;Call;2.7500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MO11;F8;AT    240315C1.50;EquityOption;AT;Call;1.5000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MOU0;F8;AT    230616C2.50;EquityOption;AT;Call;2.5000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MOY0;F8;AT    230519C2.50;EquityOption;AT;Call;2.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MOZ0;F8;AT    231215C3.50;EquityOption;AT;Call;3.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MP01;F8;AT    230818P2.75;EquityOption;AT;Put;2.7500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MP11;F8;AT    240315P1.50;EquityOption;AT;Put;1.5000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MPU0;F8;AT    230616P2.50;EquityOption;AT;Put;2.5000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MPY0;F8;AT    230519P2.50;EquityOption;AT;Put;2.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MPZ0;F8;AT    231215P3.50;EquityOption;AT;Put;3.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MQ01;F8;AT    230818C3.00;EquityOption;AT;Call;3.0000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MQ11;F8;AT    240315C1.00;EquityOption;AT;Call;1.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MQU0;F8;AT    230616C2.00;EquityOption;AT;Call;2.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MQV0;F8;AT    230616C6.00;EquityOption;AT;Call;6.0000;;20230616;AT;OE;20220811;20230414;;;20230616160000;
MQY0;F8;AT    230519C2.75;EquityOption;AT;Call;2.7500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MQZ0;F8;AT    231215C4.00;EquityOption;AT;Call;4.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MR01;F8;AT    230818P3.00;EquityOption;AT;Put;3.0000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MR11;F8;AT    240315P1.00;EquityOption;AT;Put;1.0000;;20240315;AT;OE;20230315;20230414;;;20240315160000;
MRU0;F8;AT    230616P2.00;EquityOption;AT;Put;2.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MRV0;F8;AT    230616P6.00;EquityOption;AT;Put;6.0000;;20230616;AT;OE;20220811;20230414;;;20230616160000;
MRY0;F8;AT    230519P2.75;EquityOption;AT;Put;2.7500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MRZ0;F8;AT    231215P4.00;EquityOption;AT;Put;4.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MS01;F8;AT    230818C3.25;EquityOption;AT;Call;3.2500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MS11;F8;AT    230915C1.25;EquityOption;AT;Call;1.2500;;20230915;AT;OE;20230316;20230414;;;20230915160000;
MSU0;F8;AT    230616C1.00;EquityOption;AT;Call;1.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MSW0;F8;AT    230915C3.00;EquityOption;AT;Call;3.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MSX0;F8;AT    230421C2.25;EquityOption;AT;Call;2.2500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MSY0;F8;AT    230519C3.00;EquityOption;AT;Call;3.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MSZ0;F8;AT    231215C2.00;EquityOption;AT;Call;2.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MT01;F8;AT    230818P3.25;EquityOption;AT;Put;3.2500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MT11;F8;AT    230915P1.25;EquityOption;AT;Put;1.2500;;20230915;AT;OE;20230316;20230414;;;20230915160000;
MTU0;F8;AT    230616P1.00;EquityOption;AT;Put;1.0000;;20230616;AT;OE;20220615;20230414;;;20230616160000;
MTW0;F8;AT    230915P3.00;EquityOption;AT;Put;3.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MTX0;F8;AT    230421P2.25;EquityOption;AT;Put;2.2500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MTY0;F8;AT    230519P3.00;EquityOption;AT;Put;3.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MTZ0;F8;AT    231215P2.00;EquityOption;AT;Put;2.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MU01;F8;AT    230818C3.50;EquityOption;AT;Call;3.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MUW0;F8;AT    230915C3.50;EquityOption;AT;Call;3.5000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MUX0;F8;AT    230421C2.50;EquityOption;AT;Call;2.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MUY0;F8;AT    230519C3.50;EquityOption;AT;Call;3.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MUZ0;F8;AT    231215C1.50;EquityOption;AT;Call;1.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MV01;F8;AT    230818P3.50;EquityOption;AT;Put;3.5000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MVW0;F8;AT    230915P3.50;EquityOption;AT;Put;3.5000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MVX0;F8;AT    230421P2.50;EquityOption;AT;Put;2.5000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MVY0;F8;AT    230519P3.50;EquityOption;AT;Put;3.5000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MVZ0;F8;AT    231215P1.50;EquityOption;AT;Put;1.5000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MW01;F8;AT    230818C2.25;EquityOption;AT;Call;2.2500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MWU0;F8;AT    230616C4.50;EquityOption;AT;Call;4.5000;;20230616;AT;OE;20220708;20230414;;;20230616160000;
MWW0;F8;AT    230915C4.00;EquityOption;AT;Call;4.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MWX0;F8;AT    230421C2.75;EquityOption;AT;Call;2.7500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MWY0;F8;AT    230519C2.00;EquityOption;AT;Call;2.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MWZ0;F8;AT    231215C1.00;EquityOption;AT;Call;1.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MX01;F8;AT    230818P2.25;EquityOption;AT;Put;2.2500;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MXU0;F8;AT    230616P4.50;EquityOption;AT;Put;4.5000;;20230616;AT;OE;20220708;20230414;;;20230616160000;
MXW0;F8;AT    230915P4.00;EquityOption;AT;Put;4.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MXX0;F8;AT    230421P2.75;EquityOption;AT;Put;2.7500;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MXY0;F8;AT    230519P2.00;EquityOption;AT;Put;2.0000;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MXZ0;F8;AT    231215P1.00;EquityOption;AT;Put;1.0000;;20231215;AT;OE;20221214;20230414;;;20231215160000;
MY01;F8;AT    230818C2.00;EquityOption;AT;Call;2.0000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MYW0;F8;AT    230915C5.00;EquityOption;AT;Call;5.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MYX0;F8;AT    230421C3.00;EquityOption;AT;Call;3.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MYY0;F8;AT    230519C1.75;EquityOption;AT;Call;1.7500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MYZ0;F8;AT    230519C1.25;EquityOption;AT;Call;1.2500;;20230519;AT;OE;20221221;20230414;;;20230519160000;
MZ01;F8;AT    230818P2.00;EquityOption;AT;Put;2.0000;;20230818;AT;OE;20230215;20230414;;;20230818160000;
MZW0;F8;AT    230915P5.00;EquityOption;AT;Put;5.0000;;20230915;AT;OE;20220914;20230414;;;20230915160000;
MZX0;F8;AT    230421P3.00;EquityOption;AT;Put;3.0000;;20230421;AT;OE;20221019;20230414;;;20230421160000;
MZY0;F8;AT    230519P1.75;EquityOption;AT;Put;1.7500;;20230519;AT;OE;20221116;20230414;;;20230519160000;
MZZ0;F8;AT    230519P1.25;EquityOption;AT;Put;1.2500;;20230519;AT;OE;20221221;20230414;;;20230519160000;
M200;IJ;ILLM  230421C1.00;EquityOption;ILLM;Call;1.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M300;IJ;ILLM  230421P1.00;EquityOption;ILLM;Put;1.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M400;IJ;ILLM  230421C1.25;EquityOption;ILLM;Call;1.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M500;IJ;ILLM  230421P1.25;EquityOption;ILLM;Put;1.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M600;IJ;ILLM  230421C1.50;EquityOption;ILLM;Call;1.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M700;IJ;ILLM  230421P1.50;EquityOption;ILLM;Put;1.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M800;IJ;ILLM  230421C1.75;EquityOption;ILLM;Call;1.7500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
M900;IJ;ILLM  230421P1.75;EquityOption;ILLM;Put;1.7500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MA00;IJ;ILLM  230421C2.00;EquityOption;ILLM;Call;2.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MB00;IJ;ILLM  230421P2.00;EquityOption;ILLM;Put;2.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MC00;IJ;ILLM  230421C2.25;EquityOption;ILLM;Call;2.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MD00;IJ;ILLM  230421P2.25;EquityOption;ILLM;Put;2.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
ME00;IJ;ILLM  230421C2.50;EquityOption;ILLM;Call;2.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MF00;IJ;ILLM  230421P2.50;EquityOption;ILLM;Put;2.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MG00;IJ;ILLM  230421C2.75;EquityOption;ILLM;Call;2.7500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MH00;IJ;ILLM  230421P2.75;EquityOption;ILLM;Put;2.7500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MI00;IJ;ILLM  230421C3.00;EquityOption;ILLM;Call;3.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MJ00;IJ;ILLM  230421P3.00;EquityOption;ILLM;Put;3.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MK00;IJ;ILLM  230421C3.25;EquityOption;ILLM;Call;3.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
ML00;IJ;ILLM  230421P3.25;EquityOption;ILLM;Put;3.2500;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MM00;IJ;ILLM  230421C3.50;EquityOption;ILLM;Call;3.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MN00;IJ;ILLM  230421P3.50;EquityOption;ILLM;Put;3.5000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MO00;IJ;ILLM  230421C4.00;EquityOption;ILLM;Call;4.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MP00;IJ;ILLM  230421P4.00;EquityOption;ILLM;Put;4.0000;;20230421;ILLM;OE;20230415;20230421;;;20230421160000;
MQ00;IJ;ILLM  230519C1.00;EquityOption;ILLM;Call;1.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MR00;IJ;ILLM  230519P1.00;EquityOption;ILLM;Put;1.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MS00;IJ;ILLM  230519C1.25;EquityOption;ILLM;Call;1.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MT00;IJ;ILLM  230519P1.25;EquityOption;ILLM;Put;1.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MU00;IJ;ILLM  230519C1.50;EquityOption;ILLM;Call;1.5000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MV00;IJ;ILLM  230519P1.50;EquityOption;ILLM;Put;1.5000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MW00;IJ;ILLM  230519C1.75;EquityOption;ILLM;Call;1.7500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MX00;IJ;ILLM  230519P1.75;EquityOption;ILLM;Put;1.7500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MY00;IJ;ILLM  230519C2.00;EquityOption;ILLM;Call;2.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
MZ00;IJ;ILLM  230519P2.00;EquityOption;ILLM;Put;2.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M010;IJ;ILLM  230519C2.25;EquityOption;ILLM;Call;2.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M110;IJ;ILLM  230519P2.25;EquityOption;ILLM;Put;2.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M210;IJ;ILLM  230519C2.50;EquityOption;ILLM;Call;2.5000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M310;IJ;ILLM  230519P2.50;EquityOption;ILLM;Put;2.5000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M410;IJ;ILLM  230519C2.75;EquityOption;ILLM;Call;2.7500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M510;IJ;ILLM  230519P2.75;EquityOption;ILLM;Put;2.7500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M610;IJ;ILLM  230519C3.00;EquityOption;ILLM;Call;3.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M710;IJ;ILLM  230519P3.00;EquityOption;ILLM;Put;3.0000;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M810;IJ;ILLM  230519C3.25;EquityOption;ILLM;Call;3.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
M910;IJ;ILLM  230519P3.25;EquityOption;ILLM;Put;3.2500;;20230519;ILLM;OE;20230415;20230519;;;20230519160000;
