InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWSG;R1;RY    221230C140.00;EquityOption;RY;Call;140.0000;;20221230;RY;OE;20221122;20221230;;;20221230160000;
AXSG;R1;RY    221230P140.00;EquityOption;RY;Put;140.0000;;20221230;RY;OE;20221122;20221230;;;20221230160000;
MM11;NH;NWH   230120C8.00;EquityOption;NWH;Call;8.0000;;20230120;NWHu;OE;20221122;20230120;;;20230120160000;
MN11;NH;NWH   230120P8.00;EquityOption;NWH;Put;8.0000;;20230120;NWHu;OE;20221122;20230120;;;20230120160000;
A7AH;C5;CNQ   221230C89.00;EquityOption;CNQ;Call;89.0000;;20221230;CNQ;OE;20221122;20221230;;;20221230160000;
A8AH;C5;CNQ   221230P89.00;EquityOption;CNQ;Put;89.0000;;20221230;CNQ;OE;20221122;20221230;;;20221230160000;
A9AH;C5;CNQ   221230C89.50;EquityOption;CNQ;Call;89.5000;;20221230;CNQ;OE;20221122;20221230;;;20221230160000;
AAAH;C5;CNQ   221230P89.50;EquityOption;CNQ;Put;89.5000;;20221230;CNQ;OE;20221122;20221230;;;20221230160000;
AD7A;M2;MFC   221123C24.50;EquityOption;MFC;Call;24.5000;;20221122;MFC;OE;20221122;20221122;;;20221122160000;
AE7A;M2;MFC   221123P24.50;EquityOption;MFC;Put;24.5000;;20221122;MFC;OE;20221122;20221122;;;20221122160000;
AF7A;M2;MFC   221230C24.50;EquityOption;MFC;Call;24.5000;;20221230;MFC;OE;20221122;20221230;;;20221230160000;
AG7A;M2;MFC   221230P24.50;EquityOption;MFC;Put;24.5000;;20221230;MFC;OE;20221122;20221230;;;20221230160000;
M4X5;XR;ZSP   230317C52.50;EquityOption;ZSP;Call;52.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M5X5;XR;ZSP   230317P52.50;EquityOption;ZSP;Put;52.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M6X5;XR;ZSP   230317C53.00;EquityOption;ZSP;Call;53.0000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M7X5;XR;ZSP   230317P53.00;EquityOption;ZSP;Put;53.0000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M8X5;XR;ZSP   230317C61.50;EquityOption;ZSP;Call;61.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M9X5;XR;ZSP   230317P61.50;EquityOption;ZSP;Put;61.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
MAX5;XR;ZSP   230317C62.00;EquityOption;ZSP;Call;62.0000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
MBX5;XR;ZSP   230317P62.00;EquityOption;ZSP;Put;62.0000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
MCX5;XR;ZSP   230317C62.50;EquityOption;ZSP;Call;62.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
MDX5;XR;ZSP   230317P62.50;EquityOption;ZSP;Put;62.5000;;20230317;ZSP;OA;20221122;20230317;;;20230317160000;
M482;82;MFI   230217C27.00;EquityOption;MFI;Call;27.0000;;20230217;MFI;OE;20221123;20230217;;;20230217160000;
M582;82;MFI   230217P27.00;EquityOption;MFI;Put;27.0000;;20230217;MFI;OE;20221123;20230217;;;20230217160000;
M682;82;MFI   230317C27.00;EquityOption;MFI;Call;27.0000;;20230317;MFI;OE;20221123;20230317;;;20230317160000;
M782;82;MFI   230317P27.00;EquityOption;MFI;Put;27.0000;;20230317;MFI;OE;20221123;20230317;;;20230317160000;
M882;82;MFI   230421C27.00;EquityOption;MFI;Call;27.0000;;20230421;MFI;OE;20221123;20230421;;;20230421160000;
M982;82;MFI   230421P27.00;EquityOption;MFI;Put;27.0000;;20230421;MFI;OE;20221123;20230421;;;20230421160000;
MA82;82;MFI   230519C27.00;EquityOption;MFI;Call;27.0000;;20230519;MFI;OE;20221123;20230519;;;20230519160000;
MB82;82;MFI   230519P27.00;EquityOption;MFI;Put;27.0000;;20230519;MFI;OE;20221123;20230519;;;20230519160000;
MSX0;9Q;LUG   221216C14.50;EquityOption;LUG;Call;14.5000;;20221216;LUG;OE;20221123;20221216;;;20221216160000;
MTX0;9Q;LUG   221216P14.50;EquityOption;LUG;Put;14.5000;;20221216;LUG;OE;20221123;20221216;;;20221216160000;
MUX0;9Q;LUG   230120C14.50;EquityOption;LUG;Call;14.5000;;20230120;LUG;OE;20221123;20230120;;;20230120160000;
MVX0;9Q;LUG   230120P14.50;EquityOption;LUG;Put;14.5000;;20230120;LUG;OE;20221123;20230120;;;20230120160000;
MWX0;9Q;LUG   230217C14.50;EquityOption;LUG;Call;14.5000;;20230217;LUG;OE;20221123;20230217;;;20230217160000;
MXX0;9Q;LUG   230217P14.50;EquityOption;LUG;Put;14.5000;;20230217;LUG;OE;20221123;20230217;;;20230217160000;
MYX0;9Q;LUG   230317C14.50;EquityOption;LUG;Call;14.5000;;20230317;LUG;OE;20221123;20230317;;;20230317160000;
MZX0;9Q;LUG   230317P14.50;EquityOption;LUG;Put;14.5000;;20230317;LUG;OE;20221123;20230317;;;20230317160000;
M0Y0;9Q;LUG   230421C14.50;EquityOption;LUG;Call;14.5000;;20230421;LUG;OE;20221123;20230421;;;20230421160000;
M1Y0;9Q;LUG   230421P14.50;EquityOption;LUG;Put;14.5000;;20230421;LUG;OE;20221123;20230421;;;20230421160000;
M2Y0;9Q;LUG   230519C14.50;EquityOption;LUG;Call;14.5000;;20230519;LUG;OE;20221123;20230519;;;20230519160000;
M3Y0;9Q;LUG   230519P14.50;EquityOption;LUG;Put;14.5000;;20230519;LUG;OE;20221123;20230519;;;20230519160000;
M4Y0;9Q;LUG   230519C15.00;EquityOption;LUG;Call;15.0000;;20230519;LUG;OE;20221123;20230519;;;20230519160000;
M5Y0;9Q;LUG   230519P15.00;EquityOption;LUG;Put;15.0000;;20230519;LUG;OE;20221123;20230519;;;20230519160000;
M6Y0;9Q;LUG   230616C15.00;EquityOption;LUG;Call;15.0000;;20230616;LUG;OE;20221123;20230616;;;20230616160000;
M7Y0;9Q;LUG   230616P15.00;EquityOption;LUG;Put;15.0000;;20230616;LUG;OE;20221123;20230616;;;20230616160000;
M8Y0;9Q;LUG   230915C15.00;EquityOption;LUG;Call;15.0000;;20230915;LUG;OE;20221123;20230915;;;20230915160000;
M9Y0;9Q;LUG   230915P15.00;EquityOption;LUG;Put;15.0000;;20230915;LUG;OE;20221123;20230915;;;20230915160000;
MWV1;AC;ACQ   230421C32.00;EquityOption;ACQ;Call;32.0000;;20230421;ACQ;OE;20221123;20230421;;;20230421160000;
MXV1;AC;ACQ   230421P32.00;EquityOption;ACQ;Put;32.0000;;20230421;ACQ;OE;20221123;20230421;;;20230421160000;
MYV1;AC;ACQ   230519C32.00;EquityOption;ACQ;Call;32.0000;;20230519;ACQ;OE;20221123;20230519;;;20230519160000;
MZV1;AC;ACQ   230519P32.00;EquityOption;ACQ;Put;32.0000;;20230519;ACQ;OE;20221123;20230519;;;20230519160000;
MCJ1;AG;AGI   221216C15.00;EquityOption;AGI;Call;15.0000;;20221216;AGI;OE;20221123;20221216;;;20221216160000;
MDJ1;AG;AGI   221216P15.00;EquityOption;AGI;Put;15.0000;;20221216;AGI;OE;20221123;20221216;;;20221216160000;
MEJ1;AG;AGI   230120C15.00;EquityOption;AGI;Call;15.0000;;20230120;AGI;OE;20221123;20230120;;;20230120160000;
MFJ1;AG;AGI   230120P15.00;EquityOption;AGI;Put;15.0000;;20230120;AGI;OE;20221123;20230120;;;20230120160000;
MGJ1;AG;AGI   230217C15.00;EquityOption;AGI;Call;15.0000;;20230217;AGI;OE;20221123;20230217;;;20230217160000;
MHJ1;AG;AGI   230217P15.00;EquityOption;AGI;Put;15.0000;;20230217;AGI;OE;20221123;20230217;;;20230217160000;
MIJ1;AG;AGI   230317C15.00;EquityOption;AGI;Call;15.0000;;20230317;AGI;OE;20221123;20230317;;;20230317160000;
MJJ1;AG;AGI   230317P15.00;EquityOption;AGI;Put;15.0000;;20230317;AGI;OE;20221123;20230317;;;20230317160000;
MKJ1;AG;AGI   230421C15.00;EquityOption;AGI;Call;15.0000;;20230421;AGI;OE;20221123;20230421;;;20230421160000;
MLJ1;AG;AGI   230421P15.00;EquityOption;AGI;Put;15.0000;;20230421;AGI;OE;20221123;20230421;;;20230421160000;
MMJ1;AG;AGI   230519C15.00;EquityOption;AGI;Call;15.0000;;20230519;AGI;OE;20221123;20230519;;;20230519160000;
MNJ1;AG;AGI   230519P15.00;EquityOption;AGI;Put;15.0000;;20230519;AGI;OE;20221123;20230519;;;20230519160000;
MOJ1;AG;AGI   230616C15.00;EquityOption;AGI;Call;15.0000;;20230616;AGI;OE;20221123;20230616;;;20230616160000;
MPJ1;AG;AGI   230616P15.00;EquityOption;AGI;Put;15.0000;;20230616;AGI;OE;20221123;20230616;;;20230616160000;
MQJ1;AG;AGI   230915C15.00;EquityOption;AGI;Call;15.0000;;20230915;AGI;OE;20221123;20230915;;;20230915160000;
MRJ1;AG;AGI   230915P15.00;EquityOption;AGI;Put;15.0000;;20230915;AGI;OE;20221123;20230915;;;20230915160000;
M461;CH;CHE   230217C11.00;EquityOption;CHE;Call;11.0000;;20230217;CHEu;OE;20221123;20230217;;;20230217160000;
M561;CH;CHE   230217P11.00;EquityOption;CHE;Put;11.0000;;20230217;CHEu;OE;20221123;20230217;;;20230217160000;
M661;CH;CHE   230317C11.00;EquityOption;CHE;Call;11.0000;;20230317;CHEu;OE;20221123;20230317;;;20230317160000;
M761;CH;CHE   230317P11.00;EquityOption;CHE;Put;11.0000;;20230317;CHEu;OE;20221123;20230317;;;20230317160000;
M861;CH;CHE   230421C11.00;EquityOption;CHE;Call;11.0000;;20230421;CHEu;OE;20221123;20230421;;;20230421160000;
M961;CH;CHE   230421P11.00;EquityOption;CHE;Put;11.0000;;20230421;CHEu;OE;20221123;20230421;;;20230421160000;
MA61;CH;CHE   230519C11.00;EquityOption;CHE;Call;11.0000;;20230519;CHEu;OE;20221123;20230519;;;20230519160000;
MB61;CH;CHE   230519P11.00;EquityOption;CHE;Put;11.0000;;20230519;CHEu;OE;20221123;20230519;;;20230519160000;
AZB3;E4;ELD   221216C11.50;EquityOption;ELD;Call;11.5000;;20221216;ELD;OE;20221123;20221216;;;20221216160000;
A0C3;E4;ELD   221216P11.50;EquityOption;ELD;Put;11.5000;;20221216;ELD;OE;20221123;20221216;;;20221216160000;
A1C3;E4;ELD   230120C11.50;EquityOption;ELD;Call;11.5000;;20230120;ELD;OE;20221123;20230120;;;20230120160000;
A2C3;E4;ELD   230120P11.50;EquityOption;ELD;Put;11.5000;;20230120;ELD;OE;20221123;20230120;;;20230120160000;
A3C3;E4;ELD   230120C12.00;EquityOption;ELD;Call;12.0000;;20230120;ELD;OE;20221123;20230120;;;20230120160000;
A4C3;E4;ELD   230120P12.00;EquityOption;ELD;Put;12.0000;;20230120;ELD;OE;20221123;20230120;;;20230120160000;
A5C3;E4;ELD   230217C11.50;EquityOption;ELD;Call;11.5000;;20230217;ELD;OE;20221123;20230217;;;20230217160000;
A6C3;E4;ELD   230217P11.50;EquityOption;ELD;Put;11.5000;;20230217;ELD;OE;20221123;20230217;;;20230217160000;
A7C3;E4;ELD   230217C12.00;EquityOption;ELD;Call;12.0000;;20230217;ELD;OE;20221123;20230217;;;20230217160000;
A8C3;E4;ELD   230217P12.00;EquityOption;ELD;Put;12.0000;;20230217;ELD;OE;20221123;20230217;;;20230217160000;
A9C3;E4;ELD   230317C11.50;EquityOption;ELD;Call;11.5000;;20230317;ELD;OE;20221123;20230317;;;20230317160000;
AAC3;E4;ELD   230317P11.50;EquityOption;ELD;Put;11.5000;;20230317;ELD;OE;20221123;20230317;;;20230317160000;
ABC3;E4;ELD   230421C11.50;EquityOption;ELD;Call;11.5000;;20230421;ELD;OE;20221123;20230421;;;20230421160000;
ACC3;E4;ELD   230421P11.50;EquityOption;ELD;Put;11.5000;;20230421;ELD;OE;20221123;20230421;;;20230421160000;
ADC3;E4;ELD   230421C12.00;EquityOption;ELD;Call;12.0000;;20230421;ELD;OE;20221123;20230421;;;20230421160000;
AEC3;E4;ELD   230421P12.00;EquityOption;ELD;Put;12.0000;;20230421;ELD;OE;20221123;20230421;;;20230421160000;
AFC3;E4;ELD   230519C10.50;EquityOption;ELD;Call;10.5000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
AGC3;E4;ELD   230519P10.50;EquityOption;ELD;Put;10.5000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
AHC3;E4;ELD   230519C11.50;EquityOption;ELD;Call;11.5000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
AIC3;E4;ELD   230519P11.50;EquityOption;ELD;Put;11.5000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
AJC3;E4;ELD   230519C12.00;EquityOption;ELD;Call;12.0000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
AKC3;E4;ELD   230519P12.00;EquityOption;ELD;Put;12.0000;;20230519;ELD;OE;20221123;20230519;;;20230519160000;
ALC3;E4;ELD   230616C14.00;EquityOption;ELD;Call;14.0000;;20230616;ELD;OE;20221123;20230616;;;20230616160000;
AMC3;E4;ELD   230616P14.00;EquityOption;ELD;Put;14.0000;;20230616;ELD;OE;20221123;20230616;;;20230616160000;
ANC3;E4;ELD   230915C14.00;EquityOption;ELD;Call;14.0000;;20230915;ELD;OE;20221123;20230915;;;20230915160000;
AOC3;E4;ELD   230915P14.00;EquityOption;ELD;Put;14.0000;;20230915;ELD;OE;20221123;20230915;;;20230915160000;
MGX0;LQ;LEV   230519C2.50;EquityOption;LEV;Call;2.5000;;20230519;LEV;OE;20221123;20230519;;;20230519160000;
MHX0;LQ;LEV   230519P2.50;EquityOption;LEV;Put;2.5000;;20230519;LEV;OE;20221123;20230519;;;20230519160000;
ADN2;N9;NG    230519C8.25;EquityOption;NG;Call;8.2500;;20230519;NG;OE;20221123;20230519;;;20230519160000;
AEN2;N9;NG    230519P8.25;EquityOption;NG;Put;8.2500;;20230519;NG;OE;20221123;20230519;;;20230519160000;
M6I1;NG;NGT   230519C72.00;EquityOption;NGT;Call;72.0000;;20230519;NGT;OE;20221123;20230519;;;20230519160000;
M7I1;NG;NGT   230519P72.00;EquityOption;NGT;Put;72.0000;;20230519;NGT;OE;20221123;20230519;;;20230519160000;
MU91;NY;EMP   230421C39.00;EquityOption;EMP;Call;39.0000;;20230421;EMP.A;OE;20221123;20230421;;;20230421160000;
MV91;NY;EMP   230421P39.00;EquityOption;EMP;Put;39.0000;;20230421;EMP.A;OE;20221123;20230421;;;20230421160000;
MW91;NY;EMP   230519C39.00;EquityOption;EMP;Call;39.0000;;20230519;EMP.A;OE;20221123;20230519;;;20230519160000;
MX91;NY;EMP   230519P39.00;EquityOption;EMP;Put;39.0000;;20230519;EMP.A;OE;20221123;20230519;;;20230519160000;
MAM0;PB;BDGI  230519C24.00;EquityOption;BDGI;Call;24.0000;;20230519;BDGI;OE;20221123;20230519;;;20230519160000;
MBM0;PB;BDGI  230519P24.00;EquityOption;BDGI;Put;24.0000;;20230519;BDGI;OE;20221123;20230519;;;20230519160000;
MIH1;TY;TOY   230519C38.00;EquityOption;TOY;Call;38.0000;;20230519;TOY;OE;20221123;20230519;;;20230519160000;
MJH1;TY;TOY   230519P38.00;EquityOption;TOY;Put;38.0000;;20230519;TOY;OE;20221123;20230519;;;20230519160000;
M4T1;UY;GLXY  230519C5.50;EquityOption;GLXY;Call;5.5000;;20230519;GLXY;OE;20221123;20230519;;;20230519160000;
M5T1;UY;GLXY  230519P5.50;EquityOption;GLXY;Put;5.5000;;20230519;GLXY;OE;20221123;20230519;;;20230519160000;
M032;VP;VSC   230421C23.10;EquityOption;VSC;Call;23.1000;;20230421;VSC;OA;20221123;20230421;;;20230421160000;
M132;VP;VSC   230421P23.10;EquityOption;VSC;Put;23.1000;;20230421;VSC;OA;20221123;20230421;;;20230421160000;
M232;VP;VSC   230519C23.10;EquityOption;VSC;Call;23.1000;;20230519;VSC;OA;20221123;20230519;;;20230519160000;
M332;VP;VSC   230519P23.10;EquityOption;VSC;Put;23.1000;;20230519;VSC;OA;20221123;20230519;;;20230519160000;
MUI1;X7;XIC   230317C33.25;EquityOption;XIC;Call;33.2500;;20230317;XIC;OA;20221123;20230317;;;20230317160000;
MVI1;X7;XIC   230317P33.25;EquityOption;XIC;Put;33.2500;;20230317;XIC;OA;20221123;20230317;;;20230317160000;
MWI1;X7;XIC   230421C33.25;EquityOption;XIC;Call;33.2500;;20230421;XIC;OA;20221123;20230421;;;20230421160000;
MXI1;X7;XIC   230421P33.25;EquityOption;XIC;Put;33.2500;;20230421;XIC;OA;20221123;20230421;;;20230421160000;
MYI1;X7;XIC   230519C33.25;EquityOption;XIC;Call;33.2500;;20230519;XIC;OA;20221123;20230519;;;20230519160000;
MZI1;X7;XIC   230519P33.25;EquityOption;XIC;Put;33.2500;;20230519;XIC;OA;20221123;20230519;;;20230519160000;
MAJ3;Z7;ZCN   230317C28.25;EquityOption;ZCN;Call;28.2500;;20230317;ZCN;OA;20221123;20230317;;;20230317160000;
MBJ3;Z7;ZCN   230317P28.25;EquityOption;ZCN;Put;28.2500;;20230317;ZCN;OA;20221123;20230317;;;20230317160000;
MCJ3;Z7;ZCN   230421C28.25;EquityOption;ZCN;Call;28.2500;;20230421;ZCN;OA;20221123;20230421;;;20230421160000;
MDJ3;Z7;ZCN   230421P28.25;EquityOption;ZCN;Put;28.2500;;20230421;ZCN;OA;20221123;20230421;;;20230421160000;
MEJ3;Z7;ZCN   230519C28.25;EquityOption;ZCN;Call;28.2500;;20230519;ZCN;OA;20221123;20230519;;;20230519160000;
MFJ3;Z7;ZCN   230519P28.25;EquityOption;ZCN;Put;28.2500;;20230519;ZCN;OA;20221123;20230519;;;20230519160000;
AGDJ;X0;XIU   221125C32.50;EquityOption;XIU;Call;32.5000;;20221125;XIU;OA;20221123;20221125;;;20221125160000;
AHDJ;X0;XIU   221125P32.50;EquityOption;XIU;Put;32.5000;;20221125;XIU;OA;20221123;20221125;;;20221125160000;
AIDJ;X0;XIU   221202C32.50;EquityOption;XIU;Call;32.5000;;20221202;XIU;OA;20221123;20221202;;;20221202160000;
AJDJ;X0;XIU   221202P32.50;EquityOption;XIU;Put;32.5000;;20221202;XIU;OA;20221123;20221202;;;20221202160000;
AKDJ;X0;XIU   221209C32.50;EquityOption;XIU;Call;32.5000;;20221209;XIU;OA;20221123;20221209;;;20221209160000;
ALDJ;X0;XIU   221209P32.50;EquityOption;XIU;Put;32.5000;;20221209;XIU;OA;20221123;20221209;;;20221209160000;
AMDJ;X0;XIU   221223C32.50;EquityOption;XIU;Call;32.5000;;20221223;XIU;OA;20221123;20221223;;;20221223160000;
ANDJ;X0;XIU   221223P32.50;EquityOption;XIU;Put;32.5000;;20221223;XIU;OA;20221123;20221223;;;20221223160000;
AODJ;X0;XIU   221230C32.50;EquityOption;XIU;Call;32.5000;;20221230;XIU;OA;20221123;20221230;;;20221230160000;
APDJ;X0;XIU   221230P32.50;EquityOption;XIU;Put;32.5000;;20221230;XIU;OA;20221123;20221230;;;20221230160000;
AQDJ;X0;XIU   230421C33.50;EquityOption;XIU;Call;33.5000;;20230421;XIU;OA;20221123;20230421;;;20230421160000;
ARDJ;X0;XIU   230421P33.50;EquityOption;XIU;Put;33.5000;;20230421;XIU;OA;20221123;20230421;;;20230421160000;
ASDJ;X0;XIU   230519C33.50;EquityOption;XIU;Call;33.5000;;20230519;XIU;OA;20221123;20230519;;;20230519160000;
ATDJ;X0;XIU   230519P33.50;EquityOption;XIU;Put;33.5000;;20230519;XIU;OA;20221123;20230519;;;20230519160000;
ATA7;B2;BBD   221125C45.50;EquityOption;BBD;Call;45.5000;;20221125;BBD.B;OE;20221123;20221125;;;20221125160000;
AUA7;B2;BBD   221125P45.50;EquityOption;BBD;Put;45.5000;;20221125;BBD.B;OE;20221123;20221125;;;20221125160000;
AVA7;B2;BBD   221202C45.50;EquityOption;BBD;Call;45.5000;;20221202;BBD.B;OE;20221123;20221202;;;20221202160000;
AWA7;B2;BBD   221202P45.50;EquityOption;BBD;Put;45.5000;;20221202;BBD.B;OE;20221123;20221202;;;20221202160000;
AXA7;B2;BBD   221209C45.50;EquityOption;BBD;Call;45.5000;;20221209;BBD.B;OE;20221123;20221209;;;20221209160000;
AYA7;B2;BBD   221209P45.50;EquityOption;BBD;Put;45.5000;;20221209;BBD.B;OE;20221123;20221209;;;20221209160000;
AMKI;C0;CM    230519C78.00;EquityOption;CM;Call;78.0000;;20230519;CM;OE;20221123;20230519;;;20230519160000;
ANKI;C0;CM    230519P78.00;EquityOption;CM;Put;78.0000;;20230519;CM;OE;20221123;20230519;;;20230519160000;
A2TF;Q5;CNR   221125C176.00;EquityOption;CNR;Call;176.0000;;20221125;CNR;OE;20221123;20221125;;;20221125160000;
A3TF;Q5;CNR   221125P176.00;EquityOption;CNR;Put;176.0000;;20221125;CNR;OE;20221123;20221125;;;20221125160000;
A4TF;Q5;CNR   221202C176.00;EquityOption;CNR;Call;176.0000;;20221202;CNR;OE;20221123;20221202;;;20221202160000;
A5TF;Q5;CNR   221202P176.00;EquityOption;CNR;Put;176.0000;;20221202;CNR;OE;20221123;20221202;;;20221202160000;
A6TF;Q5;CNR   221209C176.00;EquityOption;CNR;Call;176.0000;;20221209;CNR;OE;20221123;20221209;;;20221209160000;
A7TF;Q5;CNR   221209P176.00;EquityOption;CNR;Put;176.0000;;20221209;CNR;OE;20221123;20221209;;;20221209160000;
A8TF;Q5;CNR   230120C190.00;EquityOption;CNR;Call;190.0000;;20230120;CNR;OE;20221123;20230120;;;20230120160000;
A9TF;Q5;CNR   230120P190.00;EquityOption;CNR;Put;190.0000;;20230120;CNR;OE;20221123;20230120;;;20230120160000;
AATF;Q5;CNR   230217C190.00;EquityOption;CNR;Call;190.0000;;20230217;CNR;OE;20221123;20230217;;;20230217160000;
ABTF;Q5;CNR   230217P190.00;EquityOption;CNR;Put;190.0000;;20230217;CNR;OE;20221123;20230217;;;20230217160000;
ACTF;Q5;CNR   230421C190.00;EquityOption;CNR;Call;190.0000;;20230421;CNR;OE;20221123;20230421;;;20230421160000;
ADTF;Q5;CNR   230421P190.00;EquityOption;CNR;Put;190.0000;;20230421;CNR;OE;20221123;20230421;;;20230421160000;
AETF;Q5;CNR   230519C190.00;EquityOption;CNR;Call;190.0000;;20230519;CNR;OE;20221123;20230519;;;20230519160000;
AFTF;Q5;CNR   230519P190.00;EquityOption;CNR;Put;190.0000;;20230519;CNR;OE;20221123;20230519;;;20230519160000;
ADD2;R7;REI   230519C23.50;EquityOption;REI;Call;23.5000;;20230519;REIu;OE;20221123;20230519;;;20230519160000;
AED2;R7;REI   230519P23.50;EquityOption;REI;Put;23.5000;;20230519;REIu;OE;20221123;20230519;;;20230519160000;
MSYB;WD;WEED  230519C3.75;EquityOption;WEED;Call;3.7500;;20230519;WEED;OE;20221123;20230519;;;20230519160000;
MTYB;WD;WEED  230519P3.75;EquityOption;WEED;Put;3.7500;;20230519;WEED;OE;20221123;20230519;;;20230519160000;
MGE2;51;SOY   230519C14.50;EquityOption;SOY;Call;14.5000;;20230519;SOY;OE;20221123;20230519;;;20230519160000;
MHE2;51;SOY   230519P14.50;EquityOption;SOY;Put;14.5000;;20230519;SOY;OE;20221123;20230519;;;20230519160000;
MID1;81;KEY   230421C33.00;EquityOption;KEY;Call;33.0000;;20230421;KEY;OE;20221123;20230421;;;20230421160000;
MJD1;81;KEY   230421P33.00;EquityOption;KEY;Put;33.0000;;20230421;KEY;OE;20221123;20230421;;;20230421160000;
MKD1;81;KEY   230519C33.00;EquityOption;KEY;Call;33.0000;;20230519;KEY;OE;20221123;20230519;;;20230519160000;
MLD1;81;KEY   230519P33.00;EquityOption;KEY;Put;33.0000;;20230519;KEY;OE;20221123;20230519;;;20230519160000;
M8W0;GQ;KNT   230519C8.25;EquityOption;KNT;Call;8.2500;;20230519;KNT;OE;20221123;20230519;;;20230519160000;
M9W0;GQ;KNT   230519P8.25;EquityOption;KNT;Put;8.2500;;20230519;KNT;OE;20221123;20230519;;;20230519160000;
M2R1;NX;ACO   230519C48.00;EquityOption;ACO;Call;48.0000;;20230519;ACO.X;OE;20221123;20230519;;;20230519160000;
M3R1;NX;ACO   230519P48.00;EquityOption;ACO;Put;48.0000;;20230519;ACO.X;OE;20221123;20230519;;;20230519160000;
M6E0;PM;PMZ   230519C18.00;EquityOption;PMZ;Call;18.0000;;20230519;PMZu;OE;20221123;20230519;;;20230519160000;
M7E0;PM;PMZ   230519P18.00;EquityOption;PMZ;Put;18.0000;;20230519;PMZu;OE;20221123;20230519;;;20230519160000;
M2Y0;PR;PRMW  230616C23.00;EquityOption;PRMW;Call;23.0000;;20230616;PRMW;OE;20221123;20230616;;;20230616160000;
M3Y0;PR;PRMW  230616P23.00;EquityOption;PRMW;Put;23.0000;;20230616;PRMW;OE;20221123;20230616;;;20230616160000;
M4Y0;PR;PRMW  230915C23.00;EquityOption;PRMW;Call;23.0000;;20230915;PRMW;OE;20221123;20230915;;;20230915160000;
M5Y0;PR;PRMW  230915P23.00;EquityOption;PRMW;Put;23.0000;;20230915;PRMW;OE;20221123;20230915;;;20230915160000;
MGP1;QT;LNR   230421C76.00;EquityOption;LNR;Call;76.0000;;20230421;LNR;OE;20221123;20230421;;;20230421160000;
MHP1;QT;LNR   230421P76.00;EquityOption;LNR;Put;76.0000;;20230421;LNR;OE;20221123;20230421;;;20230421160000;
MIP1;QT;LNR   230519C76.00;EquityOption;LNR;Call;76.0000;;20230519;LNR;OE;20221123;20230519;;;20230519160000;
MJP1;QT;LNR   230519P76.00;EquityOption;LNR;Put;76.0000;;20230519;LNR;OE;20221123;20230519;;;20230519160000;
MKP1;R8;RBA   230519C66.00;EquityOption;RBA;Call;66.0000;;20230519;RBA;OE;20221123;20230519;;;20230519160000;
MLP1;R8;RBA   230519P66.00;EquityOption;RBA;Put;66.0000;;20230519;RBA;OE;20221123;20230519;;;20230519160000;
MK41;RC;CRR   230421C19.00;EquityOption;CRR;Call;19.0000;;20230421;CRRu;OE;20221123;20230421;;;20230421160000;
ML41;RC;CRR   230421P19.00;EquityOption;CRR;Put;19.0000;;20230421;CRRu;OE;20221123;20230421;;;20230421160000;
MM41;RC;CRR   230519C19.00;EquityOption;CRR;Call;19.0000;;20230519;CRRu;OE;20221123;20230519;;;20230519160000;
MN41;RC;CRR   230519P19.00;EquityOption;CRR;Put;19.0000;;20230519;CRRu;OE;20221123;20230519;;;20230519160000;
MAT1;SD;STLC  230120C50.00;EquityOption;STLC;Call;50.0000;;20230120;STLC;OE;20221123;20230120;;;20230120160000;
MBT1;SD;STLC  230120P50.00;EquityOption;STLC;Put;50.0000;;20230120;STLC;OE;20221123;20230120;;;20230120160000;
MCT1;SD;STLC  230217C50.00;EquityOption;STLC;Call;50.0000;;20230217;STLC;OE;20221123;20230217;;;20230217160000;
MDT1;SD;STLC  230217P50.00;EquityOption;STLC;Put;50.0000;;20230217;STLC;OE;20221123;20230217;;;20230217160000;
MET1;SD;STLC  230421C50.00;EquityOption;STLC;Call;50.0000;;20230421;STLC;OE;20221123;20230421;;;20230421160000;
MFT1;SD;STLC  230421P50.00;EquityOption;STLC;Put;50.0000;;20230421;STLC;OE;20221123;20230421;;;20230421160000;
MGT1;SD;STLC  230519C50.00;EquityOption;STLC;Call;50.0000;;20230519;STLC;OE;20221123;20230519;;;20230519160000;
