InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI7A;HG;GOOS  240719C20.00;EquityOption;GOOS;Call;20.0000;;20240719;GOOS;OE;20240208;20240719;;;20240719160000;
MJ7A;HG;GOOS  240719P20.00;EquityOption;GOOS;Put;20.0000;;20240719;GOOS;OE;20240208;20240719;;;20240719160000;
MK7A;HG;GOOS  240719C20.50;EquityOption;GOOS;Call;20.5000;;20240719;GOOS;OE;20240208;20240719;;;20240719160000;
ML7A;HG;GOOS  240719P20.50;EquityOption;GOOS;Put;20.5000;;20240719;GOOS;OE;20240208;20240719;;;20240719160000;
MSW1;U5;TFII  240315C235.00;EquityOption;TFII;Call;235.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MTW1;U5;TFII  240315P235.00;EquityOption;TFII;Put;235.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MUW1;U5;TFII  240315C240.00;EquityOption;TFII;Call;240.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MVW1;U5;TFII  240315P240.00;EquityOption;TFII;Put;240.0000;;20240315;TFII;OE;20240208;20240315;;;20240315160000;
MWW1;U5;TFII  240621C225.00;EquityOption;TFII;Call;225.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
MXW1;U5;TFII  240621P225.00;EquityOption;TFII;Put;225.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
MYW1;U5;TFII  240621C230.00;EquityOption;TFII;Call;230.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
MZW1;U5;TFII  240621P230.00;EquityOption;TFII;Put;230.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
M0X1;U5;TFII  240621C235.00;EquityOption;TFII;Call;235.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
M1X1;U5;TFII  240621P235.00;EquityOption;TFII;Put;235.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
M2X1;U5;TFII  240621C249.00;EquityOption;TFII;Call;249.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
M3X1;U5;TFII  240621P249.00;EquityOption;TFII;Put;249.0000;;20240621;TFII;OE;20240208;20240621;;;20240621160000;
M4X1;U5;TFII  240719C235.00;EquityOption;TFII;Call;235.0000;;20240719;TFII;OE;20240208;20240719;;;20240719160000;
M5X1;U5;TFII  240719P235.00;EquityOption;TFII;Put;235.0000;;20240719;TFII;OE;20240208;20240719;;;20240719160000;
M6X1;U5;TFII  240719C240.00;EquityOption;TFII;Call;240.0000;;20240719;TFII;OE;20240208;20240719;;;20240719160000;
M7X1;U5;TFII  240719P240.00;EquityOption;TFII;Put;240.0000;;20240719;TFII;OE;20240208;20240719;;;20240719160000;
M8X1;U5;TFII  240920C240.00;EquityOption;TFII;Call;240.0000;;20240920;TFII;OE;20240208;20240920;;;20240920160000;
M9X1;U5;TFII  240920P240.00;EquityOption;TFII;Put;240.0000;;20240920;TFII;OE;20240208;20240920;;;20240920160000;
MAX1;U5;TFII  241220C240.00;EquityOption;TFII;Call;240.0000;;20241220;TFII;OE;20240208;20241220;;;20241220160000;
MBX1;U5;TFII  241220P240.00;EquityOption;TFII;Put;240.0000;;20241220;TFII;OE;20240208;20241220;;;20241220160000;
MMV8;V6;ATD   240216C79.00;EquityOption;ATD;Call;79.0000;;20240216;ATD;OE;20240207;20240216;;;20240216160000;
MNV8;V6;ATD   240216P79.00;EquityOption;ATD;Put;79.0000;;20240216;ATD;OE;20240207;20240216;;;20240216160000;
A77C;U0;USX   240419C142.50;EquityOption;USX;Call;142.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
A87C;U0;USX   240419P142.50;EquityOption;USX;Put;142.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
A97C;U0;USX   240419C143.00;EquityOption;USX;Call;143.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AA7C;U0;USX   240419P143.00;EquityOption;USX;Put;143.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AB7C;U0;USX   240419C143.50;EquityOption;USX;Call;143.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AC7C;U0;USX   240419P143.50;EquityOption;USX;Put;143.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AD7C;U0;USX   240419C144.00;EquityOption;USX;Call;144.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AE7C;U0;USX   240419P144.00;EquityOption;USX;Put;144.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AF7C;U0;USX   240419C144.50;EquityOption;USX;Call;144.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AG7C;U0;USX   240419P144.50;EquityOption;USX;Put;144.5000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AH7C;U0;USX   240419C145.00;EquityOption;USX;Call;145.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AI7C;U0;USX   240419P145.00;EquityOption;USX;Put;145.0000;;20240419;USX;OC;20240208;20240419;;;20240419160000;
AJ7C;U0;USX   240517C142.50;EquityOption;USX;Call;142.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AK7C;U0;USX   240517P142.50;EquityOption;USX;Put;142.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AL7C;U0;USX   240517C143.00;EquityOption;USX;Call;143.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AM7C;U0;USX   240517P143.00;EquityOption;USX;Put;143.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AN7C;U0;USX   240517C143.50;EquityOption;USX;Call;143.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AO7C;U0;USX   240517P143.50;EquityOption;USX;Put;143.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AP7C;U0;USX   240517C144.00;EquityOption;USX;Call;144.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AQ7C;U0;USX   240517P144.00;EquityOption;USX;Put;144.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AR7C;U0;USX   240517C144.50;EquityOption;USX;Call;144.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AS7C;U0;USX   240517P144.50;EquityOption;USX;Put;144.5000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AT7C;U0;USX   240517C145.00;EquityOption;USX;Call;145.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AU7C;U0;USX   240517P145.00;EquityOption;USX;Put;145.0000;;20240517;USX;OC;20240208;20240517;;;20240517160000;
AV7C;U0;USX   240719C138.50;EquityOption;USX;Call;138.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AW7C;U0;USX   240719P138.50;EquityOption;USX;Put;138.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AX7C;U0;USX   240719C139.00;EquityOption;USX;Call;139.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AY7C;U0;USX   240719P139.00;EquityOption;USX;Put;139.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AZ7C;U0;USX   240719C139.50;EquityOption;USX;Call;139.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A08C;U0;USX   240719P139.50;EquityOption;USX;Put;139.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A18C;U0;USX   240719C140.00;EquityOption;USX;Call;140.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A28C;U0;USX   240719P140.00;EquityOption;USX;Put;140.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A38C;U0;USX   240719C140.50;EquityOption;USX;Call;140.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A48C;U0;USX   240719P140.50;EquityOption;USX;Put;140.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A58C;U0;USX   240719C141.00;EquityOption;USX;Call;141.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A68C;U0;USX   240719P141.00;EquityOption;USX;Put;141.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A78C;U0;USX   240719C141.50;EquityOption;USX;Call;141.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A88C;U0;USX   240719P141.50;EquityOption;USX;Put;141.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
A98C;U0;USX   240719C142.00;EquityOption;USX;Call;142.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AA8C;U0;USX   240719P142.00;EquityOption;USX;Put;142.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AB8C;U0;USX   240719C142.50;EquityOption;USX;Call;142.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AC8C;U0;USX   240719P142.50;EquityOption;USX;Put;142.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AD8C;U0;USX   240719C143.00;EquityOption;USX;Call;143.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AE8C;U0;USX   240719P143.00;EquityOption;USX;Put;143.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AF8C;U0;USX   240719C143.50;EquityOption;USX;Call;143.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AG8C;U0;USX   240719P143.50;EquityOption;USX;Put;143.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AH8C;U0;USX   240719C144.00;EquityOption;USX;Call;144.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AI8C;U0;USX   240719P144.00;EquityOption;USX;Put;144.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AJ8C;U0;USX   240719C144.50;EquityOption;USX;Call;144.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AK8C;U0;USX   240719P144.50;EquityOption;USX;Put;144.5000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AL8C;U0;USX   240719C145.00;EquityOption;USX;Call;145.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AM8C;U0;USX   240719P145.00;EquityOption;USX;Put;145.0000;;20240719;USX;OC;20240208;20240719;;;20240719160000;
AN8C;U0;USX   241220C143.00;EquityOption;USX;Call;143.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
AO8C;U0;USX   241220P143.00;EquityOption;USX;Put;143.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
AP8C;U0;USX   241220C144.00;EquityOption;USX;Call;144.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
AQ8C;U0;USX   241220P144.00;EquityOption;USX;Put;144.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
AR8C;U0;USX   241220C145.00;EquityOption;USX;Call;145.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
AS8C;U0;USX   241220P145.00;EquityOption;USX;Put;145.0000;;20241220;USX;OC;20240208;20241220;;;20241220160000;
MCQ1;WA;WCN   240315C250.00;EquityOption;WCN;Call;250.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MDQ1;WA;WCN   240315P250.00;EquityOption;WCN;Put;250.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MEQ1;WA;WCN   240315C260.00;EquityOption;WCN;Call;260.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MFQ1;WA;WCN   240315P260.00;EquityOption;WCN;Put;260.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MGQ1;WA;WCN   240315C270.00;EquityOption;WCN;Call;270.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MHQ1;WA;WCN   240315P270.00;EquityOption;WCN;Put;270.0000;;20240315;WCN;OE;20240208;20240315;;;20240315160000;
MIQ1;WA;WCN   240419C250.00;EquityOption;WCN;Call;250.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MJQ1;WA;WCN   240419P250.00;EquityOption;WCN;Put;250.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MKQ1;WA;WCN   240419C260.00;EquityOption;WCN;Call;260.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MLQ1;WA;WCN   240419P260.00;EquityOption;WCN;Put;260.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MMQ1;WA;WCN   240419C270.00;EquityOption;WCN;Call;270.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MNQ1;WA;WCN   240419P270.00;EquityOption;WCN;Put;270.0000;;20240419;WCN;OE;20240208;20240419;;;20240419160000;
MOQ1;WA;WCN   240517C250.00;EquityOption;WCN;Call;250.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MPQ1;WA;WCN   240517P250.00;EquityOption;WCN;Put;250.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MQQ1;WA;WCN   240517C260.00;EquityOption;WCN;Call;260.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MRQ1;WA;WCN   240517P260.00;EquityOption;WCN;Put;260.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MSQ1;WA;WCN   240517C270.00;EquityOption;WCN;Call;270.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MTQ1;WA;WCN   240517P270.00;EquityOption;WCN;Put;270.0000;;20240517;WCN;OE;20240208;20240517;;;20240517160000;
MUQ1;WA;WCN   240621C250.00;EquityOption;WCN;Call;250.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
MVQ1;WA;WCN   240621P250.00;EquityOption;WCN;Put;250.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
MWQ1;WA;WCN   240621C260.00;EquityOption;WCN;Call;260.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
MXQ1;WA;WCN   240621P260.00;EquityOption;WCN;Put;260.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
MYQ1;WA;WCN   240621C270.00;EquityOption;WCN;Call;270.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
MZQ1;WA;WCN   240621P270.00;EquityOption;WCN;Put;270.0000;;20240621;WCN;OE;20240208;20240621;;;20240621160000;
M0R1;WA;WCN   240719C250.00;EquityOption;WCN;Call;250.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M1R1;WA;WCN   240719P250.00;EquityOption;WCN;Put;250.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M2R1;WA;WCN   240719C260.00;EquityOption;WCN;Call;260.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M3R1;WA;WCN   240719P260.00;EquityOption;WCN;Put;260.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M4R1;WA;WCN   240719C270.00;EquityOption;WCN;Call;270.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M5R1;WA;WCN   240719P270.00;EquityOption;WCN;Put;270.0000;;20240719;WCN;OE;20240208;20240719;;;20240719160000;
M6R1;WA;WCN   240920C250.00;EquityOption;WCN;Call;250.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
M7R1;WA;WCN   240920P250.00;EquityOption;WCN;Put;250.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
M8R1;WA;WCN   240920C260.00;EquityOption;WCN;Call;260.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
M9R1;WA;WCN   240920P260.00;EquityOption;WCN;Put;260.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
MAR1;WA;WCN   240920C270.00;EquityOption;WCN;Call;270.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
MBR1;WA;WCN   240920P270.00;EquityOption;WCN;Put;270.0000;;20240920;WCN;OE;20240208;20240920;;;20240920160000;
MCR1;WA;WCN   241220C250.00;EquityOption;WCN;Call;250.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MDR1;WA;WCN   241220P250.00;EquityOption;WCN;Put;250.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MER1;WA;WCN   241220C260.00;EquityOption;WCN;Call;260.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MFR1;WA;WCN   241220P260.00;EquityOption;WCN;Put;260.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MGR1;WA;WCN   241220C270.00;EquityOption;WCN;Call;270.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MHR1;WA;WCN   241220P270.00;EquityOption;WCN;Put;270.0000;;20241220;WCN;OE;20240208;20241220;;;20241220160000;
MGF2;C6;CP    240315C116.00;EquityOption;CP;Call;116.0000;;20240315;CP;OE;20240208;20240315;;;20240315160000;
MHF2;C6;CP    240315P116.00;EquityOption;CP;Put;116.0000;;20240315;CP;OE;20240208;20240315;;;20240315160000;
MIF2;C6;CP    240315C118.00;EquityOption;CP;Call;118.0000;;20240315;CP;OE;20240208;20240315;;;20240315160000;
MJF2;C6;CP    240315P118.00;EquityOption;CP;Put;118.0000;;20240315;CP;OE;20240208;20240315;;;20240315160000;
MKF2;C6;CP    240419C112.00;EquityOption;CP;Call;112.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MLF2;C6;CP    240419P112.00;EquityOption;CP;Put;112.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MMF2;C6;CP    240419C114.00;EquityOption;CP;Call;114.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MNF2;C6;CP    240419P114.00;EquityOption;CP;Put;114.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MOF2;C6;CP    240419C116.00;EquityOption;CP;Call;116.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MPF2;C6;CP    240419P116.00;EquityOption;CP;Put;116.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MQF2;C6;CP    240419C118.00;EquityOption;CP;Call;118.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MRF2;C6;CP    240419P118.00;EquityOption;CP;Put;118.0000;;20240419;CP;OE;20240208;20240419;;;20240419160000;
MSF2;C6;CP    240517C112.00;EquityOption;CP;Call;112.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MTF2;C6;CP    240517P112.00;EquityOption;CP;Put;112.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MUF2;C6;CP    240517C114.00;EquityOption;CP;Call;114.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MVF2;C6;CP    240517P114.00;EquityOption;CP;Put;114.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MWF2;C6;CP    240517C116.00;EquityOption;CP;Call;116.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MXF2;C6;CP    240517P116.00;EquityOption;CP;Put;116.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MYF2;C6;CP    240517C118.00;EquityOption;CP;Call;118.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
MZF2;C6;CP    240517P118.00;EquityOption;CP;Put;118.0000;;20240517;CP;OE;20240208;20240517;;;20240517160000;
M0G2;C6;CP    240621C112.00;EquityOption;CP;Call;112.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M1G2;C6;CP    240621P112.00;EquityOption;CP;Put;112.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M2G2;C6;CP    240621C114.00;EquityOption;CP;Call;114.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M3G2;C6;CP    240621P114.00;EquityOption;CP;Put;114.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M4G2;C6;CP    240621C116.00;EquityOption;CP;Call;116.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M5G2;C6;CP    240621P116.00;EquityOption;CP;Put;116.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M6G2;C6;CP    240621C118.00;EquityOption;CP;Call;118.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
M7G2;C6;CP    240621P118.00;EquityOption;CP;Put;118.0000;;20240621;CP;OE;20240208;20240621;;;20240621160000;
AAPB;M2;MFC   240315C31.50;EquityOption;MFC;Call;31.5000;;20240315;MFC;OE;20240208;20240315;;;20240315160000;
ABPB;M2;MFC   240315P31.50;EquityOption;MFC;Put;31.5000;;20240315;MFC;OE;20240208;20240315;;;20240315160000;
MYX2;IV;AP    240920C15.00;EquityOption;AP;Call;15.0000;;20240920;AP.UN;OE;20240208;20240920;;;20240920160000;
MZX2;IV;AP    240920P15.00;EquityOption;AP;Put;15.0000;;20240920;AP.UN;OE;20240208;20240920;;;20240920160000;
M0Y2;IV;AP    241220C15.00;EquityOption;AP;Call;15.0000;;20241220;AP.UN;OE;20240208;20241220;;;20241220160000;
M1Y2;IV;AP    241220P15.00;EquityOption;AP;Put;15.0000;;20241220;AP.UN;OE;20240208;20241220;;;20241220160000;
A363;N9;NG    240315C2.25;EquityOption;NG;Call;2.2500;;20240315;NG;OE;20240208;20240315;;;20240315160000;
A463;N9;NG    240315P2.25;EquityOption;NG;Put;2.2500;;20240315;NG;OE;20240208;20240315;;;20240315160000;
A563;N9;NG    240419C2.25;EquityOption;NG;Call;2.2500;;20240419;NG;OE;20240208;20240419;;;20240419160000;
A663;N9;NG    240419P2.25;EquityOption;NG;Put;2.2500;;20240419;NG;OE;20240208;20240419;;;20240419160000;
A763;N9;NG    240517C2.25;EquityOption;NG;Call;2.2500;;20240517;NG;OE;20240208;20240517;;;20240517160000;
A863;N9;NG    240517P2.25;EquityOption;NG;Put;2.2500;;20240517;NG;OE;20240208;20240517;;;20240517160000;
A963;N9;NG    240621C2.25;EquityOption;NG;Call;2.2500;;20240621;NG;OE;20240208;20240621;;;20240621160000;
AA63;N9;NG    240621P2.25;EquityOption;NG;Put;2.2500;;20240621;NG;OE;20240208;20240621;;;20240621160000;
AB63;N9;NG    240719C2.25;EquityOption;NG;Call;2.2500;;20240719;NG;OE;20240208;20240719;;;20240719160000;
AC63;N9;NG    240719P2.25;EquityOption;NG;Put;2.2500;;20240719;NG;OE;20240208;20240719;;;20240719160000;
M8P2;Z1;CAR   240719C54.00;EquityOption;CAR;Call;54.0000;;20240719;CAR.UN;OE;20240208;20240719;;;20240719160000;
M9P2;Z1;CAR   240719P54.00;EquityOption;CAR;Put;54.0000;;20240719;CAR.UN;OE;20240208;20240719;;;20240719160000;
MA82;8A;EBIT  240719C24.00;EquityOption;EBIT;Call;24.0000;;20240719;EBIT;OA;20240208;20240719;;;20240719160000;
MB82;8A;EBIT  240719P24.00;EquityOption;EBIT;Put;24.0000;;20240719;EBIT;OA;20240208;20240719;;;20240719160000;
AOQL;X0;XIU   240328C32.00;EquityOption;XIU;Call;32.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
APQL;X0;XIU   240328P32.00;EquityOption;XIU;Put;32.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AQQL;X0;XIU   240328C32.25;EquityOption;XIU;Call;32.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ARQL;X0;XIU   240328P32.25;EquityOption;XIU;Put;32.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ASQL;X0;XIU   240328C32.50;EquityOption;XIU;Call;32.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ATQL;X0;XIU   240328P32.50;EquityOption;XIU;Put;32.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AUQL;X0;XIU   240328C32.75;EquityOption;XIU;Call;32.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AVQL;X0;XIU   240328P32.75;EquityOption;XIU;Put;32.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AWQL;X0;XIU   240328C33.00;EquityOption;XIU;Call;33.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AXQL;X0;XIU   240328P33.00;EquityOption;XIU;Put;33.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AYQL;X0;XIU   240328C33.25;EquityOption;XIU;Call;33.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AZQL;X0;XIU   240328P33.25;EquityOption;XIU;Put;33.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A0RL;X0;XIU   240328C33.50;EquityOption;XIU;Call;33.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A1RL;X0;XIU   240328P33.50;EquityOption;XIU;Put;33.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A2RL;X0;XIU   240328C31.75;EquityOption;XIU;Call;31.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A3RL;X0;XIU   240328P31.75;EquityOption;XIU;Put;31.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A4RL;X0;XIU   240328C31.50;EquityOption;XIU;Call;31.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A5RL;X0;XIU   240328P31.50;EquityOption;XIU;Put;31.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A6RL;X0;XIU   240328C31.25;EquityOption;XIU;Call;31.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A7RL;X0;XIU   240328P31.25;EquityOption;XIU;Put;31.2500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A8RL;X0;XIU   240328C31.00;EquityOption;XIU;Call;31.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
A9RL;X0;XIU   240328P31.00;EquityOption;XIU;Put;31.0000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
AARL;X0;XIU   240328C30.75;EquityOption;XIU;Call;30.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ABRL;X0;XIU   240328P30.75;EquityOption;XIU;Put;30.7500;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ACRL;X0;XIU   240328C30.50;EquityOption;XIU;Call;30.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
ADRL;X0;XIU   240328P30.50;EquityOption;XIU;Put;30.5000;;20240328;XIU;OA;20240208;20240328;;;20240328160000;
M2V4;Z7;ZCN   240308C28.00;EquityOption;ZCN;Call;28.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M3V4;Z7;ZCN   240308P28.00;EquityOption;ZCN;Put;28.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M4V4;Z7;ZCN   240308C28.50;EquityOption;ZCN;Call;28.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M5V4;Z7;ZCN   240308P28.50;EquityOption;ZCN;Put;28.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M6V4;Z7;ZCN   240308C29.00;EquityOption;ZCN;Call;29.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M7V4;Z7;ZCN   240308P29.00;EquityOption;ZCN;Put;29.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M8V4;Z7;ZCN   240308C29.50;EquityOption;ZCN;Call;29.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
M9V4;Z7;ZCN   240308P29.50;EquityOption;ZCN;Put;29.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
MAV4;Z7;ZCN   240308C30.00;EquityOption;ZCN;Call;30.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
MBV4;Z7;ZCN   240308P30.00;EquityOption;ZCN;Put;30.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
MCV4;Z7;ZCN   240308C27.50;EquityOption;ZCN;Call;27.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
MDV4;Z7;ZCN   240308P27.50;EquityOption;ZCN;Put;27.5000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
MEV4;Z7;ZCN   240308C27.00;EquityOption;ZCN;Call;27.0000;;20240308;ZCN;OA;20240208;20240308;;;20240308160000;
