InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8K0;PX;PBH   190621C88.00;EquityOption;PBH;Call;88.000;;20190621170000;PBH;OE;20190521;20190621;;;
M9K0;PX;PBH   190621P88.00;EquityOption;PBH;Put;88.000;;20190621170000;PBH;OE;20190521;20190621;;;
MS70;SI;SIS   190621C13.50;EquityOption;SIS;Call;13.500;;20190621170000;SIS;OE;20190521;20190621;;;
MT70;SI;SIS   190621P13.50;EquityOption;SIS;Put;13.500;;20190621170000;SIS;OE;20190521;20190621;;;
MIH0;Q4;POU   190719C12.00;EquityOption;POU;Call;12.000;;20190719170000;POU;OE;20190522;20190719;;;
MJH0;Q4;POU   190719P12.00;EquityOption;POU;Put;12.000;;20190719170000;POU;OE;20190522;20190719;;;
MKH0;Q4;POU   190719C13.00;EquityOption;POU;Call;13.000;;20190719170000;POU;OE;20190522;20190719;;;
MLH0;Q4;POU   190719P13.00;EquityOption;POU;Put;13.000;;20190719170000;POU;OE;20190522;20190719;;;
MMH0;Q4;POU   190816C13.00;EquityOption;POU;Call;13.000;;20190816170000;POU;OE;20190522;20190816;;;
MNH0;Q4;POU   190816P13.00;EquityOption;POU;Put;13.000;;20190816170000;POU;OE;20190522;20190816;;;
MOH0;Q4;POU   191115C13.00;EquityOption;POU;Call;13.000;;20191115170000;POU;OE;20190522;20191115;;;
MPH0;Q4;POU   191115P13.00;EquityOption;POU;Put;13.000;;20191115170000;POU;OE;20190522;20191115;;;
M6A3;80;ZEB   190628C29.75;EquityOption;ZEB;Call;29.750;;20190628170000;ZEB;OE;20190521;20190628;;;
M7A3;80;ZEB   190628P29.75;EquityOption;ZEB;Put;29.750;;20190628170000;ZEB;OE;20190521;20190628;;;
ANM9;B5;BNS   190621C73.00;EquityOption;BNS;Call;73.000;;20190621170000;BNS;OE;20190521;20190621;;;
AOM9;B5;BNS   190621P73.00;EquityOption;BNS;Put;73.000;;20190621170000;BNS;OE;20190521;20190621;;;
MCD0;25;MIC   190621C43.00;EquityOption;MIC;Call;43.000;;20190621170000;MIC;OE;20190521;20190621;;;
MDD0;25;MIC   190621P43.00;EquityOption;MIC;Put;43.000;;20190621170000;MIC;OE;20190521;20190621;;;
MOQ0;JR;LB    190621C43.00;EquityOption;LB;Call;43.000;;20190621170000;LB;OE;20190521;20190621;;;
MPQ0;JR;LB    190621P43.00;EquityOption;LB;Put;43.000;;20190621170000;LB;OE;20190521;20190621;;;
AZM8;N0;NA    190719C65.00;EquityOption;NA;Call;65.000;;20190719170000;NA;OE;20190521;20190719;;;
A0N8;N0;NA    190719P65.00;EquityOption;NA;Put;65.000;;20190719170000;NA;OE;20190521;20190719;;;
MQH0;24;TCL   190621C12.00;EquityOption;TCL;Call;12.000;;20190621170000;TCL.A;OE;20190522;20190621;;;
MRH0;24;TCL   190621P12.00;EquityOption;TCL;Put;12.000;;20190621170000;TCL.A;OE;20190522;20190621;;;
MSH0;24;TCL   190719C12.00;EquityOption;TCL;Call;12.000;;20190719170000;TCL.A;OE;20190522;20190719;;;
MTH0;24;TCL   190719P12.00;EquityOption;TCL;Put;12.000;;20190719170000;TCL.A;OE;20190522;20190719;;;
MUH0;24;TCL   191018C12.00;EquityOption;TCL;Call;12.000;;20191018170000;TCL.A;OE;20190522;20191018;;;
MVH0;24;TCL   191018P12.00;EquityOption;TCL;Put;12.000;;20191018170000;TCL.A;OE;20190522;20191018;;;
MWH0;24;TCL   200117C12.00;EquityOption;TCL;Call;12.000;;20200117170000;TCL.A;OE;20190522;20200117;;;
MXH0;24;TCL   200117P12.00;EquityOption;TCL;Put;12.000;;20200117170000;TCL.A;OE;20190522;20200117;;;
MOA0;DR;DRM   200117C10.00;EquityOption;DRM;Call;10.000;;20200117170000;DRM;OE;20190522;20200117;;;
MPA0;DR;DRM   200117P10.00;EquityOption;DRM;Put;10.000;;20200117170000;DRM;OE;20190522;20200117;;;
M0B0;LT;LAC   200117C8.00;EquityOption;LAC;Call;8.000;;20200117170000;LAC;OE;20190522;20200117;;;
M1B0;LT;LAC   200117P8.00;EquityOption;LAC;Put;8.000;;20200117170000;LAC;OE;20190522;20200117;;;
MAK0;PX;PBH   191018C88.00;EquityOption;PBH;Call;88.000;;20191018170000;PBH;OE;20190522;20191018;;;
MBK0;PX;PBH   191018P88.00;EquityOption;PBH;Put;88.000;;20191018170000;PBH;OE;20190522;20191018;;;
M6V0;SV;VII   190621C6.00;EquityOption;VII;Call;6.000;;20190621170000;VII;OE;20190522;20190621;;;
M7V0;SV;VII   190621P6.00;EquityOption;VII;Put;6.000;;20190621170000;VII;OE;20190522;20190621;;;
M8V0;SV;VII   190719C6.00;EquityOption;VII;Call;6.000;;20190719170000;VII;OE;20190522;20190719;;;
M9V0;SV;VII   190719P6.00;EquityOption;VII;Put;6.000;;20190719170000;VII;OE;20190522;20190719;;;
MAV0;SV;VII   191018C6.00;EquityOption;VII;Call;6.000;;20191018170000;VII;OE;20190522;20191018;;;
MBV0;SV;VII   191018P6.00;EquityOption;VII;Put;6.000;;20191018170000;VII;OE;20190522;20191018;;;
MCV0;SV;VII   200117C6.00;EquityOption;VII;Call;6.000;;20200117170000;VII;OE;20190522;20200117;;;
MDV0;SV;VII   200117P6.00;EquityOption;VII;Put;6.000;;20200117170000;VII;OE;20190522;20200117;;;
M0R0;46;PPL   220121C54.00;EquityOption;PPL;Call;54.000;;20220121170000;PPL;OE;20190522;20220121;;;
M1R0;46;PPL   220121P54.00;EquityOption;PPL;Put;54.000;;20220121170000;PPL;OE;20190522;20220121;;;
A026;R2;RCI   190531C72.00;EquityOption;RCI;Call;72.000;;20190531170000;RCI.B;OE;20190522;20190531;;;
A126;R2;RCI   190531P72.00;EquityOption;RCI;Put;72.000;;20190531170000;RCI.B;OE;20190522;20190531;;;
A226;R2;RCI   190607C72.00;EquityOption;RCI;Call;72.000;;20190607170000;RCI.B;OE;20190522;20190607;;;
A326;R2;RCI   190607P72.00;EquityOption;RCI;Put;72.000;;20190607170000;RCI.B;OE;20190522;20190607;;;
MWI0;48;VET   220121C28.00;EquityOption;VET;Call;28.000;;20220121170000;VET;OE;20190522;20220121;;;
MXI0;48;VET   220121P28.00;EquityOption;VET;Put;28.000;;20220121170000;VET;OE;20190522;20220121;;;
M4G0;74;EFX   200117C20.00;EquityOption;EFX;Call;20.000;;20200117170000;EFX;OE;20190522;20200117;;;
M5G0;74;EFX   200117P20.00;EquityOption;EFX;Put;20.000;;20200117170000;EFX;OE;20190522;20200117;;;
M4V0;93;MAXR  200117C7.00;EquityOption;MAXR;Call;7.000;;20200117170000;MAXR;OE;20190522;20200117;;;
M5V0;93;MAXR  200117P7.00;EquityOption;MAXR;Put;7.000;;20200117170000;MAXR;OE;20190522;20200117;;;
MUF1;98;SCL   190621C16.00;EquityOption;SCL;Call;16.000;;20190621170000;SCL;OE;20190522;20190621;;;
MVF1;98;SCL   190621P16.00;EquityOption;SCL;Put;16.000;;20190621170000;SCL;OE;20190522;20190621;;;
MWF1;98;SCL   191018C16.00;EquityOption;SCL;Call;16.000;;20191018170000;SCL;OE;20190522;20191018;;;
MXF1;98;SCL   191018P16.00;EquityOption;SCL;Put;16.000;;20191018170000;SCL;OE;20190522;20191018;;;
MYF1;98;SCL   200117C16.00;EquityOption;SCL;Call;16.000;;20200117170000;SCL;OE;20190522;20200117;;;
MZF1;98;SCL   200117P16.00;EquityOption;SCL;Put;16.000;;20200117170000;SCL;OE;20190522;20200117;;;
MSM0;AY;TSGI  190621C21.00;EquityOption;TSGI;Call;21.000;;20190621170000;TSGI;OE;20190522;20190621;;;
MTM0;AY;TSGI  190621P21.00;EquityOption;TSGI;Put;21.000;;20190621170000;TSGI;OE;20190522;20190621;;;
MUM0;AY;TSGI  200117C21.00;EquityOption;TSGI;Call;21.000;;20200117170000;TSGI;OE;20190522;20200117;;;
MVM0;AY;TSGI  200117P21.00;EquityOption;TSGI;Put;21.000;;20200117170000;TSGI;OE;20190522;20200117;;;
ME11;D4;DOL   190531C44.00;EquityOption;DOL;Call;44.000;;20190531170000;DOL;OE;20190522;20190531;;;
MF11;D4;DOL   190531P44.00;EquityOption;DOL;Put;44.000;;20190531170000;DOL;OE;20190522;20190531;;;
MG11;D4;DOL   190531C44.50;EquityOption;DOL;Call;44.500;;20190531170000;DOL;OE;20190522;20190531;;;
MH11;D4;DOL   190531P44.50;EquityOption;DOL;Put;44.500;;20190531170000;DOL;OE;20190522;20190531;;;
MI11;D4;DOL   190531C45.00;EquityOption;DOL;Call;45.000;;20190531170000;DOL;OE;20190522;20190531;;;
MJ11;D4;DOL   190531P45.00;EquityOption;DOL;Put;45.000;;20190531170000;DOL;OE;20190522;20190531;;;
MK11;D4;DOL   190607C44.00;EquityOption;DOL;Call;44.000;;20190607170000;DOL;OE;20190522;20190607;;;
ML11;D4;DOL   190607P44.00;EquityOption;DOL;Put;44.000;;20190607170000;DOL;OE;20190522;20190607;;;
MM11;D4;DOL   190607C44.50;EquityOption;DOL;Call;44.500;;20190607170000;DOL;OE;20190522;20190607;;;
MN11;D4;DOL   190607P44.50;EquityOption;DOL;Put;44.500;;20190607170000;DOL;OE;20190522;20190607;;;
MO11;D4;DOL   190607C45.00;EquityOption;DOL;Call;45.000;;20190607170000;DOL;OE;20190522;20190607;;;
MP11;D4;DOL   190607P45.00;EquityOption;DOL;Put;45.000;;20190607170000;DOL;OE;20190522;20190607;;;
MQ11;D4;DOL   190621C52.00;EquityOption;DOL;Call;52.000;;20190621170000;DOL;OE;20190522;20190621;;;
MR11;D4;DOL   190621P52.00;EquityOption;DOL;Put;52.000;;20190621170000;DOL;OE;20190522;20190621;;;
MS11;D4;DOL   190719C52.00;EquityOption;DOL;Call;52.000;;20190719170000;DOL;OE;20190522;20190719;;;
MT11;D4;DOL   190719P52.00;EquityOption;DOL;Put;52.000;;20190719170000;DOL;OE;20190522;20190719;;;
MWE1;DZ;BHC   220121C29.00;EquityOption;BHC;Call;29.000;;20220121170000;BHC;OE;20190522;20220121;;;
MXE1;DZ;BHC   220121P29.00;EquityOption;BHC;Put;29.000;;20220121170000;BHC;OE;20190522;20220121;;;
MOD0;R3;RUS   200117C26.00;EquityOption;RUS;Call;26.000;;20200117170000;RUS;OE;20190522;20200117;;;
MPD0;R3;RUS   200117P26.00;EquityOption;RUS;Put;26.000;;20200117170000;RUS;OE;20190522;20200117;;;
MHH0;I3;IAG   190719C56.00;EquityOption;IAG;Call;56.000;;20190719170000;IAG;OE;20190522;20190719;;;
MIH0;I3;IAG   190719P56.00;EquityOption;IAG;Put;56.000;;20190719170000;IAG;OE;20190522;20190719;;;
MKJ0;Y4;XSB   190816C27.00;EquityOption;XSB;Call;27.000;;20190816170000;XSB;OE;20190522;20190816;;;
MLJ0;Y4;XSB   190816P27.00;EquityOption;XSB;Put;27.000;;20190816170000;XSB;OE;20190522;20190816;;;
M071;MJ;HMMJ  190614C20.00;EquityOption;HMMJ;Call;20.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
M171;MJ;HMMJ  190614P20.00;EquityOption;HMMJ;Put;20.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
M271;MJ;HMMJ  190614C20.50;EquityOption;HMMJ;Call;20.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
M371;MJ;HMMJ  190614P20.50;EquityOption;HMMJ;Put;20.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
M471;MJ;HMMJ  190614C21.00;EquityOption;HMMJ;Call;21.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
M571;MJ;HMMJ  190614P21.00;EquityOption;HMMJ;Put;21.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
M671;MJ;HMMJ  190614C21.50;EquityOption;HMMJ;Call;21.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
M771;MJ;HMMJ  190614P21.50;EquityOption;HMMJ;Put;21.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
M871;MJ;HMMJ  190614C22.00;EquityOption;HMMJ;Call;22.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
M971;MJ;HMMJ  190614P22.00;EquityOption;HMMJ;Put;22.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
MA71;MJ;HMMJ  190614C19.50;EquityOption;HMMJ;Call;19.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
MB71;MJ;HMMJ  190614P19.50;EquityOption;HMMJ;Put;19.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
MC71;MJ;HMMJ  190614C19.00;EquityOption;HMMJ;Call;19.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
MD71;MJ;HMMJ  190614P19.00;EquityOption;HMMJ;Put;19.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
ME71;MJ;HMMJ  190614C18.50;EquityOption;HMMJ;Call;18.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
MF71;MJ;HMMJ  190614P18.50;EquityOption;HMMJ;Put;18.500;;20190614170000;HMMJ;OE;20190522;20190614;;;
MG71;MJ;HMMJ  190614C18.00;EquityOption;HMMJ;Call;18.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
MH71;MJ;HMMJ  190614P18.00;EquityOption;HMMJ;Put;18.000;;20190614170000;HMMJ;OE;20190522;20190614;;;
MW93;M1;MG    190531C57.50;EquityOption;MG;Call;57.500;;20190531170000;MG;OE;20190522;20190531;;;
MX93;M1;MG    190531P57.50;EquityOption;MG;Put;57.500;;20190531170000;MG;OE;20190522;20190531;;;
MY93;M1;MG    190607C57.50;EquityOption;MG;Call;57.500;;20190607170000;MG;OE;20190522;20190607;;;
MZ93;M1;MG    190607P57.50;EquityOption;MG;Put;57.500;;20190607170000;MG;OE;20190522;20190607;;;
M2B0;HC;CHR   200117C10.00;EquityOption;CHR;Call;10.000;;20200117170000;CHR;OE;20190522;20200117;;;
M3B0;HC;CHR   200117P10.00;EquityOption;CHR;Put;10.000;;20200117170000;CHR;OE;20190522;20200117;;;
MWI0;HY;H     190621C25.00;EquityOption;H;Call;25.000;;20190621170000;H;OE;20190522;20190621;;;
MXI0;HY;H     190621P25.00;EquityOption;H;Put;25.000;;20190621170000;H;OE;20190522;20190621;;;
MYI0;HY;H     190719C25.00;EquityOption;H;Call;25.000;;20190719170000;H;OE;20190522;20190719;;;
MZI0;HY;H     190719P25.00;EquityOption;H;Put;25.000;;20190719170000;H;OE;20190522;20190719;;;
M0J0;HY;H     191018C25.00;EquityOption;H;Call;25.000;;20191018170000;H;OE;20190522;20191018;;;
M1J0;HY;H     191018P25.00;EquityOption;H;Put;25.000;;20191018170000;H;OE;20190522;20191018;;;
M2J0;HY;H     200117C25.00;EquityOption;H;Call;25.000;;20200117170000;H;OE;20190522;20200117;;;
M3J0;HY;H     200117P25.00;EquityOption;H;Put;25.000;;20200117170000;H;OE;20190522;20200117;;;
A3D1;R7;REI   190621C29.00;EquityOption;REI;Call;29.000;;20190621170000;REIu;OE;20190522;20190621;;;
A4D1;R7;REI   190621P29.00;EquityOption;REI;Put;29.000;;20190621170000;REIu;OE;20190522;20190621;;;
A5D1;R7;REI   200117C29.00;EquityOption;REI;Call;29.000;;20200117170000;REIu;OE;20190522;20200117;;;
A6D1;R7;REI   200117P29.00;EquityOption;REI;Put;29.000;;20200117170000;REIu;OE;20190522;20200117;;;
MGW0;HP;HPR   191018C8.80;EquityOption;HPR;Call;8.800;;20191018170000;HPR;OE;20190522;20191018;;;
MHW0;HP;HPR   191018P8.80;EquityOption;HPR;Put;8.800;;20191018170000;HPR;OE;20190522;20191018;;;
MMK0;VP;VSC   190816C23.80;EquityOption;VSC;Call;23.800;;20190816170000;VSC;OE;20190522;20190816;;;
MNK0;VP;VSC   190816P23.80;EquityOption;VSC;Put;23.800;;20190816170000;VSC;OE;20190522;20190816;;;
AFF1;W9;XCB   190816C20.80;EquityOption;XCB;Call;20.800;;20190816170000;XCB;OE;20190522;20190816;;;
AGF1;W9;XCB   190816P20.80;EquityOption;XCB;Put;20.800;;20190816170000;XCB;OE;20190522;20190816;;;
AN97;F3;FM    190531C9.00;EquityOption;FM;Call;9.000;;20190531170000;FM;OE;20190522;20190531;;;
AO97;F3;FM    190531P9.00;EquityOption;FM;Put;9.000;;20190531170000;FM;OE;20190522;20190531;;;
AP97;F3;FM    190607C9.00;EquityOption;FM;Call;9.000;;20190607170000;FM;OE;20190522;20190607;;;
AQ97;F3;FM    190607P9.00;EquityOption;FM;Put;9.000;;20190607170000;FM;OE;20190522;20190607;;;
AR97;F3;FM    190621C9.00;EquityOption;FM;Call;9.000;;20190621170000;FM;OE;20190522;20190621;;;
AS97;F3;FM    190621P9.00;EquityOption;FM;Put;9.000;;20190621170000;FM;OE;20190522;20190621;;;
AT97;F3;FM    191018C9.00;EquityOption;FM;Call;9.000;;20191018170000;FM;OE;20190522;20191018;;;
AU97;F3;FM    191018P9.00;EquityOption;FM;Put;9.000;;20191018170000;FM;OE;20190522;20191018;;;
AV97;F3;FM    220121C9.00;EquityOption;FM;Call;9.000;;20220121170000;FM;OE;20190522;20220121;;;
AW97;F3;FM    220121P9.00;EquityOption;FM;Put;9.000;;20220121170000;FM;OE;20190522;20220121;;;
MX15;0R;BB    190531C9.00;EquityOption;BB;Call;9.000;;20190531170000;BB;OE;20190522;20190531;;;
MY15;0R;BB    190531P9.00;EquityOption;BB;Put;9.000;;20190531170000;BB;OE;20190522;20190531;;;
MZ15;0R;BB    190607C9.00;EquityOption;BB;Call;9.000;;20190607170000;BB;OE;20190522;20190607;;;
M025;0R;BB    190607P9.00;EquityOption;BB;Put;9.000;;20190607170000;BB;OE;20190522;20190607;;;
MG20;1Q;MSI   200117C32.00;EquityOption;MSI;Call;32.000;;20200117170000;MSI;OE;20190522;20200117;;;
MH20;1Q;MSI   200117P32.00;EquityOption;MSI;Put;32.000;;20200117170000;MSI;OE;20190522;20200117;;;
MGH0;33;TIH   200117C66.00;EquityOption;TIH;Call;66.000;;20200117170000;TIH;OE;20190522;20200117;;;
MHH0;33;TIH   200117P66.00;EquityOption;TIH;Put;66.000;;20200117170000;TIH;OE;20190522;20200117;;;
MMF0;B1;BCB   190621C16.00;EquityOption;BCB;Call;16.000;;20190621170000;BCB;OE;20190522;20190621;;;
MNF0;B1;BCB   190621P16.00;EquityOption;BCB;Put;16.000;;20190621170000;BCB;OE;20190522;20190621;;;
MOF0;B1;BCB   200117C16.00;EquityOption;BCB;Call;16.000;;20200117170000;BCB;OE;20190522;20200117;;;
MPF0;B1;BCB   200117P16.00;EquityOption;BCB;Put;16.000;;20200117170000;BCB;OE;20190522;20200117;;;
MU44;JS;SHOP  190531C365.00;EquityOption;SHOP;Call;365.000;;20190531170000;SHOP;OE;20190522;20190531;;;
MV44;JS;SHOP  190531P365.00;EquityOption;SHOP;Put;365.000;;20190531170000;SHOP;OE;20190522;20190531;;;
MW44;JS;SHOP  190531C365.50;EquityOption;SHOP;Call;365.500;;20190531170000;SHOP;OE;20190522;20190531;;;
MX44;JS;SHOP  190531P365.50;EquityOption;SHOP;Put;365.500;;20190531170000;SHOP;OE;20190522;20190531;;;
MY44;JS;SHOP  190531C366.00;EquityOption;SHOP;Call;366.000;;20190531170000;SHOP;OE;20190522;20190531;;;
MZ44;JS;SHOP  190531P366.00;EquityOption;SHOP;Put;366.000;;20190531170000;SHOP;OE;20190522;20190531;;;
M054;JS;SHOP  190531C366.50;EquityOption;SHOP;Call;366.500;;20190531170000;SHOP;OE;20190522;20190531;;;
M154;JS;SHOP  190531P366.50;EquityOption;SHOP;Put;366.500;;20190531170000;SHOP;OE;20190522;20190531;;;
M254;JS;SHOP  190531C367.00;EquityOption;SHOP;Call;367.000;;20190531170000;SHOP;OE;20190522;20190531;;;
M354;JS;SHOP  190531P367.00;EquityOption;SHOP;Put;367.000;;20190531170000;SHOP;OE;20190522;20190531;;;
M454;JS;SHOP  190531C364.50;EquityOption;SHOP;Call;364.500;;20190531170000;SHOP;OE;20190522;20190531;;;
M554;JS;SHOP  190531P364.50;EquityOption;SHOP;Put;364.500;;20190531170000;SHOP;OE;20190522;20190531;;;
M654;JS;SHOP  190531C364.00;EquityOption;SHOP;Call;364.000;;20190531170000;SHOP;OE;20190522;20190531;;;
M754;JS;SHOP  190531P364.00;EquityOption;SHOP;Put;364.000;;20190531170000;SHOP;OE;20190522;20190531;;;
M854;JS;SHOP  190531C363.50;EquityOption;SHOP;Call;363.500;;20190531170000;SHOP;OE;20190522;20190531;;;
M954;JS;SHOP  190531P363.50;EquityOption;SHOP;Put;363.500;;20190531170000;SHOP;OE;20190522;20190531;;;
MA54;JS;SHOP  190531C363.00;EquityOption;SHOP;Call;363.000;;20190531170000;SHOP;OE;20190522;20190531;;;
MB54;JS;SHOP  190531P363.00;EquityOption;SHOP;Put;363.000;;20190531170000;SHOP;OE;20190522;20190531;;;
MC54;JS;SHOP  190607C365.00;EquityOption;SHOP;Call;365.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MD54;JS;SHOP  190607P365.00;EquityOption;SHOP;Put;365.000;;20190607170000;SHOP;OE;20190522;20190607;;;
ME54;JS;SHOP  190607C365.50;EquityOption;SHOP;Call;365.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MF54;JS;SHOP  190607P365.50;EquityOption;SHOP;Put;365.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MG54;JS;SHOP  190607C366.00;EquityOption;SHOP;Call;366.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MH54;JS;SHOP  190607P366.00;EquityOption;SHOP;Put;366.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MI54;JS;SHOP  190607C366.50;EquityOption;SHOP;Call;366.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MJ54;JS;SHOP  190607P366.50;EquityOption;SHOP;Put;366.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MK54;JS;SHOP  190607C367.00;EquityOption;SHOP;Call;367.000;;20190607170000;SHOP;OE;20190522;20190607;;;
ML54;JS;SHOP  190607P367.00;EquityOption;SHOP;Put;367.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MM54;JS;SHOP  190607C364.50;EquityOption;SHOP;Call;364.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MN54;JS;SHOP  190607P364.50;EquityOption;SHOP;Put;364.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MO54;JS;SHOP  190607C364.00;EquityOption;SHOP;Call;364.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MP54;JS;SHOP  190607P364.00;EquityOption;SHOP;Put;364.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MQ54;JS;SHOP  190607C363.50;EquityOption;SHOP;Call;363.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MR54;JS;SHOP  190607P363.50;EquityOption;SHOP;Put;363.500;;20190607170000;SHOP;OE;20190522;20190607;;;
MS54;JS;SHOP  190607C363.00;EquityOption;SHOP;Call;363.000;;20190607170000;SHOP;OE;20190522;20190607;;;
MT54;JS;SHOP  190607P363.00;EquityOption;SHOP;Put;363.000;;20190607170000;SHOP;OE;20190522;20190607;;;
M6F0;R8;RBA   200117C50.00;EquityOption;RBA;Call;50.000;;20200117170000;RBA;OE;20190522;20200117;;;
M7F0;R8;RBA   200117P50.00;EquityOption;RBA;Put;50.000;;20200117170000;RBA;OE;20190522;20200117;;;
M3H0;D0;UFS   190719C54.00;EquityOption;UFS;Call;54.000;;20190719170000;UFS;OE;20190522;20190719;;;
M4H0;D0;UFS   190719P54.00;EquityOption;UFS;Put;54.000;;20190719170000;UFS;OE;20190522;20190719;;;
M5H0;D0;UFS   191220C54.00;EquityOption;UFS;Call;54.000;;20191220170000;UFS;OE;20190522;20191220;;;
M6H0;D0;UFS   191220P54.00;EquityOption;UFS;Put;54.000;;20191220170000;UFS;OE;20190522;20191220;;;
MWH0;H7;HGD   191018C11.00;EquityOption;HGD;Call;11.000;;20191018170000;HGD;OE;20190522;20191018;;;
MXH0;H7;HGD   191018P11.00;EquityOption;HGD;Put;11.000;;20191018170000;HGD;OE;20190522;20191018;;;
MON0;29;FR    190607C5.50;EquityOption;FR;Call;5.500;;20190607170000;FR;OE;20190522;20190607;;;
MPN0;29;FR    190607P5.50;EquityOption;FR;Put;5.500;;20190607170000;FR;OE;20190522;20190607;;;
MOU0;NT;NTR   190531C64.00;EquityOption;NTR;Call;64.000;;20190531170000;NTR;OE;20190522;20190531;;;
MPU0;NT;NTR   190531P64.00;EquityOption;NTR;Put;64.000;;20190531170000;NTR;OE;20190522;20190531;;;
MQU0;NT;NTR   190531C63.50;EquityOption;NTR;Call;63.500;;20190531170000;NTR;OE;20190522;20190531;;;
MRU0;NT;NTR   190531P63.50;EquityOption;NTR;Put;63.500;;20190531170000;NTR;OE;20190522;20190531;;;
MSU0;NT;NTR   190607C64.00;EquityOption;NTR;Call;64.000;;20190607170000;NTR;OE;20190522;20190607;;;
MTU0;NT;NTR   190607P64.00;EquityOption;NTR;Put;64.000;;20190607170000;NTR;OE;20190522;20190607;;;
MUU0;NT;NTR   190607C63.50;EquityOption;NTR;Call;63.500;;20190607170000;NTR;OE;20190522;20190607;;;
MVU0;NT;NTR   190607P63.50;EquityOption;NTR;Put;63.500;;20190607170000;NTR;OE;20190522;20190607;;;
MGG0;P5;PAAS  190621C12.00;EquityOption;PAAS;Call;12.000;;20190621170000;PAAS;OE;20190522;20190621;;;
MHG0;P5;PAAS  190621P12.00;EquityOption;PAAS;Put;12.000;;20190621170000;PAAS;OE;20190522;20190621;;;
MIG0;P5;PAAS  190719C12.00;EquityOption;PAAS;Call;12.000;;20190719170000;PAAS;OE;20190522;20190719;;;
MJG0;P5;PAAS  190719P12.00;EquityOption;PAAS;Put;12.000;;20190719170000;PAAS;OE;20190522;20190719;;;
MKG0;P5;PAAS  190920C12.00;EquityOption;PAAS;Call;12.000;;20190920170000;PAAS;OE;20190522;20190920;;;
MLG0;P5;PAAS  190920P12.00;EquityOption;PAAS;Put;12.000;;20190920170000;PAAS;OE;20190522;20190920;;;
MMG0;P5;PAAS  191220C12.00;EquityOption;PAAS;Call;12.000;;20191220170000;PAAS;OE;20190522;20191220;;;
MNG0;P5;PAAS  191220P12.00;EquityOption;PAAS;Put;12.000;;20191220170000;PAAS;OE;20190522;20191220;;;
