InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ00;CR;COAK24;Future;COA;;;;20240603;COA;FU;20240202;20240603;;;20240531163000;
AQLI;R1;RY    240315C133.00;EquityOption;RY;Call;133.0000;;20240315;RY;OE;20240201;20240315;;;20240315160000;
ARLI;R1;RY    240315P133.00;EquityOption;RY;Put;133.0000;;20240315;RY;OE;20240201;20240315;;;20240315160000;
MCVA;80;ZEB   241220C34.50;EquityOption;ZEB;Call;34.5000;;20241220;ZEB;OA;20240201;20241220;;;20241220160000;
MDVA;80;ZEB   241220P34.50;EquityOption;ZEB;Put;34.5000;;20241220;ZEB;OA;20240201;20241220;;;20241220160000;
M6HD;WD;WEED  240209C8.00;EquityOption;WEED;Call;8.0000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
M7HD;WD;WEED  240209P8.00;EquityOption;WEED;Put;8.0000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
M8HD;WD;WEED  240209C8.25;EquityOption;WEED;Call;8.2500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
M9HD;WD;WEED  240209P8.25;EquityOption;WEED;Put;8.2500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MAHD;WD;WEED  240209C8.50;EquityOption;WEED;Call;8.5000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MBHD;WD;WEED  240209P8.50;EquityOption;WEED;Put;8.5000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MCHD;WD;WEED  240209C8.75;EquityOption;WEED;Call;8.7500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MDHD;WD;WEED  240209P8.75;EquityOption;WEED;Put;8.7500;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MEHD;WD;WEED  240209C9.00;EquityOption;WEED;Call;9.0000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MFHD;WD;WEED  240209P9.00;EquityOption;WEED;Put;9.0000;;20240209;WEED;OE;20240202;20240209;;;20240209160000;
MIHD;WD;WEED  240223C8.00;EquityOption;WEED;Call;8.0000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MJHD;WD;WEED  240223P8.00;EquityOption;WEED;Put;8.0000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MKHD;WD;WEED  240223C8.25;EquityOption;WEED;Call;8.2500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MLHD;WD;WEED  240223P8.25;EquityOption;WEED;Put;8.2500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MMHD;WD;WEED  240223C8.50;EquityOption;WEED;Call;8.5000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MNHD;WD;WEED  240223P8.50;EquityOption;WEED;Put;8.5000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MOHD;WD;WEED  240223C8.75;EquityOption;WEED;Call;8.7500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MPHD;WD;WEED  240223P8.75;EquityOption;WEED;Put;8.7500;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MQHD;WD;WEED  240223C9.00;EquityOption;WEED;Call;9.0000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MRHD;WD;WEED  240223P9.00;EquityOption;WEED;Put;9.0000;;20240223;WEED;OE;20240202;20240223;;;20240223160000;
MUHD;WD;WEED  240301C8.00;EquityOption;WEED;Call;8.0000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MVHD;WD;WEED  240301P8.00;EquityOption;WEED;Put;8.0000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MWHD;WD;WEED  240301C8.25;EquityOption;WEED;Call;8.2500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MXHD;WD;WEED  240301P8.25;EquityOption;WEED;Put;8.2500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MYHD;WD;WEED  240301C8.50;EquityOption;WEED;Call;8.5000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
MZHD;WD;WEED  240301P8.50;EquityOption;WEED;Put;8.5000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
M0ID;WD;WEED  240301C8.75;EquityOption;WEED;Call;8.7500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
M1ID;WD;WEED  240301P8.75;EquityOption;WEED;Put;8.7500;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
M2ID;WD;WEED  240301C9.00;EquityOption;WEED;Call;9.0000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
M3ID;WD;WEED  240301P9.00;EquityOption;WEED;Put;9.0000;;20240301;WEED;OE;20240202;20240301;;;20240301160000;
M4ID;WD;WEED  240216C8.50;EquityOption;WEED;Call;8.5000;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
M5ID;WD;WEED  240216P8.50;EquityOption;WEED;Put;8.5000;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
M6ID;WD;WEED  240216C8.75;EquityOption;WEED;Call;8.7500;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
M7ID;WD;WEED  240216P8.75;EquityOption;WEED;Put;8.7500;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
M8ID;WD;WEED  240216C9.00;EquityOption;WEED;Call;9.0000;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
M9ID;WD;WEED  240216P9.00;EquityOption;WEED;Put;9.0000;;20240216;WEED;OE;20240202;20240216;;;20240216160000;
MAID;WD;WEED  240315C8.50;EquityOption;WEED;Call;8.5000;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MBID;WD;WEED  240315P8.50;EquityOption;WEED;Put;8.5000;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MCID;WD;WEED  240315C8.75;EquityOption;WEED;Call;8.7500;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MDID;WD;WEED  240315P8.75;EquityOption;WEED;Put;8.7500;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MEID;WD;WEED  240315C9.00;EquityOption;WEED;Call;9.0000;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MFID;WD;WEED  240315P9.00;EquityOption;WEED;Put;9.0000;;20240315;WEED;OE;20240202;20240315;;;20240315160000;
MGID;WD;WEED  240419C8.50;EquityOption;WEED;Call;8.5000;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MHID;WD;WEED  240419P8.50;EquityOption;WEED;Put;8.5000;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MIID;WD;WEED  240419C8.75;EquityOption;WEED;Call;8.7500;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MJID;WD;WEED  240419P8.75;EquityOption;WEED;Put;8.7500;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MKID;WD;WEED  240419C9.00;EquityOption;WEED;Call;9.0000;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MLID;WD;WEED  240419P9.00;EquityOption;WEED;Put;9.0000;;20240419;WEED;OE;20240202;20240419;;;20240419160000;
MMID;WD;WEED  240517C8.50;EquityOption;WEED;Call;8.5000;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MNID;WD;WEED  240517P8.50;EquityOption;WEED;Put;8.5000;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MOID;WD;WEED  240517C8.75;EquityOption;WEED;Call;8.7500;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MPID;WD;WEED  240517P8.75;EquityOption;WEED;Put;8.7500;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MQID;WD;WEED  240517C9.00;EquityOption;WEED;Call;9.0000;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MRID;WD;WEED  240517P9.00;EquityOption;WEED;Put;9.0000;;20240517;WEED;OE;20240202;20240517;;;20240517160000;
MSID;WD;WEED  240621C8.50;EquityOption;WEED;Call;8.5000;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
MTID;WD;WEED  240621P8.50;EquityOption;WEED;Put;8.5000;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
MUID;WD;WEED  240621C8.75;EquityOption;WEED;Call;8.7500;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
MVID;WD;WEED  240621P8.75;EquityOption;WEED;Put;8.7500;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
MWID;WD;WEED  240621C9.00;EquityOption;WEED;Call;9.0000;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
MXID;WD;WEED  240621P9.00;EquityOption;WEED;Put;9.0000;;20240621;WEED;OE;20240202;20240621;;;20240621160000;
M0JD;WD;WEED  240719C8.00;EquityOption;WEED;Call;8.0000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M1JD;WD;WEED  240719P8.00;EquityOption;WEED;Put;8.0000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M2JD;WD;WEED  240719C8.25;EquityOption;WEED;Call;8.2500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M3JD;WD;WEED  240719P8.25;EquityOption;WEED;Put;8.2500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M4JD;WD;WEED  240719C8.50;EquityOption;WEED;Call;8.5000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M5JD;WD;WEED  240719P8.50;EquityOption;WEED;Put;8.5000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M6JD;WD;WEED  240719C8.75;EquityOption;WEED;Call;8.7500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M7JD;WD;WEED  240719P8.75;EquityOption;WEED;Put;8.7500;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M8JD;WD;WEED  240719C9.00;EquityOption;WEED;Call;9.0000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
M9JD;WD;WEED  240719P9.00;EquityOption;WEED;Put;9.0000;;20240719;WEED;OE;20240202;20240719;;;20240719160000;
MAJD;WD;WEED  240920C9.00;EquityOption;WEED;Call;9.0000;;20240920;WEED;OE;20240202;20240920;;;20240920160000;
MBJD;WD;WEED  240920P9.00;EquityOption;WEED;Put;9.0000;;20240920;WEED;OE;20240202;20240920;;;20240920160000;
MCJD;WD;WEED  241220C9.00;EquityOption;WEED;Call;9.0000;;20241220;WEED;OE;20240202;20241220;;;20241220160000;
MDJD;WD;WEED  241220P9.00;EquityOption;WEED;Put;9.0000;;20241220;WEED;OE;20240202;20241220;;;20241220160000;
M292;3R;DND   240719C16.00;EquityOption;DND;Call;16.0000;;20240719;DND;OE;20240202;20240719;;;20240719160000;
M392;3R;DND   240719P16.00;EquityOption;DND;Put;16.0000;;20240719;DND;OE;20240202;20240719;;;20240719160000;
MGV1;4F;ERO   240719C24.00;EquityOption;ERO;Call;24.0000;;20240719;ERO;OE;20240202;20240719;;;20240719160000;
MHV1;4F;ERO   240719P24.00;EquityOption;ERO;Put;24.0000;;20240719;ERO;OE;20240202;20240719;;;20240719160000;
MC02;AG;AGI   240719C18.50;EquityOption;AGI;Call;18.5000;;20240719;AGI;OE;20240202;20240719;;;20240719160000;
MD02;AG;AGI   240719P18.50;EquityOption;AGI;Put;18.5000;;20240719;AGI;OE;20240202;20240719;;;20240719160000;
AB82;F0;NXE   240216C12.50;EquityOption;NXE;Call;12.5000;;20240216;NXE;OE;20240202;20240216;;;20240216160000;
AC82;F0;NXE   240216P12.50;EquityOption;NXE;Put;12.5000;;20240216;NXE;OE;20240202;20240216;;;20240216160000;
AD82;F0;NXE   240315C12.50;EquityOption;NXE;Call;12.5000;;20240315;NXE;OE;20240202;20240315;;;20240315160000;
AE82;F0;NXE   240315P12.50;EquityOption;NXE;Put;12.5000;;20240315;NXE;OE;20240202;20240315;;;20240315160000;
AF82;F0;NXE   240419C12.50;EquityOption;NXE;Call;12.5000;;20240419;NXE;OE;20240202;20240419;;;20240419160000;
AG82;F0;NXE   240419P12.50;EquityOption;NXE;Put;12.5000;;20240419;NXE;OE;20240202;20240419;;;20240419160000;
AH82;F0;NXE   240517C12.50;EquityOption;NXE;Call;12.5000;;20240517;NXE;OE;20240202;20240517;;;20240517160000;
AI82;F0;NXE   240517P12.50;EquityOption;NXE;Put;12.5000;;20240517;NXE;OE;20240202;20240517;;;20240517160000;
AJ82;F0;NXE   240621C12.50;EquityOption;NXE;Call;12.5000;;20240621;NXE;OE;20240202;20240621;;;20240621160000;
AK82;F0;NXE   240621P12.50;EquityOption;NXE;Put;12.5000;;20240621;NXE;OE;20240202;20240621;;;20240621160000;
AL82;F0;NXE   240719C12.50;EquityOption;NXE;Call;12.5000;;20240719;NXE;OE;20240202;20240719;;;20240719160000;
AM82;F0;NXE   240719P12.50;EquityOption;NXE;Put;12.5000;;20240719;NXE;OE;20240202;20240719;;;20240719160000;
MKA2;IB;QBR   240719C29.00;EquityOption;QBR;Call;29.0000;;20240719;QBR.B;OE;20240202;20240719;;;20240719160000;
MLA2;IB;QBR   240719P29.00;EquityOption;QBR;Put;29.0000;;20240719;QBR.B;OE;20240202;20240719;;;20240719160000;
M4W2;IV;AP    240216C17.50;EquityOption;AP;Call;17.5000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
M5W2;IV;AP    240216P17.50;EquityOption;AP;Put;17.5000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
M6W2;IV;AP    240216C17.00;EquityOption;AP;Call;17.0000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
M7W2;IV;AP    240216P17.00;EquityOption;AP;Put;17.0000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
M8W2;IV;AP    240216C16.50;EquityOption;AP;Call;16.5000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
M9W2;IV;AP    240216P16.50;EquityOption;AP;Put;16.5000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
MAW2;IV;AP    240216C16.00;EquityOption;AP;Call;16.0000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
MBW2;IV;AP    240216P16.00;EquityOption;AP;Put;16.0000;;20240216;AP.UN;OE;20240202;20240216;;;20240216160000;
MCW2;IV;AP    240315C17.50;EquityOption;AP;Call;17.5000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MDW2;IV;AP    240315P17.50;EquityOption;AP;Put;17.5000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MEW2;IV;AP    240315C17.00;EquityOption;AP;Call;17.0000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MFW2;IV;AP    240315P17.00;EquityOption;AP;Put;17.0000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MGW2;IV;AP    240315C16.50;EquityOption;AP;Call;16.5000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MHW2;IV;AP    240315P16.50;EquityOption;AP;Put;16.5000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MIW2;IV;AP    240315C16.00;EquityOption;AP;Call;16.0000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MJW2;IV;AP    240315P16.00;EquityOption;AP;Put;16.0000;;20240315;AP.UN;OE;20240202;20240315;;;20240315160000;
MKW2;IV;AP    240419C17.50;EquityOption;AP;Call;17.5000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MLW2;IV;AP    240419P17.50;EquityOption;AP;Put;17.5000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MMW2;IV;AP    240419C17.00;EquityOption;AP;Call;17.0000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MNW2;IV;AP    240419P17.00;EquityOption;AP;Put;17.0000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MOW2;IV;AP    240419C16.50;EquityOption;AP;Call;16.5000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MPW2;IV;AP    240419P16.50;EquityOption;AP;Put;16.5000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MQW2;IV;AP    240419C16.00;EquityOption;AP;Call;16.0000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MRW2;IV;AP    240419P16.00;EquityOption;AP;Put;16.0000;;20240419;AP.UN;OE;20240202;20240419;;;20240419160000;
MSW2;IV;AP    240517C17.50;EquityOption;AP;Call;17.5000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MTW2;IV;AP    240517P17.50;EquityOption;AP;Put;17.5000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MUW2;IV;AP    240517C17.00;EquityOption;AP;Call;17.0000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MVW2;IV;AP    240517P17.00;EquityOption;AP;Put;17.0000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MWW2;IV;AP    240517C16.50;EquityOption;AP;Call;16.5000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MXW2;IV;AP    240517P16.50;EquityOption;AP;Put;16.5000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MYW2;IV;AP    240517C16.00;EquityOption;AP;Call;16.0000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
MZW2;IV;AP    240517P16.00;EquityOption;AP;Put;16.0000;;20240517;AP.UN;OE;20240202;20240517;;;20240517160000;
M0X2;IV;AP    240621C17.50;EquityOption;AP;Call;17.5000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M1X2;IV;AP    240621P17.50;EquityOption;AP;Put;17.5000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M2X2;IV;AP    240621C17.00;EquityOption;AP;Call;17.0000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M3X2;IV;AP    240621P17.00;EquityOption;AP;Put;17.0000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M4X2;IV;AP    240621C16.50;EquityOption;AP;Call;16.5000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M5X2;IV;AP    240621P16.50;EquityOption;AP;Put;16.5000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M6X2;IV;AP    240621C16.00;EquityOption;AP;Call;16.0000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M7X2;IV;AP    240621P16.00;EquityOption;AP;Put;16.0000;;20240621;AP.UN;OE;20240202;20240621;;;20240621160000;
M8X2;IV;AP    240719C17.50;EquityOption;AP;Call;17.5000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
M9X2;IV;AP    240719P17.50;EquityOption;AP;Put;17.5000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MAX2;IV;AP    240719C17.00;EquityOption;AP;Call;17.0000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MBX2;IV;AP    240719P17.00;EquityOption;AP;Put;17.0000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MCX2;IV;AP    240719C16.50;EquityOption;AP;Call;16.5000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MDX2;IV;AP    240719P16.50;EquityOption;AP;Put;16.5000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MEX2;IV;AP    240719C16.00;EquityOption;AP;Call;16.0000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MFX2;IV;AP    240719P16.00;EquityOption;AP;Put;16.0000;;20240719;AP.UN;OE;20240202;20240719;;;20240719160000;
MGX2;IV;AP    240920C17.00;EquityOption;AP;Call;17.0000;;20240920;AP.UN;OE;20240202;20240920;;;20240920160000;
MHX2;IV;AP    240920P17.00;EquityOption;AP;Put;17.0000;;20240920;AP.UN;OE;20240202;20240920;;;20240920160000;
MIX2;IV;AP    240920C14.00;EquityOption;AP;Call;14.0000;;20240920;AP.UN;OE;20240202;20240920;;;20240920160000;
MJX2;IV;AP    240920P14.00;EquityOption;AP;Put;14.0000;;20240920;AP.UN;OE;20240202;20240920;;;20240920160000;
MKX2;IV;AP    241220C17.00;EquityOption;AP;Call;17.0000;;20241220;AP.UN;OE;20240202;20241220;;;20241220160000;
MLX2;IV;AP    241220P17.00;EquityOption;AP;Put;17.0000;;20241220;AP.UN;OE;20240202;20241220;;;20241220160000;
MMX2;IV;AP    241220C14.00;EquityOption;AP;Call;14.0000;;20241220;AP.UN;OE;20240202;20241220;;;20241220160000;
MNX2;IV;AP    241220P14.00;EquityOption;AP;Put;14.0000;;20241220;AP.UN;OE;20240202;20241220;;;20241220160000;
MGM1;NY;EMP   240719C31.00;EquityOption;EMP;Call;31.0000;;20240719;EMP.A;OE;20240202;20240719;;;20240719160000;
MHM1;NY;EMP   240719P31.00;EquityOption;EMP;Put;31.0000;;20240719;EMP.A;OE;20240202;20240719;;;20240719160000;
MYJ2;VH;D     240719C9.00;EquityOption;D;Call;9.0000;;20240719;D.UN;OE;20240202;20240719;;;20240719160000;
MZJ2;VH;D     240719P9.00;EquityOption;D;Put;9.0000;;20240719;D.UN;OE;20240202;20240719;;;20240719160000;
MQ23;HP;HPR   240216C8.70;EquityOption;HPR;Call;8.7000;;20240216;HPR;OA;20240202;20240216;;;20240216160000;
MR23;HP;HPR   240216P8.70;EquityOption;HPR;Put;8.7000;;20240216;HPR;OA;20240202;20240216;;;20240216160000;
MS23;HP;HPR   240315C8.70;EquityOption;HPR;Call;8.7000;;20240315;HPR;OA;20240202;20240315;;;20240315160000;
MT23;HP;HPR   240315P8.70;EquityOption;HPR;Put;8.7000;;20240315;HPR;OA;20240202;20240315;;;20240315160000;
MU23;HP;HPR   240419C8.70;EquityOption;HPR;Call;8.7000;;20240419;HPR;OA;20240202;20240419;;;20240419160000;
MV23;HP;HPR   240419P8.70;EquityOption;HPR;Put;8.7000;;20240419;HPR;OA;20240202;20240419;;;20240419160000;
MW23;HP;HPR   240517C8.70;EquityOption;HPR;Call;8.7000;;20240517;HPR;OA;20240202;20240517;;;20240517160000;
MX23;HP;HPR   240517P8.70;EquityOption;HPR;Put;8.7000;;20240517;HPR;OA;20240202;20240517;;;20240517160000;
MY23;HP;HPR   240621C8.70;EquityOption;HPR;Call;8.7000;;20240621;HPR;OA;20240202;20240621;;;20240621160000;
MZ23;HP;HPR   240621P8.70;EquityOption;HPR;Put;8.7000;;20240621;HPR;OA;20240202;20240621;;;20240621160000;
M033;HP;HPR   240719C8.70;EquityOption;HPR;Call;8.7000;;20240719;HPR;OA;20240202;20240719;;;20240719160000;
M133;HP;HPR   240719P8.70;EquityOption;HPR;Put;8.7000;;20240719;HPR;OA;20240202;20240719;;;20240719160000;
M233;HP;HPR   240920C8.70;EquityOption;HPR;Call;8.7000;;20240920;HPR;OA;20240202;20240920;;;20240920160000;
M333;HP;HPR   240920P8.70;EquityOption;HPR;Put;8.7000;;20240920;HPR;OA;20240202;20240920;;;20240920160000;
M433;HP;HPR   241220C8.70;EquityOption;HPR;Call;8.7000;;20241220;HPR;OA;20240202;20241220;;;20241220160000;
M533;HP;HPR   241220P8.70;EquityOption;HPR;Put;8.7000;;20241220;HPR;OA;20240202;20241220;;;20241220160000;
ARX3;W9;XCB   240719C20.00;EquityOption;XCB;Call;20.0000;;20240719;XCB;OA;20240202;20240719;;;20240719160000;
ASX3;W9;XCB   240719P20.00;EquityOption;XCB;Put;20.0000;;20240719;XCB;OA;20240202;20240719;;;20240719160000;
ATX3;W9;XCB   240719C20.10;EquityOption;XCB;Call;20.1000;;20240719;XCB;OA;20240202;20240719;;;20240719160000;
AUX3;W9;XCB   240719P20.10;EquityOption;XCB;Put;20.1000;;20240719;XCB;OA;20240202;20240719;;;20240719160000;
M1PB;0R;BB    240920C2.50;EquityOption;BB;Call;2.5000;;20240920;BB;OE;20240202;20240920;;;20240920160000;
M2PB;0R;BB    240920P2.50;EquityOption;BB;Put;2.5000;;20240920;BB;OE;20240202;20240920;;;20240920160000;
M3PB;0R;BB    241220C2.50;EquityOption;BB;Call;2.5000;;20241220;BB;OE;20240202;20241220;;;20241220160000;
M4PB;0R;BB    241220P2.50;EquityOption;BB;Put;2.5000;;20241220;BB;OE;20240202;20241220;;;20241220160000;
M846;40;MEG   240301C23.00;EquityOption;MEG;Call;23.0000;;20240301;MEG;OE;20240202;20240301;;;20240301160000;
M946;40;MEG   240301P23.00;EquityOption;MEG;Put;23.0000;;20240301;MEG;OE;20240202;20240301;;;20240301160000;
MA46;40;MEG   240301C22.50;EquityOption;MEG;Call;22.5000;;20240301;MEG;OE;20240202;20240301;;;20240301160000;
MB46;40;MEG   240301P22.50;EquityOption;MEG;Put;22.5000;;20240301;MEG;OE;20240202;20240301;;;20240301160000;
MQ14;92;CGX   240301C7.00;EquityOption;CGX;Call;7.0000;;20240301;CGX;OE;20240202;20240301;;;20240301160000;
MR14;92;CGX   240301P7.00;EquityOption;CGX;Put;7.0000;;20240301;CGX;OE;20240202;20240301;;;20240301160000;
AOCG;A5;AEM   240301C71.00;EquityOption;AEM;Call;71.0000;;20240301;AEM;OE;20240202;20240301;;;20240301160000;
APCG;A5;AEM   240301P71.00;EquityOption;AEM;Put;71.0000;;20240301;AEM;OE;20240202;20240301;;;20240301160000;
ADH9;B2;BBD   240223C55.00;EquityOption;BBD;Call;55.0000;;20240223;BBD.B;OE;20240202;20240223;;;20240223160000;
AEH9;B2;BBD   240223P55.00;EquityOption;BBD;Put;55.0000;;20240223;BBD.B;OE;20240202;20240223;;;20240223160000;
AFH9;B2;BBD   240301C55.00;EquityOption;BBD;Call;55.0000;;20240301;BBD.B;OE;20240202;20240301;;;20240301160000;
AGH9;B2;BBD   240301P55.00;EquityOption;BBD;Put;55.0000;;20240301;BBD.B;OE;20240202;20240301;;;20240301160000;
A9UB;C4;CCO   240223C70.00;EquityOption;CCO;Call;70.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
AAUB;C4;CCO   240223P70.00;EquityOption;CCO;Put;70.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
ABUB;C4;CCO   240223C71.00;EquityOption;CCO;Call;71.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
ACUB;C4;CCO   240223P71.00;EquityOption;CCO;Put;71.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
ADUB;C4;CCO   240223C72.00;EquityOption;CCO;Call;72.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
AEUB;C4;CCO   240223P72.00;EquityOption;CCO;Put;72.0000;;20240223;CCO;OE;20240202;20240223;;;20240223160000;
AFUB;C4;CCO   240301C70.00;EquityOption;CCO;Call;70.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
AGUB;C4;CCO   240301P70.00;EquityOption;CCO;Put;70.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
AHUB;C4;CCO   240301C71.00;EquityOption;CCO;Call;71.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
AIUB;C4;CCO   240301P71.00;EquityOption;CCO;Put;71.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
AJUB;C4;CCO   240301C72.00;EquityOption;CCO;Call;72.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
AKUB;C4;CCO   240301P72.00;EquityOption;CCO;Put;72.0000;;20240301;CCO;OE;20240202;20240301;;;20240301160000;
ALUB;C4;CCO   240719C76.00;EquityOption;CCO;Call;76.0000;;20240719;CCO;OE;20240202;20240719;;;20240719160000;
AMUB;C4;CCO   240719P76.00;EquityOption;CCO;Put;76.0000;;20240719;CCO;OE;20240202;20240719;;;20240719160000;
A9T6;G0;GWO   240301C42.50;EquityOption;GWO;Call;42.5000;;20240301;GWO;OE;20240202;20240301;;;20240301160000;
AAT6;G0;GWO   240301P42.50;EquityOption;GWO;Put;42.5000;;20240301;GWO;OE;20240202;20240301;;;20240301160000;
