InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSU1;PN;BTCC  220923C4.00;EquityOption;BTCC;Call;4.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MTU1;PN;BTCC  220923P4.00;EquityOption;BTCC;Put;4.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MUU1;PN;BTCC  220923C4.25;EquityOption;BTCC;Call;4.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MVU1;PN;BTCC  220923P4.25;EquityOption;BTCC;Put;4.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MWU1;PN;BTCC  220923C4.50;EquityOption;BTCC;Call;4.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MXU1;PN;BTCC  220923P4.50;EquityOption;BTCC;Put;4.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MYU1;PN;BTCC  220923C4.75;EquityOption;BTCC;Call;4.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MZU1;PN;BTCC  220923P4.75;EquityOption;BTCC;Put;4.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M0V1;PN;BTCC  220923C5.00;EquityOption;BTCC;Call;5.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M1V1;PN;BTCC  220923P5.00;EquityOption;BTCC;Put;5.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M2V1;PN;BTCC  220923C5.25;EquityOption;BTCC;Call;5.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M3V1;PN;BTCC  220923P5.25;EquityOption;BTCC;Put;5.2500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M4V1;PN;BTCC  220923C5.50;EquityOption;BTCC;Call;5.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M5V1;PN;BTCC  220923P5.50;EquityOption;BTCC;Put;5.5000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M6V1;PN;BTCC  220923C5.75;EquityOption;BTCC;Call;5.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M7V1;PN;BTCC  220923P5.75;EquityOption;BTCC;Put;5.7500;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M8V1;PN;BTCC  220923C6.00;EquityOption;BTCC;Call;6.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
M9V1;PN;BTCC  220923P6.00;EquityOption;BTCC;Put;6.0000;;20220923;BTCC.B;OA;20220825;20220923;;;20220923160000;
MGI1;YH;ETHH  220923C10.00;EquityOption;ETHH;Call;10.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MHI1;YH;ETHH  220923P10.00;EquityOption;ETHH;Put;10.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MII1;YH;ETHH  220923C8.00;EquityOption;ETHH;Call;8.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MJI1;YH;ETHH  220923P8.00;EquityOption;ETHH;Put;8.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MKI1;YH;ETHH  220923C8.25;EquityOption;ETHH;Call;8.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MLI1;YH;ETHH  220923P8.25;EquityOption;ETHH;Put;8.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MMI1;YH;ETHH  220923C8.50;EquityOption;ETHH;Call;8.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MNI1;YH;ETHH  220923P8.50;EquityOption;ETHH;Put;8.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MOI1;YH;ETHH  220923C8.75;EquityOption;ETHH;Call;8.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MPI1;YH;ETHH  220923P8.75;EquityOption;ETHH;Put;8.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MQI1;YH;ETHH  220923C9.00;EquityOption;ETHH;Call;9.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MRI1;YH;ETHH  220923P9.00;EquityOption;ETHH;Put;9.0000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MSI1;YH;ETHH  220923C9.25;EquityOption;ETHH;Call;9.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MTI1;YH;ETHH  220923P9.25;EquityOption;ETHH;Put;9.2500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MUI1;YH;ETHH  220923C9.50;EquityOption;ETHH;Call;9.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MVI1;YH;ETHH  220923P9.50;EquityOption;ETHH;Put;9.5000;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MWI1;YH;ETHH  220923C9.75;EquityOption;ETHH;Call;9.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
MXI1;YH;ETHH  220923P9.75;EquityOption;ETHH;Put;9.7500;;20220923;ETHH.B;OA;20220825;20220923;;;20220923160000;
ADVE;B5;BNS   220916C79.00;EquityOption;BNS;Call;79.0000;;20220916;BNS;OE;20220824;20220916;;;20220916160000;
AEVE;B5;BNS   220916P79.00;EquityOption;BNS;Put;79.0000;;20220916;BNS;OE;20220824;20220916;;;20220916160000;
M3C1;DN;TRQ   220916C43.00;EquityOption;TRQ;Call;43.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
M4C1;DN;TRQ   220916P43.00;EquityOption;TRQ;Put;43.0000;;20220916;TRQ;OE;20220825;20220916;;;20220916160000;
M5C1;DN;TRQ   221021C43.00;EquityOption;TRQ;Call;43.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M6C1;DN;TRQ   221021P43.00;EquityOption;TRQ;Put;43.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M7C1;DN;TRQ   221021C44.00;EquityOption;TRQ;Call;44.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M8C1;DN;TRQ   221021P44.00;EquityOption;TRQ;Put;44.0000;;20221021;TRQ;OE;20220825;20221021;;;20221021160000;
M9C1;DN;TRQ   221118C43.00;EquityOption;TRQ;Call;43.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MAC1;DN;TRQ   221118P43.00;EquityOption;TRQ;Put;43.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MBC1;DN;TRQ   221118C44.00;EquityOption;TRQ;Call;44.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MCC1;DN;TRQ   221118P44.00;EquityOption;TRQ;Put;44.0000;;20221118;TRQ;OE;20220825;20221118;;;20221118160000;
MDC1;DN;TRQ   221216C43.00;EquityOption;TRQ;Call;43.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MEC1;DN;TRQ   221216P43.00;EquityOption;TRQ;Put;43.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MFC1;DN;TRQ   221216C44.00;EquityOption;TRQ;Call;44.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MGC1;DN;TRQ   221216P44.00;EquityOption;TRQ;Put;44.0000;;20221216;TRQ;OE;20220825;20221216;;;20221216160000;
MHC1;DN;TRQ   230120C43.00;EquityOption;TRQ;Call;43.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MIC1;DN;TRQ   230120P43.00;EquityOption;TRQ;Put;43.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MJC1;DN;TRQ   230120C44.00;EquityOption;TRQ;Call;44.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MKC1;DN;TRQ   230120P44.00;EquityOption;TRQ;Put;44.0000;;20230120;TRQ;OE;20220825;20230120;;;20230120160000;
MLC1;DN;TRQ   230217C43.00;EquityOption;TRQ;Call;43.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MMC1;DN;TRQ   230217P43.00;EquityOption;TRQ;Put;43.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MNC1;DN;TRQ   230217C44.00;EquityOption;TRQ;Call;44.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MOC1;DN;TRQ   230217P44.00;EquityOption;TRQ;Put;44.0000;;20230217;TRQ;OE;20220825;20230217;;;20230217160000;
MPC1;DN;TRQ   230317C43.00;EquityOption;TRQ;Call;43.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MQC1;DN;TRQ   230317P43.00;EquityOption;TRQ;Put;43.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MRC1;DN;TRQ   230317C44.00;EquityOption;TRQ;Call;44.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
MSC1;DN;TRQ   230317P44.00;EquityOption;TRQ;Put;44.0000;;20230317;TRQ;OE;20220825;20230317;;;20230317160000;
AN79;C4;CCO   220923C32.50;EquityOption;CCO;Call;32.5000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AO79;C4;CCO   220923P32.50;EquityOption;CCO;Put;32.5000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AP79;C4;CCO   220923C32.00;EquityOption;CCO;Call;32.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AQ79;C4;CCO   220923P32.00;EquityOption;CCO;Put;32.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
A189;C4;CCO   220902C38.00;EquityOption;CCO;Call;38.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A289;C4;CCO   220902P38.00;EquityOption;CCO;Put;38.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A389;C4;CCO   220902C39.00;EquityOption;CCO;Call;39.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A489;C4;CCO   220902P39.00;EquityOption;CCO;Put;39.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A589;C4;CCO   220902C40.00;EquityOption;CCO;Call;40.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A689;C4;CCO   220902P40.00;EquityOption;CCO;Put;40.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A789;C4;CCO   220902C41.00;EquityOption;CCO;Call;41.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A889;C4;CCO   220902P41.00;EquityOption;CCO;Put;41.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
A989;C4;CCO   220902C42.00;EquityOption;CCO;Call;42.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
AA89;C4;CCO   220902P42.00;EquityOption;CCO;Put;42.0000;;20220902;CCO;OE;20220825;20220902;;;20220902160000;
AD89;C4;CCO   220909C38.00;EquityOption;CCO;Call;38.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AE89;C4;CCO   220909P38.00;EquityOption;CCO;Put;38.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AF89;C4;CCO   220909C39.00;EquityOption;CCO;Call;39.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AG89;C4;CCO   220909P39.00;EquityOption;CCO;Put;39.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AH89;C4;CCO   220909C40.00;EquityOption;CCO;Call;40.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AI89;C4;CCO   220909P40.00;EquityOption;CCO;Put;40.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AJ89;C4;CCO   220909C41.00;EquityOption;CCO;Call;41.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AK89;C4;CCO   220909P41.00;EquityOption;CCO;Put;41.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AL89;C4;CCO   220909C42.00;EquityOption;CCO;Call;42.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AM89;C4;CCO   220909P42.00;EquityOption;CCO;Put;42.0000;;20220909;CCO;OE;20220825;20220909;;;20220909160000;
AP89;C4;CCO   220923C38.00;EquityOption;CCO;Call;38.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AQ89;C4;CCO   220923P38.00;EquityOption;CCO;Put;38.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AR89;C4;CCO   220923C39.00;EquityOption;CCO;Call;39.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AS89;C4;CCO   220923P39.00;EquityOption;CCO;Put;39.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AT89;C4;CCO   220923C40.00;EquityOption;CCO;Call;40.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AU89;C4;CCO   220923P40.00;EquityOption;CCO;Put;40.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AV89;C4;CCO   220923C41.00;EquityOption;CCO;Call;41.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AW89;C4;CCO   220923P41.00;EquityOption;CCO;Put;41.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AX89;C4;CCO   220923C42.00;EquityOption;CCO;Call;42.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
AY89;C4;CCO   220923P42.00;EquityOption;CCO;Put;42.0000;;20220923;CCO;OE;20220825;20220923;;;20220923160000;
M002;95;FRU   230120C16.50;EquityOption;FRU;Call;16.5000;;20230120;FRU;OE;20220825;20230120;;;20230120160000;
M102;95;FRU   230120P16.50;EquityOption;FRU;Put;16.5000;;20230120;FRU;OE;20220825;20230120;;;20230120160000;
M202;95;FRU   230217C16.50;EquityOption;FRU;Call;16.5000;;20230217;FRU;OE;20220825;20230217;;;20230217160000;
M302;95;FRU   230217P16.50;EquityOption;FRU;Put;16.5000;;20230217;FRU;OE;20220825;20230217;;;20230217160000;
M0U0;9Q;LUG   230217C8.25;EquityOption;LUG;Call;8.2500;;20230217;LUG;OE;20220825;20230217;;;20230217160000;
M1U0;9Q;LUG   230217P8.25;EquityOption;LUG;Put;8.2500;;20230217;LUG;OE;20220825;20230217;;;20230217160000;
M8R1;AC;ACQ   221118C36.00;EquityOption;ACQ;Call;36.0000;;20221118;ACQ;OE;20220825;20221118;;;20221118160000;
M9R1;AC;ACQ   221118P36.00;EquityOption;ACQ;Put;36.0000;;20221118;ACQ;OE;20220825;20221118;;;20221118160000;
MAR1;AC;ACQ   230120C36.00;EquityOption;ACQ;Call;36.0000;;20230120;ACQ;OE;20220825;20230120;;;20230120160000;
MBR1;AC;ACQ   230120P36.00;EquityOption;ACQ;Put;36.0000;;20230120;ACQ;OE;20220825;20230120;;;20230120160000;
MCR1;AC;ACQ   230217C36.00;EquityOption;ACQ;Call;36.0000;;20230217;ACQ;OE;20220825;20230217;;;20230217160000;
MDR1;AC;ACQ   230217P36.00;EquityOption;ACQ;Put;36.0000;;20230217;ACQ;OE;20220825;20230217;;;20230217160000;
MER1;AC;ACQ   230616C36.00;EquityOption;ACQ;Call;36.0000;;20230616;ACQ;OE;20220825;20230616;;;20230616160000;
MFR1;AC;ACQ   230616P36.00;EquityOption;ACQ;Put;36.0000;;20230616;ACQ;OE;20220825;20230616;;;20230616160000;
MGR1;AC;ACQ   230616C40.00;EquityOption;ACQ;Call;40.0000;;20230616;ACQ;OE;20220825;20230616;;;20230616160000;
MHR1;AC;ACQ   230616P40.00;EquityOption;ACQ;Put;40.0000;;20230616;ACQ;OE;20220825;20230616;;;20230616160000;
MS21;CH;CHE   230217C9.75;EquityOption;CHE;Call;9.7500;;20230217;CHEu;OE;20220825;20230217;;;20230217160000;
MT21;CH;CHE   230217P9.75;EquityOption;CHE;Put;9.7500;;20230217;CHEu;OE;20220825;20230217;;;20230217160000;
ATO1;F0;NXE   230217C6.25;EquityOption;NXE;Call;6.2500;;20230217;NXE;OE;20220825;20230217;;;20230217160000;
AUO1;F0;NXE   230217P6.25;EquityOption;NXE;Put;6.2500;;20230217;NXE;OE;20220825;20230217;;;20230217160000;
MEW0;F8;AT    230217C2.25;EquityOption;AT;Call;2.2500;;20230217;AT;OE;20220825;20230217;;;20230217160000;
MFW0;F8;AT    230217P2.25;EquityOption;AT;Put;2.2500;;20230217;AT;OE;20220825;20230217;;;20230217160000;
AVV1;K3;CSH   220923C10.50;EquityOption;CSH;Call;10.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
AWV1;K3;CSH   220923P10.50;EquityOption;CSH;Put;10.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
AXV1;K3;CSH   220923C11.00;EquityOption;CSH;Call;11.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
AYV1;K3;CSH   220923P11.00;EquityOption;CSH;Put;11.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
AZV1;K3;CSH   220923C11.50;EquityOption;CSH;Call;11.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A0W1;K3;CSH   220923P11.50;EquityOption;CSH;Put;11.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A1W1;K3;CSH   220923C12.00;EquityOption;CSH;Call;12.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A2W1;K3;CSH   220923P12.00;EquityOption;CSH;Put;12.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A3W1;K3;CSH   220923C12.50;EquityOption;CSH;Call;12.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A4W1;K3;CSH   220923P12.50;EquityOption;CSH;Put;12.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A5W1;K3;CSH   220923C10.00;EquityOption;CSH;Call;10.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A6W1;K3;CSH   220923P10.00;EquityOption;CSH;Put;10.0000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A7W1;K3;CSH   220923C9.75;EquityOption;CSH;Call;9.7500;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A8W1;K3;CSH   220923P9.75;EquityOption;CSH;Put;9.7500;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
A9W1;K3;CSH   220923C9.50;EquityOption;CSH;Call;9.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
AAW1;K3;CSH   220923P9.50;EquityOption;CSH;Put;9.5000;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
ABW1;K3;CSH   220923C9.25;EquityOption;CSH;Call;9.2500;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
ACW1;K3;CSH   220923P9.25;EquityOption;CSH;Put;9.2500;;20220923;CSHu;OE;20220825;20220923;;;20220923160000;
APJ2;N9;NG    230120C8.00;EquityOption;NG;Call;8.0000;;20230120;NG;OE;20220825;20230120;;;20230120160000;
AQJ2;N9;NG    230120P8.00;EquityOption;NG;Put;8.0000;;20230120;NG;OE;20220825;20230120;;;20230120160000;
ARJ2;N9;NG    230217C8.00;EquityOption;NG;Call;8.0000;;20230217;NG;OE;20220825;20230217;;;20230217160000;
ASJ2;N9;NG    230217P8.00;EquityOption;NG;Put;8.0000;;20230217;NG;OE;20220825;20230217;;;20230217160000;
MG61;NY;EMP   230217C34.00;EquityOption;EMP;Call;34.0000;;20230217;EMP.A;OE;20220825;20230217;;;20230217160000;
MH61;NY;EMP   230217P34.00;EquityOption;EMP;Put;34.0000;;20230217;EMP.A;OE;20220825;20230217;;;20230217160000;
ANA3;W9;XCB   230217C18.60;EquityOption;XCB;Call;18.6000;;20230217;XCB;OA;20220825;20230217;;;20230217160000;
AOA3;W9;XCB   230217P18.60;EquityOption;XCB;Put;18.6000;;20230217;XCB;OA;20220825;20230217;;;20230217160000;
MU83;Z7;ZCN   220923C27.00;EquityOption;ZCN;Call;27.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MV83;Z7;ZCN   220923P27.00;EquityOption;ZCN;Put;27.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MW83;Z7;ZCN   220923C27.50;EquityOption;ZCN;Call;27.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MX83;Z7;ZCN   220923P27.50;EquityOption;ZCN;Put;27.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MY83;Z7;ZCN   220923C28.00;EquityOption;ZCN;Call;28.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MZ83;Z7;ZCN   220923P28.00;EquityOption;ZCN;Put;28.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M093;Z7;ZCN   220923C28.50;EquityOption;ZCN;Call;28.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M193;Z7;ZCN   220923P28.50;EquityOption;ZCN;Put;28.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M293;Z7;ZCN   220923C29.00;EquityOption;ZCN;Call;29.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M393;Z7;ZCN   220923P29.00;EquityOption;ZCN;Put;29.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M493;Z7;ZCN   220923C26.50;EquityOption;ZCN;Call;26.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M593;Z7;ZCN   220923P26.50;EquityOption;ZCN;Put;26.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M693;Z7;ZCN   220923C26.00;EquityOption;ZCN;Call;26.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M793;Z7;ZCN   220923P26.00;EquityOption;ZCN;Put;26.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M893;Z7;ZCN   220923C25.50;EquityOption;ZCN;Call;25.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
M993;Z7;ZCN   220923P25.50;EquityOption;ZCN;Put;25.5000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MA93;Z7;ZCN   220923C25.00;EquityOption;ZCN;Call;25.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
MB93;Z7;ZCN   220923P25.00;EquityOption;ZCN;Put;25.0000;;20220923;ZCN;OA;20220825;20220923;;;20220923160000;
A8UI;X0;XIU   221007C30.75;EquityOption;XIU;Call;30.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
A9UI;X0;XIU   221007P30.75;EquityOption;XIU;Put;30.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AAUI;X0;XIU   221007C31.00;EquityOption;XIU;Call;31.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ABUI;X0;XIU   221007P31.00;EquityOption;XIU;Put;31.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ACUI;X0;XIU   221007C31.25;EquityOption;XIU;Call;31.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ADUI;X0;XIU   221007P31.25;EquityOption;XIU;Put;31.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AEUI;X0;XIU   221007C31.50;EquityOption;XIU;Call;31.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AFUI;X0;XIU   221007P31.50;EquityOption;XIU;Put;31.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AGUI;X0;XIU   221007C31.75;EquityOption;XIU;Call;31.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AHUI;X0;XIU   221007P31.75;EquityOption;XIU;Put;31.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AIUI;X0;XIU   221007C32.00;EquityOption;XIU;Call;32.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AJUI;X0;XIU   221007P32.00;EquityOption;XIU;Put;32.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AKUI;X0;XIU   221007C32.25;EquityOption;XIU;Call;32.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ALUI;X0;XIU   221007P32.25;EquityOption;XIU;Put;32.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AMUI;X0;XIU   221007C30.50;EquityOption;XIU;Call;30.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ANUI;X0;XIU   221007P30.50;EquityOption;XIU;Put;30.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AOUI;X0;XIU   221007C30.25;EquityOption;XIU;Call;30.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
APUI;X0;XIU   221007P30.25;EquityOption;XIU;Put;30.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AQUI;X0;XIU   221007C30.00;EquityOption;XIU;Call;30.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ARUI;X0;XIU   221007P30.00;EquityOption;XIU;Put;30.0000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ASUI;X0;XIU   221007C29.75;EquityOption;XIU;Call;29.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
ATUI;X0;XIU   221007P29.75;EquityOption;XIU;Put;29.7500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AUUI;X0;XIU   221007C29.50;EquityOption;XIU;Call;29.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AVUI;X0;XIU   221007P29.50;EquityOption;XIU;Put;29.5000;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AWUI;X0;XIU   221007C29.25;EquityOption;XIU;Call;29.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
AXUI;X0;XIU   221007P29.25;EquityOption;XIU;Put;29.2500;;20221007;XIU;OA;20220825;20221007;;;20221007160000;
M7S9;0R;BB    220923C8.00;EquityOption;BB;Call;8.0000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
M8S9;0R;BB    220923P8.00;EquityOption;BB;Put;8.0000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
M9S9;0R;BB    220923C8.25;EquityOption;BB;Call;8.2500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MAS9;0R;BB    220923P8.25;EquityOption;BB;Put;8.2500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MBS9;0R;BB    220923C8.50;EquityOption;BB;Call;8.5000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MCS9;0R;BB    220923P8.50;EquityOption;BB;Put;8.5000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MDS9;0R;BB    220923C8.75;EquityOption;BB;Call;8.7500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MES9;0R;BB    220923P8.75;EquityOption;BB;Put;8.7500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MFS9;0R;BB    220923C9.00;EquityOption;BB;Call;9.0000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MGS9;0R;BB    220923P9.00;EquityOption;BB;Put;9.0000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MHS9;0R;BB    220923C7.75;EquityOption;BB;Call;7.7500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MIS9;0R;BB    220923P7.75;EquityOption;BB;Put;7.7500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MJS9;0R;BB    220923C7.50;EquityOption;BB;Call;7.5000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MKS9;0R;BB    220923P7.50;EquityOption;BB;Put;7.5000;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MLS9;0R;BB    220923C7.25;EquityOption;BB;Call;7.2500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
MMS9;0R;BB    220923P7.25;EquityOption;BB;Put;7.2500;;20220923;BB;OE;20220825;20220923;;;20220923160000;
