InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY70;PN;BTCC  210319C7.00;EquityOption;BTCC;Call;7.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MZ70;PN;BTCC  210319P7.00;EquityOption;BTCC;Put;7.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M080;PN;BTCC  210319C7.25;EquityOption;BTCC;Call;7.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M180;PN;BTCC  210319P7.25;EquityOption;BTCC;Put;7.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M480;PN;BTCC  210319C7.75;EquityOption;BTCC;Call;7.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M580;PN;BTCC  210319P7.75;EquityOption;BTCC;Put;7.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M680;PN;BTCC  210416C7.00;EquityOption;BTCC;Call;7.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
M780;PN;BTCC  210416P7.00;EquityOption;BTCC;Put;7.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
M880;PN;BTCC  210416C7.25;EquityOption;BTCC;Call;7.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
M980;PN;BTCC  210416P7.25;EquityOption;BTCC;Put;7.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MC80;PN;BTCC  210416C7.75;EquityOption;BTCC;Call;7.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MD80;PN;BTCC  210416P7.75;EquityOption;BTCC;Put;7.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
ME80;PN;BTCC  210521C7.00;EquityOption;BTCC;Call;7.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MF80;PN;BTCC  210521P7.00;EquityOption;BTCC;Put;7.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MG80;PN;BTCC  210521C7.25;EquityOption;BTCC;Call;7.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MH80;PN;BTCC  210521P7.25;EquityOption;BTCC;Put;7.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MK80;PN;BTCC  210521C7.75;EquityOption;BTCC;Call;7.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
ML80;PN;BTCC  210521P7.75;EquityOption;BTCC;Put;7.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MM80;PN;BTCC  210618C7.00;EquityOption;BTCC;Call;7.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MN80;PN;BTCC  210618P7.00;EquityOption;BTCC;Put;7.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MO80;PN;BTCC  210618C7.25;EquityOption;BTCC;Call;7.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MP80;PN;BTCC  210618P7.25;EquityOption;BTCC;Put;7.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MS80;PN;BTCC  210618C7.75;EquityOption;BTCC;Call;7.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MT80;PN;BTCC  210618P7.75;EquityOption;BTCC;Put;7.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MU80;PN;BTCC  210319C5.00;EquityOption;BTCC;Call;5.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MV80;PN;BTCC  210319P5.00;EquityOption;BTCC;Put;5.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MW80;PN;BTCC  210319C5.25;EquityOption;BTCC;Call;5.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MX80;PN;BTCC  210319P5.25;EquityOption;BTCC;Put;5.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MY80;PN;BTCC  210319C5.50;EquityOption;BTCC;Call;5.5000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MZ80;PN;BTCC  210319P5.50;EquityOption;BTCC;Put;5.5000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M090;PN;BTCC  210319C5.75;EquityOption;BTCC;Call;5.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M190;PN;BTCC  210319P5.75;EquityOption;BTCC;Put;5.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M290;PN;BTCC  210319C6.00;EquityOption;BTCC;Call;6.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M390;PN;BTCC  210319P6.00;EquityOption;BTCC;Put;6.0000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M490;PN;BTCC  210319C6.25;EquityOption;BTCC;Call;6.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M590;PN;BTCC  210319P6.25;EquityOption;BTCC;Put;6.2500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M690;PN;BTCC  210319C6.50;EquityOption;BTCC;Call;6.5000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M790;PN;BTCC  210319P6.50;EquityOption;BTCC;Put;6.5000;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M890;PN;BTCC  210319C6.75;EquityOption;BTCC;Call;6.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
M990;PN;BTCC  210319P6.75;EquityOption;BTCC;Put;6.7500;;20210319170000;BTCC.B;OA;20210224;20210319;;;
MA90;PN;BTCC  210416C5.00;EquityOption;BTCC;Call;5.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MB90;PN;BTCC  210416P5.00;EquityOption;BTCC;Put;5.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MC90;PN;BTCC  210416C5.25;EquityOption;BTCC;Call;5.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MD90;PN;BTCC  210416P5.25;EquityOption;BTCC;Put;5.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
ME90;PN;BTCC  210416C5.50;EquityOption;BTCC;Call;5.5000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MF90;PN;BTCC  210416P5.50;EquityOption;BTCC;Put;5.5000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MG90;PN;BTCC  210416C5.75;EquityOption;BTCC;Call;5.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MH90;PN;BTCC  210416P5.75;EquityOption;BTCC;Put;5.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MI90;PN;BTCC  210416C6.00;EquityOption;BTCC;Call;6.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MJ90;PN;BTCC  210416P6.00;EquityOption;BTCC;Put;6.0000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MK90;PN;BTCC  210416C6.25;EquityOption;BTCC;Call;6.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
ML90;PN;BTCC  210416P6.25;EquityOption;BTCC;Put;6.2500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MM90;PN;BTCC  210416C6.50;EquityOption;BTCC;Call;6.5000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MN90;PN;BTCC  210416P6.50;EquityOption;BTCC;Put;6.5000;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MO90;PN;BTCC  210416C6.75;EquityOption;BTCC;Call;6.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MP90;PN;BTCC  210416P6.75;EquityOption;BTCC;Put;6.7500;;20210416170000;BTCC.B;OA;20210224;20210416;;;
MQ90;PN;BTCC  210521C5.00;EquityOption;BTCC;Call;5.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MR90;PN;BTCC  210521P5.00;EquityOption;BTCC;Put;5.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MS90;PN;BTCC  210521C5.25;EquityOption;BTCC;Call;5.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MT90;PN;BTCC  210521P5.25;EquityOption;BTCC;Put;5.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MU90;PN;BTCC  210521C5.50;EquityOption;BTCC;Call;5.5000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MV90;PN;BTCC  210521P5.50;EquityOption;BTCC;Put;5.5000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MW90;PN;BTCC  210521C5.75;EquityOption;BTCC;Call;5.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MX90;PN;BTCC  210521P5.75;EquityOption;BTCC;Put;5.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MY90;PN;BTCC  210521C6.00;EquityOption;BTCC;Call;6.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
MZ90;PN;BTCC  210521P6.00;EquityOption;BTCC;Put;6.0000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M0A0;PN;BTCC  210521C6.25;EquityOption;BTCC;Call;6.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M1A0;PN;BTCC  210521P6.25;EquityOption;BTCC;Put;6.2500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M2A0;PN;BTCC  210521C6.50;EquityOption;BTCC;Call;6.5000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M3A0;PN;BTCC  210521P6.50;EquityOption;BTCC;Put;6.5000;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M4A0;PN;BTCC  210521C6.75;EquityOption;BTCC;Call;6.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M5A0;PN;BTCC  210521P6.75;EquityOption;BTCC;Put;6.7500;;20210521170000;BTCC.B;OA;20210224;20210521;;;
M6A0;PN;BTCC  210618C5.00;EquityOption;BTCC;Call;5.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
M7A0;PN;BTCC  210618P5.00;EquityOption;BTCC;Put;5.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
M8A0;PN;BTCC  210618C5.25;EquityOption;BTCC;Call;5.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
M9A0;PN;BTCC  210618P5.25;EquityOption;BTCC;Put;5.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MAA0;PN;BTCC  210618C5.50;EquityOption;BTCC;Call;5.5000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MBA0;PN;BTCC  210618P5.50;EquityOption;BTCC;Put;5.5000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MCA0;PN;BTCC  210618C5.75;EquityOption;BTCC;Call;5.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MDA0;PN;BTCC  210618P5.75;EquityOption;BTCC;Put;5.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MEA0;PN;BTCC  210618C6.00;EquityOption;BTCC;Call;6.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MFA0;PN;BTCC  210618P6.00;EquityOption;BTCC;Put;6.0000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MGA0;PN;BTCC  210618C6.25;EquityOption;BTCC;Call;6.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MHA0;PN;BTCC  210618P6.25;EquityOption;BTCC;Put;6.2500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MIA0;PN;BTCC  210618C6.50;EquityOption;BTCC;Call;6.5000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MJA0;PN;BTCC  210618P6.50;EquityOption;BTCC;Put;6.5000;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MKA0;PN;BTCC  210618C6.75;EquityOption;BTCC;Call;6.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MLA0;PN;BTCC  210618P6.75;EquityOption;BTCC;Put;6.7500;;20210618170000;BTCC.B;OA;20210224;20210618;;;
MMA0;PN;BTCC  210917C5.00;EquityOption;BTCC;Call;5.0000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MNA0;PN;BTCC  210917P5.00;EquityOption;BTCC;Put;5.0000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MOA0;PN;BTCC  210917C5.25;EquityOption;BTCC;Call;5.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MPA0;PN;BTCC  210917P5.25;EquityOption;BTCC;Put;5.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MQA0;PN;BTCC  210917C5.50;EquityOption;BTCC;Call;5.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MRA0;PN;BTCC  210917P5.50;EquityOption;BTCC;Put;5.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MSA0;PN;BTCC  210917C5.75;EquityOption;BTCC;Call;5.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MTA0;PN;BTCC  210917P5.75;EquityOption;BTCC;Put;5.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MUA0;PN;BTCC  210917C6.00;EquityOption;BTCC;Call;6.0000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MVA0;PN;BTCC  210917P6.00;EquityOption;BTCC;Put;6.0000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MWA0;PN;BTCC  210917C6.25;EquityOption;BTCC;Call;6.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MXA0;PN;BTCC  210917P6.25;EquityOption;BTCC;Put;6.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MYA0;PN;BTCC  210917C6.50;EquityOption;BTCC;Call;6.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MZA0;PN;BTCC  210917P6.50;EquityOption;BTCC;Put;6.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M0B0;PN;BTCC  210917C6.75;EquityOption;BTCC;Call;6.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M1B0;PN;BTCC  210917P6.75;EquityOption;BTCC;Put;6.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M2B0;PN;BTCC  210917C7.25;EquityOption;BTCC;Call;7.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M3B0;PN;BTCC  210917P7.25;EquityOption;BTCC;Put;7.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M4B0;PN;BTCC  210917C7.50;EquityOption;BTCC;Call;7.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M5B0;PN;BTCC  210917P7.50;EquityOption;BTCC;Put;7.5000;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M6B0;PN;BTCC  210917C7.75;EquityOption;BTCC;Call;7.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M7B0;PN;BTCC  210917P7.75;EquityOption;BTCC;Put;7.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M8B0;PN;BTCC  210917C8.25;EquityOption;BTCC;Call;8.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
M9B0;PN;BTCC  210917P8.25;EquityOption;BTCC;Put;8.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MAB0;PN;BTCC  210917C8.75;EquityOption;BTCC;Call;8.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MBB0;PN;BTCC  210917P8.75;EquityOption;BTCC;Put;8.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MCB0;PN;BTCC  210917C9.25;EquityOption;BTCC;Call;9.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MDB0;PN;BTCC  210917P9.25;EquityOption;BTCC;Put;9.2500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MEB0;PN;BTCC  210917C9.75;EquityOption;BTCC;Call;9.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MFB0;PN;BTCC  210917P9.75;EquityOption;BTCC;Put;9.7500;;20210917170000;BTCC.B;OE;20210224;20210917;;;
MGB0;PN;BTCC  211217C5.00;EquityOption;BTCC;Call;5.0000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MHB0;PN;BTCC  211217P5.00;EquityOption;BTCC;Put;5.0000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MIB0;PN;BTCC  211217C5.25;EquityOption;BTCC;Call;5.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MJB0;PN;BTCC  211217P5.25;EquityOption;BTCC;Put;5.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MKB0;PN;BTCC  211217C5.50;EquityOption;BTCC;Call;5.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MLB0;PN;BTCC  211217P5.50;EquityOption;BTCC;Put;5.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MMB0;PN;BTCC  211217C5.75;EquityOption;BTCC;Call;5.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MNB0;PN;BTCC  211217P5.75;EquityOption;BTCC;Put;5.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MOB0;PN;BTCC  211217C6.00;EquityOption;BTCC;Call;6.0000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MPB0;PN;BTCC  211217P6.00;EquityOption;BTCC;Put;6.0000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MQB0;PN;BTCC  211217C6.25;EquityOption;BTCC;Call;6.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MRB0;PN;BTCC  211217P6.25;EquityOption;BTCC;Put;6.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MSB0;PN;BTCC  211217C6.50;EquityOption;BTCC;Call;6.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MTB0;PN;BTCC  211217P6.50;EquityOption;BTCC;Put;6.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MUB0;PN;BTCC  211217C6.75;EquityOption;BTCC;Call;6.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MVB0;PN;BTCC  211217P6.75;EquityOption;BTCC;Put;6.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MWB0;PN;BTCC  211217C7.25;EquityOption;BTCC;Call;7.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MXB0;PN;BTCC  211217P7.25;EquityOption;BTCC;Put;7.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MYB0;PN;BTCC  211217C7.50;EquityOption;BTCC;Call;7.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
MZB0;PN;BTCC  211217P7.50;EquityOption;BTCC;Put;7.5000;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M0C0;PN;BTCC  211217C7.75;EquityOption;BTCC;Call;7.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M1C0;PN;BTCC  211217P7.75;EquityOption;BTCC;Put;7.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M2C0;PN;BTCC  211217C8.25;EquityOption;BTCC;Call;8.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M3C0;PN;BTCC  211217P8.25;EquityOption;BTCC;Put;8.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M4C0;PN;BTCC  211217C8.75;EquityOption;BTCC;Call;8.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M5C0;PN;BTCC  211217P8.75;EquityOption;BTCC;Put;8.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M6C0;PN;BTCC  211217C9.25;EquityOption;BTCC;Call;9.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M7C0;PN;BTCC  211217P9.25;EquityOption;BTCC;Put;9.2500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M8C0;PN;BTCC  211217C9.75;EquityOption;BTCC;Call;9.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
M9C0;PN;BTCC  211217P9.75;EquityOption;BTCC;Put;9.7500;;20211217170000;BTCC.B;OE;20210224;20211217;;;
AUL3;I1;IMO   210319P34.00;EquityOption;IMO;Put;34.0000;;20210319170000;IMO;OE;20210223;20210319;;;
AVL3;I1;IMO   210416P34.00;EquityOption;IMO;Put;34.0000;;20210416170000;IMO;OE;20210223;20210416;;;
AWL3;I1;IMO   210521P34.00;EquityOption;IMO;Put;34.0000;;20210521170000;IMO;OE;20210223;20210521;;;
AXL3;I1;IMO   210716P34.00;EquityOption;IMO;Put;34.0000;;20210716170000;IMO;OE;20210223;20210716;;;
AYL3;I1;IMO   210716P32.00;EquityOption;IMO;Put;32.0000;;20210716170000;IMO;OE;20210223;20210716;;;
MAP0;18;FCR   210319C18.00;EquityOption;FCR;Call;18.0000;;20210319170000;FCRu;OE;20210224;20210319;;;
MBP0;18;FCR   210319P18.00;EquityOption;FCR;Put;18.0000;;20210319170000;FCRu;OE;20210224;20210319;;;
MCP0;18;FCR   211015C18.00;EquityOption;FCR;Call;18.0000;;20211015170000;FCRu;OE;20210224;20211015;;;
MDP0;18;FCR   211015P18.00;EquityOption;FCR;Put;18.0000;;20211015170000;FCRu;OE;20210224;20211015;;;
MYD0;3R;DND   210319C39.00;EquityOption;DND;Call;39.0000;;20210319170000;DND;OE;20210224;20210319;;;
MZD0;3R;DND   210319P39.00;EquityOption;DND;Put;39.0000;;20210319170000;DND;OE;20210224;20210319;;;
M0E0;3R;DND   210416C39.00;EquityOption;DND;Call;39.0000;;20210416170000;DND;OE;20210224;20210416;;;
M1E0;3R;DND   210416P39.00;EquityOption;DND;Put;39.0000;;20210416170000;DND;OE;20210224;20210416;;;
M2E0;3R;DND   210521C39.00;EquityOption;DND;Call;39.0000;;20210521170000;DND;OE;20210224;20210521;;;
M3E0;3R;DND   210521P39.00;EquityOption;DND;Put;39.0000;;20210521170000;DND;OE;20210224;20210521;;;
M4E0;3R;DND   210618C39.00;EquityOption;DND;Call;39.0000;;20210618170000;DND;OE;20210224;20210618;;;
M5E0;3R;DND   210618P39.00;EquityOption;DND;Put;39.0000;;20210618170000;DND;OE;20210224;20210618;;;
M6E0;3R;DND   210917C38.00;EquityOption;DND;Call;38.0000;;20210917170000;DND;OE;20210224;20210917;;;
M7E0;3R;DND   210917P38.00;EquityOption;DND;Put;38.0000;;20210917170000;DND;OE;20210224;20210917;;;
M8E0;3R;DND   211217C38.00;EquityOption;DND;Call;38.0000;;20211217170000;DND;OE;20210224;20211217;;;
M9E0;3R;DND   211217P38.00;EquityOption;DND;Put;38.0000;;20211217170000;DND;OE;20210224;20211217;;;
M4V0;DS;DSG   211015C70.00;EquityOption;DSG;Call;70.0000;;20211015170000;DSG;OE;20210224;20211015;;;
M5V0;DS;DSG   211015P70.00;EquityOption;DSG;Put;70.0000;;20211015170000;DSG;OE;20210224;20211015;;;
M0V0;HY;H     210319C25.00;EquityOption;H;Call;25.0000;;20210319170000;H;OE;20210224;20210319;;;
M1V0;HY;H     210319P25.00;EquityOption;H;Put;25.0000;;20210319170000;H;OE;20210224;20210319;;;
M2V0;HY;H     210716C25.00;EquityOption;H;Call;25.0000;;20210716170000;H;OE;20210224;20210716;;;
M3V0;HY;H     210716P25.00;EquityOption;H;Put;25.0000;;20210716170000;H;OE;20210224;20210716;;;
M4V0;HY;H     211015C25.00;EquityOption;H;Call;25.0000;;20211015170000;H;OE;20210224;20211015;;;
M5V0;HY;H     211015P25.00;EquityOption;H;Put;25.0000;;20211015170000;H;OE;20210224;20211015;;;
MG61;IV;AP    211015C42.00;EquityOption;AP;Call;42.0000;;20211015170000;AP u;OE;20210224;20211015;;;
MH61;IV;AP    211015P42.00;EquityOption;AP;Put;42.0000;;20211015170000;AP u;OE;20210224;20211015;;;
MU20;UY;GLXY  210319C15.50;EquityOption;GLXY;Call;15.5000;;20210319170000;GLXY;OE;20210224;20210319;;;
MV20;UY;GLXY  210319P15.50;EquityOption;GLXY;Put;15.5000;;20210319170000;GLXY;OE;20210224;20210319;;;
MW20;UY;GLXY  210319C14.00;EquityOption;GLXY;Call;14.0000;;20210319170000;GLXY;OE;20210224;20210319;;;
MX20;UY;GLXY  210319P14.00;EquityOption;GLXY;Put;14.0000;;20210319170000;GLXY;OE;20210224;20210319;;;
MY20;UY;GLXY  210416C15.50;EquityOption;GLXY;Call;15.5000;;20210416170000;GLXY;OE;20210224;20210416;;;
MZ20;UY;GLXY  210416P15.50;EquityOption;GLXY;Put;15.5000;;20210416170000;GLXY;OE;20210224;20210416;;;
M030;UY;GLXY  210416C14.00;EquityOption;GLXY;Call;14.0000;;20210416170000;GLXY;OE;20210224;20210416;;;
M130;UY;GLXY  210416P14.00;EquityOption;GLXY;Put;14.0000;;20210416170000;GLXY;OE;20210224;20210416;;;
M230;UY;GLXY  210521C15.50;EquityOption;GLXY;Call;15.5000;;20210521170000;GLXY;OE;20210224;20210521;;;
M330;UY;GLXY  210521P15.50;EquityOption;GLXY;Put;15.5000;;20210521170000;GLXY;OE;20210224;20210521;;;
M430;UY;GLXY  210521C14.00;EquityOption;GLXY;Call;14.0000;;20210521170000;GLXY;OE;20210224;20210521;;;
M530;UY;GLXY  210521P14.00;EquityOption;GLXY;Put;14.0000;;20210521170000;GLXY;OE;20210224;20210521;;;
M630;UY;GLXY  210618C15.50;EquityOption;GLXY;Call;15.5000;;20210618170000;GLXY;OE;20210224;20210618;;;
M730;UY;GLXY  210618P15.50;EquityOption;GLXY;Put;15.5000;;20210618170000;GLXY;OE;20210224;20210618;;;
M830;UY;GLXY  210618C14.00;EquityOption;GLXY;Call;14.0000;;20210618170000;GLXY;OE;20210224;20210618;;;
M930;UY;GLXY  210618P14.00;EquityOption;GLXY;Put;14.0000;;20210618170000;GLXY;OE;20210224;20210618;;;
MA30;UY;GLXY  210917C15.00;EquityOption;GLXY;Call;15.0000;;20210917170000;GLXY;OE;20210224;20210917;;;
MB30;UY;GLXY  210917P15.00;EquityOption;GLXY;Put;15.0000;;20210917170000;GLXY;OE;20210224;20210917;;;
MC30;UY;GLXY  210917C12.00;EquityOption;GLXY;Call;12.0000;;20210917170000;GLXY;OE;20210224;20210917;;;
MD30;UY;GLXY  210917P12.00;EquityOption;GLXY;Put;12.0000;;20210917170000;GLXY;OE;20210224;20210917;;;
ME30;UY;GLXY  211217C15.00;EquityOption;GLXY;Call;15.0000;;20211217170000;GLXY;OE;20210224;20211217;;;
MF30;UY;GLXY  211217P15.00;EquityOption;GLXY;Put;15.0000;;20211217170000;GLXY;OE;20210224;20211217;;;
MG30;UY;GLXY  211217C12.00;EquityOption;GLXY;Call;12.0000;;20211217170000;GLXY;OE;20210224;20211217;;;
MH30;UY;GLXY  211217P12.00;EquityOption;GLXY;Put;12.0000;;20211217170000;GLXY;OE;20210224;20211217;;;
MO25;AP;APHA  211015C19.00;EquityOption;APHA;Call;19.0000;;20211015170000;APHA;OE;20210224;20211015;;;
MP25;AP;APHA  211015P19.00;EquityOption;APHA;Put;19.0000;;20211015170000;APHA;OE;20210224;20211015;;;
MQ25;AP;APHA  211015C18.00;EquityOption;APHA;Call;18.0000;;20211015170000;APHA;OE;20210224;20211015;;;
MR25;AP;APHA  211015P18.00;EquityOption;APHA;Put;18.0000;;20211015170000;APHA;OE;20210224;20211015;;;
A83F;C0;CM    210226C118.00;EquityOption;CM;Call;118.0000;;20210226170000;CM;OE;20210224;20210226;;;
A93F;C0;CM    210226P118.00;EquityOption;CM;Put;118.0000;;20210226170000;CM;OE;20210224;20210226;;;
AA3F;C0;CM    210226C118.50;EquityOption;CM;Call;118.5000;;20210226170000;CM;OE;20210224;20210226;;;
AB3F;C0;CM    210226P118.50;EquityOption;CM;Put;118.5000;;20210226170000;CM;OE;20210224;20210226;;;
AC3F;C0;CM    210305C118.00;EquityOption;CM;Call;118.0000;;20210305170000;CM;OE;20210224;20210305;;;
AD3F;C0;CM    210305P118.00;EquityOption;CM;Put;118.0000;;20210305170000;CM;OE;20210224;20210305;;;
AE3F;C0;CM    210305C118.50;EquityOption;CM;Call;118.5000;;20210305170000;CM;OE;20210224;20210305;;;
