InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUW7;80;ZEB   220610C37.00;EquityOption;ZEB;Call;37.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MVW7;80;ZEB   220610P37.00;EquityOption;ZEB;Put;37.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MWW7;80;ZEB   220610C38.00;EquityOption;ZEB;Call;38.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MXW7;80;ZEB   220610P38.00;EquityOption;ZEB;Put;38.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MYW7;80;ZEB   220610C39.00;EquityOption;ZEB;Call;39.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MZW7;80;ZEB   220610P39.00;EquityOption;ZEB;Put;39.0000;;20220610;ZEB;OA;20220506;20220610;;;20220610160000;
MKA1;V4;CWB   220916C24.00;EquityOption;CWB;Call;24.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MLA1;V4;CWB   220916P24.00;EquityOption;CWB;Put;24.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MMA1;V4;CWB   220916C26.00;EquityOption;CWB;Call;26.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MNA1;V4;CWB   220916P26.00;EquityOption;CWB;Put;26.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MOA1;V4;CWB   220916C27.00;EquityOption;CWB;Call;27.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MPA1;V4;CWB   220916P27.00;EquityOption;CWB;Put;27.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MQA1;V4;CWB   220916C23.00;EquityOption;CWB;Call;23.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MRA1;V4;CWB   220916P23.00;EquityOption;CWB;Put;23.0000;;20220916;CWB;OE;20220506;20220916;;;20220916160000;
MGQ3;69;BTE   220617C8.50;EquityOption;BTE;Call;8.5000;;20220617;BTE;OE;20220509;20220617;;;20220617160000;
MHQ3;69;BTE   220617P8.50;EquityOption;BTE;Put;8.5000;;20220617;BTE;OE;20220509;20220617;;;20220617160000;
AUUB;T5;TRP   240119C74.00;EquityOption;TRP;Call;74.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
AVUB;T5;TRP   240119P74.00;EquityOption;TRP;Put;74.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
AWUB;T5;TRP   240119C76.00;EquityOption;TRP;Call;76.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
AXUB;T5;TRP   240119P76.00;EquityOption;TRP;Put;76.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
AYUB;T5;TRP   240119C78.00;EquityOption;TRP;Call;78.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
AZUB;T5;TRP   240119P78.00;EquityOption;TRP;Put;78.0000;;20240119;TRP;OE;20220507;20240119;;;20240119170000;
MOJ1;BL;BLDP  220520C7.50;EquityOption;BLDP;Call;7.5000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MPJ1;BL;BLDP  220520P7.50;EquityOption;BLDP;Put;7.5000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MQJ1;BL;BLDP  220520C8.00;EquityOption;BLDP;Call;8.0000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MRJ1;BL;BLDP  220520P8.00;EquityOption;BLDP;Put;8.0000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MSJ1;BL;BLDP  220520C8.50;EquityOption;BLDP;Call;8.5000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MTJ1;BL;BLDP  220520P8.50;EquityOption;BLDP;Put;8.5000;;20220520;BLDP;OE;20220507;20220520;;;20220520160000;
MUJ1;BL;BLDP  220617C7.50;EquityOption;BLDP;Call;7.5000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MVJ1;BL;BLDP  220617P7.50;EquityOption;BLDP;Put;7.5000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MWJ1;BL;BLDP  220617C8.00;EquityOption;BLDP;Call;8.0000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MXJ1;BL;BLDP  220617P8.00;EquityOption;BLDP;Put;8.0000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MYJ1;BL;BLDP  220617C8.50;EquityOption;BLDP;Call;8.5000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
MZJ1;BL;BLDP  220617P8.50;EquityOption;BLDP;Put;8.5000;;20220617;BLDP;OE;20220507;20220617;;;20220617160000;
M0K1;BL;BLDP  220715C7.50;EquityOption;BLDP;Call;7.5000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M1K1;BL;BLDP  220715P7.50;EquityOption;BLDP;Put;7.5000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M2K1;BL;BLDP  220715C8.00;EquityOption;BLDP;Call;8.0000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M3K1;BL;BLDP  220715P8.00;EquityOption;BLDP;Put;8.0000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M4K1;BL;BLDP  220715C8.50;EquityOption;BLDP;Call;8.5000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M5K1;BL;BLDP  220715P8.50;EquityOption;BLDP;Put;8.5000;;20220715;BLDP;OE;20220507;20220715;;;20220715160000;
M6K1;BL;BLDP  220819C7.50;EquityOption;BLDP;Call;7.5000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
M7K1;BL;BLDP  220819P7.50;EquityOption;BLDP;Put;7.5000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
M8K1;BL;BLDP  220819C8.00;EquityOption;BLDP;Call;8.0000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
M9K1;BL;BLDP  220819P8.00;EquityOption;BLDP;Put;8.0000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
MAK1;BL;BLDP  220819C8.50;EquityOption;BLDP;Call;8.5000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
MBK1;BL;BLDP  220819P8.50;EquityOption;BLDP;Put;8.5000;;20220819;BLDP;OE;20220507;20220819;;;20220819160000;
MCK1;BL;BLDP  220916C7.50;EquityOption;BLDP;Call;7.5000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MDK1;BL;BLDP  220916P7.50;EquityOption;BLDP;Put;7.5000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MEK1;BL;BLDP  220916C8.00;EquityOption;BLDP;Call;8.0000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MFK1;BL;BLDP  220916P8.00;EquityOption;BLDP;Put;8.0000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MGK1;BL;BLDP  220916C8.50;EquityOption;BLDP;Call;8.5000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MHK1;BL;BLDP  220916P8.50;EquityOption;BLDP;Put;8.5000;;20220916;BLDP;OE;20220507;20220916;;;20220916160000;
MIK1;BL;BLDP  221021C7.50;EquityOption;BLDP;Call;7.5000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MJK1;BL;BLDP  221021P7.50;EquityOption;BLDP;Put;7.5000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MKK1;BL;BLDP  221021C8.00;EquityOption;BLDP;Call;8.0000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MLK1;BL;BLDP  221021P8.00;EquityOption;BLDP;Put;8.0000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MMK1;BL;BLDP  221021C8.50;EquityOption;BLDP;Call;8.5000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
MNK1;BL;BLDP  221021P8.50;EquityOption;BLDP;Put;8.5000;;20221021;BLDP;OE;20220507;20221021;;;20221021160000;
M681;8K;SRU   220520C24.00;EquityOption;SRU;Call;24.0000;;20220520;SRUu;OE;20220507;20220520;;;20220520160000;
M781;8K;SRU   220520P24.00;EquityOption;SRU;Put;24.0000;;20220520;SRUu;OE;20220507;20220520;;;20220520160000;
M881;8K;SRU   220617C24.00;EquityOption;SRU;Call;24.0000;;20220617;SRUu;OE;20220507;20220617;;;20220617160000;
M981;8K;SRU   220617P24.00;EquityOption;SRU;Put;24.0000;;20220617;SRUu;OE;20220507;20220617;;;20220617160000;
MA81;8K;SRU   220715C24.00;EquityOption;SRU;Call;24.0000;;20220715;SRUu;OE;20220507;20220715;;;20220715160000;
MB81;8K;SRU   220715P24.00;EquityOption;SRU;Put;24.0000;;20220715;SRUu;OE;20220507;20220715;;;20220715160000;
MC81;8K;SRU   220819C24.00;EquityOption;SRU;Call;24.0000;;20220819;SRUu;OE;20220507;20220819;;;20220819160000;
MD81;8K;SRU   220819P24.00;EquityOption;SRU;Put;24.0000;;20220819;SRUu;OE;20220507;20220819;;;20220819160000;
ME81;8K;SRU   220916C24.00;EquityOption;SRU;Call;24.0000;;20220916;SRUu;OE;20220507;20220916;;;20220916160000;
MF81;8K;SRU   220916P24.00;EquityOption;SRU;Put;24.0000;;20220916;SRUu;OE;20220507;20220916;;;20220916160000;
MG81;8K;SRU   221021C24.00;EquityOption;SRU;Call;24.0000;;20221021;SRUu;OE;20220507;20221021;;;20221021160000;
MH81;8K;SRU   221021P24.00;EquityOption;SRU;Put;24.0000;;20221021;SRUu;OE;20220507;20221021;;;20221021160000;
M2C2;93;MAXR  221021C36.00;EquityOption;MAXR;Call;36.0000;;20221021;MAXR;OE;20220507;20221021;;;20221021160000;
M3C2;93;MAXR  221021P36.00;EquityOption;MAXR;Put;36.0000;;20221021;MAXR;OE;20220507;20221021;;;20221021160000;
M0D1;C7;CTC   220617C155.00;EquityOption;CTC;Call;155.0000;;20220617;CTC.A;OE;20220507;20220617;;;20220617160000;
M1D1;C7;CTC   220617P155.00;EquityOption;CTC;Put;155.0000;;20220617;CTC.A;OE;20220507;20220617;;;20220617160000;
M2D1;C7;CTC   220715C155.00;EquityOption;CTC;Call;155.0000;;20220715;CTC.A;OE;20220507;20220715;;;20220715160000;
M3D1;C7;CTC   220715P155.00;EquityOption;CTC;Put;155.0000;;20220715;CTC.A;OE;20220507;20220715;;;20220715160000;
M4D1;C7;CTC   220819C155.00;EquityOption;CTC;Call;155.0000;;20220819;CTC.A;OE;20220507;20220819;;;20220819160000;
M5D1;C7;CTC   220819P155.00;EquityOption;CTC;Put;155.0000;;20220819;CTC.A;OE;20220507;20220819;;;20220819160000;
M6D1;C7;CTC   220916C155.00;EquityOption;CTC;Call;155.0000;;20220916;CTC.A;OE;20220507;20220916;;;20220916160000;
M7D1;C7;CTC   220916P155.00;EquityOption;CTC;Put;155.0000;;20220916;CTC.A;OE;20220507;20220916;;;20220916160000;
M8D1;C7;CTC   221021C155.00;EquityOption;CTC;Call;155.0000;;20221021;CTC.A;OE;20220507;20221021;;;20221021160000;
M9D1;C7;CTC   221021P155.00;EquityOption;CTC;Put;155.0000;;20221021;CTC.A;OE;20220507;20221021;;;20221021160000;
MC36;DZ;BHC   220513C18.50;EquityOption;BHC;Call;18.5000;;20220513;BHC;OE;20220507;20220513;;;20220513160000;
MD36;DZ;BHC   220513P18.50;EquityOption;BHC;Put;18.5000;;20220513;BHC;OE;20220507;20220513;;;20220513160000;
ME36;DZ;BHC   220520C18.50;EquityOption;BHC;Call;18.5000;;20220520;BHC;OE;20220507;20220520;;;20220520160000;
MF36;DZ;BHC   220520P18.50;EquityOption;BHC;Put;18.5000;;20220520;BHC;OE;20220507;20220520;;;20220520160000;
MG36;DZ;BHC   220527C18.50;EquityOption;BHC;Call;18.5000;;20220527;BHC;OE;20220507;20220527;;;20220527160000;
MH36;DZ;BHC   220527P18.50;EquityOption;BHC;Put;18.5000;;20220527;BHC;OE;20220507;20220527;;;20220527160000;
MI36;DZ;BHC   220603C18.50;EquityOption;BHC;Call;18.5000;;20220603;BHC;OE;20220507;20220603;;;20220603160000;
MJ36;DZ;BHC   220603P18.50;EquityOption;BHC;Put;18.5000;;20220603;BHC;OE;20220507;20220603;;;20220603160000;
MK36;DZ;BHC   220617C18.50;EquityOption;BHC;Call;18.5000;;20220617;BHC;OE;20220507;20220617;;;20220617160000;
ML36;DZ;BHC   220617P18.50;EquityOption;BHC;Put;18.5000;;20220617;BHC;OE;20220507;20220617;;;20220617160000;
MM36;DZ;BHC   220715C18.50;EquityOption;BHC;Call;18.5000;;20220715;BHC;OE;20220507;20220715;;;20220715160000;
MN36;DZ;BHC   220715P18.50;EquityOption;BHC;Put;18.5000;;20220715;BHC;OE;20220507;20220715;;;20220715160000;
MO36;DZ;BHC   220819C18.50;EquityOption;BHC;Call;18.5000;;20220819;BHC;OE;20220507;20220819;;;20220819160000;
MP36;DZ;BHC   220819P18.50;EquityOption;BHC;Put;18.5000;;20220819;BHC;OE;20220507;20220819;;;20220819160000;
MQ36;DZ;BHC   220916C18.50;EquityOption;BHC;Call;18.5000;;20220916;BHC;OE;20220507;20220916;;;20220916160000;
MR36;DZ;BHC   220916P18.50;EquityOption;BHC;Put;18.5000;;20220916;BHC;OE;20220507;20220916;;;20220916160000;
MS36;DZ;BHC   221021C18.50;EquityOption;BHC;Call;18.5000;;20221021;BHC;OE;20220507;20221021;;;20221021160000;
MT36;DZ;BHC   221021P18.50;EquityOption;BHC;Put;18.5000;;20221021;BHC;OE;20220507;20221021;;;20221021160000;
MMZ0;K6;CJR   220520C3.25;EquityOption;CJR;Call;3.2500;;20220520;CJR.B;OE;20220507;20220520;;;20220520160000;
MNZ0;K6;CJR   220520P3.25;EquityOption;CJR;Put;3.2500;;20220520;CJR.B;OE;20220507;20220520;;;20220520160000;
MOZ0;K6;CJR   220617C3.25;EquityOption;CJR;Call;3.2500;;20220617;CJR.B;OE;20220507;20220617;;;20220617160000;
MPZ0;K6;CJR   220617P3.25;EquityOption;CJR;Put;3.2500;;20220617;CJR.B;OE;20220507;20220617;;;20220617160000;
MQZ0;K6;CJR   220715C3.25;EquityOption;CJR;Call;3.2500;;20220715;CJR.B;OE;20220507;20220715;;;20220715160000;
MRZ0;K6;CJR   220715P3.25;EquityOption;CJR;Put;3.2500;;20220715;CJR.B;OE;20220507;20220715;;;20220715160000;
MSZ0;K6;CJR   220819C3.25;EquityOption;CJR;Call;3.2500;;20220819;CJR.B;OE;20220507;20220819;;;20220819160000;
MTZ0;K6;CJR   220819P3.25;EquityOption;CJR;Put;3.2500;;20220819;CJR.B;OE;20220507;20220819;;;20220819160000;
MUZ0;K6;CJR   220916C3.25;EquityOption;CJR;Call;3.2500;;20220916;CJR.B;OE;20220507;20220916;;;20220916160000;
MVZ0;K6;CJR   220916P3.25;EquityOption;CJR;Put;3.2500;;20220916;CJR.B;OE;20220507;20220916;;;20220916160000;
MWZ0;K6;CJR   221021C3.25;EquityOption;CJR;Call;3.2500;;20221021;CJR.B;OE;20220507;20221021;;;20221021160000;
MXZ0;K6;CJR   221021P3.25;EquityOption;CJR;Put;3.2500;;20221021;CJR.B;OE;20220507;20221021;;;20221021160000;
MCA0;T7;TSU   221021C40.00;EquityOption;TSU;Call;40.0000;;20221021;TSU;OE;20220507;20221021;;;20221021160000;
MDA0;T7;TSU   221021P40.00;EquityOption;TSU;Put;40.0000;;20221021;TSU;OE;20220507;20221021;;;20221021160000;
MEA0;T7;TSU   221216C45.00;EquityOption;TSU;Call;45.0000;;20221216;TSU;OE;20220507;20221216;;;20221216160000;
MFA0;T7;TSU   221216P45.00;EquityOption;TSU;Put;45.0000;;20221216;TSU;OE;20220507;20221216;;;20221216160000;
MGA0;T7;TSU   230317C45.00;EquityOption;TSU;Call;45.0000;;20230317;TSU;OE;20220507;20230317;;;20230317160000;
MHA0;T7;TSU   230317P45.00;EquityOption;TSU;Put;45.0000;;20230317;TSU;OE;20220507;20230317;;;20230317160000;
M0X7;80;ZEB   220603C35.00;EquityOption;ZEB;Call;35.0000;;20220603;ZEB;OA;20220507;20220603;;;20220603160000;
M1X7;80;ZEB   220603P35.00;EquityOption;ZEB;Put;35.0000;;20220603;ZEB;OA;20220507;20220603;;;20220603160000;
MKO1;QW;XSU   220520C35.50;EquityOption;XSU;Call;35.5000;;20220520;XSU;OA;20220507;20220520;;;20220520160000;
MLO1;QW;XSU   220520P35.50;EquityOption;XSU;Put;35.5000;;20220520;XSU;OA;20220507;20220520;;;20220520160000;
MMO1;QW;XSU   220520C35.25;EquityOption;XSU;Call;35.2500;;20220520;XSU;OA;20220507;20220520;;;20220520160000;
MNO1;QW;XSU   220520P35.25;EquityOption;XSU;Put;35.2500;;20220520;XSU;OA;20220507;20220520;;;20220520160000;
MOO1;QW;XSU   220617C35.50;EquityOption;XSU;Call;35.5000;;20220617;XSU;OA;20220507;20220617;;;20220617160000;
MPO1;QW;XSU   220617P35.50;EquityOption;XSU;Put;35.5000;;20220617;XSU;OA;20220507;20220617;;;20220617160000;
MQO1;QW;XSU   220617C35.25;EquityOption;XSU;Call;35.2500;;20220617;XSU;OA;20220507;20220617;;;20220617160000;
MRO1;QW;XSU   220617P35.25;EquityOption;XSU;Put;35.2500;;20220617;XSU;OA;20220507;20220617;;;20220617160000;
MSO1;QW;XSU   220715C35.50;EquityOption;XSU;Call;35.5000;;20220715;XSU;OA;20220507;20220715;;;20220715160000;
MTO1;QW;XSU   220715P35.50;EquityOption;XSU;Put;35.5000;;20220715;XSU;OA;20220507;20220715;;;20220715160000;
MUO1;QW;XSU   220715C35.25;EquityOption;XSU;Call;35.2500;;20220715;XSU;OA;20220507;20220715;;;20220715160000;
MVO1;QW;XSU   220715P35.25;EquityOption;XSU;Put;35.2500;;20220715;XSU;OA;20220507;20220715;;;20220715160000;
MWO1;QW;XSU   220819C35.50;EquityOption;XSU;Call;35.5000;;20220819;XSU;OA;20220507;20220819;;;20220819160000;
MXO1;QW;XSU   220819P35.50;EquityOption;XSU;Put;35.5000;;20220819;XSU;OA;20220507;20220819;;;20220819160000;
MYO1;QW;XSU   220819C35.25;EquityOption;XSU;Call;35.2500;;20220819;XSU;OA;20220507;20220819;;;20220819160000;
MZO1;QW;XSU   220819P35.25;EquityOption;XSU;Put;35.2500;;20220819;XSU;OA;20220507;20220819;;;20220819160000;
M0P1;QW;XSU   220916C35.50;EquityOption;XSU;Call;35.5000;;20220916;XSU;OA;20220507;20220916;;;20220916160000;
M1P1;QW;XSU   220916P35.50;EquityOption;XSU;Put;35.5000;;20220916;XSU;OA;20220507;20220916;;;20220916160000;
M2P1;QW;XSU   220916C35.25;EquityOption;XSU;Call;35.2500;;20220916;XSU;OA;20220507;20220916;;;20220916160000;
M3P1;QW;XSU   220916P35.25;EquityOption;XSU;Put;35.2500;;20220916;XSU;OA;20220507;20220916;;;20220916160000;
M4P1;QW;XSU   221021C35.50;EquityOption;XSU;Call;35.5000;;20221021;XSU;OA;20220507;20221021;;;20221021160000;
M5P1;QW;XSU   221021P35.50;EquityOption;XSU;Put;35.5000;;20221021;XSU;OA;20220507;20221021;;;20221021160000;
M6P1;QW;XSU   221021C35.25;EquityOption;XSU;Call;35.2500;;20221021;XSU;OA;20220507;20221021;;;20221021160000;
M7P1;QW;XSU   221021P35.25;EquityOption;XSU;Put;35.2500;;20221021;XSU;OA;20220507;20221021;;;20221021160000;
MAK1;ZC;ZUE   220520C57.50;EquityOption;ZUE;Call;57.5000;;20220520;ZUE;OA;20220507;20220520;;;20220520160000;
MBK1;ZC;ZUE   220520P57.50;EquityOption;ZUE;Put;57.5000;;20220520;ZUE;OA;20220507;20220520;;;20220520160000;
MCK1;ZC;ZUE   220520C57.25;EquityOption;ZUE;Call;57.2500;;20220520;ZUE;OA;20220507;20220520;;;20220520160000;
MDK1;ZC;ZUE   220520P57.25;EquityOption;ZUE;Put;57.2500;;20220520;ZUE;OA;20220507;20220520;;;20220520160000;
MEK1;ZC;ZUE   220617C57.50;EquityOption;ZUE;Call;57.5000;;20220617;ZUE;OA;20220507;20220617;;;20220617160000;
MFK1;ZC;ZUE   220617P57.50;EquityOption;ZUE;Put;57.5000;;20220617;ZUE;OA;20220507;20220617;;;20220617160000;
MGK1;ZC;ZUE   220617C57.25;EquityOption;ZUE;Call;57.2500;;20220617;ZUE;OA;20220507;20220617;;;20220617160000;
MHK1;ZC;ZUE   220617P57.25;EquityOption;ZUE;Put;57.2500;;20220617;ZUE;OA;20220507;20220617;;;20220617160000;
MIK1;ZC;ZUE   220715C57.50;EquityOption;ZUE;Call;57.5000;;20220715;ZUE;OA;20220507;20220715;;;20220715160000;
MJK1;ZC;ZUE   220715P57.50;EquityOption;ZUE;Put;57.5000;;20220715;ZUE;OA;20220507;20220715;;;20220715160000;
MKK1;ZC;ZUE   220715C57.25;EquityOption;ZUE;Call;57.2500;;20220715;ZUE;OA;20220507;20220715;;;20220715160000;
MLK1;ZC;ZUE   220715P57.25;EquityOption;ZUE;Put;57.2500;;20220715;ZUE;OA;20220507;20220715;;;20220715160000;
MMK1;ZC;ZUE   220819C57.50;EquityOption;ZUE;Call;57.5000;;20220819;ZUE;OA;20220507;20220819;;;20220819160000;
MNK1;ZC;ZUE   220819P57.50;EquityOption;ZUE;Put;57.5000;;20220819;ZUE;OA;20220507;20220819;;;20220819160000;
MOK1;ZC;ZUE   220819C57.25;EquityOption;ZUE;Call;57.2500;;20220819;ZUE;OA;20220507;20220819;;;20220819160000;
MPK1;ZC;ZUE   220819P57.25;EquityOption;ZUE;Put;57.2500;;20220819;ZUE;OA;20220507;20220819;;;20220819160000;
MQK1;ZC;ZUE   220916C57.50;EquityOption;ZUE;Call;57.5000;;20220916;ZUE;OA;20220507;20220916;;;20220916160000;
MRK1;ZC;ZUE   220916P57.50;EquityOption;ZUE;Put;57.5000;;20220916;ZUE;OA;20220507;20220916;;;20220916160000;
MSK1;ZC;ZUE   220916C57.25;EquityOption;ZUE;Call;57.2500;;20220916;ZUE;OA;20220507;20220916;;;20220916160000;
MTK1;ZC;ZUE   220916P57.25;EquityOption;ZUE;Put;57.2500;;20220916;ZUE;OA;20220507;20220916;;;20220916160000;
MUK1;ZC;ZUE   221021C57.50;EquityOption;ZUE;Call;57.5000;;20221021;ZUE;OA;20220507;20221021;;;20221021160000;
MVK1;ZC;ZUE   221021P57.50;EquityOption;ZUE;Put;57.5000;;20221021;ZUE;OA;20220507;20221021;;;20221021160000;
MWK1;ZC;ZUE   221021C57.25;EquityOption;ZUE;Call;57.2500;;20221021;ZUE;OA;20220507;20221021;;;20221021160000;
MXK1;ZC;ZUE   221021P57.25;EquityOption;ZUE;Put;57.2500;;20221021;ZUE;OA;20220507;20221021;;;20221021160000;
A141;3N;HUT   220520C3.00;EquityOption;HUT;Call;3.0000;;20220520;HUT;OE;20220507;20220520;;;20220520160000;
A241;3N;HUT   220520P3.00;EquityOption;HUT;Put;3.0000;;20220520;HUT;OE;20220507;20220520;;;20220520160000;
A341;3N;HUT   220617C3.00;EquityOption;HUT;Call;3.0000;;20220617;HUT;OE;20220507;20220617;;;20220617160000;
A441;3N;HUT   220617P3.00;EquityOption;HUT;Put;3.0000;;20220617;HUT;OE;20220507;20220617;;;20220617160000;
A541;3N;HUT   220715C3.00;EquityOption;HUT;Call;3.0000;;20220715;HUT;OE;20220507;20220715;;;20220715160000;
A641;3N;HUT   220715P3.00;EquityOption;HUT;Put;3.0000;;20220715;HUT;OE;20220507;20220715;;;20220715160000;
A741;3N;HUT   220819C3.00;EquityOption;HUT;Call;3.0000;;20220819;HUT;OE;20220507;20220819;;;20220819160000;
A841;3N;HUT   220819P3.00;EquityOption;HUT;Put;3.0000;;20220819;HUT;OE;20220507;20220819;;;20220819160000;
A941;3N;HUT   220916C3.00;EquityOption;HUT;Call;3.0000;;20220916;HUT;OE;20220507;20220916;;;20220916160000;
AA41;3N;HUT   220916P3.00;EquityOption;HUT;Put;3.0000;;20220916;HUT;OE;20220507;20220916;;;20220916160000;
AB41;3N;HUT   221021C3.00;EquityOption;HUT;Call;3.0000;;20221021;HUT;OE;20220507;20221021;;;20221021160000;
AC41;3N;HUT   221021P3.00;EquityOption;HUT;Put;3.0000;;20221021;HUT;OE;20220507;20221021;;;20221021160000;
MNV5;AI;AC    220513C19.50;EquityOption;AC;Call;19.5000;;20220513;AC;OE;20220507;20220513;;;20220513160000;
MOV5;AI;AC    220513P19.50;EquityOption;AC;Put;19.5000;;20220513;AC;OE;20220507;20220513;;;20220513160000;
MPV5;AI;AC    220527C19.50;EquityOption;AC;Call;19.5000;;20220527;AC;OE;20220507;20220527;;;20220527160000;
MQV5;AI;AC    220527P19.50;EquityOption;AC;Put;19.5000;;20220527;AC;OE;20220507;20220527;;;20220527160000;
MRV5;AI;AC    220603C19.50;EquityOption;AC;Call;19.5000;;20220603;AC;OE;20220507;20220603;;;20220603160000;
MSV5;AI;AC    220603P19.50;EquityOption;AC;Put;19.5000;;20220603;AC;OE;20220507;20220603;;;20220603160000;
MTV5;AI;AC    221021C17.00;EquityOption;AC;Call;17.0000;;20221021;AC;OE;20220507;20221021;;;20221021160000;
MUV5;AI;AC    221021P17.00;EquityOption;AC;Put;17.0000;;20221021;AC;OE;20220507;20221021;;;20221021160000;
MG06;F5;FTS   220603C67.00;EquityOption;FTS;Call;67.0000;;20220603;FTS;OE;20220507;20220603;;;20220603160000;
MH06;F5;FTS   220603P67.00;EquityOption;FTS;Put;67.0000;;20220603;FTS;OE;20220507;20220603;;;20220603160000;
MS22;LS;LSPD  220520C23.50;EquityOption;LSPD;Call;23.5000;;20220520;LSPD;OE;20220507;20220520;;;20220520160000;
MT22;LS;LSPD  220520P23.50;EquityOption;LSPD;Put;23.5000;;20220520;LSPD;OE;20220507;20220520;;;20220520160000;
MU22;LS;LSPD  220617C23.50;EquityOption;LSPD;Call;23.5000;;20220617;LSPD;OE;20220507;20220617;;;20220617160000;
MV22;LS;LSPD  220617P23.50;EquityOption;LSPD;Put;23.5000;;20220617;LSPD;OE;20220507;20220617;;;20220617160000;
MW22;LS;LSPD  220715C23.50;EquityOption;LSPD;Call;23.5000;;20220715;LSPD;OE;20220507;20220715;;;20220715160000;
MX22;LS;LSPD  220715P23.50;EquityOption;LSPD;Put;23.5000;;20220715;LSPD;OE;20220507;20220715;;;20220715160000;
MY22;LS;LSPD  220819C23.50;EquityOption;LSPD;Call;23.5000;;20220819;LSPD;OE;20220507;20220819;;;20220819160000;
MZ22;LS;LSPD  220819P23.50;EquityOption;LSPD;Put;23.5000;;20220819;LSPD;OE;20220507;20220819;;;20220819160000;
M032;LS;LSPD  220916C23.50;EquityOption;LSPD;Call;23.5000;;20220916;LSPD;OE;20220507;20220916;;;20220916160000;
M132;LS;LSPD  220916P23.50;EquityOption;LSPD;Put;23.5000;;20220916;LSPD;OE;20220507;20220916;;;20220916160000;
M232;LS;LSPD  221021C23.50;EquityOption;LSPD;Call;23.5000;;20221021;LSPD;OE;20220507;20221021;;;20221021160000;
M332;LS;LSPD  221021P23.50;EquityOption;LSPD;Put;23.5000;;20221021;LSPD;OE;20220507;20221021;;;20221021160000;
ARBD;N0;NA    220603C87.00;EquityOption;NA;Call;87.0000;;20220603;NA;OE;20220507;20220603;;;20220603160000;
ASBD;N0;NA    220603P87.00;EquityOption;NA;Put;87.0000;;20220603;NA;OE;20220507;20220603;;;20220603160000;
MK21;18;FCR   220520C13.00;EquityOption;FCR;Call;13.0000;;20220520;FCRu;OE;20220507;20220520;;;20220520160000;
ML21;18;FCR   220520P13.00;EquityOption;FCR;Put;13.0000;;20220520;FCRu;OE;20220507;20220520;;;20220520160000;
