InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M081;Z5;SMF   200717C4.00;EquityOption;SMF;Call;4.0000;;20200717170000;SMF;OE;20191113;20200706;;;
M091;Z5;SMF   201016C5.00;EquityOption;SMF;Call;5.0000;;20201016170000;SMF;OE;20200219;20200706;;;
M0B1;Z5;SMF   200821C3.00;EquityOption;SMF;Call;3.0000;;20200821170000;SMF;OE;20200617;20200706;;;
M181;Z5;SMF   200717P4.00;EquityOption;SMF;Put;4.0000;;20200717170000;SMF;OE;20191113;20200706;;;
M191;Z5;SMF   201016P5.00;EquityOption;SMF;Put;5.0000;;20201016170000;SMF;OE;20200219;20200706;;;
M1B1;Z5;SMF   200821P3.00;EquityOption;SMF;Put;3.0000;;20200821170000;SMF;OE;20200617;20200706;;;
M281;Z5;SMF   200717C2.00;EquityOption;SMF;Call;2.0000;;20200717170000;SMF;OE;20191113;20200706;;;
M291;Z5;SMF   201016C2.50;EquityOption;SMF;Call;2.5000;;20201016170000;SMF;OE;20200219;20200706;;;
M2B1;Z5;SMF   200821C2.50;EquityOption;SMF;Call;2.5000;;20200821170000;SMF;OE;20200617;20200706;;;
M381;Z5;SMF   200717P2.00;EquityOption;SMF;Put;2.0000;;20200717170000;SMF;OE;20191113;20200706;;;
M391;Z5;SMF   201016P2.50;EquityOption;SMF;Put;2.5000;;20201016170000;SMF;OE;20200219;20200706;;;
M3B1;Z5;SMF   200821P2.50;EquityOption;SMF;Put;2.5000;;20200821170000;SMF;OE;20200617;20200706;;;
M481;Z5;SMF   200717C1.50;EquityOption;SMF;Call;1.5000;;20200717170000;SMF;OE;20191113;20200706;;;
M491;Z5;SMF   201016C2.00;EquityOption;SMF;Call;2.0000;;20201016170000;SMF;OE;20200219;20200706;;;
M4B1;Z5;SMF   200821C7.00;EquityOption;SMF;Call;7.0000;;20200821170000;SMF;OE;20200624;20200706;;;
M581;Z5;SMF   200717P1.50;EquityOption;SMF;Put;1.5000;;20200717170000;SMF;OE;20191113;20200706;;;
M591;Z5;SMF   201016P2.00;EquityOption;SMF;Put;2.0000;;20201016170000;SMF;OE;20200219;20200706;;;
M5B1;Z5;SMF   200821P7.00;EquityOption;SMF;Put;7.0000;;20200821170000;SMF;OE;20200624;20200706;;;
M681;Z5;SMF   200717C5.00;EquityOption;SMF;Call;5.0000;;20200717170000;SMF;OE;20191114;20200706;;;
M691;Z5;SMF   201016C1.50;EquityOption;SMF;Call;1.5000;;20201016170000;SMF;OE;20200229;20200706;;;
M781;Z5;SMF   200717P5.00;EquityOption;SMF;Put;5.0000;;20200717170000;SMF;OE;20191114;20200706;;;
M791;Z5;SMF   201016P1.50;EquityOption;SMF;Put;1.5000;;20201016170000;SMF;OE;20200229;20200706;;;
MA91;Z5;SMF   200717C1.00;EquityOption;SMF;Call;1.0000;;20200717170000;SMF;OE;20200313;20200706;;;
MAA1;Z5;SMF   201218C4.00;EquityOption;SMF;Call;4.0000;;20201218170000;SMF;OE;20200420;20200706;;;
MB91;Z5;SMF   200717P1.00;EquityOption;SMF;Put;1.0000;;20200717170000;SMF;OE;20200313;20200706;;;
MBA1;Z5;SMF   201218P4.00;EquityOption;SMF;Put;4.0000;;20201218170000;SMF;OE;20200420;20200706;;;
MC91;Z5;SMF   201016C1.00;EquityOption;SMF;Call;1.0000;;20201016170000;SMF;OE;20200313;20200706;;;
MCA1;Z5;SMF   210115C4.00;EquityOption;SMF;Call;4.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MD91;Z5;SMF   201016P1.00;EquityOption;SMF;Put;1.0000;;20201016170000;SMF;OE;20200313;20200706;;;
MDA1;Z5;SMF   210115P4.00;EquityOption;SMF;Put;4.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MEA1;Z5;SMF   210115C5.00;EquityOption;SMF;Call;5.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MFA1;Z5;SMF   210115P5.00;EquityOption;SMF;Put;5.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MGA1;Z5;SMF   210115C6.00;EquityOption;SMF;Call;6.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MHA1;Z5;SMF   210115P6.00;EquityOption;SMF;Put;6.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MIA1;Z5;SMF   210115C3.00;EquityOption;SMF;Call;3.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MJA1;Z5;SMF   210115P3.00;EquityOption;SMF;Put;3.0000;;20210115170000;SMF;OE;20200513;20200706;;;
MKA1;Z5;SMF   210115C2.50;EquityOption;SMF;Call;2.5000;;20210115170000;SMF;OE;20200513;20200706;;;
MLA1;Z5;SMF   210115P2.50;EquityOption;SMF;Put;2.5000;;20210115170000;SMF;OE;20200513;20200706;;;
MOA1;Z5;SMF   200717C7.00;EquityOption;SMF;Call;7.0000;;20200717170000;SMF;OE;20200516;20200706;;;
MPA1;Z5;SMF   200717P7.00;EquityOption;SMF;Put;7.0000;;20200717170000;SMF;OE;20200516;20200706;;;
MQA1;Z5;SMF   201016C7.00;EquityOption;SMF;Call;7.0000;;20201016170000;SMF;OE;20200516;20200706;;;
MRA1;Z5;SMF   201016P7.00;EquityOption;SMF;Put;7.0000;;20201016170000;SMF;OE;20200516;20200706;;;
MSA1;Z5;SMF   210115C7.00;EquityOption;SMF;Call;7.0000;;20210115170000;SMF;OE;20200516;20200706;;;
MTA1;Z5;SMF   210115P7.00;EquityOption;SMF;Put;7.0000;;20210115170000;SMF;OE;20200516;20200706;;;
MU91;Z5;SMF   200717C6.00;EquityOption;SMF;Call;6.0000;;20200717170000;SMF;OE;20200414;20200706;;;
MUA1;Z5;SMF   200821C4.00;EquityOption;SMF;Call;4.0000;;20200821170000;SMF;OE;20200617;20200706;;;
MV91;Z5;SMF   200717P6.00;EquityOption;SMF;Put;6.0000;;20200717170000;SMF;OE;20200414;20200706;;;
MVA1;Z5;SMF   200821P4.00;EquityOption;SMF;Put;4.0000;;20200821170000;SMF;OE;20200617;20200706;;;
MW71;Z5;SMF   200717C2.50;EquityOption;SMF;Call;2.5000;;20200717170000;SMF;OE;20191113;20200706;;;
MW81;Z5;SMF   201016C3.00;EquityOption;SMF;Call;3.0000;;20201016170000;SMF;OE;20200219;20200706;;;
MW91;Z5;SMF   201016C6.00;EquityOption;SMF;Call;6.0000;;20201016170000;SMF;OE;20200414;20200706;;;
MWA1;Z5;SMF   200821C5.00;EquityOption;SMF;Call;5.0000;;20200821170000;SMF;OE;20200617;20200706;;;
MX71;Z5;SMF   200717P2.50;EquityOption;SMF;Put;2.5000;;20200717170000;SMF;OE;20191113;20200706;;;
MX81;Z5;SMF   201016P3.00;EquityOption;SMF;Put;3.0000;;20201016170000;SMF;OE;20200219;20200706;;;
MX91;Z5;SMF   201016P6.00;EquityOption;SMF;Put;6.0000;;20201016170000;SMF;OE;20200414;20200706;;;
MXA1;Z5;SMF   200821P5.00;EquityOption;SMF;Put;5.0000;;20200821170000;SMF;OE;20200617;20200706;;;
MY71;Z5;SMF   200717C3.00;EquityOption;SMF;Call;3.0000;;20200717170000;SMF;OE;20191113;20200706;;;
MY81;Z5;SMF   201016C4.00;EquityOption;SMF;Call;4.0000;;20201016170000;SMF;OE;20200219;20200706;;;
MYA1;Z5;SMF   200821C6.00;EquityOption;SMF;Call;6.0000;;20200821170000;SMF;OE;20200617;20200706;;;
MZ71;Z5;SMF   200717P3.00;EquityOption;SMF;Put;3.0000;;20200717170000;SMF;OE;20191113;20200706;;;
MZ81;Z5;SMF   201016P4.00;EquityOption;SMF;Put;4.0000;;20201016170000;SMF;OE;20200219;20200706;;;
MZA1;Z5;SMF   200821P6.00;EquityOption;SMF;Put;6.0000;;20200821170000;SMF;OE;20200617;20200706;;;
AIAD;B4;BMO   200717C71.00;EquityOption;BMO;Call;71.0000;;20200717170000;BMO;OE;20200707;20200717;;;
AJAD;B4;BMO   200717P71.00;EquityOption;BMO;Put;71.0000;;20200717170000;BMO;OE;20200707;20200717;;;
AKAD;B4;BMO   200717C73.00;EquityOption;BMO;Call;73.0000;;20200717170000;BMO;OE;20200707;20200717;;;
ALAD;B4;BMO   200717P73.00;EquityOption;BMO;Put;73.0000;;20200717170000;BMO;OE;20200707;20200717;;;
AMAD;B4;BMO   200717C75.00;EquityOption;BMO;Call;75.0000;;20200717170000;BMO;OE;20200707;20200717;;;
ANAD;B4;BMO   200717P75.00;EquityOption;BMO;Put;75.0000;;20200717170000;BMO;OE;20200707;20200717;;;
AOAD;B4;BMO   200724C64.00;EquityOption;BMO;Call;64.0000;;20200724170000;BMO;OE;20200707;20200724;;;
APAD;B4;BMO   200724P64.00;EquityOption;BMO;Put;64.0000;;20200724170000;BMO;OE;20200707;20200724;;;
AQAD;B4;BMO   200724C64.50;EquityOption;BMO;Call;64.5000;;20200724170000;BMO;OE;20200707;20200724;;;
ARAD;B4;BMO   200724P64.50;EquityOption;BMO;Put;64.5000;;20200724170000;BMO;OE;20200707;20200724;;;
ASAD;B4;BMO   200724C65.00;EquityOption;BMO;Call;65.0000;;20200724170000;BMO;OE;20200707;20200724;;;
ATAD;B4;BMO   200724P65.00;EquityOption;BMO;Put;65.0000;;20200724170000;BMO;OE;20200707;20200724;;;
AUAD;B4;BMO   200724C65.50;EquityOption;BMO;Call;65.5000;;20200724170000;BMO;OE;20200707;20200724;;;
AVAD;B4;BMO   200724P65.50;EquityOption;BMO;Put;65.5000;;20200724170000;BMO;OE;20200707;20200724;;;
AWAD;B4;BMO   200724C66.00;EquityOption;BMO;Call;66.0000;;20200724170000;BMO;OE;20200707;20200724;;;
AXAD;B4;BMO   200724P66.00;EquityOption;BMO;Put;66.0000;;20200724170000;BMO;OE;20200707;20200724;;;
AYAD;B4;BMO   200724C66.50;EquityOption;BMO;Call;66.5000;;20200724170000;BMO;OE;20200707;20200724;;;
AZAD;B4;BMO   200724P66.50;EquityOption;BMO;Put;66.5000;;20200724170000;BMO;OE;20200707;20200724;;;
A0BD;B4;BMO   200724C67.00;EquityOption;BMO;Call;67.0000;;20200724170000;BMO;OE;20200707;20200724;;;
A1BD;B4;BMO   200724P67.00;EquityOption;BMO;Put;67.0000;;20200724170000;BMO;OE;20200707;20200724;;;
A2BD;B4;BMO   200724C67.50;EquityOption;BMO;Call;67.5000;;20200724170000;BMO;OE;20200707;20200724;;;
A3BD;B4;BMO   200724P67.50;EquityOption;BMO;Put;67.5000;;20200724170000;BMO;OE;20200707;20200724;;;
A4BD;B4;BMO   200724C68.00;EquityOption;BMO;Call;68.0000;;20200724170000;BMO;OE;20200707;20200724;;;
A5BD;B4;BMO   200724P68.00;EquityOption;BMO;Put;68.0000;;20200724170000;BMO;OE;20200707;20200724;;;
A6BD;B4;BMO   200731C64.00;EquityOption;BMO;Call;64.0000;;20200731170000;BMO;OE;20200707;20200731;;;
A7BD;B4;BMO   200731P64.00;EquityOption;BMO;Put;64.0000;;20200731170000;BMO;OE;20200707;20200731;;;
A8BD;B4;BMO   200731C64.50;EquityOption;BMO;Call;64.5000;;20200731170000;BMO;OE;20200707;20200731;;;
A9BD;B4;BMO   200731P64.50;EquityOption;BMO;Put;64.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AABD;B4;BMO   200731C65.00;EquityOption;BMO;Call;65.0000;;20200731170000;BMO;OE;20200707;20200731;;;
ABBD;B4;BMO   200731P65.00;EquityOption;BMO;Put;65.0000;;20200731170000;BMO;OE;20200707;20200731;;;
ACBD;B4;BMO   200731C65.50;EquityOption;BMO;Call;65.5000;;20200731170000;BMO;OE;20200707;20200731;;;
ADBD;B4;BMO   200731P65.50;EquityOption;BMO;Put;65.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AEBD;B4;BMO   200731C66.00;EquityOption;BMO;Call;66.0000;;20200731170000;BMO;OE;20200707;20200731;;;
AFBD;B4;BMO   200731P66.00;EquityOption;BMO;Put;66.0000;;20200731170000;BMO;OE;20200707;20200731;;;
AGBD;B4;BMO   200731C66.50;EquityOption;BMO;Call;66.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AHBD;B4;BMO   200731P66.50;EquityOption;BMO;Put;66.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AIBD;B4;BMO   200731C67.00;EquityOption;BMO;Call;67.0000;;20200731170000;BMO;OE;20200707;20200731;;;
AJBD;B4;BMO   200731P67.00;EquityOption;BMO;Put;67.0000;;20200731170000;BMO;OE;20200707;20200731;;;
AKBD;B4;BMO   200731C67.50;EquityOption;BMO;Call;67.5000;;20200731170000;BMO;OE;20200707;20200731;;;
ALBD;B4;BMO   200731P67.50;EquityOption;BMO;Put;67.5000;;20200731170000;BMO;OE;20200707;20200731;;;
AMBD;B4;BMO   200731C68.00;EquityOption;BMO;Call;68.0000;;20200731170000;BMO;OE;20200707;20200731;;;
ANBD;B4;BMO   200731P68.00;EquityOption;BMO;Put;68.0000;;20200731170000;BMO;OE;20200707;20200731;;;
AJL8;E2;ENB   230120C30.00;EquityOption;ENB;Call;30.0000;;20230120170000;ENB;OE;20200706;20230120;;;
AKL8;E2;ENB   230120P30.00;EquityOption;ENB;Put;30.0000;;20230120170000;ENB;OE;20200706;20230120;;;
M2C0;ZK;ZEA   200814C24.00;EquityOption;ZEA;Call;24.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
M3C0;ZK;ZEA   200814P24.00;EquityOption;ZEA;Put;24.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
M4C0;ZK;ZEA   200814C24.50;EquityOption;ZEA;Call;24.5000;;20200814170000;ZEA;OA;20200706;20200706;;;
M5C0;ZK;ZEA   200814P24.50;EquityOption;ZEA;Put;24.5000;;20200814170000;ZEA;OA;20200706;20200706;;;
M6C0;ZK;ZEA   200814C25.00;EquityOption;ZEA;Call;25.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
M7C0;ZK;ZEA   200814P25.00;EquityOption;ZEA;Put;25.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
M8C0;ZK;ZEA   200814C25.50;EquityOption;ZEA;Call;25.5000;;20200814170000;ZEA;OA;20200706;20200706;;;
M9C0;ZK;ZEA   200814P25.50;EquityOption;ZEA;Put;25.5000;;20200814170000;ZEA;OA;20200706;20200706;;;
MAC0;ZK;ZEA   200814C26.00;EquityOption;ZEA;Call;26.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
MBC0;ZK;ZEA   200814P26.00;EquityOption;ZEA;Put;26.0000;;20200814170000;ZEA;OA;20200706;20200706;;;
MAT4;80;ZEB   200814C24.00;EquityOption;ZEB;Call;24.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
MBT4;80;ZEB   200814P24.00;EquityOption;ZEB;Put;24.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
MCT4;80;ZEB   200814C24.50;EquityOption;ZEB;Call;24.5000;;20200814170000;ZEB;OA;20200706;20200814;;;
MDT4;80;ZEB   200814P24.50;EquityOption;ZEB;Put;24.5000;;20200814170000;ZEB;OA;20200706;20200814;;;
MET4;80;ZEB   200814C25.00;EquityOption;ZEB;Call;25.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
MFT4;80;ZEB   200814P25.00;EquityOption;ZEB;Put;25.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
MGT4;80;ZEB   200814C25.50;EquityOption;ZEB;Call;25.5000;;20200814170000;ZEB;OA;20200706;20200814;;;
MHT4;80;ZEB   200814P25.50;EquityOption;ZEB;Put;25.5000;;20200814170000;ZEB;OA;20200706;20200814;;;
MIT4;80;ZEB   200814C26.00;EquityOption;ZEB;Call;26.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
MJT4;80;ZEB   200814P26.00;EquityOption;ZEB;Put;26.0000;;20200814170000;ZEB;OA;20200706;20200814;;;
M200;7I;EDV1  200717C1.50;EquityOption;EDV1;Call;1.5000;;20200717170000;EDV1;OE;20200707;20200717;;;
M300;7I;EDV1  200717P1.50;EquityOption;EDV1;Put;1.5000;;20200717170000;EDV1;OE;20200707;20200717;;;
M400;7I;EDV1  200717C2.00;EquityOption;EDV1;Call;2.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
M500;7I;EDV1  200717P2.00;EquityOption;EDV1;Put;2.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
M600;7I;EDV1  200717C2.50;EquityOption;EDV1;Call;2.5000;;20200717170000;EDV1;OE;20200707;20200717;;;
M700;7I;EDV1  200717P2.50;EquityOption;EDV1;Put;2.5000;;20200717170000;EDV1;OE;20200707;20200717;;;
M800;7I;EDV1  200717C3.00;EquityOption;EDV1;Call;3.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
M900;7I;EDV1  200717P3.00;EquityOption;EDV1;Put;3.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
MA00;7I;EDV1  200717C4.00;EquityOption;EDV1;Call;4.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
MB00;7I;EDV1  200717P4.00;EquityOption;EDV1;Put;4.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
MC00;7I;EDV1  200717C5.00;EquityOption;EDV1;Call;5.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
MD00;7I;EDV1  200717P5.00;EquityOption;EDV1;Put;5.0000;;20200717170000;EDV1;OE;20200707;20200717;;;
ME00;7I;EDV1  200821C4.00;EquityOption;EDV1;Call;4.0000;;20200821170000;EDV1;OE;20200707;20200821;;;
MF00;7I;EDV1  200821P4.00;EquityOption;EDV1;Put;4.0000;;20200821170000;EDV1;OE;20200707;20200821;;;
MG00;7I;EDV1  200821C5.00;EquityOption;EDV1;Call;5.0000;;20200821170000;EDV1;OE;20200707;20200821;;;
MH00;7I;EDV1  200821P5.00;EquityOption;EDV1;Put;5.0000;;20200821170000;EDV1;OE;20200707;20200821;;;
MI00;7I;EDV1  201016C2.00;EquityOption;EDV1;Call;2.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MJ00;7I;EDV1  201016P2.00;EquityOption;EDV1;Put;2.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MK00;7I;EDV1  201016C3.00;EquityOption;EDV1;Call;3.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
ML00;7I;EDV1  201016P3.00;EquityOption;EDV1;Put;3.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MM00;7I;EDV1  201016C4.00;EquityOption;EDV1;Call;4.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MN00;7I;EDV1  201016P4.00;EquityOption;EDV1;Put;4.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MO00;7I;EDV1  201016C5.00;EquityOption;EDV1;Call;5.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MP00;7I;EDV1  201016P5.00;EquityOption;EDV1;Put;5.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MQ00;7I;EDV1  201016C6.00;EquityOption;EDV1;Call;6.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MR00;7I;EDV1  201016P6.00;EquityOption;EDV1;Put;6.0000;;20201016170000;EDV1;OE;20200707;20201016;;;
MS00;7I;EDV1  201218C4.00;EquityOption;EDV1;Call;4.0000;;20201218170000;EDV1;OE;20200707;20201218;;;
MT00;7I;EDV1  201218P4.00;EquityOption;EDV1;Put;4.0000;;20201218170000;EDV1;OE;20200707;20201218;;;
MU00;7I;EDV1  210115C5.00;EquityOption;EDV1;Call;5.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
MV00;7I;EDV1  210115P5.00;EquityOption;EDV1;Put;5.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
MW00;7I;EDV1  210115C6.00;EquityOption;EDV1;Call;6.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
MX00;7I;EDV1  210115P6.00;EquityOption;EDV1;Put;6.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
MY00;7I;EDV1  210115C7.00;EquityOption;EDV1;Call;7.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
MZ00;7I;EDV1  210115P7.00;EquityOption;EDV1;Put;7.0000;;20210115170000;EDV1;OE;20200707;20210115;;;
M2Q0;DS;DSG   200821C80.00;EquityOption;DSG;Call;80.0000;;20200821170000;DSG;OE;20200707;20200821;;;
M3Q0;DS;DSG   200821P80.00;EquityOption;DSG;Put;80.0000;;20200821170000;DSG;OE;20200707;20200821;;;
M4Q0;DS;DSG   201016C80.00;EquityOption;DSG;Call;80.0000;;20201016170000;DSG;OE;20200707;20201016;;;
M5Q0;DS;DSG   201016P80.00;EquityOption;DSG;Put;80.0000;;20201016170000;DSG;OE;20200707;20201016;;;
M6Q0;DS;DSG   210115C80.00;EquityOption;DSG;Call;80.0000;;20210115170000;DSG;OE;20200707;20210115;;;
M7Q0;DS;DSG   210115P80.00;EquityOption;DSG;Put;80.0000;;20210115170000;DSG;OE;20200707;20210115;;;
MIK6;WD;WEED  200731C25.00;EquityOption;WEED;Call;25.0000;;20200731170000;WEED;OE;20200707;20200731;;;
MJK6;WD;WEED  200731P25.00;EquityOption;WEED;Put;25.0000;;20200731170000;WEED;OE;20200707;20200731;;;
A562;W9;XCB   200717C23.00;EquityOption;XCB;Call;23.0000;;20200717170000;XCB;OA;20200707;20200717;;;
A662;W9;XCB   200717P23.00;EquityOption;XCB;Put;23.0000;;20200717170000;XCB;OA;20200707;20200717;;;
A762;W9;XCB   200821C23.00;EquityOption;XCB;Call;23.0000;;20200821170000;XCB;OA;20200707;20200821;;;
A862;W9;XCB   200821P23.00;EquityOption;XCB;Put;23.0000;;20200821170000;XCB;OA;20200707;20200821;;;
A962;W9;XCB   201218C23.00;EquityOption;XCB;Call;23.0000;;20201218170000;XCB;OA;20200707;20201218;;;
AA62;W9;XCB   201218P23.00;EquityOption;XCB;Put;23.0000;;20201218170000;XCB;OA;20200707;20201218;;;
AB62;W9;XCB   210319C23.00;EquityOption;XCB;Call;23.0000;;20210319170000;XCB;OA;20200707;20210319;;;
AC62;W9;XCB   210319P23.00;EquityOption;XCB;Put;23.0000;;20210319170000;XCB;OA;20200707;20210319;;;
A40E;C0;CM    200731C94.00;EquityOption;CM;Call;94.0000;;20200731170000;CM;OE;20200707;20200731;;;
A50E;C0;CM    200731P94.00;EquityOption;CM;Put;94.0000;;20200731170000;CM;OE;20200707;20200731;;;
AVH8;F3;FM    200710C13.50;EquityOption;FM;Call;13.5000;;20200710170000;FM;OE;20200707;20200710;;;
AWH8;F3;FM    200710P13.50;EquityOption;FM;Put;13.5000;;20200710170000;FM;OE;20200707;20200710;;;
AXH8;F3;FM    200724C13.50;EquityOption;FM;Call;13.5000;;20200724170000;FM;OE;20200707;20200724;;;
AYH8;F3;FM    200724P13.50;EquityOption;FM;Put;13.5000;;20200724170000;FM;OE;20200707;20200724;;;
AZH8;F3;FM    200731C13.50;EquityOption;FM;Call;13.5000;;20200731170000;FM;OE;20200707;20200731;;;
A0I8;F3;FM    200731P13.50;EquityOption;FM;Put;13.5000;;20200731170000;FM;OE;20200707;20200731;;;
AZA7;M2;MFC   200724C21.00;EquityOption;MFC;Call;21.0000;;20200724170000;MFC;OE;20200707;20200724;;;
A0B7;M2;MFC   200724P21.00;EquityOption;MFC;Put;21.0000;;20200724170000;MFC;OE;20200707;20200724;;;
A1B7;M2;MFC   200731C21.00;EquityOption;MFC;Call;21.0000;;20200731170000;MFC;OE;20200707;20200731;;;
A2B7;M2;MFC   200731P21.00;EquityOption;MFC;Put;21.0000;;20200731170000;MFC;OE;20200707;20200731;;;
ML36;0R;BB    200724C9.00;EquityOption;BB;Call;9.0000;;20200724170000;BB;OE;20200707;20200724;;;
MM36;0R;BB    200724P9.00;EquityOption;BB;Put;9.0000;;20200724170000;BB;OE;20200707;20200724;;;
MN36;0R;BB    200731C9.00;EquityOption;BB;Call;9.0000;;20200731170000;BB;OE;20200707;20200731;;;
MO36;0R;BB    200731P9.00;EquityOption;BB;Put;9.0000;;20200731170000;BB;OE;20200707;20200731;;;
AYT9;A5;AEM   200731C82.50;EquityOption;AEM;Call;82.5000;;20200731170000;AEM;OE;20200707;20200731;;;
AZT9;A5;AEM   200731P82.50;EquityOption;AEM;Put;82.5000;;20200731170000;AEM;OE;20200707;20200731;;;
MC42;CV;CRON  200724C11.00;EquityOption;CRON;Call;11.0000;;20200724170000;CRON;OE;20200707;20200724;;;
MD42;CV;CRON  200724P11.00;EquityOption;CRON;Put;11.0000;;20200724170000;CRON;OE;20200707;20200724;;;
ME42;CV;CRON  200731C11.00;EquityOption;CRON;Call;11.0000;;20200731170000;CRON;OE;20200707;20200731;;;
MF42;CV;CRON  200731P11.00;EquityOption;CRON;Put;11.0000;;20200731170000;CRON;OE;20200707;20200731;;;
MR3B;JS;SHOP  200717C1340.00;EquityOption;SHOP;Call;1340.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MS3B;JS;SHOP  200717P1340.00;EquityOption;SHOP;Put;1340.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MT3B;JS;SHOP  200717C1350.00;EquityOption;SHOP;Call;1350.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MU3B;JS;SHOP  200717P1350.00;EquityOption;SHOP;Put;1350.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MV3B;JS;SHOP  200717C1330.00;EquityOption;SHOP;Call;1330.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MW3B;JS;SHOP  200717P1330.00;EquityOption;SHOP;Put;1330.0000;;20200717170000;SHOP;OE;20200707;20200717;;;
MX3B;JS;SHOP  200731C1330.00;EquityOption;SHOP;Call;1330.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
MY3B;JS;SHOP  200731P1330.00;EquityOption;SHOP;Put;1330.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
MZ3B;JS;SHOP  200731C1320.00;EquityOption;SHOP;Call;1320.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M04B;JS;SHOP  200731P1320.00;EquityOption;SHOP;Put;1320.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M14B;JS;SHOP  200731C1310.00;EquityOption;SHOP;Call;1310.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M24B;JS;SHOP  200731P1310.00;EquityOption;SHOP;Put;1310.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M34B;JS;SHOP  200731C1300.00;EquityOption;SHOP;Call;1300.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M44B;JS;SHOP  200731P1300.00;EquityOption;SHOP;Put;1300.0000;;20200731170000;SHOP;OE;20200707;20200731;;;
M54B;JS;SHOP  200821C1340.00;EquityOption;SHOP;Call;1340.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
M64B;JS;SHOP  200821P1340.00;EquityOption;SHOP;Put;1340.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
M74B;JS;SHOP  200821C1350.00;EquityOption;SHOP;Call;1350.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
M84B;JS;SHOP  200821P1350.00;EquityOption;SHOP;Put;1350.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
M94B;JS;SHOP  200821C1330.00;EquityOption;SHOP;Call;1330.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
MA4B;JS;SHOP  200821P1330.00;EquityOption;SHOP;Put;1330.0000;;20200821170000;SHOP;OE;20200707;20200821;;;
MB4B;JS;SHOP  201016C1340.00;EquityOption;SHOP;Call;1340.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
MC4B;JS;SHOP  201016P1340.00;EquityOption;SHOP;Put;1340.0000;;20201016170000;SHOP;OE;20200707;20201016;;;
