InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXS6;E9;CVE   210917C15.00;EquityOption;CVE;Call;15.0000;;20210917170000;CVE;OE;20210612;20210917;;;
AYS6;E9;CVE   210917P15.00;EquityOption;CVE;Put;15.0000;;20210917170000;CVE;OE;20210612;20210917;;;
AZS6;E9;CVE   210917C16.00;EquityOption;CVE;Call;16.0000;;20210917170000;CVE;OE;20210612;20210917;;;
A0T6;E9;CVE   210917P16.00;EquityOption;CVE;Put;16.0000;;20210917170000;CVE;OE;20210612;20210917;;;
A1T6;E9;CVE   210917C17.00;EquityOption;CVE;Call;17.0000;;20210917170000;CVE;OE;20210612;20210917;;;
A2T6;E9;CVE   210917P17.00;EquityOption;CVE;Put;17.0000;;20210917170000;CVE;OE;20210612;20210917;;;
A3T6;E9;CVE   211015C14.00;EquityOption;CVE;Call;14.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A4T6;E9;CVE   211015P14.00;EquityOption;CVE;Put;14.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A5T6;E9;CVE   211015C15.00;EquityOption;CVE;Call;15.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A6T6;E9;CVE   211015P15.00;EquityOption;CVE;Put;15.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A7T6;E9;CVE   211015C16.00;EquityOption;CVE;Call;16.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A8T6;E9;CVE   211015P16.00;EquityOption;CVE;Put;16.0000;;20211015170000;CVE;OE;20210612;20211015;;;
A9T6;E9;CVE   211015C17.00;EquityOption;CVE;Call;17.0000;;20211015170000;CVE;OE;20210612;20211015;;;
AAT6;E9;CVE   211015P17.00;EquityOption;CVE;Put;17.0000;;20211015170000;CVE;OE;20210612;20211015;;;
AK42;W2;XIN   210820C31.00;EquityOption;XIN;Call;31.0000;;20210820170000;XIN;OA;20210612;20210820;;;
AL42;W2;XIN   210820P31.00;EquityOption;XIN;Put;31.0000;;20210820170000;XIN;OA;20210612;20210820;;;
AM42;W2;XIN   211217C31.00;EquityOption;XIN;Call;31.0000;;20211217170000;XIN;OA;20210612;20211217;;;
AN42;W2;XIN   211217P31.00;EquityOption;XIN;Put;31.0000;;20211217170000;XIN;OA;20210612;20211217;;;
AO42;W2;XIN   210917C31.00;EquityOption;XIN;Call;31.0000;;20210917170000;XIN;OA;20210612;20210917;;;
AP42;W2;XIN   210917P31.00;EquityOption;XIN;Put;31.0000;;20210917170000;XIN;OA;20210612;20210917;;;
ABZ9;F3;FM    210709C31.00;EquityOption;FM;Call;31.0000;;20210709160000;FM;OE;20210612;20210709;;;
ACZ9;F3;FM    210709P31.00;EquityOption;FM;Put;31.0000;;20210709160000;FM;OE;20210612;20210709;;;
MS09;WD;WEED  210709C33.50;EquityOption;WEED;Call;33.5000;;20210709160000;WEED;OE;20210612;20210709;;;
MT09;WD;WEED  210709P33.50;EquityOption;WEED;Put;33.5000;;20210709160000;WEED;OE;20210612;20210709;;;
AWXD;Q5;CNR   210709C136.50;EquityOption;CNR;Call;136.5000;;20210709160000;CNR;OE;20210612;20210709;;;
AXXD;Q5;CNR   210709P136.50;EquityOption;CNR;Put;136.5000;;20210709160000;CNR;OE;20210612;20210709;;;
MWQ0;96;GEI   210716C29.00;EquityOption;GEI;Call;29.0000;;20210716160000;GEI;OE;20210612;20210716;;;
MXQ0;96;GEI   210716P29.00;EquityOption;GEI;Put;29.0000;;20210716160000;GEI;OE;20210612;20210716;;;
MYQ0;96;GEI   211015C29.00;EquityOption;GEI;Call;29.0000;;20211015160000;GEI;OE;20210612;20211015;;;
MZQ0;96;GEI   211015P29.00;EquityOption;GEI;Put;29.0000;;20211015160000;GEI;OE;20210612;20211015;;;
M0R0;96;GEI   220121C29.00;EquityOption;GEI;Call;29.0000;;20220121160000;GEI;OE;20210612;20220121;;;
M1R0;96;GEI   220121P29.00;EquityOption;GEI;Put;29.0000;;20220121160000;GEI;OE;20210612;20220121;;;
MKS0;AZ;ATZ   210716C38.00;EquityOption;ATZ;Call;38.0000;;20210716160000;ATZ;OE;20210612;20210716;;;
MLS0;AZ;ATZ   210716P38.00;EquityOption;ATZ;Put;38.0000;;20210716160000;ATZ;OE;20210612;20210716;;;
MMS0;AZ;ATZ   211015C38.00;EquityOption;ATZ;Call;38.0000;;20211015160000;ATZ;OE;20210612;20211015;;;
MNS0;AZ;ATZ   211015P38.00;EquityOption;ATZ;Put;38.0000;;20211015160000;ATZ;OE;20210612;20211015;;;
MOS0;AZ;ATZ   220121C38.00;EquityOption;ATZ;Call;38.0000;;20220121160000;ATZ;OE;20210612;20220121;;;
MPS0;AZ;ATZ   220121P38.00;EquityOption;ATZ;Put;38.0000;;20220121160000;ATZ;OE;20210612;20220121;;;
M8D5;HG;GOOS  210702C51.50;EquityOption;GOOS;Call;51.5000;;20210702160000;GOOS;OE;20210612;20210702;;;
M9D5;HG;GOOS  210702P51.50;EquityOption;GOOS;Put;51.5000;;20210702160000;GOOS;OE;20210612;20210702;;;
MAD5;HG;GOOS  210702C52.00;EquityOption;GOOS;Call;52.0000;;20210702160000;GOOS;OE;20210612;20210702;;;
MBD5;HG;GOOS  210702P52.00;EquityOption;GOOS;Put;52.0000;;20210702160000;GOOS;OE;20210612;20210702;;;
MCD5;HG;GOOS  210709C51.50;EquityOption;GOOS;Call;51.5000;;20210709160000;GOOS;OE;20210612;20210709;;;
MDD5;HG;GOOS  210709P51.50;EquityOption;GOOS;Put;51.5000;;20210709160000;GOOS;OE;20210612;20210709;;;
MED5;HG;GOOS  210709C52.00;EquityOption;GOOS;Call;52.0000;;20210709160000;GOOS;OE;20210612;20210709;;;
MFD5;HG;GOOS  210709P52.00;EquityOption;GOOS;Put;52.0000;;20210709160000;GOOS;OE;20210612;20210709;;;
MC71;S4;SW    220121C23.00;EquityOption;SW;Call;23.0000;;20220121160000;SW;OE;20210612;20220121;;;
MD71;S4;SW    220121P23.00;EquityOption;SW;Put;23.0000;;20220121160000;SW;OE;20210612;20220121;;;
M8I1;GR;ZAG   210820C16.40;EquityOption;ZAG;Call;16.4000;;20210820160000;ZAG;OA;20210612;20210820;;;
M9I1;GR;ZAG   210820P16.40;EquityOption;ZAG;Put;16.4000;;20210820160000;ZAG;OA;20210612;20210820;;;
M0C3;XR;ZSP   210625C60.00;EquityOption;ZSP;Call;60.0000;;20210625160000;ZSP;OA;20210612;20210625;;;
M1C3;XR;ZSP   210625P60.00;EquityOption;ZSP;Put;60.0000;;20210625160000;ZSP;OA;20210612;20210625;;;
M2C3;XR;ZSP   210702C60.00;EquityOption;ZSP;Call;60.0000;;20210702160000;ZSP;OA;20210612;20210702;;;
M3C3;XR;ZSP   210702P60.00;EquityOption;ZSP;Put;60.0000;;20210702160000;ZSP;OA;20210612;20210702;;;
M4C3;XR;ZSP   210709C60.00;EquityOption;ZSP;Call;60.0000;;20210709160000;ZSP;OA;20210612;20210709;;;
M5C3;XR;ZSP   210709P60.00;EquityOption;ZSP;Put;60.0000;;20210709160000;ZSP;OA;20210612;20210709;;;
MA82;OV;OVV   210709C40.00;EquityOption;OVV;Call;40.0000;;20210709160000;OVV;OE;20210612;20210709;;;
MB82;OV;OVV   210709P40.00;EquityOption;OVV;Put;40.0000;;20210709160000;OVV;OE;20210612;20210709;;;
MS57;T1;TECK  210709C31.00;EquityOption;TECK;Call;31.0000;;20210709160000;TECK.B;OE;20210612;20210709;;;
MT57;T1;TECK  210709P31.00;EquityOption;TECK;Put;31.0000;;20210709160000;TECK.B;OE;20210612;20210709;;;
MUN5;V6;ATD   210625C47.50;EquityOption;ATD;Call;47.5000;;20210625160000;ATD.B;OE;20210612;20210625;;;
MVN5;V6;ATD   210625P47.50;EquityOption;ATD;Put;47.5000;;20210625160000;ATD.B;OE;20210612;20210625;;;
MWN5;V6;ATD   210702C47.50;EquityOption;ATD;Call;47.5000;;20210702160000;ATD.B;OE;20210612;20210702;;;
MXN5;V6;ATD   210702P47.50;EquityOption;ATD;Put;47.5000;;20210702160000;ATD.B;OE;20210612;20210702;;;
MYN5;V6;ATD   210709C47.50;EquityOption;ATD;Call;47.5000;;20210709160000;ATD.B;OE;20210612;20210709;;;
MZN5;V6;ATD   210709P47.50;EquityOption;ATD;Put;47.5000;;20210709160000;ATD.B;OE;20210612;20210709;;;
MQX2;70;AQN   220121C22.00;EquityOption;AQN;Call;22.0000;;20220121160000;AQN;OE;20210612;20220121;;;
MRX2;70;AQN   220121P22.00;EquityOption;AQN;Put;22.0000;;20220121160000;AQN;OE;20210612;20220121;;;
M6N3;D4;DOL   210625C57.00;EquityOption;DOL;Call;57.0000;;20210625160000;DOL;OE;20210612;20210625;;;
M7N3;D4;DOL   210625P57.00;EquityOption;DOL;Put;57.0000;;20210625160000;DOL;OE;20210612;20210625;;;
M8N3;D4;DOL   210625C57.50;EquityOption;DOL;Call;57.5000;;20210625160000;DOL;OE;20210612;20210625;;;
M9N3;D4;DOL   210625P57.50;EquityOption;DOL;Put;57.5000;;20210625160000;DOL;OE;20210612;20210625;;;
MAN3;D4;DOL   210702C57.00;EquityOption;DOL;Call;57.0000;;20210702160000;DOL;OE;20210612;20210702;;;
MBN3;D4;DOL   210702P57.00;EquityOption;DOL;Put;57.0000;;20210702160000;DOL;OE;20210612;20210702;;;
MCN3;D4;DOL   210702C57.50;EquityOption;DOL;Call;57.5000;;20210702160000;DOL;OE;20210612;20210702;;;
MDN3;D4;DOL   210702P57.50;EquityOption;DOL;Put;57.5000;;20210702160000;DOL;OE;20210612;20210702;;;
MEN3;D4;DOL   210709C57.00;EquityOption;DOL;Call;57.0000;;20210709160000;DOL;OE;20210612;20210709;;;
MFN3;D4;DOL   210709P57.00;EquityOption;DOL;Put;57.0000;;20210709160000;DOL;OE;20210612;20210709;;;
MGN3;D4;DOL   210709C57.50;EquityOption;DOL;Call;57.5000;;20210709160000;DOL;OE;20210612;20210709;;;
MHN3;D4;DOL   210709P57.50;EquityOption;DOL;Put;57.5000;;20210709160000;DOL;OE;20210612;20210709;;;
MIN3;D4;DOL   220121C60.00;EquityOption;DOL;Call;60.0000;;20220121160000;DOL;OE;20210612;20220121;;;
MJN3;D4;DOL   220121P60.00;EquityOption;DOL;Put;60.0000;;20220121160000;DOL;OE;20210612;20220121;;;
MEF4;DZ;BHC   210709C40.50;EquityOption;BHC;Call;40.5000;;20210709160000;BHC;OE;20210612;20210709;;;
MFF4;DZ;BHC   210709P40.50;EquityOption;BHC;Put;40.5000;;20210709160000;BHC;OE;20210612;20210709;;;
MS51;J4;HNU   210820C11.00;EquityOption;HNU;Call;11.0000;;20210820160000;HNU;OA;20210612;20210820;;;
MT51;J4;HNU   210820P11.00;EquityOption;HNU;Put;11.0000;;20210820160000;HNU;OA;20210612;20210820;;;
MU51;J4;HNU   210917C11.00;EquityOption;HNU;Call;11.0000;;20210917160000;HNU;OA;20210612;20210917;;;
MV51;J4;HNU   210917P11.00;EquityOption;HNU;Put;11.0000;;20210917160000;HNU;OA;20210612;20210917;;;
MW51;J4;HNU   211015C11.00;EquityOption;HNU;Call;11.0000;;20211015160000;HNU;OA;20210612;20211015;;;
MX51;J4;HNU   211015P11.00;EquityOption;HNU;Put;11.0000;;20211015160000;HNU;OA;20210612;20211015;;;
ME31;J5;HND   210716C4.00;EquityOption;HND;Call;4.0000;;20210716160000;HND;OA;20210612;20210716;;;
MF31;J5;HND   210716P4.00;EquityOption;HND;Put;4.0000;;20210716160000;HND;OA;20210612;20210716;;;
MG31;J5;HND   210820C4.00;EquityOption;HND;Call;4.0000;;20210820160000;HND;OA;20210612;20210820;;;
MH31;J5;HND   210820P4.00;EquityOption;HND;Put;4.0000;;20210820160000;HND;OA;20210612;20210820;;;
MI31;J5;HND   210917C4.00;EquityOption;HND;Call;4.0000;;20210917160000;HND;OA;20210612;20210917;;;
MJ31;J5;HND   210917P4.00;EquityOption;HND;Put;4.0000;;20210917160000;HND;OA;20210612;20210917;;;
MK31;J5;HND   211015C4.00;EquityOption;HND;Call;4.0000;;20211015160000;HND;OA;20210612;20211015;;;
ML31;J5;HND   211015P4.00;EquityOption;HND;Put;4.0000;;20211015160000;HND;OA;20210612;20211015;;;
M0P1;48;VET   240119C13.00;EquityOption;VET;Call;13.0000;;20240119160000;VET;OE;20210612;20240119;;;
M1P1;48;VET   240119P13.00;EquityOption;VET;Put;13.0000;;20240119160000;VET;OE;20210612;20240119;;;
AHW9;E2;ENB   210625C51.00;EquityOption;ENB;Call;51.0000;;20210625160000;ENB;OE;20210612;20210625;;;
AIW9;E2;ENB   210625P51.00;EquityOption;ENB;Put;51.0000;;20210625160000;ENB;OE;20210612;20210625;;;
AJW9;E2;ENB   210702C51.00;EquityOption;ENB;Call;51.0000;;20210702160000;ENB;OE;20210612;20210702;;;
AKW9;E2;ENB   210702P51.00;EquityOption;ENB;Put;51.0000;;20210702160000;ENB;OE;20210612;20210702;;;
ALW9;E2;ENB   210709C51.00;EquityOption;ENB;Call;51.0000;;20210709160000;ENB;OE;20210612;20210709;;;
AMW9;E2;ENB   210709P51.00;EquityOption;ENB;Put;51.0000;;20210709160000;ENB;OE;20210612;20210709;;;
ADKD;C5;CNQ   210709C47.50;EquityOption;CNQ;Call;47.5000;;20210709160000;CNQ;OE;20210612;20210709;;;
AEKD;C5;CNQ   210709P47.50;EquityOption;CNQ;Put;47.5000;;20210709160000;CNQ;OE;20210612;20210709;;;
MQC0;5V;CTS   211217C12.00;EquityOption;CTS;Call;12.0000;;20211217160000;CTS;OE;20210612;20211217;;;
MRC0;5V;CTS   211217P12.00;EquityOption;CTS;Put;12.0000;;20211217160000;CTS;OE;20210612;20211217;;;
MSC0;5V;CTS   220318C12.00;EquityOption;CTS;Call;12.0000;;20220318160000;CTS;OE;20210612;20220318;;;
MTC0;5V;CTS   220318P12.00;EquityOption;CTS;Put;12.0000;;20220318160000;CTS;OE;20210612;20220318;;;
MRUD;JS;SHOP  210702C1540.00;EquityOption;SHOP;Call;1540.0000;;20210702160000;SHOP;OE;20210612;20210702;;;
MSUD;JS;SHOP  210702P1540.00;EquityOption;SHOP;Put;1540.0000;;20210702160000;SHOP;OE;20210612;20210702;;;
MTUD;JS;SHOP  210702C1550.00;EquityOption;SHOP;Call;1550.0000;;20210702160000;SHOP;OE;20210612;20210702;;;
MUUD;JS;SHOP  210702P1550.00;EquityOption;SHOP;Put;1550.0000;;20210702160000;SHOP;OE;20210612;20210702;;;
MVUD;JS;SHOP  210709C1540.00;EquityOption;SHOP;Call;1540.0000;;20210709160000;SHOP;OE;20210612;20210709;;;
MWUD;JS;SHOP  210709P1540.00;EquityOption;SHOP;Put;1540.0000;;20210709160000;SHOP;OE;20210612;20210709;;;
MXUD;JS;SHOP  210709C1550.00;EquityOption;SHOP;Call;1550.0000;;20210709160000;SHOP;OE;20210612;20210709;;;
MYUD;JS;SHOP  210709P1550.00;EquityOption;SHOP;Put;1550.0000;;20210709160000;SHOP;OE;20210612;20210709;;;
A5P3;K5;CPX   210625C42.50;EquityOption;CPX;Call;42.5000;;20210625160000;CPX;OE;20210612;20210625;;;
A6P3;K5;CPX   210625P42.50;EquityOption;CPX;Put;42.5000;;20210625160000;CPX;OE;20210612;20210625;;;
A7P3;K5;CPX   210702C42.50;EquityOption;CPX;Call;42.5000;;20210702160000;CPX;OE;20210612;20210702;;;
A8P3;K5;CPX   210702P42.50;EquityOption;CPX;Put;42.5000;;20210702160000;CPX;OE;20210612;20210702;;;
A9P3;K5;CPX   210709C42.50;EquityOption;CPX;Call;42.5000;;20210709160000;CPX;OE;20210612;20210709;;;
AAP3;K5;CPX   210709P42.50;EquityOption;CPX;Put;42.5000;;20210709160000;CPX;OE;20210612;20210709;;;
M992;UC;LIF   210716C54.00;EquityOption;LIF;Call;54.0000;;20210716160000;LIF;OE;20210612;20210716;;;
MA92;UC;LIF   210716P54.00;EquityOption;LIF;Put;54.0000;;20210716160000;LIF;OE;20210612;20210716;;;
MB92;UC;LIF   211015C54.00;EquityOption;LIF;Call;54.0000;;20211015160000;LIF;OE;20210612;20211015;;;
MC92;UC;LIF   211015P54.00;EquityOption;LIF;Put;54.0000;;20211015160000;LIF;OE;20210612;20211015;;;
MD92;UC;LIF   220121C54.00;EquityOption;LIF;Call;54.0000;;20220121160000;LIF;OE;20210612;20220121;;;
ME92;UC;LIF   220121P54.00;EquityOption;LIF;Put;54.0000;;20220121160000;LIF;OE;20210612;20220121;;;
MYP0;VF;INE   211015C24.00;EquityOption;INE;Call;24.0000;;20211015160000;INE;OE;20210612;20211015;;;
MZP0;VF;INE   211015P24.00;EquityOption;INE;Put;24.0000;;20211015160000;INE;OE;20210612;20211015;;;
M0Q0;VF;INE   220121C24.00;EquityOption;INE;Call;24.0000;;20220121160000;INE;OE;20210612;20220121;;;
M1Q0;VF;INE   220121P24.00;EquityOption;INE;Put;24.0000;;20220121160000;INE;OE;20210612;20220121;;;
AV6A;X4;XEG   210625C10.50;EquityOption;XEG;Call;10.5000;;20210625160000;XEG;OA;20210612;20210625;;;
AW6A;X4;XEG   210625P10.50;EquityOption;XEG;Put;10.5000;;20210625160000;XEG;OA;20210612;20210625;;;
AX6A;X4;XEG   210702C10.50;EquityOption;XEG;Call;10.5000;;20210702160000;XEG;OA;20210612;20210702;;;
AY6A;X4;XEG   210702P10.50;EquityOption;XEG;Put;10.5000;;20210702160000;XEG;OA;20210612;20210702;;;
AZ6A;X4;XEG   210709C10.50;EquityOption;XEG;Call;10.5000;;20210709160000;XEG;OA;20210612;20210709;;;
A07A;X4;XEG   210709P10.50;EquityOption;XEG;Put;10.5000;;20210709160000;XEG;OA;20210612;20210709;;;
A17A;X4;XEG   210716C10.25;EquityOption;XEG;Call;10.2500;;20210716160000;XEG;OA;20210612;20210716;;;
A27A;X4;XEG   210716P10.25;EquityOption;XEG;Put;10.2500;;20210716160000;XEG;OA;20210612;20210716;;;
A37A;X4;XEG   210820C10.25;EquityOption;XEG;Call;10.2500;;20210820160000;XEG;OA;20210612;20210820;;;
A47A;X4;XEG   210820P10.25;EquityOption;XEG;Put;10.2500;;20210820160000;XEG;OA;20210612;20210820;;;
A57A;X4;XEG   210917C10.25;EquityOption;XEG;Call;10.2500;;20210917160000;XEG;OA;20210612;20210917;;;
A67A;X4;XEG   210917P10.25;EquityOption;XEG;Put;10.2500;;20210917160000;XEG;OA;20210612;20210917;;;
MKU2;17;ALA   210625C27.50;EquityOption;ALA;Call;27.5000;;20210625160000;ALA;OE;20210612;20210625;;;
MLU2;17;ALA   210625P27.50;EquityOption;ALA;Put;27.5000;;20210625160000;ALA;OE;20210612;20210625;;;
MMU2;17;ALA   210702C27.50;EquityOption;ALA;Call;27.5000;;20210702160000;ALA;OE;20210612;20210702;;;
MNU2;17;ALA   210702P27.50;EquityOption;ALA;Put;27.5000;;20210702160000;ALA;OE;20210612;20210702;;;
MOU2;17;ALA   210709C27.50;EquityOption;ALA;Call;27.5000;;20210709160000;ALA;OE;20210612;20210709;;;
MPU2;17;ALA   210709P27.50;EquityOption;ALA;Put;27.5000;;20210709160000;ALA;OE;20210612;20210709;;;
MML1;1W;WCP   210716C7.50;EquityOption;WCP;Call;7.5000;;20210716160000;WCP;OE;20210612;20210716;;;
MNL1;1W;WCP   210716P7.50;EquityOption;WCP;Put;7.5000;;20210716160000;WCP;OE;20210612;20210716;;;
MOL1;1W;WCP   210820C7.50;EquityOption;WCP;Call;7.5000;;20210820160000;WCP;OE;20210612;20210820;;;
MPL1;1W;WCP   210820P7.50;EquityOption;WCP;Put;7.5000;;20210820160000;WCP;OE;20210612;20210820;;;
MQL1;1W;WCP   210917C7.50;EquityOption;WCP;Call;7.5000;;20210917160000;WCP;OE;20210612;20210917;;;
MRL1;1W;WCP   210917P7.50;EquityOption;WCP;Put;7.5000;;20210917160000;WCP;OE;20210612;20210917;;;
MYT1;72;TOU   210625C33.50;EquityOption;TOU;Call;33.5000;;20210625160000;TOU;OE;20210612;20210625;;;
MZT1;72;TOU   210625P33.50;EquityOption;TOU;Put;33.5000;;20210625160000;TOU;OE;20210612;20210625;;;
M0U1;72;TOU   210625C34.00;EquityOption;TOU;Call;34.0000;;20210625160000;TOU;OE;20210612;20210625;;;
M1U1;72;TOU   210625P34.00;EquityOption;TOU;Put;34.0000;;20210625160000;TOU;OE;20210612;20210625;;;
M2U1;72;TOU   210625C34.50;EquityOption;TOU;Call;34.5000;;20210625160000;TOU;OE;20210612;20210625;;;
M3U1;72;TOU   210625P34.50;EquityOption;TOU;Put;34.5000;;20210625160000;TOU;OE;20210612;20210625;;;
M4U1;72;TOU   210625C35.00;EquityOption;TOU;Call;35.0000;;20210625160000;TOU;OE;20210612;20210625;;;
M5U1;72;TOU   210625P35.00;EquityOption;TOU;Put;35.0000;;20210625160000;TOU;OE;20210612;20210625;;;
M6U1;72;TOU   210702C33.50;EquityOption;TOU;Call;33.5000;;20210702160000;TOU;OE;20210612;20210702;;;
M7U1;72;TOU   210702P33.50;EquityOption;TOU;Put;33.5000;;20210702160000;TOU;OE;20210612;20210702;;;
M8U1;72;TOU   210702C34.00;EquityOption;TOU;Call;34.0000;;20210702160000;TOU;OE;20210612;20210702;;;
M9U1;72;TOU   210702P34.00;EquityOption;TOU;Put;34.0000;;20210702160000;TOU;OE;20210612;20210702;;;
MAU1;72;TOU   210702C34.50;EquityOption;TOU;Call;34.5000;;20210702160000;TOU;OE;20210612;20210702;;;
MBU1;72;TOU   210702P34.50;EquityOption;TOU;Put;34.5000;;20210702160000;TOU;OE;20210612;20210702;;;
MCU1;72;TOU   210702C35.00;EquityOption;TOU;Call;35.0000;;20210702160000;TOU;OE;20210612;20210702;;;
MDU1;72;TOU   210702P35.00;EquityOption;TOU;Put;35.0000;;20210702160000;TOU;OE;20210612;20210702;;;
MEU1;72;TOU   210709C33.50;EquityOption;TOU;Call;33.5000;;20210709160000;TOU;OE;20210612;20210709;;;
MFU1;72;TOU   210709P33.50;EquityOption;TOU;Put;33.5000;;20210709160000;TOU;OE;20210612;20210709;;;
MGU1;72;TOU   210709C34.00;EquityOption;TOU;Call;34.0000;;20210709160000;TOU;OE;20210612;20210709;;;
MHU1;72;TOU   210709P34.00;EquityOption;TOU;Put;34.0000;;20210709160000;TOU;OE;20210612;20210709;;;
MIU1;72;TOU   210709C34.50;EquityOption;TOU;Call;34.5000;;20210709160000;TOU;OE;20210612;20210709;;;
MJU1;72;TOU   210709P34.50;EquityOption;TOU;Put;34.5000;;20210709160000;TOU;OE;20210612;20210709;;;
MKU1;72;TOU   210709C35.00;EquityOption;TOU;Call;35.0000;;20210709160000;TOU;OE;20210612;20210709;;;
MLU1;72;TOU   210709P35.00;EquityOption;TOU;Put;35.0000;;20210709160000;TOU;OE;20210612;20210709;;;
MMU1;72;TOU   210716C40.00;EquityOption;TOU;Call;40.0000;;20210716160000;TOU;OE;20210612;20210716;;;
MNU1;72;TOU   210716P40.00;EquityOption;TOU;Put;40.0000;;20210716160000;TOU;OE;20210612;20210716;;;
MOU1;72;TOU   211015C40.00;EquityOption;TOU;Call;40.0000;;20211015160000;TOU;OE;20210612;20211015;;;
MPU1;72;TOU   211015P40.00;EquityOption;TOU;Put;40.0000;;20211015160000;TOU;OE;20210612;20211015;;;
MQU1;72;TOU   220121C40.00;EquityOption;TOU;Call;40.0000;;20220121160000;TOU;OE;20210612;20220121;;;
MRU1;72;TOU   220121P40.00;EquityOption;TOU;Put;40.0000;;20220121160000;TOU;OE;20210612;20220121;;;
MSU1;72;TOU   230120C38.00;EquityOption;TOU;Call;38.0000;;20230120160000;TOU;OE;20210612;20230120;;;
MTU1;72;TOU   230120P38.00;EquityOption;TOU;Put;38.0000;;20230120160000;TOU;OE;20210612;20230120;;;
MUU1;72;TOU   240119C38.00;EquityOption;TOU;Call;38.0000;;20240119160000;TOU;OE;20210612;20240119;;;
MVU1;72;TOU   240119P38.00;EquityOption;TOU;Put;38.0000;;20240119160000;TOU;OE;20210612;20240119;;;
A6WE;R1;RY    210709C134.00;EquityOption;RY;Call;134.0000;;20210709160000;RY;OE;20210612;20210709;;;
A7WE;R1;RY    210709P134.00;EquityOption;RY;Put;134.0000;;20210709160000;RY;OE;20210612;20210709;;;
AYMA;T5;TRP   210625C69.00;EquityOption;TRP;Call;69.0000;;20210625160000;TRP;OE;20210612;20210625;;;
AZMA;T5;TRP   210625P69.00;EquityOption;TRP;Put;69.0000;;20210625160000;TRP;OE;20210612;20210625;;;
A0NA;T5;TRP   210702C69.00;EquityOption;TRP;Call;69.0000;;20210702160000;TRP;OE;20210612;20210702;;;
A1NA;T5;TRP   210702P69.00;EquityOption;TRP;Put;69.0000;;20210702160000;TRP;OE;20210612;20210702;;;
A2NA;T5;TRP   210709C69.00;EquityOption;TRP;Call;69.0000;;20210709160000;TRP;OE;20210612;20210709;;;
A3NA;T5;TRP   210709P69.00;EquityOption;TRP;Put;69.0000;;20210709160000;TRP;OE;20210612;20210709;;;
A1DB;B0;BCE   210625C66.00;EquityOption;BCE;Call;66.0000;;20210625160000;BCE;OE;20210612;20210625;;;
A2DB;B0;BCE   210625P66.00;EquityOption;BCE;Put;66.0000;;20210625160000;BCE;OE;20210612;20210625;;;
A3DB;B0;BCE   210702C66.00;EquityOption;BCE;Call;66.0000;;20210702160000;BCE;OE;20210612;20210702;;;
A4DB;B0;BCE   210702P66.00;EquityOption;BCE;Put;66.0000;;20210702160000;BCE;OE;20210612;20210702;;;
A5DB;B0;BCE   210709C66.00;EquityOption;BCE;Call;66.0000;;20210709160000;BCE;OE;20210612;20210709;;;
A6DB;B0;BCE   210709P66.00;EquityOption;BCE;Put;66.0000;;20210709160000;BCE;OE;20210612;20210709;;;
A7DB;B0;BCE   211217C75.00;EquityOption;BCE;Call;75.0000;;20211217160000;BCE;OE;20210612;20211217;;;
A8DB;B0;BCE   211217P75.00;EquityOption;BCE;Put;75.0000;;20211217160000;BCE;OE;20210612;20211217;;;
A9DB;B0;BCE   220318C75.00;EquityOption;BCE;Call;75.0000;;20220318160000;BCE;OE;20210612;20220318;;;
AADB;B0;BCE   220318P75.00;EquityOption;BCE;Put;75.0000;;20220318160000;BCE;OE;20210612;20220318;;;
