InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6M1;HY;H     230915C39.50;EquityOption;H;Call;39.5000;;20230915;H;OE;20230720;20230915;;;20230915160000;
M7M1;HY;H     230915P39.50;EquityOption;H;Put;39.5000;;20230915;H;OE;20230720;20230915;;;20230915160000;
APZE;N0;NA    230825C103.00;EquityOption;NA;Call;103.0000;;20230825;NA;OE;20230720;20230825;;;20230825160000;
AQZE;N0;NA    230825P103.00;EquityOption;NA;Put;103.0000;;20230825;NA;OE;20230720;20230825;;;20230825160000;
M8N2;P7;POW   230915C38.50;EquityOption;POW;Call;38.5000;;20230915;POW;OE;20230720;20230915;;;20230915160000;
M9N2;P7;POW   230915P38.50;EquityOption;POW;Put;38.5000;;20230915;POW;OE;20230720;20230915;;;20230915160000;
M8N4;SJ;SXJ   240119C3890.00;EquityOption;SXJ;Call;3890.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
M9N4;SJ;SXJ   240119P3890.00;EquityOption;SXJ;Put;3890.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MAN4;SJ;SXJ   240119C3900.00;EquityOption;SXJ;Call;3900.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MBN4;SJ;SXJ   240119P3900.00;EquityOption;SXJ;Put;3900.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MCN4;SJ;SXJ   240119C3910.00;EquityOption;SXJ;Call;3910.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MDN4;SJ;SXJ   240119P3910.00;EquityOption;SXJ;Put;3910.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MEN4;SJ;SXJ   240119C3920.00;EquityOption;SXJ;Call;3920.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MFN4;SJ;SXJ   240119P3920.00;EquityOption;SXJ;Put;3920.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MGN4;SJ;SXJ   240119C3930.00;EquityOption;SXJ;Call;3930.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MHN4;SJ;SXJ   240119P3930.00;EquityOption;SXJ;Put;3930.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MIN4;SJ;SXJ   240119C3940.00;EquityOption;SXJ;Call;3940.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MJN4;SJ;SXJ   240119P3940.00;EquityOption;SXJ;Put;3940.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MKN4;SJ;SXJ   240119C3950.00;EquityOption;SXJ;Call;3950.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MLN4;SJ;SXJ   240119P3950.00;EquityOption;SXJ;Put;3950.0000;;20240119;TXBA;OX;20230721;20240119;;;20240118160000;
MGK2;VS;SXV   240119C285.00;EquityOption;SXV;Call;285.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MHK2;VS;SXV   240119P285.00;EquityOption;SXV;Put;285.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MIK2;VS;SXV   240119C290.00;EquityOption;SXV;Call;290.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MJK2;VS;SXV   240119P290.00;EquityOption;SXV;Put;290.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MKK2;VS;SXV   240119C295.00;EquityOption;SXV;Call;295.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MLK2;VS;SXV   240119P295.00;EquityOption;SXV;Put;295.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MMK2;VS;SXV   240119C300.00;EquityOption;SXV;Call;300.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MNK2;VS;SXV   240119P300.00;EquityOption;SXV;Put;300.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MOK2;VS;SXV   240119C305.00;EquityOption;SXV;Call;305.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MPK2;VS;SXV   240119P305.00;EquityOption;SXV;Put;305.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MQK2;VS;SXV   240119C310.00;EquityOption;SXV;Call;310.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MRK2;VS;SXV   240119P310.00;EquityOption;SXV;Put;310.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MSK2;VS;SXV   240119C315.00;EquityOption;SXV;Call;315.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
MTK2;VS;SXV   240119P315.00;EquityOption;SXV;Put;315.0000;;20240119;TTUT;OX;20230721;20240119;;;20240118160000;
AYFL;S0;SXO   240119C1160.00;EquityOption;SXO;Call;1160.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AZFL;S0;SXO   240119P1160.00;EquityOption;SXO;Put;1160.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A0GL;S0;SXO   240119C1170.00;EquityOption;SXO;Call;1170.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A1GL;S0;SXO   240119P1170.00;EquityOption;SXO;Put;1170.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A2GL;S0;SXO   240119C1180.00;EquityOption;SXO;Call;1180.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A3GL;S0;SXO   240119P1180.00;EquityOption;SXO;Put;1180.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A4GL;S0;SXO   240119C1190.00;EquityOption;SXO;Call;1190.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A5GL;S0;SXO   240119P1190.00;EquityOption;SXO;Put;1190.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A6GL;S0;SXO   240119C1200.00;EquityOption;SXO;Call;1200.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A7GL;S0;SXO   240119P1200.00;EquityOption;SXO;Put;1200.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A8GL;S0;SXO   240119C1210.00;EquityOption;SXO;Call;1210.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A9GL;S0;SXO   240119P1210.00;EquityOption;SXO;Put;1210.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AAGL;S0;SXO   240119C1220.00;EquityOption;SXO;Call;1220.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ABGL;S0;SXO   240119P1220.00;EquityOption;SXO;Put;1220.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ACGL;S0;SXO   240119C1230.00;EquityOption;SXO;Call;1230.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ADGL;S0;SXO   240119P1230.00;EquityOption;SXO;Put;1230.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AEGL;S0;SXO   240119C1240.00;EquityOption;SXO;Call;1240.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AFGL;S0;SXO   240119P1240.00;EquityOption;SXO;Put;1240.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AGGL;S0;SXO   240119C1250.00;EquityOption;SXO;Call;1250.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AHGL;S0;SXO   240119P1250.00;EquityOption;SXO;Put;1250.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AIGL;S0;SXO   240119C1260.00;EquityOption;SXO;Call;1260.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AJGL;S0;SXO   240119P1260.00;EquityOption;SXO;Put;1260.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AKGL;S0;SXO   240119C1270.00;EquityOption;SXO;Call;1270.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ALGL;S0;SXO   240119P1270.00;EquityOption;SXO;Put;1270.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AMGL;S0;SXO   240119C1280.00;EquityOption;SXO;Call;1280.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ANGL;S0;SXO   240119P1280.00;EquityOption;SXO;Put;1280.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AOGL;S0;SXO   240119C1290.00;EquityOption;SXO;Call;1290.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
APGL;S0;SXO   240119P1290.00;EquityOption;SXO;Put;1290.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
AQGL;S0;SXO   240119C1300.00;EquityOption;SXO;Call;1300.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
ARGL;S0;SXO   240119P1300.00;EquityOption;SXO;Put;1300.0000;;20240119;TX60;OX;20230721;20240119;;;20240118160000;
A70B;M2;MFC   230915C26.50;EquityOption;MFC;Call;26.5000;;20230915;MFC;OE;20230720;20230915;;;20230915160000;
A80B;M2;MFC   230915P26.50;EquityOption;MFC;Put;26.5000;;20230915;MFC;OE;20230720;20230915;;;20230915160000;
MG22;JR;LB    231020C50.00;EquityOption;LB;Call;50.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MH22;JR;LB    231020P50.00;EquityOption;LB;Put;50.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MI22;JR;LB    231020C52.00;EquityOption;LB;Call;52.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MJ22;JR;LB    231020P52.00;EquityOption;LB;Put;52.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MK22;JR;LB    231020C54.00;EquityOption;LB;Call;54.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
ML22;JR;LB    231020P54.00;EquityOption;LB;Put;54.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MM22;JR;LB    231020C56.00;EquityOption;LB;Call;56.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MN22;JR;LB    231020P56.00;EquityOption;LB;Put;56.0000;;20231020;LB;OE;20230721;20231020;;;20231020160000;
MO22;JR;LB    231117C50.00;EquityOption;LB;Call;50.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MP22;JR;LB    231117P50.00;EquityOption;LB;Put;50.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MQ22;JR;LB    231117C52.00;EquityOption;LB;Call;52.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MR22;JR;LB    231117P52.00;EquityOption;LB;Put;52.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MS22;JR;LB    231117C54.00;EquityOption;LB;Call;54.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MT22;JR;LB    231117P54.00;EquityOption;LB;Put;54.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MU22;JR;LB    231117C56.00;EquityOption;LB;Call;56.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MV22;JR;LB    231117P56.00;EquityOption;LB;Put;56.0000;;20231117;LB;OE;20230721;20231117;;;20231117160000;
MW22;JR;LB    231215C50.00;EquityOption;LB;Call;50.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
MX22;JR;LB    231215P50.00;EquityOption;LB;Put;50.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
MY22;JR;LB    231215C52.00;EquityOption;LB;Call;52.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
MZ22;JR;LB    231215P52.00;EquityOption;LB;Put;52.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
M032;JR;LB    231215C54.00;EquityOption;LB;Call;54.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
M132;JR;LB    231215P54.00;EquityOption;LB;Put;54.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
M232;JR;LB    231215C56.00;EquityOption;LB;Call;56.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
M332;JR;LB    231215P56.00;EquityOption;LB;Put;56.0000;;20231215;LB;OE;20230721;20231215;;;20231215160000;
AL1E;B0;BCE   230818C59.50;EquityOption;BCE;Call;59.5000;;20230818;BCE;OE;20230720;20230818;;;20230818160000;
AM1E;B0;BCE   230818P59.50;EquityOption;BCE;Put;59.5000;;20230818;BCE;OE;20230720;20230818;;;20230818160000;
ASHD;T5;TRP   230915C53.00;EquityOption;TRP;Call;53.0000;;20230915;TRP;OE;20230720;20230915;;;20230915160000;
ATHD;T5;TRP   230915P53.00;EquityOption;TRP;Put;53.0000;;20230915;TRP;OE;20230720;20230915;;;20230915160000;
MIR1;L3;L     230818C123.00;EquityOption;L;Call;123.0000;;20230818;L;OE;20230720;20230818;;;20230818160000;
MJR1;L3;L     230818P123.00;EquityOption;L;Put;123.0000;;20230818;L;OE;20230720;20230818;;;20230818160000;
ARZE;N0;NA    230915C104.00;EquityOption;NA;Call;104.0000;;20230915;NA;OE;20230720;20230915;;;20230915160000;
ASZE;N0;NA    230915P104.00;EquityOption;NA;Put;104.0000;;20230915;NA;OE;20230720;20230915;;;20230915160000;
AAFI;B4;BMO   230915C121.00;EquityOption;BMO;Call;121.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
ABFI;B4;BMO   230915P121.00;EquityOption;BMO;Put;121.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
ACFI;B4;BMO   230915C122.00;EquityOption;BMO;Call;122.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
ADFI;B4;BMO   230915P122.00;EquityOption;BMO;Put;122.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
AEFI;B4;BMO   230915C123.00;EquityOption;BMO;Call;123.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
AFFI;B4;BMO   230915P123.00;EquityOption;BMO;Put;123.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
AGFI;B4;BMO   230915C124.00;EquityOption;BMO;Call;124.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
AHFI;B4;BMO   230915P124.00;EquityOption;BMO;Put;124.0000;;20230915;BMO;OE;20230721;20230915;;;20230915160000;
MC71;4Z;WELL  240119C3.75;EquityOption;WELL;Call;3.7500;;20240119;WELL;OE;20230721;20240119;;;20240119160000;
MD71;4Z;WELL  240119P3.75;EquityOption;WELL;Put;3.7500;;20240119;WELL;OE;20230721;20240119;;;20240119160000;
MUD1;5V;CTS   240119C2.00;EquityOption;CTS;Call;2.0000;;20240119;CTS;OE;20230721;20240119;;;20240119160000;
MVD1;5V;CTS   240119P2.00;EquityOption;CTS;Put;2.0000;;20240119;CTS;OE;20230721;20240119;;;20240119160000;
MNU1;C2;CAE   240119C25.00;EquityOption;CAE;Call;25.0000;;20240119;CAE;OE;20230721;20240119;;;20240119160000;
MOU1;C2;CAE   240119P25.00;EquityOption;CAE;Put;25.0000;;20240119;CAE;OE;20230721;20240119;;;20240119160000;
MHN1;C9;CLS   240119C19.50;EquityOption;CLS;Call;19.5000;;20240119;CLS;OE;20230721;20240119;;;20240119160000;
MIN1;C9;CLS   240119P19.50;EquityOption;CLS;Put;19.5000;;20240119;CLS;OE;20230721;20240119;;;20240119160000;
MYH1;EL;SSL   240119C6.00;EquityOption;SSL;Call;6.0000;;20240119;SSL;OE;20230721;20240119;;;20240119160000;
MZH1;EL;SSL   240119P6.00;EquityOption;SSL;Put;6.0000;;20240119;SSL;OE;20230721;20240119;;;20240119160000;
M8P0;F4;FIL   240621C21.00;EquityOption;FIL;Call;21.0000;;20240621;FIL;OE;20230721;20240621;;;20240621160000;
M9P0;F4;FIL   240621P21.00;EquityOption;FIL;Put;21.0000;;20240621;FIL;OE;20230721;20240621;;;20240621160000;
M0S0;G6;TPZ   240315C25.00;EquityOption;TPZ;Call;25.0000;;20240315;TPZ;OE;20230721;20240315;;;20240315160000;
M1S0;G6;TPZ   240315P25.00;EquityOption;TPZ;Put;25.0000;;20240315;TPZ;OE;20230721;20240315;;;20240315160000;
M2S0;G6;TPZ   240621C25.00;EquityOption;TPZ;Call;25.0000;;20240621;TPZ;OE;20230721;20240621;;;20240621160000;
M3S0;G6;TPZ   240621P25.00;EquityOption;TPZ;Put;25.0000;;20240621;TPZ;OE;20230721;20240621;;;20240621160000;
MQ41;GQ;KNT   240119C5.00;EquityOption;KNT;Call;5.0000;;20240119;KNT;OE;20230721;20240119;;;20240119160000;
MR41;GQ;KNT   240119P5.00;EquityOption;KNT;Put;5.0000;;20240119;KNT;OE;20230721;20240119;;;20240119160000;
MU91;KS;OSK   240119C2.25;EquityOption;OSK;Call;2.2500;;20240119;OSK;OE;20230721;20240119;;;20240119160000;
MV91;KS;OSK   240119P2.25;EquityOption;OSK;Put;2.2500;;20240119;OSK;OE;20230721;20240119;;;20240119160000;
MSV1;NB;NVEI  240119C43.00;EquityOption;NVEI;Call;43.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MTV1;NB;NVEI  240119P43.00;EquityOption;NVEI;Put;43.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MUV1;NB;NVEI  240119C42.00;EquityOption;NVEI;Call;42.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MVV1;NB;NVEI  240119P42.00;EquityOption;NVEI;Put;42.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MWV1;NB;NVEI  240119C41.00;EquityOption;NVEI;Call;41.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MXV1;NB;NVEI  240119P41.00;EquityOption;NVEI;Put;41.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MYV1;NB;NVEI  240119C40.00;EquityOption;NVEI;Call;40.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
MZV1;NB;NVEI  240119P40.00;EquityOption;NVEI;Put;40.0000;;20240119;NVEI;OE;20230721;20240119;;;20240119160000;
M2Y1;NX;ACO   240119C44.00;EquityOption;ACO;Call;44.0000;;20240119;ACO.X;OE;20230721;20240119;;;20240119160000;
M3Y1;NX;ACO   240119P44.00;EquityOption;ACO;Put;44.0000;;20240119;ACO.X;OE;20230721;20240119;;;20240119160000;
M0E1;O4;EFR   240119C7.25;EquityOption;EFR;Call;7.2500;;20240119;EFR;OE;20230721;20240119;;;20240119160000;
M1E1;O4;EFR   240119P7.25;EquityOption;EFR;Put;7.2500;;20240119;EFR;OE;20230721;20240119;;;20240119160000;
MI61;PR;PRMW  240119C21.00;EquityOption;PRMW;Call;21.0000;;20240119;PRMW;OE;20230721;20240119;;;20240119160000;
MJ61;PR;PRMW  240119P21.00;EquityOption;PRMW;Put;21.0000;;20240119;PRMW;OE;20230721;20240119;;;20240119160000;
MYY1;QT;LNR   240119C64.00;EquityOption;LNR;Call;64.0000;;20240119;LNR;OE;20230721;20240119;;;20240119160000;
MZY1;QT;LNR   240119P64.00;EquityOption;LNR;Put;64.0000;;20240119;LNR;OE;20230721;20240119;;;20240119160000;
MM22;R8;RBA   230818C90.00;EquityOption;RBA;Call;90.0000;;20230818;RBA;OE;20230721;20230818;;;20230818160000;
MN22;R8;RBA   230818P90.00;EquityOption;RBA;Put;90.0000;;20230818;RBA;OE;20230721;20230818;;;20230818160000;
MO22;R8;RBA   230915C90.00;EquityOption;RBA;Call;90.0000;;20230915;RBA;OE;20230721;20230915;;;20230915160000;
MP22;R8;RBA   230915P90.00;EquityOption;RBA;Put;90.0000;;20230915;RBA;OE;20230721;20230915;;;20230915160000;
MQ22;R8;RBA   231020C90.00;EquityOption;RBA;Call;90.0000;;20231020;RBA;OE;20230721;20231020;;;20231020160000;
MR22;R8;RBA   231020P90.00;EquityOption;RBA;Put;90.0000;;20231020;RBA;OE;20230721;20231020;;;20231020160000;
MS22;R8;RBA   231117C90.00;EquityOption;RBA;Call;90.0000;;20231117;RBA;OE;20230721;20231117;;;20231117160000;
MT22;R8;RBA   231117P90.00;EquityOption;RBA;Put;90.0000;;20231117;RBA;OE;20230721;20231117;;;20231117160000;
MU22;R8;RBA   240119C90.00;EquityOption;RBA;Call;90.0000;;20240119;RBA;OE;20230721;20240119;;;20240119160000;
MV22;R8;RBA   240119P90.00;EquityOption;RBA;Put;90.0000;;20240119;RBA;OE;20230721;20240119;;;20240119160000;
MCO1;U5;TFII  231020C190.00;EquityOption;TFII;Call;190.0000;;20231020;TFII;OE;20230721;20231020;;;20231020160000;
MDO1;U5;TFII  231020P190.00;EquityOption;TFII;Put;190.0000;;20231020;TFII;OE;20230721;20231020;;;20231020160000;
MEO1;U5;TFII  231117C190.00;EquityOption;TFII;Call;190.0000;;20231117;TFII;OE;20230721;20231117;;;20231117160000;
MFO1;U5;TFII  231117P190.00;EquityOption;TFII;Put;190.0000;;20231117;TFII;OE;20230721;20231117;;;20231117160000;
MGO1;U5;TFII  240119C190.00;EquityOption;TFII;Call;190.0000;;20240119;TFII;OE;20230721;20240119;;;20240119160000;
MHO1;U5;TFII  240119P190.00;EquityOption;TFII;Put;190.0000;;20240119;TFII;OE;20230721;20240119;;;20240119160000;
MG81;V8;SPB   240621C14.00;EquityOption;SPB;Call;14.0000;;20240621;SPB;OE;20230721;20240621;;;20240621160000;
MH81;V8;SPB   240621P14.00;EquityOption;SPB;Put;14.0000;;20240621;SPB;OE;20230721;20240621;;;20240621160000;
AN44;W3;XSP   240119C46.75;EquityOption;XSP;Call;46.7500;;20240119;XSP;OA;20230721;20240119;;;20240119160000;
AO44;W3;XSP   240119P46.75;EquityOption;XSP;Put;46.7500;;20240119;XSP;OA;20230721;20240119;;;20240119160000;
A7RA;X1;XGD   240119C17.25;EquityOption;XGD;Call;17.2500;;20240119;XGD;OA;20230721;20240119;;;20240119160000;
A8RA;X1;XGD   240119P17.25;EquityOption;XGD;Put;17.2500;;20240119;XGD;OA;20230721;20240119;;;20240119160000;
A9RA;X1;XGD   240119C17.00;EquityOption;XGD;Call;17.0000;;20240119;XGD;OA;20230721;20240119;;;20240119160000;
AARA;X1;XGD   240119P17.00;EquityOption;XGD;Put;17.0000;;20240119;XGD;OA;20230721;20240119;;;20240119160000;
MA42;H7;HGD   240119C7.00;EquityOption;HGD;Call;7.0000;;20240119;HGD;OA;20230721;20240119;;;20240119160000;
MB42;H7;HGD   240119P7.00;EquityOption;HGD;Put;7.0000;;20240119;HGD;OA;20230721;20240119;;;20240119160000;
MAG2;H8;HGU   240119C12.50;EquityOption;HGU;Call;12.5000;;20240119;HGU;OA;20230721;20240119;;;20240119160000;
MBG2;H8;HGU   240119P12.50;EquityOption;HGU;Put;12.5000;;20240119;HGU;OA;20230721;20240119;;;20240119160000;
MWE5;17;ALA   230728C27.00;EquityOption;ALA;Call;27.0000;;20230728;ALA;OE;20230721;20230728;;;20230728160000;
MXE5;17;ALA   230728P27.00;EquityOption;ALA;Put;27.0000;;20230728;ALA;OE;20230721;20230728;;;20230728160000;
MYE5;17;ALA   230804C27.00;EquityOption;ALA;Call;27.0000;;20230804;ALA;OE;20230721;20230804;;;20230804160000;
MZE5;17;ALA   230804P27.00;EquityOption;ALA;Put;27.0000;;20230804;ALA;OE;20230721;20230804;;;20230804160000;
M0F5;17;ALA   230811C27.00;EquityOption;ALA;Call;27.0000;;20230811;ALA;OE;20230721;20230811;;;20230811160000;
M1F5;17;ALA   230811P27.00;EquityOption;ALA;Put;27.0000;;20230811;ALA;OE;20230721;20230811;;;20230811160000;
M2F5;17;ALA   231215C29.00;EquityOption;ALA;Call;29.0000;;20231215;ALA;OE;20230721;20231215;;;20231215160000;
M3F5;17;ALA   231215P29.00;EquityOption;ALA;Put;29.0000;;20231215;ALA;OE;20230721;20231215;;;20231215160000;
M4F5;17;ALA   240119C29.00;EquityOption;ALA;Call;29.0000;;20240119;ALA;OE;20230721;20240119;;;20240119160000;
M5F5;17;ALA   240119P29.00;EquityOption;ALA;Put;29.0000;;20240119;ALA;OE;20230721;20240119;;;20240119160000;
MFGM;JS;SHOP  240119C68.00;EquityOption;SHOP;Call;68.0000;;20240119;SHOP;OE;20230721;20240119;;;20240119160000;
MGGM;JS;SHOP  240119P68.00;EquityOption;SHOP;Put;68.0000;;20240119;SHOP;OE;20230721;20240119;;;20240119160000;
M842;P5;PAAS  240119C19.00;EquityOption;PAAS;Call;19.0000;;20240119;PAAS;OE;20230721;20240119;;;20240119160000;
M942;P5;PAAS  240119P19.00;EquityOption;PAAS;Put;19.0000;;20240119;PAAS;OE;20230721;20240119;;;20240119160000;
A9OB;S3;SLF   230811C73.00;EquityOption;SLF;Call;73.0000;;20230811;SLF;OE;20230721;20230811;;;20230811160000;
AAOB;S3;SLF   230811P73.00;EquityOption;SLF;Put;73.0000;;20230811;SLF;OE;20230721;20230811;;;20230811160000;
MES2;SD;STLC  240119C41.00;EquityOption;STLC;Call;41.0000;;20240119;STLC;OE;20230721;20240119;;;20240119160000;
MFS2;SD;STLC  240119P41.00;EquityOption;STLC;Put;41.0000;;20240119;STLC;OE;20230721;20240119;;;20240119160000;
MO41;2A;OLA   240119C5.25;EquityOption;OLA;Call;5.2500;;20240119;OLA;OE;20230721;20240119;;;20240119160000;
MP41;2A;OLA   240119P5.25;EquityOption;OLA;Put;5.2500;;20240119;OLA;OE;20230721;20240119;;;20240119160000;
M862;32;MAG   240119C13.50;EquityOption;MAG;Call;13.5000;;20240119;MAG;OE;20230721;20240119;;;20240119160000;
M962;32;MAG   240119P13.50;EquityOption;MAG;Put;13.5000;;20240119;MAG;OE;20230721;20240119;;;20240119160000;
MUA2;61;MDI   240119C11.00;EquityOption;MDI;Call;11.0000;;20240119;MDI;OE;20230721;20240119;;;20240119160000;
MVA2;61;MDI   240119P11.00;EquityOption;MDI;Put;11.0000;;20240119;MDI;OE;20230721;20240119;;;20240119160000;
MKH1;67;EDR   240119C3.50;EquityOption;EDR;Call;3.5000;;20240119;EDR;OE;20230721;20240119;;;20240119160000;
MLH1;67;EDR   240119P3.50;EquityOption;EDR;Put;3.5000;;20240119;EDR;OE;20230721;20240119;;;20240119160000;
MSE2;85;STN   240119C82.00;EquityOption;STN;Call;82.0000;;20240119;STN;OE;20230721;20240119;;;20240119160000;
MTE2;85;STN   240119P82.00;EquityOption;STN;Put;82.0000;;20240119;STN;OE;20230721;20240119;;;20240119160000;
M8S1;AL;AIF   240119C38.00;EquityOption;AIF;Call;38.0000;;20240119;AIF;OE;20230721;20240119;;;20240119160000;
M9S1;AL;AIF   240119P38.00;EquityOption;AIF;Put;38.0000;;20240119;AIF;OE;20230721;20240119;;;20240119160000;
M2Q0;CD;FEC   240621C8.00;EquityOption;FEC;Call;8.0000;;20240621;FEC;OE;20230721;20240621;;;20240621160000;
M3Q0;CD;FEC   240621P8.00;EquityOption;FEC;Put;8.0000;;20240621;FEC;OE;20230721;20240621;;;20240621160000;
MKP0;D7;DFY   240119C39.00;EquityOption;DFY;Call;39.0000;;20240119;DFY;OE;20230721;20240119;;;20240119160000;
MLP0;D7;DFY   240119P39.00;EquityOption;DFY;Put;39.0000;;20240119;DFY;OE;20230721;20240119;;;20240119160000;
MIJ1;D8;CAS   240119C9.50;EquityOption;CAS;Call;9.5000;;20240119;CAS;OE;20230721;20240119;;;20240119160000;
MJJ1;D8;CAS   240119P9.50;EquityOption;CAS;Put;9.5000;;20240119;CAS;OE;20230721;20240119;;;20240119160000;
M8V0;DE;DII   230818C6.75;EquityOption;DII;Call;6.7500;;20230818;DII.B;OE;20230721;20230818;;;20230818160000;
M9V0;DE;DII   230818P6.75;EquityOption;DII;Put;6.7500;;20230818;DII.B;OE;20230721;20230818;;;20230818160000;
MAV0;DE;DII   230915C6.75;EquityOption;DII;Call;6.7500;;20230915;DII.B;OE;20230721;20230915;;;20230915160000;
