InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIU1;E3;EMA   240315C51.00;EquityOption;EMA;Call;51.0000;;20240315;EMA;OE;20240122;20240315;;;20240315160000;
MJU1;E3;EMA   240315P51.00;EquityOption;EMA;Put;51.0000;;20240315;EMA;OE;20240122;20240315;;;20240315160000;
M893;P7;POW   240315C39.50;EquityOption;POW;Call;39.5000;;20240315;POW;OE;20240122;20240315;;;20240315160000;
M993;P7;POW   240315P39.50;EquityOption;POW;Put;39.5000;;20240315;POW;OE;20240122;20240315;;;20240315160000;
AR58;T2;T     240223C25.50;EquityOption;T;Call;25.5000;;20240223;T;OE;20240122;20240223;;;20240223160000;
AS58;T2;T     240223P25.50;EquityOption;T;Put;25.5000;;20240223;T;OE;20240122;20240223;;;20240223160000;
M2V1;U5;TFII  240216C215.00;EquityOption;TFII;Call;215.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M3V1;U5;TFII  240216P215.00;EquityOption;TFII;Put;215.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M4V1;U5;TFII  240216C220.00;EquityOption;TFII;Call;220.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M5V1;U5;TFII  240216P220.00;EquityOption;TFII;Put;220.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M6V1;U5;TFII  240216C225.00;EquityOption;TFII;Call;225.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M7V1;U5;TFII  240216P225.00;EquityOption;TFII;Put;225.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M8V1;U5;TFII  240216C230.00;EquityOption;TFII;Call;230.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
M9V1;U5;TFII  240216P230.00;EquityOption;TFII;Put;230.0000;;20240216;TFII;OE;20240123;20240216;;;20240216160000;
MAV1;U5;TFII  240419C215.00;EquityOption;TFII;Call;215.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MBV1;U5;TFII  240419P215.00;EquityOption;TFII;Put;215.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MCV1;U5;TFII  240419C220.00;EquityOption;TFII;Call;220.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MDV1;U5;TFII  240419P220.00;EquityOption;TFII;Put;220.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MEV1;U5;TFII  240419C225.00;EquityOption;TFII;Call;225.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MFV1;U5;TFII  240419P225.00;EquityOption;TFII;Put;225.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MGV1;U5;TFII  240419C230.00;EquityOption;TFII;Call;230.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MHV1;U5;TFII  240419P230.00;EquityOption;TFII;Put;230.0000;;20240419;TFII;OE;20240123;20240419;;;20240419160000;
MIV1;U5;TFII  240517C215.00;EquityOption;TFII;Call;215.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MJV1;U5;TFII  240517P215.00;EquityOption;TFII;Put;215.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MKV1;U5;TFII  240517C220.00;EquityOption;TFII;Call;220.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MLV1;U5;TFII  240517P220.00;EquityOption;TFII;Put;220.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MMV1;U5;TFII  240517C225.00;EquityOption;TFII;Call;225.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MNV1;U5;TFII  240517P225.00;EquityOption;TFII;Put;225.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MOV1;U5;TFII  240517C230.00;EquityOption;TFII;Call;230.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MPV1;U5;TFII  240517P230.00;EquityOption;TFII;Put;230.0000;;20240517;TFII;OE;20240123;20240517;;;20240517160000;
MQV1;U5;TFII  240315C225.00;EquityOption;TFII;Call;225.0000;;20240315;TFII;OE;20240123;20240315;;;20240315160000;
MRV1;U5;TFII  240315P225.00;EquityOption;TFII;Put;225.0000;;20240315;TFII;OE;20240123;20240315;;;20240315160000;
MSV1;U5;TFII  240315C230.00;EquityOption;TFII;Call;230.0000;;20240315;TFII;OE;20240123;20240315;;;20240315160000;
MTV1;U5;TFII  240315P230.00;EquityOption;TFII;Put;230.0000;;20240315;TFII;OE;20240123;20240315;;;20240315160000;
MUV1;U5;TFII  240719C205.00;EquityOption;TFII;Call;205.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
MVV1;U5;TFII  240719P205.00;EquityOption;TFII;Put;205.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
MWV1;U5;TFII  240719C210.00;EquityOption;TFII;Call;210.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
MXV1;U5;TFII  240719P210.00;EquityOption;TFII;Put;210.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
MYV1;U5;TFII  240719C215.00;EquityOption;TFII;Call;215.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
MZV1;U5;TFII  240719P215.00;EquityOption;TFII;Put;215.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M0W1;U5;TFII  240719C220.00;EquityOption;TFII;Call;220.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M1W1;U5;TFII  240719P220.00;EquityOption;TFII;Put;220.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M2W1;U5;TFII  240719C225.00;EquityOption;TFII;Call;225.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M3W1;U5;TFII  240719P225.00;EquityOption;TFII;Put;225.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M4W1;U5;TFII  240719C230.00;EquityOption;TFII;Call;230.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M5W1;U5;TFII  240719P230.00;EquityOption;TFII;Put;230.0000;;20240719;TFII;OE;20240123;20240719;;;20240719160000;
M6W1;U5;TFII  240920C230.00;EquityOption;TFII;Call;230.0000;;20240920;TFII;OE;20240123;20240920;;;20240920160000;
M7W1;U5;TFII  240920P230.00;EquityOption;TFII;Put;230.0000;;20240920;TFII;OE;20240123;20240920;;;20240920160000;
M8W1;U5;TFII  241220C230.00;EquityOption;TFII;Call;230.0000;;20241220;TFII;OE;20240123;20241220;;;20241220160000;
M9W1;U5;TFII  241220P230.00;EquityOption;TFII;Put;230.0000;;20241220;TFII;OE;20240123;20241220;;;20241220160000;
A7NB;M2;MFC   240920C29.00;EquityOption;MFC;Call;29.0000;;20240920;MFC;OE;20240123;20240920;;;20240920160000;
A8NB;M2;MFC   240920P29.00;EquityOption;MFC;Put;29.0000;;20240920;MFC;OE;20240123;20240920;;;20240920160000;
ARTG;B5;BNS   260116C65.00;EquityOption;BNS;Call;65.0000;;20260116;BNS;OE;20240122;20260116;;;20260116160000;
ASTG;B5;BNS   260116P65.00;EquityOption;BNS;Put;65.0000;;20260116;BNS;OE;20240122;20260116;;;20260116160000;
MIV1;BI;BEI   240719C78.00;EquityOption;BEI;Call;78.0000;;20240719;BEIu;OE;20240123;20240719;;;20240719160000;
MJV1;BI;BEI   240719P78.00;EquityOption;BEI;Put;78.0000;;20240719;BEIu;OE;20240123;20240719;;;20240719160000;
M502;I3;IAG   240719C100.00;EquityOption;IAG;Call;100.0000;;20240719;IAG;OE;20240123;20240719;;;20240719160000;
M602;I3;IAG   240719P100.00;EquityOption;IAG;Put;100.0000;;20240719;IAG;OE;20240123;20240719;;;20240719160000;
MCJ0;LE;GLO   240719C2.75;EquityOption;GLO;Call;2.7500;;20240719;GLO;OE;20240123;20240719;;;20240719160000;
MDJ0;LE;GLO   240719P2.75;EquityOption;GLO;Put;2.7500;;20240719;GLO;OE;20240123;20240719;;;20240719160000;
MOI0;MR;MATR  240419C17.50;EquityOption;MATR;Call;17.5000;;20240419;MATR;OE;20240123;20240419;;;20240419160000;
MPI0;MR;MATR  240419P17.50;EquityOption;MATR;Put;17.5000;;20240419;MATR;OE;20240123;20240419;;;20240419160000;
MQI0;MR;MATR  240517C17.50;EquityOption;MATR;Call;17.5000;;20240517;MATR;OE;20240123;20240517;;;20240517160000;
MRI0;MR;MATR  240517P17.50;EquityOption;MATR;Put;17.5000;;20240517;MATR;OE;20240123;20240517;;;20240517160000;
MSI0;MR;MATR  240621C17.50;EquityOption;MATR;Call;17.5000;;20240621;MATR;OE;20240123;20240621;;;20240621160000;
MTI0;MR;MATR  240621P17.50;EquityOption;MATR;Put;17.5000;;20240621;MATR;OE;20240123;20240621;;;20240621160000;
MUI0;MR;MATR  240719C17.50;EquityOption;MATR;Call;17.5000;;20240719;MATR;OE;20240123;20240719;;;20240719160000;
MVI0;MR;MATR  240719P17.50;EquityOption;MATR;Put;17.5000;;20240719;MATR;OE;20240123;20240719;;;20240719160000;
MUS1;R3;RUS   240719C47.00;EquityOption;RUS;Call;47.0000;;20240719;RUS;OE;20240123;20240719;;;20240719160000;
MVS1;R3;RUS   240719P47.00;EquityOption;RUS;Put;47.0000;;20240719;RUS;OE;20240123;20240719;;;20240719160000;
M6I1;SI;SIS   240719C18.00;EquityOption;SIS;Call;18.0000;;20240719;SIS;OE;20240123;20240719;;;20240719160000;
M7I1;SI;SIS   240719P18.00;EquityOption;SIS;Put;18.0000;;20240719;SIS;OE;20240123;20240719;;;20240719160000;
M8I1;SI;SIS   240920C20.00;EquityOption;SIS;Call;20.0000;;20240920;SIS;OE;20240123;20240920;;;20240920160000;
M9I1;SI;SIS   240920P20.00;EquityOption;SIS;Put;20.0000;;20240920;SIS;OE;20240123;20240920;;;20240920160000;
MAI1;SI;SIS   241220C20.00;EquityOption;SIS;Call;20.0000;;20241220;SIS;OE;20240123;20241220;;;20241220160000;
MBI1;SI;SIS   241220P20.00;EquityOption;SIS;Put;20.0000;;20241220;SIS;OE;20240123;20241220;;;20241220160000;
MEZ0;T7;TSU   240216C39.00;EquityOption;TSU;Call;39.0000;;20240216;TSU;OE;20240123;20240216;;;20240216160000;
MFZ0;T7;TSU   240216P39.00;EquityOption;TSU;Put;39.0000;;20240216;TSU;OE;20240123;20240216;;;20240216160000;
MGZ0;T7;TSU   240315C39.00;EquityOption;TSU;Call;39.0000;;20240315;TSU;OE;20240123;20240315;;;20240315160000;
MHZ0;T7;TSU   240315P39.00;EquityOption;TSU;Put;39.0000;;20240315;TSU;OE;20240123;20240315;;;20240315160000;
MIZ0;T7;TSU   240419C39.00;EquityOption;TSU;Call;39.0000;;20240419;TSU;OE;20240123;20240419;;;20240419160000;
MJZ0;T7;TSU   240419P39.00;EquityOption;TSU;Put;39.0000;;20240419;TSU;OE;20240123;20240419;;;20240419160000;
MKZ0;T7;TSU   240517C39.00;EquityOption;TSU;Call;39.0000;;20240517;TSU;OE;20240123;20240517;;;20240517160000;
MLZ0;T7;TSU   240517P39.00;EquityOption;TSU;Put;39.0000;;20240517;TSU;OE;20240123;20240517;;;20240517160000;
MMZ0;T7;TSU   240621C39.00;EquityOption;TSU;Call;39.0000;;20240621;TSU;OE;20240123;20240621;;;20240621160000;
MNZ0;T7;TSU   240621P39.00;EquityOption;TSU;Put;39.0000;;20240621;TSU;OE;20240123;20240621;;;20240621160000;
MOZ0;T7;TSU   240719C39.00;EquityOption;TSU;Call;39.0000;;20240719;TSU;OE;20240123;20240719;;;20240719160000;
MPZ0;T7;TSU   240719P39.00;EquityOption;TSU;Put;39.0000;;20240719;TSU;OE;20240123;20240719;;;20240719160000;
MQZ0;T7;TSU   240920C45.00;EquityOption;TSU;Call;45.0000;;20240920;TSU;OE;20240123;20240920;;;20240920160000;
MRZ0;T7;TSU   240920P45.00;EquityOption;TSU;Put;45.0000;;20240920;TSU;OE;20240123;20240920;;;20240920160000;
MSZ0;T7;TSU   241220C45.00;EquityOption;TSU;Call;45.0000;;20241220;TSU;OE;20240123;20241220;;;20241220160000;
MTZ0;T7;TSU   241220P45.00;EquityOption;TSU;Put;45.0000;;20241220;TSU;OE;20240123;20241220;;;20241220160000;
MGO1;WA;WCN   240920C230.00;EquityOption;WCN;Call;230.0000;;20240920;WCN;OE;20240123;20240920;;;20240920160000;
MHO1;WA;WCN   240920P230.00;EquityOption;WCN;Put;230.0000;;20240920;WCN;OE;20240123;20240920;;;20240920160000;
MIO1;WA;WCN   241220C230.00;EquityOption;WCN;Call;230.0000;;20241220;WCN;OE;20240123;20241220;;;20241220160000;
MJO1;WA;WCN   241220P230.00;EquityOption;WCN;Put;230.0000;;20241220;WCN;OE;20240123;20241220;;;20241220160000;
MG32;2G;ETHQ  240719C10.00;EquityOption;ETHQ;Call;10.0000;;20240719;ETHQ;OA;20240123;20240719;;;20240719160000;
MH32;2G;ETHQ  240719P10.00;EquityOption;ETHQ;Put;10.0000;;20240719;ETHQ;OA;20240123;20240719;;;20240719160000;
MWX2;QW;XSU   240719C38.75;EquityOption;XSU;Call;38.7500;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
MXX2;QW;XSU   240719P38.75;EquityOption;XSU;Put;38.7500;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
MYX2;QW;XSU   240719C39.00;EquityOption;XSU;Call;39.0000;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
MZX2;QW;XSU   240719P39.00;EquityOption;XSU;Put;39.0000;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
M0Y2;QW;XSU   240719C39.25;EquityOption;XSU;Call;39.2500;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
M1Y2;QW;XSU   240719P39.25;EquityOption;XSU;Put;39.2500;;20240719;XSU;OA;20240123;20240719;;;20240719160000;
MK43;ZC;ZUE   240216C68.50;EquityOption;ZUE;Call;68.5000;;20240216;ZUE;OA;20240123;20240216;;;20240216160000;
ML43;ZC;ZUE   240216P68.50;EquityOption;ZUE;Put;68.5000;;20240216;ZUE;OA;20240123;20240216;;;20240216160000;
MM43;ZC;ZUE   240315C68.50;EquityOption;ZUE;Call;68.5000;;20240315;ZUE;OA;20240123;20240315;;;20240315160000;
MN43;ZC;ZUE   240315P68.50;EquityOption;ZUE;Put;68.5000;;20240315;ZUE;OA;20240123;20240315;;;20240315160000;
MO43;ZC;ZUE   240419C68.50;EquityOption;ZUE;Call;68.5000;;20240419;ZUE;OA;20240123;20240419;;;20240419160000;
MP43;ZC;ZUE   240419P68.50;EquityOption;ZUE;Put;68.5000;;20240419;ZUE;OA;20240123;20240419;;;20240419160000;
MQ43;ZC;ZUE   240517C68.50;EquityOption;ZUE;Call;68.5000;;20240517;ZUE;OA;20240123;20240517;;;20240517160000;
MR43;ZC;ZUE   240517P68.50;EquityOption;ZUE;Put;68.5000;;20240517;ZUE;OA;20240123;20240517;;;20240517160000;
MS43;ZC;ZUE   240621C68.50;EquityOption;ZUE;Call;68.5000;;20240621;ZUE;OA;20240123;20240621;;;20240621160000;
MT43;ZC;ZUE   240621P68.50;EquityOption;ZUE;Put;68.5000;;20240621;ZUE;OA;20240123;20240621;;;20240621160000;
MU43;ZC;ZUE   240719C68.50;EquityOption;ZUE;Call;68.5000;;20240719;ZUE;OA;20240123;20240719;;;20240719160000;
MV43;ZC;ZUE   240719P68.50;EquityOption;ZUE;Put;68.5000;;20240719;ZUE;OA;20240123;20240719;;;20240719160000;
MWS1;ZI;BTCQ  240719C7.50;EquityOption;BTCQ;Call;7.5000;;20240719;BTCQ;OA;20240123;20240719;;;20240719160000;
MXS1;ZI;BTCQ  240719P7.50;EquityOption;BTCQ;Put;7.5000;;20240719;BTCQ;OA;20240123;20240719;;;20240719160000;
MYS1;ZI;BTCQ  241220C7.50;EquityOption;BTCQ;Call;7.5000;;20241220;BTCQ;OA;20240123;20241220;;;20241220160000;
MZS1;ZI;BTCQ  241220P7.50;EquityOption;BTCQ;Put;7.5000;;20241220;BTCQ;OA;20240123;20241220;;;20241220160000;
M633;ZU;ZUB   240719C25.50;EquityOption;ZUB;Call;25.5000;;20240719;ZUB;OA;20240123;20240719;;;20240719160000;
M733;ZU;ZUB   240719P25.50;EquityOption;ZUB;Put;25.5000;;20240719;ZUB;OA;20240123;20240719;;;20240719160000;
MAD3;YH;ETHH  240209C9.50;EquityOption;ETHH;Call;9.5000;;20240209;ETHH.B;OA;20240123;20240209;;;20240209160000;
MBD3;YH;ETHH  240209P9.50;EquityOption;ETHH;Put;9.5000;;20240209;ETHH.B;OA;20240123;20240209;;;20240209160000;
MCD3;YH;ETHH  240719C9.50;EquityOption;ETHH;Call;9.5000;;20240719;ETHH.B;OA;20240123;20240719;;;20240719160000;
MDD3;YH;ETHH  240719P9.50;EquityOption;ETHH;Put;9.5000;;20240719;ETHH.B;OA;20240123;20240719;;;20240719160000;
MWG4;J4;HNU   240719C5.75;EquityOption;HNU;Call;5.7500;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
MXG4;J4;HNU   240719P5.75;EquityOption;HNU;Put;5.7500;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
MYG4;J4;HNU   240719C5.50;EquityOption;HNU;Call;5.5000;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
MZG4;J4;HNU   240719P5.50;EquityOption;HNU;Put;5.5000;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
M0H4;J4;HNU   240719C5.00;EquityOption;HNU;Call;5.0000;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
M1H4;J4;HNU   240719P5.00;EquityOption;HNU;Put;5.0000;;20240719;HNU;OA;20240123;20240719;;;20240719160000;
M0M3;J5;HND   240419C82.00;EquityOption;HND;Call;82.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M1M3;J5;HND   240419P82.00;EquityOption;HND;Put;82.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M2M3;J5;HND   240419C84.00;EquityOption;HND;Call;84.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M3M3;J5;HND   240419P84.00;EquityOption;HND;Put;84.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M4M3;J5;HND   240419C86.00;EquityOption;HND;Call;86.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M5M3;J5;HND   240419P86.00;EquityOption;HND;Put;86.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M6M3;J5;HND   240419C88.00;EquityOption;HND;Call;88.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
M7M3;J5;HND   240419P88.00;EquityOption;HND;Put;88.0000;;20240419;HND;OA;20240123;20240419;;;20240419160000;
A4C2;3N;HUT   240216C8.25;EquityOption;HUT;Call;8.2500;;20240216;HUT;OE;20240123;20240216;;;20240216160000;
A5C2;3N;HUT   240216P8.25;EquityOption;HUT;Put;8.2500;;20240216;HUT;OE;20240123;20240216;;;20240216160000;
A6C2;3N;HUT   240315C8.25;EquityOption;HUT;Call;8.2500;;20240315;HUT;OE;20240123;20240315;;;20240315160000;
A7C2;3N;HUT   240315P8.25;EquityOption;HUT;Put;8.2500;;20240315;HUT;OE;20240123;20240315;;;20240315160000;
A8C2;3N;HUT   240419C8.25;EquityOption;HUT;Call;8.2500;;20240419;HUT;OE;20240123;20240419;;;20240419160000;
A9C2;3N;HUT   240419P8.25;EquityOption;HUT;Put;8.2500;;20240419;HUT;OE;20240123;20240419;;;20240419160000;
AAC2;3N;HUT   240517C8.25;EquityOption;HUT;Call;8.2500;;20240517;HUT;OE;20240123;20240517;;;20240517160000;
ABC2;3N;HUT   240517P8.25;EquityOption;HUT;Put;8.2500;;20240517;HUT;OE;20240123;20240517;;;20240517160000;
ACC2;3N;HUT   240621C8.25;EquityOption;HUT;Call;8.2500;;20240621;HUT;OE;20240123;20240621;;;20240621160000;
ADC2;3N;HUT   240621P8.25;EquityOption;HUT;Put;8.2500;;20240621;HUT;OE;20240123;20240621;;;20240621160000;
AEC2;3N;HUT   240719C8.25;EquityOption;HUT;Call;8.2500;;20240719;HUT;OE;20240123;20240719;;;20240719160000;
AFC2;3N;HUT   240719P8.25;EquityOption;HUT;Put;8.2500;;20240719;HUT;OE;20240123;20240719;;;20240719160000;
AGC2;3N;HUT   240920C7.00;EquityOption;HUT;Call;7.0000;;20240920;HUT;OE;20240123;20240920;;;20240920160000;
AHC2;3N;HUT   240920P7.00;EquityOption;HUT;Put;7.0000;;20240920;HUT;OE;20240123;20240920;;;20240920160000;
AIC2;3N;HUT   241220C7.00;EquityOption;HUT;Call;7.0000;;20241220;HUT;OE;20240123;20241220;;;20241220160000;
AJC2;3N;HUT   241220P7.00;EquityOption;HUT;Put;7.0000;;20241220;HUT;OE;20240123;20241220;;;20241220160000;
A8DJ;B4;BMO   240209C138.00;EquityOption;BMO;Call;138.0000;;20240209;BMO;OE;20240123;20240209;;;20240209160000;
A9DJ;B4;BMO   240209P138.00;EquityOption;BMO;Put;138.0000;;20240209;BMO;OE;20240123;20240209;;;20240209160000;
AJH6;I1;IMO   240126C70.00;EquityOption;IMO;Call;70.0000;;20240126;IMO;OE;20240123;20240126;;;20240126160000;
AKH6;I1;IMO   240126P70.00;EquityOption;IMO;Put;70.0000;;20240126;IMO;OE;20240123;20240126;;;20240126160000;
ALH6;I1;IMO   240202C70.00;EquityOption;IMO;Call;70.0000;;20240202;IMO;OE;20240123;20240202;;;20240202160000;
AMH6;I1;IMO   240202P70.00;EquityOption;IMO;Put;70.0000;;20240202;IMO;OE;20240123;20240202;;;20240202160000;
ANH6;I1;IMO   240209C70.00;EquityOption;IMO;Call;70.0000;;20240209;IMO;OE;20240123;20240209;;;20240209160000;
AOH6;I1;IMO   240209P70.00;EquityOption;IMO;Put;70.0000;;20240209;IMO;OE;20240123;20240209;;;20240209160000;
MKD9;M1;MG    240719C82.00;EquityOption;MG;Call;82.0000;;20240719;MG;OE;20240123;20240719;;;20240719160000;
MLD9;M1;MG    240719P82.00;EquityOption;MG;Put;82.0000;;20240719;MG;OE;20240123;20240719;;;20240719160000;
MA93;P7;POW   240126C41.00;EquityOption;POW;Call;41.0000;;20240126;POW;OE;20240123;20240126;;;20240126160000;
MB93;P7;POW   240126P41.00;EquityOption;POW;Put;41.0000;;20240126;POW;OE;20240123;20240126;;;20240126160000;
MC93;P7;POW   240202C41.00;EquityOption;POW;Call;41.0000;;20240202;POW;OE;20240123;20240202;;;20240202160000;
MD93;P7;POW   240202P41.00;EquityOption;POW;Put;41.0000;;20240202;POW;OE;20240123;20240202;;;20240202160000;
ME93;P7;POW   240209C41.00;EquityOption;POW;Call;41.0000;;20240209;POW;OE;20240123;20240209;;;20240209160000;
MF93;P7;POW   240209P41.00;EquityOption;POW;Put;41.0000;;20240209;POW;OE;20240123;20240209;;;20240209160000;
MG93;P7;POW   240419C43.00;EquityOption;POW;Call;43.0000;;20240419;POW;OE;20240123;20240419;;;20240419160000;
MH93;P7;POW   240419P43.00;EquityOption;POW;Put;43.0000;;20240419;POW;OE;20240123;20240419;;;20240419160000;
MI93;P7;POW   240517C43.00;EquityOption;POW;Call;43.0000;;20240517;POW;OE;20240123;20240517;;;20240517160000;
MJ93;P7;POW   240517P43.00;EquityOption;POW;Put;43.0000;;20240517;POW;OE;20240123;20240517;;;20240517160000;
MK93;P7;POW   240621C43.00;EquityOption;POW;Call;43.0000;;20240621;POW;OE;20240123;20240621;;;20240621160000;
ML93;P7;POW   240621P43.00;EquityOption;POW;Put;43.0000;;20240621;POW;OE;20240123;20240621;;;20240621160000;
MM93;P7;POW   240719C43.00;EquityOption;POW;Call;43.0000;;20240719;POW;OE;20240123;20240719;;;20240719160000;
MN93;P7;POW   240719P43.00;EquityOption;POW;Put;43.0000;;20240719;POW;OE;20240123;20240719;;;20240719160000;
MO93;P7;POW   240920C44.00;EquityOption;POW;Call;44.0000;;20240920;POW;OE;20240123;20240920;;;20240920160000;
MP93;P7;POW   240920P44.00;EquityOption;POW;Put;44.0000;;20240920;POW;OE;20240123;20240920;;;20240920160000;
MQ93;P7;POW   240920C35.00;EquityOption;POW;Call;35.0000;;20240920;POW;OE;20240123;20240920;;;20240920160000;
MR93;P7;POW   240920P35.00;EquityOption;POW;Put;35.0000;;20240920;POW;OE;20240123;20240920;;;20240920160000;
MS93;P7;POW   241220C44.00;EquityOption;POW;Call;44.0000;;20241220;POW;OE;20240123;20241220;;;20241220160000;
MT93;P7;POW   241220P44.00;EquityOption;POW;Put;44.0000;;20241220;POW;OE;20240123;20241220;;;20241220160000;
MU93;P7;POW   241220C35.00;EquityOption;POW;Call;35.0000;;20241220;POW;OE;20240123;20241220;;;20241220160000;
MV93;P7;POW   241220P35.00;EquityOption;POW;Put;35.0000;;20241220;POW;OE;20240123;20241220;;;20241220160000;
MSG2;2F;MRE   240719C15.50;EquityOption;MRE;Call;15.5000;;20240719;MRE;OE;20240123;20240719;;;20240719160000;
MTG2;2F;MRE   240719P15.50;EquityOption;MRE;Put;15.5000;;20240719;MRE;OE;20240123;20240719;;;20240719160000;
MEA1;4N;CIA   241220C5.50;EquityOption;CIA;Call;5.5000;;20241220;CIA;OE;20240123;20241220;;;20241220160000;
MFA1;4N;CIA   241220P5.50;EquityOption;CIA;Put;5.5000;;20241220;CIA;OE;20240123;20241220;;;20241220160000;
MYB1;4Z;WELL  240719C2.50;EquityOption;WELL;Call;2.5000;;20240719;WELL;OE;20240123;20240719;;;20240719160000;
MZB1;4Z;WELL  240719P2.50;EquityOption;WELL;Put;2.5000;;20240719;WELL;OE;20240123;20240719;;;20240719160000;
M0C1;4Z;WELL  241220C2.50;EquityOption;WELL;Call;2.5000;;20241220;WELL;OE;20240123;20241220;;;20241220160000;
M1C1;4Z;WELL  241220P2.50;EquityOption;WELL;Put;2.5000;;20241220;WELL;OE;20240123;20241220;;;20241220160000;
MH02;C2;CAE   240621C24.50;EquityOption;CAE;Call;24.5000;;20240621;CAE;OE;20240123;20240621;;;20240621160000;
MI02;C2;CAE   240621P24.50;EquityOption;CAE;Put;24.5000;;20240621;CAE;OE;20240123;20240621;;;20240621160000;
MJ02;C2;CAE   240719C24.50;EquityOption;CAE;Call;24.5000;;20240719;CAE;OE;20240123;20240719;;;20240719160000;
MK02;C2;CAE   240719P24.50;EquityOption;CAE;Put;24.5000;;20240719;CAE;OE;20240123;20240719;;;20240719160000;
M8Y0;F4;FIL   240719C18.00;EquityOption;FIL;Call;18.0000;;20240719;FIL;OE;20240123;20240719;;;20240719160000;
M9Y0;F4;FIL   240719P18.00;EquityOption;FIL;Put;18.0000;;20240719;FIL;OE;20240123;20240719;;;20240719160000;
MU52;G5;GIL   240719C47.00;EquityOption;GIL;Call;47.0000;;20240719;GIL;OE;20240123;20240719;;;20240719160000;
MV52;G5;GIL   240719P47.00;EquityOption;GIL;Put;47.0000;;20240719;GIL;OE;20240123;20240719;;;20240719160000;
M6Q1;I0;IGM   240719C39.00;EquityOption;IGM;Call;39.0000;;20240719;IGM;OE;20240123;20240719;;;20240719160000;
M7Q1;I0;IGM   240719P39.00;EquityOption;IGM;Put;39.0000;;20240719;IGM;OE;20240123;20240719;;;20240719160000;
AE75;P3;PD    240621C82.00;EquityOption;PD;Call;82.0000;;20240621;PD;OE;20240123;20240621;;;20240621160000;
AF75;P3;PD    240621P82.00;EquityOption;PD;Put;82.0000;;20240621;PD;OE;20240123;20240621;;;20240621160000;
AG75;P3;PD    240621C88.00;EquityOption;PD;Call;88.0000;;20240621;PD;OE;20240123;20240621;;;20240621160000;
AH75;P3;PD    240621P88.00;EquityOption;PD;Put;88.0000;;20240621;PD;OE;20240123;20240621;;;20240621160000;
