InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A25D;Q0;ABX   220916C40.00;EquityOption;ABX;Call;40.0000;;20220916;ABX;OE;20220503;20220916;;;20220916160000;
A35D;Q0;ABX   220916P40.00;EquityOption;ABX;Put;40.0000;;20220916;ABX;OE;20220503;20220916;;;20220916160000;
MKY0;84;AIM   221021C3.50;EquityOption;AIM;Call;3.5000;;20221021;AIM;OE;20220503;20221021;;;20221021160000;
MLY0;84;AIM   221021P3.50;EquityOption;AIM;Put;3.5000;;20221021;AIM;OE;20220503;20221021;;;20221021160000;
MW71;8K;SRU   220819C27.00;EquityOption;SRU;Call;27.0000;;20220819;SRUu;OE;20220503;20220819;;;20220819160000;
MX71;8K;SRU   220819P27.00;EquityOption;SRU;Put;27.0000;;20220819;SRUu;OE;20220503;20220819;;;20220819160000;
MY71;8K;SRU   220916C27.00;EquityOption;SRU;Call;27.0000;;20220916;SRUu;OE;20220503;20220916;;;20220916160000;
MZ71;8K;SRU   220916P27.00;EquityOption;SRU;Put;27.0000;;20220916;SRUu;OE;20220503;20220916;;;20220916160000;
M081;8K;SRU   221021C27.00;EquityOption;SRU;Call;27.0000;;20221021;SRUu;OE;20220503;20221021;;;20221021160000;
M181;8K;SRU   221021P27.00;EquityOption;SRU;Put;27.0000;;20221021;SRUu;OE;20220503;20221021;;;20221021160000;
M281;8K;SRU   230317C35.00;EquityOption;SRU;Call;35.0000;;20230317;SRUu;OE;20220503;20230317;;;20230317160000;
M381;8K;SRU   230317P35.00;EquityOption;SRU;Put;35.0000;;20230317;SRUu;OE;20220503;20230317;;;20230317160000;
M481;8K;SRU   230317C26.00;EquityOption;SRU;Call;26.0000;;20230317;SRUu;OE;20220503;20230317;;;20230317160000;
M581;8K;SRU   230317P26.00;EquityOption;SRU;Put;26.0000;;20230317;SRUu;OE;20220503;20230317;;;20230317160000;
MK81;BI;BEI   220916C49.00;EquityOption;BEI;Call;49.0000;;20220916;BEIu;OE;20220503;20220916;;;20220916160000;
ML81;BI;BEI   220916P49.00;EquityOption;BEI;Put;49.0000;;20220916;BEIu;OE;20220503;20220916;;;20220916160000;
MM81;BI;BEI   221021C49.00;EquityOption;BEI;Call;49.0000;;20221021;BEIu;OE;20220503;20221021;;;20221021160000;
MN81;BI;BEI   221021P49.00;EquityOption;BEI;Put;49.0000;;20221021;BEIu;OE;20220503;20221021;;;20221021160000;
MOY0;DY;DIR   220520C12.50;EquityOption;DIR;Call;12.5000;;20220520;DIRu;OE;20220503;20220520;;;20220520160000;
MPY0;DY;DIR   220520P12.50;EquityOption;DIR;Put;12.5000;;20220520;DIRu;OE;20220503;20220520;;;20220520160000;
MQY0;DY;DIR   220520C12.00;EquityOption;DIR;Call;12.0000;;20220520;DIRu;OE;20220503;20220520;;;20220520160000;
MRY0;DY;DIR   220520P12.00;EquityOption;DIR;Put;12.0000;;20220520;DIRu;OE;20220503;20220520;;;20220520160000;
MSY0;DY;DIR   220617C12.50;EquityOption;DIR;Call;12.5000;;20220617;DIRu;OE;20220503;20220617;;;20220617160000;
MTY0;DY;DIR   220617P12.50;EquityOption;DIR;Put;12.5000;;20220617;DIRu;OE;20220503;20220617;;;20220617160000;
MUY0;DY;DIR   220715C12.50;EquityOption;DIR;Call;12.5000;;20220715;DIRu;OE;20220503;20220715;;;20220715160000;
MVY0;DY;DIR   220715P12.50;EquityOption;DIR;Put;12.5000;;20220715;DIRu;OE;20220503;20220715;;;20220715160000;
MWY0;DY;DIR   220715C12.00;EquityOption;DIR;Call;12.0000;;20220715;DIRu;OE;20220503;20220715;;;20220715160000;
MXY0;DY;DIR   220715P12.00;EquityOption;DIR;Put;12.0000;;20220715;DIRu;OE;20220503;20220715;;;20220715160000;
MYY0;DY;DIR   220819C12.50;EquityOption;DIR;Call;12.5000;;20220819;DIRu;OE;20220503;20220819;;;20220819160000;
MZY0;DY;DIR   220819P12.50;EquityOption;DIR;Put;12.5000;;20220819;DIRu;OE;20220503;20220819;;;20220819160000;
M0Z0;DY;DIR   220819C12.00;EquityOption;DIR;Call;12.0000;;20220819;DIRu;OE;20220503;20220819;;;20220819160000;
M1Z0;DY;DIR   220819P12.00;EquityOption;DIR;Put;12.0000;;20220819;DIRu;OE;20220503;20220819;;;20220819160000;
M2Z0;DY;DIR   220916C12.50;EquityOption;DIR;Call;12.5000;;20220916;DIRu;OE;20220503;20220916;;;20220916160000;
M3Z0;DY;DIR   220916P12.50;EquityOption;DIR;Put;12.5000;;20220916;DIRu;OE;20220503;20220916;;;20220916160000;
M4Z0;DY;DIR   221021C12.50;EquityOption;DIR;Call;12.5000;;20221021;DIRu;OE;20220503;20221021;;;20221021160000;
M5Z0;DY;DIR   221021P12.50;EquityOption;DIR;Put;12.5000;;20221021;DIRu;OE;20220503;20221021;;;20221021160000;
M6Z0;DY;DIR   221021C12.00;EquityOption;DIR;Call;12.0000;;20221021;DIRu;OE;20220503;20221021;;;20221021160000;
M7Z0;DY;DIR   221021P12.00;EquityOption;DIR;Put;12.0000;;20221021;DIRu;OE;20220503;20221021;;;20221021160000;
M8Z0;DY;DIR   221216C10.00;EquityOption;DIR;Call;10.0000;;20221216;DIRu;OE;20220503;20221216;;;20221216160000;
M9Z0;DY;DIR   221216P10.00;EquityOption;DIR;Put;10.0000;;20221216;DIRu;OE;20220503;20221216;;;20221216160000;
MAZ0;DY;DIR   230317C10.00;EquityOption;DIR;Call;10.0000;;20230317;DIRu;OE;20220503;20230317;;;20230317160000;
MBZ0;DY;DIR   230317P10.00;EquityOption;DIR;Put;10.0000;;20230317;DIRu;OE;20220503;20230317;;;20230317160000;
M0W5;DZ;BHC   220506C22.00;EquityOption;BHC;Call;22.0000;;20220506;BHC;OE;20220503;20220506;;;20220506160000;
M1W5;DZ;BHC   220506P22.00;EquityOption;BHC;Put;22.0000;;20220506;BHC;OE;20220503;20220506;;;20220506160000;
M2W5;DZ;BHC   220513C22.00;EquityOption;BHC;Call;22.0000;;20220513;BHC;OE;20220503;20220513;;;20220513160000;
M3W5;DZ;BHC   220513P22.00;EquityOption;BHC;Put;22.0000;;20220513;BHC;OE;20220503;20220513;;;20220513160000;
M4W5;DZ;BHC   220520C22.00;EquityOption;BHC;Call;22.0000;;20220520;BHC;OE;20220503;20220520;;;20220520160000;
M5W5;DZ;BHC   220520P22.00;EquityOption;BHC;Put;22.0000;;20220520;BHC;OE;20220503;20220520;;;20220520160000;
M6W5;DZ;BHC   220527C22.00;EquityOption;BHC;Call;22.0000;;20220527;BHC;OE;20220503;20220527;;;20220527160000;
M7W5;DZ;BHC   220527P22.00;EquityOption;BHC;Put;22.0000;;20220527;BHC;OE;20220503;20220527;;;20220527160000;
M8W5;DZ;BHC   220819C22.00;EquityOption;BHC;Call;22.0000;;20220819;BHC;OE;20220503;20220819;;;20220819160000;
M9W5;DZ;BHC   220819P22.00;EquityOption;BHC;Put;22.0000;;20220819;BHC;OE;20220503;20220819;;;20220819160000;
MAW5;DZ;BHC   221021C22.00;EquityOption;BHC;Call;22.0000;;20221021;BHC;OE;20220503;20221021;;;20221021160000;
MBW5;DZ;BHC   221021P22.00;EquityOption;BHC;Put;22.0000;;20221021;BHC;OE;20220503;20221021;;;20221021160000;
MCK0;LJ;BEPC  221021C40.00;EquityOption;BEPC;Call;40.0000;;20221021;BEPC;OE;20220503;20221021;;;20221021160000;
MDK0;LJ;BEPC  221021P40.00;EquityOption;BEPC;Put;40.0000;;20221021;BEPC;OE;20220503;20221021;;;20221021160000;
M2F0;MG;CHP   220916C13.50;EquityOption;CHP;Call;13.5000;;20220916;CHPu;OE;20220503;20220916;;;20220916160000;
M3F0;MG;CHP   220916P13.50;EquityOption;CHP;Put;13.5000;;20220916;CHPu;OE;20220503;20220916;;;20220916160000;
M4F0;MG;CHP   221021C13.50;EquityOption;CHP;Call;13.5000;;20221021;CHPu;OE;20220503;20221021;;;20221021160000;
M5F0;MG;CHP   221021P13.50;EquityOption;CHP;Put;13.5000;;20221021;CHPu;OE;20220503;20221021;;;20221021160000;
MI11;RW;RNW   221021C15.00;EquityOption;RNW;Call;15.0000;;20221021;RNW;OE;20220503;20221021;;;20221021160000;
MJ11;RW;RNW   221021P15.00;EquityOption;RNW;Put;15.0000;;20221021;RNW;OE;20220503;20221021;;;20221021160000;
MS90;T7;TSU   220520C27.00;EquityOption;TSU;Call;27.0000;;20220520;TSU;OE;20220503;20220520;;;20220520160000;
MT90;T7;TSU   220520P27.00;EquityOption;TSU;Put;27.0000;;20220520;TSU;OE;20220503;20220520;;;20220520160000;
MU90;T7;TSU   220617C27.00;EquityOption;TSU;Call;27.0000;;20220617;TSU;OE;20220503;20220617;;;20220617160000;
MV90;T7;TSU   220617P27.00;EquityOption;TSU;Put;27.0000;;20220617;TSU;OE;20220503;20220617;;;20220617160000;
MW90;T7;TSU   220715C27.00;EquityOption;TSU;Call;27.0000;;20220715;TSU;OE;20220503;20220715;;;20220715160000;
MX90;T7;TSU   220715P27.00;EquityOption;TSU;Put;27.0000;;20220715;TSU;OE;20220503;20220715;;;20220715160000;
MY90;T7;TSU   220819C27.00;EquityOption;TSU;Call;27.0000;;20220819;TSU;OE;20220503;20220819;;;20220819160000;
MZ90;T7;TSU   220819P27.00;EquityOption;TSU;Put;27.0000;;20220819;TSU;OE;20220503;20220819;;;20220819160000;
M0A0;T7;TSU   220916C27.00;EquityOption;TSU;Call;27.0000;;20220916;TSU;OE;20220503;20220916;;;20220916160000;
M1A0;T7;TSU   220916P27.00;EquityOption;TSU;Put;27.0000;;20220916;TSU;OE;20220503;20220916;;;20220916160000;
M2A0;T7;TSU   221021C27.00;EquityOption;TSU;Call;27.0000;;20221021;TSU;OE;20220503;20221021;;;20221021160000;
M3A0;T7;TSU   221021P27.00;EquityOption;TSU;Put;27.0000;;20221021;TSU;OE;20220503;20221021;;;20221021160000;
M4A0;T7;TSU   221216C35.00;EquityOption;TSU;Call;35.0000;;20221216;TSU;OE;20220503;20221216;;;20221216160000;
M5A0;T7;TSU   221216P35.00;EquityOption;TSU;Put;35.0000;;20221216;TSU;OE;20220503;20221216;;;20221216160000;
M6A0;T7;TSU   221216C26.00;EquityOption;TSU;Call;26.0000;;20221216;TSU;OE;20220503;20221216;;;20221216160000;
M7A0;T7;TSU   221216P26.00;EquityOption;TSU;Put;26.0000;;20221216;TSU;OE;20220503;20221216;;;20221216160000;
M8A0;T7;TSU   230317C35.00;EquityOption;TSU;Call;35.0000;;20230317;TSU;OE;20220503;20230317;;;20230317160000;
M9A0;T7;TSU   230317P35.00;EquityOption;TSU;Put;35.0000;;20230317;TSU;OE;20220503;20230317;;;20230317160000;
MAA0;T7;TSU   230317C26.00;EquityOption;TSU;Call;26.0000;;20230317;TSU;OE;20220503;20230317;;;20230317160000;
MBA0;T7;TSU   230317P26.00;EquityOption;TSU;Put;26.0000;;20230317;TSU;OE;20220503;20230317;;;20230317160000;
M4E1;UN;UNS   221021C24.00;EquityOption;UNS;Call;24.0000;;20221021;UNS;OE;20220503;20221021;;;20221021160000;
M5E1;UN;UNS   221021P24.00;EquityOption;UNS;Put;24.0000;;20221021;UNS;OE;20220503;20221021;;;20221021160000;
AP92;X9;XDV   220715C28.75;EquityOption;XDV;Call;28.7500;;20220715;XDV;OA;20220503;20220715;;;20220715160000;
AQ92;X9;XDV   220715P28.75;EquityOption;XDV;Put;28.7500;;20220715;XDV;OA;20220503;20220715;;;20220715160000;
AR92;X9;XDV   220819C28.75;EquityOption;XDV;Call;28.7500;;20220819;XDV;OA;20220503;20220819;;;20220819160000;
AS92;X9;XDV   220819P28.75;EquityOption;XDV;Put;28.7500;;20220819;XDV;OA;20220503;20220819;;;20220819160000;
AT92;X9;XDV   220916C28.75;EquityOption;XDV;Call;28.7500;;20220916;XDV;OA;20220503;20220916;;;20220916160000;
AU92;X9;XDV   220916P28.75;EquityOption;XDV;Put;28.7500;;20220916;XDV;OA;20220503;20220916;;;20220916160000;
AV92;X9;XDV   221021C28.75;EquityOption;XDV;Call;28.7500;;20221021;XDV;OA;20220503;20221021;;;20221021160000;
AW92;X9;XDV   221021P28.75;EquityOption;XDV;Put;28.7500;;20221021;XDV;OA;20220503;20221021;;;20221021160000;
MYO1;Y4;XSB   220520C25.50;EquityOption;XSB;Call;25.5000;;20220520;XSB;OA;20220503;20220520;;;20220520160000;
MZO1;Y4;XSB   220520P25.50;EquityOption;XSB;Put;25.5000;;20220520;XSB;OA;20220503;20220520;;;20220520160000;
M0P1;Y4;XSB   220617C25.50;EquityOption;XSB;Call;25.5000;;20220617;XSB;OA;20220503;20220617;;;20220617160000;
M1P1;Y4;XSB   220617P25.50;EquityOption;XSB;Put;25.5000;;20220617;XSB;OA;20220503;20220617;;;20220617160000;
M2P1;Y4;XSB   220715C25.50;EquityOption;XSB;Call;25.5000;;20220715;XSB;OA;20220503;20220715;;;20220715160000;
M3P1;Y4;XSB   220715P25.50;EquityOption;XSB;Put;25.5000;;20220715;XSB;OA;20220503;20220715;;;20220715160000;
M4P1;Y4;XSB   220819C25.50;EquityOption;XSB;Call;25.5000;;20220819;XSB;OA;20220503;20220819;;;20220819160000;
M5P1;Y4;XSB   220819P25.50;EquityOption;XSB;Put;25.5000;;20220819;XSB;OA;20220503;20220819;;;20220819160000;
M6P1;Y4;XSB   220916C25.50;EquityOption;XSB;Call;25.5000;;20220916;XSB;OA;20220503;20220916;;;20220916160000;
M7P1;Y4;XSB   220916P25.50;EquityOption;XSB;Put;25.5000;;20220916;XSB;OA;20220503;20220916;;;20220916160000;
M8P1;Y4;XSB   221021C25.50;EquityOption;XSB;Call;25.5000;;20221021;XSB;OA;20220503;20221021;;;20221021160000;
M9P1;Y4;XSB   221021P25.50;EquityOption;XSB;Put;25.5000;;20221021;XSB;OA;20220503;20221021;;;20221021160000;
MAP1;Y4;XSB   221216C25.50;EquityOption;XSB;Call;25.5000;;20221216;XSB;OA;20220503;20221216;;;20221216160000;
MBP1;Y4;XSB   221216P25.50;EquityOption;XSB;Put;25.5000;;20221216;XSB;OA;20220503;20221216;;;20221216160000;
MCP1;Y4;XSB   230317C25.50;EquityOption;XSB;Call;25.5000;;20230317;XSB;OA;20220503;20230317;;;20230317160000;
MDP1;Y4;XSB   230317P25.50;EquityOption;XSB;Put;25.5000;;20230317;XSB;OA;20220503;20230317;;;20230317160000;
MMJ1;ZC;ZUE   220520C58.00;EquityOption;ZUE;Call;58.0000;;20220520;ZUE;OA;20220503;20220520;;;20220520160000;
MNJ1;ZC;ZUE   220520P58.00;EquityOption;ZUE;Put;58.0000;;20220520;ZUE;OA;20220503;20220520;;;20220520160000;
MOJ1;ZC;ZUE   220617C58.00;EquityOption;ZUE;Call;58.0000;;20220617;ZUE;OA;20220503;20220617;;;20220617160000;
MPJ1;ZC;ZUE   220617P58.00;EquityOption;ZUE;Put;58.0000;;20220617;ZUE;OA;20220503;20220617;;;20220617160000;
MQJ1;ZC;ZUE   220715C58.00;EquityOption;ZUE;Call;58.0000;;20220715;ZUE;OA;20220503;20220715;;;20220715160000;
MRJ1;ZC;ZUE   220715P58.00;EquityOption;ZUE;Put;58.0000;;20220715;ZUE;OA;20220503;20220715;;;20220715160000;
MSJ1;ZC;ZUE   220819C58.00;EquityOption;ZUE;Call;58.0000;;20220819;ZUE;OA;20220503;20220819;;;20220819160000;
MTJ1;ZC;ZUE   220819P58.00;EquityOption;ZUE;Put;58.0000;;20220819;ZUE;OA;20220503;20220819;;;20220819160000;
MUJ1;ZC;ZUE   220916C58.00;EquityOption;ZUE;Call;58.0000;;20220916;ZUE;OA;20220503;20220916;;;20220916160000;
MVJ1;ZC;ZUE   220916P58.00;EquityOption;ZUE;Put;58.0000;;20220916;ZUE;OA;20220503;20220916;;;20220916160000;
MWJ1;ZC;ZUE   221021C58.00;EquityOption;ZUE;Call;58.0000;;20221021;ZUE;OA;20220503;20221021;;;20221021160000;
MXJ1;ZC;ZUE   221021P58.00;EquityOption;ZUE;Put;58.0000;;20221021;ZUE;OA;20220503;20221021;;;20221021160000;
MMV3;70;AQN   230317C14.00;EquityOption;AQN;Call;14.0000;;20230317;AQN;OE;20220503;20230317;;;20230317160000;
MNV3;70;AQN   230317P14.00;EquityOption;AQN;Put;14.0000;;20230317;AQN;OE;20220503;20230317;;;20230317160000;
MXU5;AI;AC    220513C20.00;EquityOption;AC;Call;20.0000;;20220513;AC;OE;20220503;20220513;;;20220513160000;
MYU5;AI;AC    220513P20.00;EquityOption;AC;Put;20.0000;;20220513;AC;OE;20220503;20220513;;;20220513160000;
MZU5;AI;AC    220527C20.00;EquityOption;AC;Call;20.0000;;20220527;AC;OE;20220503;20220527;;;20220527160000;
M0V5;AI;AC    220527P20.00;EquityOption;AC;Put;20.0000;;20220527;AC;OE;20220503;20220527;;;20220527160000;
AB6F;C5;CNQ   220527C74.00;EquityOption;CNQ;Call;74.0000;;20220527;CNQ;OE;20220503;20220527;;;20220527160000;
AC6F;C5;CNQ   220527P74.00;EquityOption;CNQ;Put;74.0000;;20220527;CNQ;OE;20220503;20220527;;;20220527160000;
MMZ5;F5;FTS   220506C58.00;EquityOption;FTS;Call;58.0000;;20220506;FTS;OE;20220503;20220506;;;20220506160000;
MNZ5;F5;FTS   220506P58.00;EquityOption;FTS;Put;58.0000;;20220506;FTS;OE;20220503;20220506;;;20220506160000;
MOZ5;F5;FTS   220513C58.00;EquityOption;FTS;Call;58.0000;;20220513;FTS;OE;20220503;20220513;;;20220513160000;
MPZ5;F5;FTS   220513P58.00;EquityOption;FTS;Put;58.0000;;20220513;FTS;OE;20220503;20220513;;;20220513160000;
MQZ5;F5;FTS   220527C58.00;EquityOption;FTS;Call;58.0000;;20220527;FTS;OE;20220503;20220527;;;20220527160000;
MRZ5;F5;FTS   220527P58.00;EquityOption;FTS;Put;58.0000;;20220527;FTS;OE;20220503;20220527;;;20220527160000;
MGF1;P7;POW   220520C29.00;EquityOption;POW;Call;29.0000;;20220520;POW;OE;20220503;20220520;;;20220520160000;
MHF1;P7;POW   220520P29.00;EquityOption;POW;Put;29.0000;;20220520;POW;OE;20220503;20220520;;;20220520160000;
MIF1;P7;POW   220617C29.00;EquityOption;POW;Call;29.0000;;20220617;POW;OE;20220503;20220617;;;20220617160000;
MJF1;P7;POW   220617P29.00;EquityOption;POW;Put;29.0000;;20220617;POW;OE;20220503;20220617;;;20220617160000;
MKF1;P7;POW   220715C29.00;EquityOption;POW;Call;29.0000;;20220715;POW;OE;20220503;20220715;;;20220715160000;
MLF1;P7;POW   220715P29.00;EquityOption;POW;Put;29.0000;;20220715;POW;OE;20220503;20220715;;;20220715160000;
MMF1;P7;POW   220819C29.00;EquityOption;POW;Call;29.0000;;20220819;POW;OE;20220503;20220819;;;20220819160000;
MNF1;P7;POW   220819P29.00;EquityOption;POW;Put;29.0000;;20220819;POW;OE;20220503;20220819;;;20220819160000;
MOF1;P7;POW   220916C29.00;EquityOption;POW;Call;29.0000;;20220916;POW;OE;20220503;20220916;;;20220916160000;
MPF1;P7;POW   220916P29.00;EquityOption;POW;Put;29.0000;;20220916;POW;OE;20220503;20220916;;;20220916160000;
MQF1;P7;POW   221021C29.00;EquityOption;POW;Call;29.0000;;20221021;POW;OE;20220503;20221021;;;20221021160000;
MRF1;P7;POW   221021P29.00;EquityOption;POW;Put;29.0000;;20221021;POW;OE;20220503;20221021;;;20221021160000;
MSF1;P7;POW   240119C20.00;EquityOption;POW;Call;20.0000;;20240119;POW;OE;20220503;20240119;;;20240119160000;
MTF1;P7;POW   240119P20.00;EquityOption;POW;Put;20.0000;;20240119;POW;OE;20220503;20240119;;;20240119160000;
A114;T3;TRI   220916C105.00;EquityOption;TRI;Call;105.0000;;20220916;TRI;OE;20220503;20220916;;;20220916160000;
A214;T3;TRI   220916P105.00;EquityOption;TRI;Put;105.0000;;20220916;TRI;OE;20220503;20220916;;;20220916160000;
A314;T3;TRI   221021C105.00;EquityOption;TRI;Call;105.0000;;20221021;TRI;OE;20220503;20221021;;;20221021160000;
A414;T3;TRI   221021P105.00;EquityOption;TRI;Put;105.0000;;20221021;TRI;OE;20220503;20221021;;;20221021160000;
MW11;18;FCR   220520C14.00;EquityOption;FCR;Call;14.0000;;20220520;FCRu;OE;20220503;20220520;;;20220520160000;
MX11;18;FCR   220520P14.00;EquityOption;FCR;Put;14.0000;;20220520;FCRu;OE;20220503;20220520;;;20220520160000;
MY11;18;FCR   220715C14.00;EquityOption;FCR;Call;14.0000;;20220715;FCRu;OE;20220503;20220715;;;20220715160000;
MZ11;18;FCR   220715P14.00;EquityOption;FCR;Put;14.0000;;20220715;FCRu;OE;20220503;20220715;;;20220715160000;
M021;18;FCR   220819C14.00;EquityOption;FCR;Call;14.0000;;20220819;FCRu;OE;20220503;20220819;;;20220819160000;
M121;18;FCR   220819P14.00;EquityOption;FCR;Put;14.0000;;20220819;FCRu;OE;20220503;20220819;;;20220819160000;
M221;18;FCR   221021C14.00;EquityOption;FCR;Call;14.0000;;20221021;FCRu;OE;20220503;20221021;;;20221021160000;
M321;18;FCR   221021P14.00;EquityOption;FCR;Put;14.0000;;20221021;FCRu;OE;20220503;20221021;;;20221021160000;
M421;18;FCR   221216C12.00;EquityOption;FCR;Call;12.0000;;20221216;FCRu;OE;20220503;20221216;;;20221216160000;
M521;18;FCR   221216P12.00;EquityOption;FCR;Put;12.0000;;20221216;FCRu;OE;20220503;20221216;;;20221216160000;
M621;18;FCR   230317C12.00;EquityOption;FCR;Call;12.0000;;20230317;FCRu;OE;20220503;20230317;;;20230317160000;
M721;18;FCR   230317P12.00;EquityOption;FCR;Put;12.0000;;20230317;FCRu;OE;20220503;20230317;;;20230317160000;
M222;BP;BEP   230317C35.00;EquityOption;BEP;Call;35.0000;;20230317;BEPu;OE;20220503;20230317;;;20230317160000;
M322;BP;BEP   230317P35.00;EquityOption;BEP;Put;35.0000;;20230317;BEPu;OE;20220503;20230317;;;20230317160000;
MKY0;CH;CHE   221021C6.00;EquityOption;CHE;Call;6.0000;;20221021;CHEu;OE;20220503;20221021;;;20221021160000;
MLY0;CH;CHE   221021P6.00;EquityOption;CHE;Put;6.0000;;20221021;CHEu;OE;20220503;20221021;;;20221021160000;
AT03;E4;ELD   220819C10.50;EquityOption;ELD;Call;10.5000;;20220819;ELD;OE;20220503;20220819;;;20220819160000;
AU03;E4;ELD   220819P10.50;EquityOption;ELD;Put;10.5000;;20220819;ELD;OE;20220503;20220819;;;20220819160000;
AV03;E4;ELD   220916C10.50;EquityOption;ELD;Call;10.5000;;20220916;ELD;OE;20220503;20220916;;;20220916160000;
AW03;E4;ELD   220916P10.50;EquityOption;ELD;Put;10.5000;;20220916;ELD;OE;20220503;20220916;;;20220916160000;
AX03;E4;ELD   221021C10.50;EquityOption;ELD;Call;10.5000;;20221021;ELD;OE;20220503;20221021;;;20221021160000;
AY03;E4;ELD   221021P10.50;EquityOption;ELD;Put;10.5000;;20221021;ELD;OE;20220503;20221021;;;20221021160000;
AZ03;E4;ELD   230317C9.00;EquityOption;ELD;Call;9.0000;;20230317;ELD;OE;20220503;20230317;;;20230317160000;
A013;E4;ELD   230317P9.00;EquityOption;ELD;Put;9.0000;;20230317;ELD;OE;20220503;20230317;;;20230317160000;
AJK1;F0;NXE   220916C5.25;EquityOption;NXE;Call;5.2500;;20220916;NXE;OE;20220503;20220916;;;20220916160000;
AKK1;F0;NXE   220916P5.25;EquityOption;NXE;Put;5.2500;;20220916;NXE;OE;20220503;20220916;;;20220916160000;
ALK1;F0;NXE   221021C5.25;EquityOption;NXE;Call;5.2500;;20221021;NXE;OE;20220503;20221021;;;20221021160000;
AMK1;F0;NXE   221021P5.25;EquityOption;NXE;Put;5.2500;;20221021;NXE;OE;20220503;20221021;;;20221021160000;
ANK1;F0;NXE   230317C4.00;EquityOption;NXE;Call;4.0000;;20230317;NXE;OE;20220503;20230317;;;20230317160000;
AOK1;F0;NXE   230317P4.00;EquityOption;NXE;Put;4.0000;;20230317;NXE;OE;20220503;20230317;;;20230317160000;
MMM1;IV;AP    220715C36.00;EquityOption;AP;Call;36.0000;;20220715;AP u;OE;20220503;20220715;;;20220715160000;
MNM1;IV;AP    220715P36.00;EquityOption;AP;Put;36.0000;;20220715;AP u;OE;20220503;20220715;;;20220715160000;
MOM1;IV;AP    220819C36.00;EquityOption;AP;Call;36.0000;;20220819;AP u;OE;20220503;20220819;;;20220819160000;
MPM1;IV;AP    220819P36.00;EquityOption;AP;Put;36.0000;;20220819;AP u;OE;20220503;20220819;;;20220819160000;
MQM1;IV;AP    221021C36.00;EquityOption;AP;Call;36.0000;;20221021;AP u;OE;20220503;20221021;;;20221021160000;
MRM1;IV;AP    221021P36.00;EquityOption;AP;Put;36.0000;;20221021;AP u;OE;20220503;20221021;;;20221021160000;
MSM1;IV;AP    221216C45.00;EquityOption;AP;Call;45.0000;;20221216;AP u;OE;20220503;20221216;;;20221216160000;
MTM1;IV;AP    221216P45.00;EquityOption;AP;Put;45.0000;;20221216;AP u;OE;20220503;20221216;;;20221216160000;
MUM1;IV;AP    221216C36.00;EquityOption;AP;Call;36.0000;;20221216;AP u;OE;20220503;20221216;;;20221216160000;
MVM1;IV;AP    221216P36.00;EquityOption;AP;Put;36.0000;;20221216;AP u;OE;20220503;20221216;;;20221216160000;
MWM1;IV;AP    230317C45.00;EquityOption;AP;Call;45.0000;;20230317;AP u;OE;20220503;20230317;;;20230317160000;
MXM1;IV;AP    230317P45.00;EquityOption;AP;Put;45.0000;;20230317;AP u;OE;20220503;20230317;;;20230317160000;
MYM1;IV;AP    230317C36.00;EquityOption;AP;Call;36.0000;;20230317;AP u;OE;20220503;20230317;;;20230317160000;
MZM1;IV;AP    230317P36.00;EquityOption;AP;Put;36.0000;;20230317;AP u;OE;20220503;20230317;;;20230317160000;
MYC1;IW;BIP   221021C68.00;EquityOption;BIP;Call;68.0000;;20221021;BIPu;OE;20220503;20221021;;;20221021160000;
MZC1;IW;BIP   221021P68.00;EquityOption;BIP;Put;68.0000;;20221021;BIPu;OE;20220503;20221021;;;20221021160000;
AVP1;K3;CSH   221021C10.50;EquityOption;CSH;Call;10.5000;;20221021;CSHu;OE;20220503;20221021;;;20221021160000;
AWP1;K3;CSH   221021P10.50;EquityOption;CSH;Put;10.5000;;20221021;CSHu;OE;20220503;20221021;;;20221021160000;
MQ81;K4;CCA   221021C94.00;EquityOption;CCA;Call;94.0000;;20221021;CCA;OE;20220503;20221021;;;20221021160000;
MR81;K4;CCA   221021P94.00;EquityOption;CCA;Put;94.0000;;20221021;CCA;OE;20220503;20221021;;;20221021160000;
A5E2;N9;NG    220819C6.50;EquityOption;NG;Call;6.5000;;20220819;NG;OE;20220503;20220819;;;20220819160000;
A6E2;N9;NG    220819P6.50;EquityOption;NG;Put;6.5000;;20220819;NG;OE;20220503;20220819;;;20220819160000;
A7E2;N9;NG    220916C6.50;EquityOption;NG;Call;6.5000;;20220916;NG;OE;20220503;20220916;;;20220916160000;
A8E2;N9;NG    220916P6.50;EquityOption;NG;Put;6.5000;;20220916;NG;OE;20220503;20220916;;;20220916160000;
A9E2;N9;NG    221021C6.50;EquityOption;NG;Call;6.5000;;20221021;NG;OE;20220503;20221021;;;20221021160000;
AAE2;N9;NG    221021P6.50;EquityOption;NG;Put;6.5000;;20221021;NG;OE;20220503;20221021;;;20221021160000;
AXO2;S6;SAP   230317C23.00;EquityOption;SAP;Call;23.0000;;20230317;SAP;OE;20220503;20230317;;;20230317160000;
AYO2;S6;SAP   230317P23.00;EquityOption;SAP;Put;23.0000;;20230317;SAP;OE;20220503;20230317;;;20230317160000;
