InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0S1;IB;QBR   221118C24.50;EquityOption;QBR;Call;24.5000;;20221118;QBR.B;OE;20220604;20221118;;;20221118160000;
M1S1;IB;QBR   221118P24.50;EquityOption;QBR;Put;24.5000;;20221118;QBR.B;OE;20220604;20221118;;;20221118160000;
A0X2;M0;MRU   221118C78.00;EquityOption;MRU;Call;78.0000;;20221118;MRU;OE;20220604;20221118;;;20221118160000;
A1X2;M0;MRU   221118P78.00;EquityOption;MRU;Put;78.0000;;20221118;MRU;OE;20220604;20221118;;;20221118160000;
MED2;HP;HPR   221021C9.60;EquityOption;HPR;Call;9.6000;;20221021;HPR;OA;20220604;20221021;;;20221021160000;
MFD2;HP;HPR   221021P9.60;EquityOption;HPR;Put;9.6000;;20221021;HPR;OA;20220604;20221021;;;20221021160000;
MGD2;HP;HPR   221118C9.50;EquityOption;HPR;Call;9.5000;;20221118;HPR;OA;20220604;20221118;;;20221118160000;
MHD2;HP;HPR   221118P9.50;EquityOption;HPR;Put;9.5000;;20221118;HPR;OA;20220604;20221118;;;20221118160000;
MID2;HP;HPR   221118C9.60;EquityOption;HPR;Call;9.6000;;20221118;HPR;OA;20220604;20221118;;;20221118160000;
MJD2;HP;HPR   221118P9.60;EquityOption;HPR;Put;9.6000;;20221118;HPR;OA;20220604;20221118;;;20221118160000;
M2A2;ZP;ZPR   221021C11.40;EquityOption;ZPR;Call;11.4000;;20221021;ZPR;OA;20220604;20221021;;;20221021160000;
M3A2;ZP;ZPR   221021P11.40;EquityOption;ZPR;Put;11.4000;;20221021;ZPR;OA;20220604;20221021;;;20221021160000;
M4A2;ZP;ZPR   221021C11.50;EquityOption;ZPR;Call;11.5000;;20221021;ZPR;OA;20220604;20221021;;;20221021160000;
M5A2;ZP;ZPR   221021P11.50;EquityOption;ZPR;Put;11.5000;;20221021;ZPR;OA;20220604;20221021;;;20221021160000;
M6A2;ZP;ZPR   221118C11.40;EquityOption;ZPR;Call;11.4000;;20221118;ZPR;OA;20220604;20221118;;;20221118160000;
M7A2;ZP;ZPR   221118P11.40;EquityOption;ZPR;Put;11.4000;;20221118;ZPR;OA;20220604;20221118;;;20221118160000;
M8A2;ZP;ZPR   221118C11.50;EquityOption;ZPR;Call;11.5000;;20221118;ZPR;OA;20220604;20221118;;;20221118160000;
M9A2;ZP;ZPR   221118P11.50;EquityOption;ZPR;Put;11.5000;;20221118;ZPR;OA;20220604;20221118;;;20221118160000;
MCO3;40;MEG   220610C25.00;EquityOption;MEG;Call;25.0000;;20220610;MEG;OE;20220604;20220610;;;20220610160000;
MDO3;40;MEG   220610P25.00;EquityOption;MEG;Put;25.0000;;20220610;MEG;OE;20220604;20220610;;;20220610160000;
MEO3;40;MEG   220624C25.00;EquityOption;MEG;Call;25.0000;;20220624;MEG;OE;20220604;20220624;;;20220624160000;
MFO3;40;MEG   220624P25.00;EquityOption;MEG;Put;25.0000;;20220624;MEG;OE;20220604;20220624;;;20220624160000;
MGO3;40;MEG   220630C25.00;EquityOption;MEG;Call;25.0000;;20220630;MEG;OE;20220604;20220630;;;20220630160000;
MHO3;40;MEG   220630P25.00;EquityOption;MEG;Put;25.0000;;20220630;MEG;OE;20220604;20220630;;;20220630160000;
AWTD;A5;AEM   220819C54.00;EquityOption;AEM;Call;54.0000;;20220819;AEM;OE;20220604;20220819;;;20220819160000;
AXTD;A5;AEM   220819P54.00;EquityOption;AEM;Put;54.0000;;20220819;AEM;OE;20220604;20220819;;;20220819160000;
AYTD;A5;AEM   220916C54.00;EquityOption;AEM;Call;54.0000;;20220916;AEM;OE;20220604;20220916;;;20220916160000;
AZTD;A5;AEM   220916P54.00;EquityOption;AEM;Put;54.0000;;20220916;AEM;OE;20220604;20220916;;;20220916160000;
A0UD;A5;AEM   221021C54.00;EquityOption;AEM;Call;54.0000;;20221021;AEM;OE;20220604;20221021;;;20221021160000;
A1UD;A5;AEM   221021P54.00;EquityOption;AEM;Put;54.0000;;20221021;AEM;OE;20220604;20221021;;;20221021160000;
A2UD;A5;AEM   221118C54.00;EquityOption;AEM;Call;54.0000;;20221118;AEM;OE;20220604;20221118;;;20221118160000;
A3UD;A5;AEM   221118P54.00;EquityOption;AEM;Put;54.0000;;20221118;AEM;OE;20220604;20221118;;;20221118160000;
M8D1;E0;ERF   220617C21.50;EquityOption;ERF;Call;21.5000;;20220617;ERF;OE;20220604;20220617;;;20220617160000;
M9D1;E0;ERF   220617P21.50;EquityOption;ERF;Put;21.5000;;20220617;ERF;OE;20220604;20220617;;;20220617160000;
MAD1;E0;ERF   220715C21.50;EquityOption;ERF;Call;21.5000;;20220715;ERF;OE;20220604;20220715;;;20220715160000;
MBD1;E0;ERF   220715P21.50;EquityOption;ERF;Put;21.5000;;20220715;ERF;OE;20220604;20220715;;;20220715160000;
MCD1;E0;ERF   220819C21.50;EquityOption;ERF;Call;21.5000;;20220819;ERF;OE;20220604;20220819;;;20220819160000;
MDD1;E0;ERF   220819P21.50;EquityOption;ERF;Put;21.5000;;20220819;ERF;OE;20220604;20220819;;;20220819160000;
MED1;E0;ERF   220916C21.50;EquityOption;ERF;Call;21.5000;;20220916;ERF;OE;20220604;20220916;;;20220916160000;
MFD1;E0;ERF   220916P21.50;EquityOption;ERF;Put;21.5000;;20220916;ERF;OE;20220604;20220916;;;20220916160000;
MGD1;E0;ERF   221021C21.50;EquityOption;ERF;Call;21.5000;;20221021;ERF;OE;20220604;20221021;;;20221021160000;
MHD1;E0;ERF   221021P21.50;EquityOption;ERF;Put;21.5000;;20221021;ERF;OE;20220604;20221021;;;20221021160000;
MID1;E0;ERF   221118C21.50;EquityOption;ERF;Call;21.5000;;20221118;ERF;OE;20220604;20221118;;;20221118160000;
MJD1;E0;ERF   221118P21.50;EquityOption;ERF;Put;21.5000;;20221118;ERF;OE;20220604;20221118;;;20221118160000;
MKD1;E0;ERF   221216C24.00;EquityOption;ERF;Call;24.0000;;20221216;ERF;OE;20220604;20221216;;;20221216160000;
MLD1;E0;ERF   221216P24.00;EquityOption;ERF;Put;24.0000;;20221216;ERF;OE;20220604;20221216;;;20221216160000;
MMD1;E0;ERF   230317C24.00;EquityOption;ERF;Call;24.0000;;20230317;ERF;OE;20220604;20230317;;;20230317160000;
MND1;E0;ERF   230317P24.00;EquityOption;ERF;Put;24.0000;;20230317;ERF;OE;20220604;20230317;;;20230317160000;
AHP4;G0;GWO   220624C31.50;EquityOption;GWO;Call;31.5000;;20220624;GWO;OE;20220604;20220624;;;20220624160000;
AIP4;G0;GWO   220624P31.50;EquityOption;GWO;Put;31.5000;;20220624;GWO;OE;20220604;20220624;;;20220624160000;
AJP4;G0;GWO   220624C31.00;EquityOption;GWO;Call;31.0000;;20220624;GWO;OE;20220604;20220624;;;20220624160000;
AKP4;G0;GWO   220624P31.00;EquityOption;GWO;Put;31.0000;;20220624;GWO;OE;20220604;20220624;;;20220624160000;
ALP4;G0;GWO   220630C31.50;EquityOption;GWO;Call;31.5000;;20220630;GWO;OE;20220604;20220630;;;20220630160000;
AMP4;G0;GWO   220630P31.50;EquityOption;GWO;Put;31.5000;;20220630;GWO;OE;20220604;20220630;;;20220630160000;
ANP4;G0;GWO   220630C31.00;EquityOption;GWO;Call;31.0000;;20220630;GWO;OE;20220604;20220630;;;20220630160000;
AOP4;G0;GWO   220630P31.00;EquityOption;GWO;Put;31.0000;;20220630;GWO;OE;20220604;20220630;;;20220630160000;
MW2B;WD;WEED  220610C4.75;EquityOption;WEED;Call;4.7500;;20220610;WEED;OE;20220604;20220610;;;20220610160000;
MX2B;WD;WEED  220610P4.75;EquityOption;WEED;Put;4.7500;;20220610;WEED;OE;20220604;20220610;;;20220610160000;
MY2B;WD;WEED  220610C4.50;EquityOption;WEED;Call;4.5000;;20220610;WEED;OE;20220604;20220610;;;20220610160000;
MZ2B;WD;WEED  220610P4.50;EquityOption;WEED;Put;4.5000;;20220610;WEED;OE;20220604;20220610;;;20220610160000;
M03B;WD;WEED  220617C4.50;EquityOption;WEED;Call;4.5000;;20220617;WEED;OE;20220604;20220617;;;20220617160000;
M13B;WD;WEED  220617P4.50;EquityOption;WEED;Put;4.5000;;20220617;WEED;OE;20220604;20220617;;;20220617160000;
M23B;WD;WEED  220617C4.25;EquityOption;WEED;Call;4.2500;;20220617;WEED;OE;20220604;20220617;;;20220617160000;
M33B;WD;WEED  220617P4.25;EquityOption;WEED;Put;4.2500;;20220617;WEED;OE;20220604;20220617;;;20220617160000;
M43B;WD;WEED  220624C4.75;EquityOption;WEED;Call;4.7500;;20220624;WEED;OE;20220604;20220624;;;20220624160000;
M53B;WD;WEED  220624P4.75;EquityOption;WEED;Put;4.7500;;20220624;WEED;OE;20220604;20220624;;;20220624160000;
M63B;WD;WEED  220624C4.50;EquityOption;WEED;Call;4.5000;;20220624;WEED;OE;20220604;20220624;;;20220624160000;
M73B;WD;WEED  220624P4.50;EquityOption;WEED;Put;4.5000;;20220624;WEED;OE;20220604;20220624;;;20220624160000;
M83B;WD;WEED  220630C4.75;EquityOption;WEED;Call;4.7500;;20220630;WEED;OE;20220604;20220630;;;20220630160000;
M93B;WD;WEED  220630P4.75;EquityOption;WEED;Put;4.7500;;20220630;WEED;OE;20220604;20220630;;;20220630160000;
MA3B;WD;WEED  220630C4.50;EquityOption;WEED;Call;4.5000;;20220630;WEED;OE;20220604;20220630;;;20220630160000;
MB3B;WD;WEED  220630P4.50;EquityOption;WEED;Put;4.5000;;20220630;WEED;OE;20220604;20220630;;;20220630160000;
MC3B;WD;WEED  220715C4.50;EquityOption;WEED;Call;4.5000;;20220715;WEED;OE;20220604;20220715;;;20220715160000;
MD3B;WD;WEED  220715P4.50;EquityOption;WEED;Put;4.5000;;20220715;WEED;OE;20220604;20220715;;;20220715160000;
ME3B;WD;WEED  220715C4.25;EquityOption;WEED;Call;4.2500;;20220715;WEED;OE;20220604;20220715;;;20220715160000;
MF3B;WD;WEED  220715P4.25;EquityOption;WEED;Put;4.2500;;20220715;WEED;OE;20220604;20220715;;;20220715160000;
MG3B;WD;WEED  220819C4.50;EquityOption;WEED;Call;4.5000;;20220819;WEED;OE;20220604;20220819;;;20220819160000;
MH3B;WD;WEED  220819P4.50;EquityOption;WEED;Put;4.5000;;20220819;WEED;OE;20220604;20220819;;;20220819160000;
MI3B;WD;WEED  220819C4.25;EquityOption;WEED;Call;4.2500;;20220819;WEED;OE;20220604;20220819;;;20220819160000;
MJ3B;WD;WEED  220819P4.25;EquityOption;WEED;Put;4.2500;;20220819;WEED;OE;20220604;20220819;;;20220819160000;
MK3B;WD;WEED  220916C4.50;EquityOption;WEED;Call;4.5000;;20220916;WEED;OE;20220604;20220916;;;20220916160000;
ML3B;WD;WEED  220916P4.50;EquityOption;WEED;Put;4.5000;;20220916;WEED;OE;20220604;20220916;;;20220916160000;
MM3B;WD;WEED  220916C4.25;EquityOption;WEED;Call;4.2500;;20220916;WEED;OE;20220604;20220916;;;20220916160000;
MN3B;WD;WEED  220916P4.25;EquityOption;WEED;Put;4.2500;;20220916;WEED;OE;20220604;20220916;;;20220916160000;
MO3B;WD;WEED  221021C4.50;EquityOption;WEED;Call;4.5000;;20221021;WEED;OE;20220604;20221021;;;20221021160000;
MP3B;WD;WEED  221021P4.50;EquityOption;WEED;Put;4.5000;;20221021;WEED;OE;20220604;20221021;;;20221021160000;
MQ3B;WD;WEED  221021C4.25;EquityOption;WEED;Call;4.2500;;20221021;WEED;OE;20220604;20221021;;;20221021160000;
MR3B;WD;WEED  221021P4.25;EquityOption;WEED;Put;4.2500;;20221021;WEED;OE;20220604;20221021;;;20221021160000;
MS3B;WD;WEED  221118C4.50;EquityOption;WEED;Call;4.5000;;20221118;WEED;OE;20220604;20221118;;;20221118160000;
MT3B;WD;WEED  221118P4.50;EquityOption;WEED;Put;4.5000;;20221118;WEED;OE;20220604;20221118;;;20221118160000;
MU3B;WD;WEED  221118C4.25;EquityOption;WEED;Call;4.2500;;20221118;WEED;OE;20220604;20221118;;;20221118160000;
MV3B;WD;WEED  221118P4.25;EquityOption;WEED;Put;4.2500;;20221118;WEED;OE;20220604;20221118;;;20221118160000;
MW3B;WD;WEED  221216C4.50;EquityOption;WEED;Call;4.5000;;20221216;WEED;OE;20220604;20221216;;;20221216160000;
MX3B;WD;WEED  221216P4.50;EquityOption;WEED;Put;4.5000;;20221216;WEED;OE;20220604;20221216;;;20221216160000;
MY3B;WD;WEED  230120C2.00;EquityOption;WEED;Call;2.0000;;20230120;WEED;OE;20220604;20230120;;;20230120160000;
MZ3B;WD;WEED  230120P2.00;EquityOption;WEED;Put;2.0000;;20230120;WEED;OE;20220604;20230120;;;20230120160000;
M04B;WD;WEED  230317C4.50;EquityOption;WEED;Call;4.5000;;20230317;WEED;OE;20220604;20230317;;;20230317160000;
M14B;WD;WEED  230317P4.50;EquityOption;WEED;Put;4.5000;;20230317;WEED;OE;20220604;20230317;;;20230317160000;
M24B;WD;WEED  240119C2.00;EquityOption;WEED;Call;2.0000;;20240119;WEED;OE;20220604;20240119;;;20240119160000;
M34B;WD;WEED  240119P2.00;EquityOption;WEED;Put;2.0000;;20240119;WEED;OE;20220604;20240119;;;20240119160000;
MWS0;6G;VGCX  221118C16.50;EquityOption;VGCX;Call;16.5000;;20221118;VGCX;OE;20220604;20221118;;;20221118160000;
MXS0;6G;VGCX  221118P16.50;EquityOption;VGCX;Put;16.5000;;20221118;VGCX;OE;20220604;20221118;;;20221118160000;
MOJ6;DZ;BHC   220610C9.75;EquityOption;BHC;Call;9.7500;;20220610;BHC;OE;20220604;20220610;;;20220610160000;
MPJ6;DZ;BHC   220610P9.75;EquityOption;BHC;Put;9.7500;;20220610;BHC;OE;20220604;20220610;;;20220610160000;
MQJ6;DZ;BHC   220624C9.75;EquityOption;BHC;Call;9.7500;;20220624;BHC;OE;20220604;20220624;;;20220624160000;
MRJ6;DZ;BHC   220624P9.75;EquityOption;BHC;Put;9.7500;;20220624;BHC;OE;20220604;20220624;;;20220624160000;
MSJ6;DZ;BHC   220630C9.75;EquityOption;BHC;Call;9.7500;;20220630;BHC;OE;20220604;20220630;;;20220630160000;
MTJ6;DZ;BHC   220630P9.75;EquityOption;BHC;Put;9.7500;;20220630;BHC;OE;20220604;20220630;;;20220630160000;
MUJ6;DZ;BHC   221118C9.75;EquityOption;BHC;Call;9.7500;;20221118;BHC;OE;20220604;20221118;;;20221118160000;
MVJ6;DZ;BHC   221118P9.75;EquityOption;BHC;Put;9.7500;;20221118;BHC;OE;20220604;20221118;;;20221118160000;
MQD8;80;ZEB   220630C36.00;EquityOption;ZEB;Call;36.0000;;20220630;ZEB;OA;20220604;20220630;;;20220630160000;
MRD8;80;ZEB   220630P36.00;EquityOption;ZEB;Put;36.0000;;20220630;ZEB;OA;20220604;20220630;;;20220630160000;
M2N1;VM;VSB   220617C22.00;EquityOption;VSB;Call;22.0000;;20220617;VSB;OA;20220604;20220617;;;20220617160000;
M3N1;VM;VSB   220617P22.00;EquityOption;VSB;Put;22.0000;;20220617;VSB;OA;20220604;20220617;;;20220617160000;
M4N1;VM;VSB   220715C22.00;EquityOption;VSB;Call;22.0000;;20220715;VSB;OA;20220604;20220715;;;20220715160000;
M5N1;VM;VSB   220715P22.00;EquityOption;VSB;Put;22.0000;;20220715;VSB;OA;20220604;20220715;;;20220715160000;
M6N1;VM;VSB   220819C22.00;EquityOption;VSB;Call;22.0000;;20220819;VSB;OA;20220604;20220819;;;20220819160000;
M7N1;VM;VSB   220819P22.00;EquityOption;VSB;Put;22.0000;;20220819;VSB;OA;20220604;20220819;;;20220819160000;
M8N1;VM;VSB   220916C22.00;EquityOption;VSB;Call;22.0000;;20220916;VSB;OA;20220604;20220916;;;20220916160000;
M9N1;VM;VSB   220916P22.00;EquityOption;VSB;Put;22.0000;;20220916;VSB;OA;20220604;20220916;;;20220916160000;
MAN1;VM;VSB   221021C22.00;EquityOption;VSB;Call;22.0000;;20221021;VSB;OA;20220604;20221021;;;20221021160000;
MBN1;VM;VSB   221021P22.00;EquityOption;VSB;Put;22.0000;;20221021;VSB;OA;20220604;20221021;;;20221021160000;
MCN1;VM;VSB   221118C22.00;EquityOption;VSB;Call;22.0000;;20221118;VSB;OA;20220604;20221118;;;20221118160000;
MDN1;VM;VSB   221118P22.00;EquityOption;VSB;Put;22.0000;;20221118;VSB;OA;20220604;20221118;;;20221118160000;
MEN1;VM;VSB   221216C22.00;EquityOption;VSB;Call;22.0000;;20221216;VSB;OA;20220604;20221216;;;20221216160000;
MFN1;VM;VSB   221216P22.00;EquityOption;VSB;Put;22.0000;;20221216;VSB;OA;20220604;20221216;;;20221216160000;
MGN1;VM;VSB   230317C22.00;EquityOption;VSB;Call;22.0000;;20230317;VSB;OA;20220604;20230317;;;20230317160000;
MHN1;VM;VSB   230317P22.00;EquityOption;VSB;Put;22.0000;;20230317;VSB;OA;20220604;20230317;;;20230317160000;
MRZ5;AI;AC    220630C19.00;EquityOption;AC;Call;19.0000;;20220630;AC;OE;20220604;20220630;;;20220630160000;
MSZ5;AI;AC    220630P19.00;EquityOption;AC;Put;19.0000;;20220630;AC;OE;20220604;20220630;;;20220630160000;
AKOG;B4;BMO   220630C128.00;EquityOption;BMO;Call;128.0000;;20220630;BMO;OE;20220604;20220630;;;20220630160000;
ALOG;B4;BMO   220630P128.00;EquityOption;BMO;Put;128.0000;;20220630;BMO;OE;20220604;20220630;;;20220630160000;
ANBF;C5;CNQ   220630C81.00;EquityOption;CNQ;Call;81.0000;;20220630;CNQ;OE;20220604;20220630;;;20220630160000;
AOBF;C5;CNQ   220630P81.00;EquityOption;CNQ;Put;81.0000;;20220630;CNQ;OE;20220604;20220630;;;20220630160000;
AFR9;D2;CPG   220617C14.50;EquityOption;CPG;Call;14.5000;;20220617;CPG;OE;20220604;20220617;;;20220617160000;
AGR9;D2;CPG   220617P14.50;EquityOption;CPG;Put;14.5000;;20220617;CPG;OE;20220604;20220617;;;20220617160000;
AHR9;D2;CPG   220715C14.50;EquityOption;CPG;Call;14.5000;;20220715;CPG;OE;20220604;20220715;;;20220715160000;
AIR9;D2;CPG   220715P14.50;EquityOption;CPG;Put;14.5000;;20220715;CPG;OE;20220604;20220715;;;20220715160000;
AJR9;D2;CPG   221021C14.50;EquityOption;CPG;Call;14.5000;;20221021;CPG;OE;20220604;20221021;;;20221021160000;
AKR9;D2;CPG   221021P14.50;EquityOption;CPG;Put;14.5000;;20221021;CPG;OE;20220604;20221021;;;20221021160000;
ALR9;D2;CPG   221118C14.50;EquityOption;CPG;Call;14.5000;;20221118;CPG;OE;20220604;20221118;;;20221118160000;
AMR9;D2;CPG   221118P14.50;EquityOption;CPG;Put;14.5000;;20221118;CPG;OE;20220604;20221118;;;20221118160000;
ANFD;N0;NA    220630C93.00;EquityOption;NA;Call;93.0000;;20220630;NA;OE;20220604;20220630;;;20220630160000;
AOFD;N0;NA    220630P93.00;EquityOption;NA;Put;93.0000;;20220630;NA;OE;20220604;20220630;;;20220630160000;
ML1J;JS;SHOP  220630C440.00;EquityOption;SHOP;Call;440.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MM1J;JS;SHOP  220630P440.00;EquityOption;SHOP;Put;440.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MN1J;JS;SHOP  220630C442.00;EquityOption;SHOP;Call;442.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MO1J;JS;SHOP  220630P442.00;EquityOption;SHOP;Put;442.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MP1J;JS;SHOP  220630C444.00;EquityOption;SHOP;Call;444.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MQ1J;JS;SHOP  220630P444.00;EquityOption;SHOP;Put;444.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MR1J;JS;SHOP  220630C446.00;EquityOption;SHOP;Call;446.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MS1J;JS;SHOP  220630P446.00;EquityOption;SHOP;Put;446.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MT1J;JS;SHOP  220630C448.00;EquityOption;SHOP;Call;448.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MU1J;JS;SHOP  220630P448.00;EquityOption;SHOP;Put;448.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MV1J;JS;SHOP  220630C438.00;EquityOption;SHOP;Call;438.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MW1J;JS;SHOP  220630P438.00;EquityOption;SHOP;Put;438.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MX1J;JS;SHOP  220630C436.00;EquityOption;SHOP;Call;436.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MY1J;JS;SHOP  220630P436.00;EquityOption;SHOP;Put;436.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
MZ1J;JS;SHOP  220630C434.00;EquityOption;SHOP;Call;434.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
M02J;JS;SHOP  220630P434.00;EquityOption;SHOP;Put;434.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
M12J;JS;SHOP  220630C432.00;EquityOption;SHOP;Call;432.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
M22J;JS;SHOP  220630P432.00;EquityOption;SHOP;Put;432.0000;;20220630;SHOP;OE;20220604;20220630;;;20220630160000;
AVN4;K5;CPX   220617C49.00;EquityOption;CPX;Call;49.0000;;20220617;CPX;OE;20220604;20220617;;;20220617160000;
AWN4;K5;CPX   220617P49.00;EquityOption;CPX;Put;49.0000;;20220617;CPX;OE;20220604;20220617;;;20220617160000;
AXN4;K5;CPX   220715C49.00;EquityOption;CPX;Call;49.0000;;20220715;CPX;OE;20220604;20220715;;;20220715160000;
AYN4;K5;CPX   220715P49.00;EquityOption;CPX;Put;49.0000;;20220715;CPX;OE;20220604;20220715;;;20220715160000;
AZN4;K5;CPX   220819C49.00;EquityOption;CPX;Call;49.0000;;20220819;CPX;OE;20220604;20220819;;;20220819160000;
A0O4;K5;CPX   220819P49.00;EquityOption;CPX;Put;49.0000;;20220819;CPX;OE;20220604;20220819;;;20220819160000;
A1O4;K5;CPX   220916C49.00;EquityOption;CPX;Call;49.0000;;20220916;CPX;OE;20220604;20220916;;;20220916160000;
A2O4;K5;CPX   220916P49.00;EquityOption;CPX;Put;49.0000;;20220916;CPX;OE;20220604;20220916;;;20220916160000;
A3O4;K5;CPX   221021C49.00;EquityOption;CPX;Call;49.0000;;20221021;CPX;OE;20220604;20221021;;;20221021160000;
A4O4;K5;CPX   221021P49.00;EquityOption;CPX;Put;49.0000;;20221021;CPX;OE;20220604;20221021;;;20221021160000;
A5O4;K5;CPX   221118C49.00;EquityOption;CPX;Call;49.0000;;20221118;CPX;OE;20220604;20221118;;;20221118160000;
A6O4;K5;CPX   221118P49.00;EquityOption;CPX;Put;49.0000;;20221118;CPX;OE;20220604;20221118;;;20221118160000;
MMJ0;KW;HWX   220617C9.00;EquityOption;HWX;Call;9.0000;;20220617;HWX;OE;20220604;20220617;;;20220617160000;
MNJ0;KW;HWX   220617P9.00;EquityOption;HWX;Put;9.0000;;20220617;HWX;OE;20220604;20220617;;;20220617160000;
MOJ0;KW;HWX   220715C9.00;EquityOption;HWX;Call;9.0000;;20220715;HWX;OE;20220604;20220715;;;20220715160000;
MPJ0;KW;HWX   220715P9.00;EquityOption;HWX;Put;9.0000;;20220715;HWX;OE;20220604;20220715;;;20220715160000;
MQJ0;KW;HWX   220819C9.00;EquityOption;HWX;Call;9.0000;;20220819;HWX;OE;20220604;20220819;;;20220819160000;
MRJ0;KW;HWX   220819P9.00;EquityOption;HWX;Put;9.0000;;20220819;HWX;OE;20220604;20220819;;;20220819160000;
MSJ0;KW;HWX   221021C9.00;EquityOption;HWX;Call;9.0000;;20221021;HWX;OE;20220604;20221021;;;20221021160000;
MTJ0;KW;HWX   221021P9.00;EquityOption;HWX;Put;9.0000;;20221021;HWX;OE;20220604;20221021;;;20221021160000;
MUJ0;KW;HWX   221118C9.00;EquityOption;HWX;Call;9.0000;;20221118;HWX;OE;20220604;20221118;;;20221118160000;
MVJ0;KW;HWX   221118P9.00;EquityOption;HWX;Put;9.0000;;20221118;HWX;OE;20220604;20221118;;;20221118160000;
MU34;17;ALA   220630C28.00;EquityOption;ALA;Call;28.0000;;20220630;ALA;OE;20220604;20220630;;;20220630160000;
MV34;17;ALA   220630P28.00;EquityOption;ALA;Put;28.0000;;20220630;ALA;OE;20220604;20220630;;;20220630160000;
MC03;1V;ARX   220610C22.00;EquityOption;ARX;Call;22.0000;;20220610;ARX;OE;20220604;20220610;;;20220610160000;
MD03;1V;ARX   220610P22.00;EquityOption;ARX;Put;22.0000;;20220610;ARX;OE;20220604;20220610;;;20220610160000;
ME03;1V;ARX   220617C24.00;EquityOption;ARX;Call;24.0000;;20220617;ARX;OE;20220604;20220617;;;20220617160000;
MF03;1V;ARX   220617P24.00;EquityOption;ARX;Put;24.0000;;20220617;ARX;OE;20220604;20220617;;;20220617160000;
MG03;1V;ARX   220624C22.00;EquityOption;ARX;Call;22.0000;;20220624;ARX;OE;20220604;20220624;;;20220624160000;
MH03;1V;ARX   220624P22.00;EquityOption;ARX;Put;22.0000;;20220624;ARX;OE;20220604;20220624;;;20220624160000;
MI03;1V;ARX   220630C22.00;EquityOption;ARX;Call;22.0000;;20220630;ARX;OE;20220604;20220630;;;20220630160000;
MJ03;1V;ARX   220630P22.00;EquityOption;ARX;Put;22.0000;;20220630;ARX;OE;20220604;20220630;;;20220630160000;
MK03;1V;ARX   220715C24.00;EquityOption;ARX;Call;24.0000;;20220715;ARX;OE;20220604;20220715;;;20220715160000;
ML03;1V;ARX   220715P24.00;EquityOption;ARX;Put;24.0000;;20220715;ARX;OE;20220604;20220715;;;20220715160000;
MM03;1V;ARX   220819C24.00;EquityOption;ARX;Call;24.0000;;20220819;ARX;OE;20220604;20220819;;;20220819160000;
MN03;1V;ARX   220819P24.00;EquityOption;ARX;Put;24.0000;;20220819;ARX;OE;20220604;20220819;;;20220819160000;
MO03;1V;ARX   220916C24.00;EquityOption;ARX;Call;24.0000;;20220916;ARX;OE;20220604;20220916;;;20220916160000;
MP03;1V;ARX   220916P24.00;EquityOption;ARX;Put;24.0000;;20220916;ARX;OE;20220604;20220916;;;20220916160000;
MQ03;1V;ARX   221021C24.00;EquityOption;ARX;Call;24.0000;;20221021;ARX;OE;20220604;20221021;;;20221021160000;
MR03;1V;ARX   221021P24.00;EquityOption;ARX;Put;24.0000;;20221021;ARX;OE;20220604;20221021;;;20221021160000;
MS03;1V;ARX   221118C24.00;EquityOption;ARX;Call;24.0000;;20221118;ARX;OE;20220604;20221118;;;20221118160000;
MT03;1V;ARX   221118P24.00;EquityOption;ARX;Put;24.0000;;20221118;ARX;OE;20220604;20221118;;;20221118160000;
MKV2;1W;WCP   220610C14.00;EquityOption;WCP;Call;14.0000;;20220610;WCP;OE;20220604;20220610;;;20220610160000;
MLV2;1W;WCP   220610P14.00;EquityOption;WCP;Put;14.0000;;20220610;WCP;OE;20220604;20220610;;;20220610160000;
MMV2;1W;WCP   220624C14.00;EquityOption;WCP;Call;14.0000;;20220624;WCP;OE;20220604;20220624;;;20220624160000;
MNV2;1W;WCP   220624P14.00;EquityOption;WCP;Put;14.0000;;20220624;WCP;OE;20220604;20220624;;;20220624160000;
