InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIA4;HG;GOOS  201218C36.00;EquityOption;GOOS;Call;36.0000;;20201218170000;GOOS;OE;20201031;20201218;;;
MJA4;HG;GOOS  201218P36.00;EquityOption;GOOS;Put;36.0000;;20201218170000;GOOS;OE;20201031;20201218;;;
MMA4;HG;GOOS  201106C35.00;EquityOption;GOOS;Call;35.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MNA4;HG;GOOS  201106P35.00;EquityOption;GOOS;Put;35.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MOA4;HG;GOOS  201106C35.50;EquityOption;GOOS;Call;35.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MPA4;HG;GOOS  201106P35.50;EquityOption;GOOS;Put;35.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MQA4;HG;GOOS  201106C36.00;EquityOption;GOOS;Call;36.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MRA4;HG;GOOS  201106P36.00;EquityOption;GOOS;Put;36.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MSA4;HG;GOOS  201106C36.50;EquityOption;GOOS;Call;36.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MTA4;HG;GOOS  201106P36.50;EquityOption;GOOS;Put;36.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MUA4;HG;GOOS  201106C37.00;EquityOption;GOOS;Call;37.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MVA4;HG;GOOS  201106P37.00;EquityOption;GOOS;Put;37.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MWA4;HG;GOOS  201106C37.50;EquityOption;GOOS;Call;37.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MXA4;HG;GOOS  201106P37.50;EquityOption;GOOS;Put;37.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MYA4;HG;GOOS  201106C38.00;EquityOption;GOOS;Call;38.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
MZA4;HG;GOOS  201106P38.00;EquityOption;GOOS;Put;38.0000;;20201106170000;GOOS;OE;20201031;20201106;;;
M0B4;HG;GOOS  201106C38.50;EquityOption;GOOS;Call;38.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
M1B4;HG;GOOS  201106P38.50;EquityOption;GOOS;Put;38.5000;;20201106170000;GOOS;OE;20201031;20201106;;;
MEB4;HG;GOOS  201113C35.00;EquityOption;GOOS;Call;35.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MFB4;HG;GOOS  201113P35.00;EquityOption;GOOS;Put;35.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MGB4;HG;GOOS  201113C35.50;EquityOption;GOOS;Call;35.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MHB4;HG;GOOS  201113P35.50;EquityOption;GOOS;Put;35.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MIB4;HG;GOOS  201113C36.00;EquityOption;GOOS;Call;36.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MJB4;HG;GOOS  201113P36.00;EquityOption;GOOS;Put;36.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MKB4;HG;GOOS  201113C36.50;EquityOption;GOOS;Call;36.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MLB4;HG;GOOS  201113P36.50;EquityOption;GOOS;Put;36.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MMB4;HG;GOOS  201113C37.00;EquityOption;GOOS;Call;37.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MNB4;HG;GOOS  201113P37.00;EquityOption;GOOS;Put;37.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MOB4;HG;GOOS  201113C37.50;EquityOption;GOOS;Call;37.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MPB4;HG;GOOS  201113P37.50;EquityOption;GOOS;Put;37.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MQB4;HG;GOOS  201113C38.00;EquityOption;GOOS;Call;38.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MRB4;HG;GOOS  201113P38.00;EquityOption;GOOS;Put;38.0000;;20201113170000;GOOS;OE;20201031;20201113;;;
MSB4;HG;GOOS  201113C38.50;EquityOption;GOOS;Call;38.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
MTB4;HG;GOOS  201113P38.50;EquityOption;GOOS;Put;38.5000;;20201113170000;GOOS;OE;20201031;20201113;;;
M6C4;HG;GOOS  201127C35.00;EquityOption;GOOS;Call;35.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
M7C4;HG;GOOS  201127P35.00;EquityOption;GOOS;Put;35.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
M8C4;HG;GOOS  201127C35.50;EquityOption;GOOS;Call;35.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
M9C4;HG;GOOS  201127P35.50;EquityOption;GOOS;Put;35.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MAC4;HG;GOOS  201127C36.00;EquityOption;GOOS;Call;36.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MBC4;HG;GOOS  201127P36.00;EquityOption;GOOS;Put;36.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MCC4;HG;GOOS  201127C36.50;EquityOption;GOOS;Call;36.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MDC4;HG;GOOS  201127P36.50;EquityOption;GOOS;Put;36.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MEC4;HG;GOOS  201127C37.00;EquityOption;GOOS;Call;37.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MFC4;HG;GOOS  201127P37.00;EquityOption;GOOS;Put;37.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MGC4;HG;GOOS  201127C37.50;EquityOption;GOOS;Call;37.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MHC4;HG;GOOS  201127P37.50;EquityOption;GOOS;Put;37.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MIC4;HG;GOOS  201127C38.00;EquityOption;GOOS;Call;38.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MJC4;HG;GOOS  201127P38.00;EquityOption;GOOS;Put;38.0000;;20201127170000;GOOS;OE;20201031;20201127;;;
MKC4;HG;GOOS  201127C38.50;EquityOption;GOOS;Call;38.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
MLC4;HG;GOOS  201127P38.50;EquityOption;GOOS;Put;38.5000;;20201127170000;GOOS;OE;20201031;20201127;;;
A309;E2;ENB   210115C39.00;EquityOption;ENB;Call;39.0000;;20210115170000;ENB;OE;20201030;20210115;;;
A409;E2;ENB   210115P39.00;EquityOption;ENB;Put;39.0000;;20210115170000;ENB;OE;20201030;20210115;;;
A509;E2;ENB   210115C41.00;EquityOption;ENB;Call;41.0000;;20210115170000;ENB;OE;20201030;20210115;;;
A609;E2;ENB   210115P41.00;EquityOption;ENB;Put;41.0000;;20210115170000;ENB;OE;20201030;20210115;;;
MS40;4F;ERO   210115C12.00;EquityOption;ERO;Call;12.0000;;20210115170000;ERO;OE;20201031;20210115;;;
MT40;4F;ERO   210115P12.00;EquityOption;ERO;Put;12.0000;;20210115170000;ERO;OE;20201031;20210115;;;
MU40;4F;ERO   210416C12.00;EquityOption;ERO;Call;12.0000;;20210416170000;ERO;OE;20201031;20210416;;;
MV40;4F;ERO   210416P12.00;EquityOption;ERO;Put;12.0000;;20210416170000;ERO;OE;20201031;20210416;;;
MET0;K4;CCA   201120C88.00;EquityOption;CCA;Call;88.0000;;20201120170000;CCA;OE;20201031;20201120;;;
MFT0;K4;CCA   201120P88.00;EquityOption;CCA;Put;88.0000;;20201120170000;CCA;OE;20201031;20201120;;;
MGT0;K4;CCA   201218C88.00;EquityOption;CCA;Call;88.0000;;20201218170000;CCA;OE;20201031;20201218;;;
MHT0;K4;CCA   201218P88.00;EquityOption;CCA;Put;88.0000;;20201218170000;CCA;OE;20201031;20201218;;;
MIT0;K4;CCA   210115C88.00;EquityOption;CCA;Call;88.0000;;20210115170000;CCA;OE;20201031;20210115;;;
MJT0;K4;CCA   210115P88.00;EquityOption;CCA;Put;88.0000;;20210115170000;CCA;OE;20201031;20210115;;;
MKT0;K4;CCA   210416C88.00;EquityOption;CCA;Call;88.0000;;20210416170000;CCA;OE;20201031;20210416;;;
MLT0;K4;CCA   210416P88.00;EquityOption;CCA;Put;88.0000;;20210416170000;CCA;OE;20201031;20210416;;;
MAN0;NY;EMP   201218C32.00;EquityOption;EMP;Call;32.0000;;20201218170000;EMP.A;OE;20201031;20201218;;;
MBN0;NY;EMP   201218P32.00;EquityOption;EMP;Put;32.0000;;20201218170000;EMP.A;OE;20201031;20201218;;;
AFE2;Q3;CIX   201120C13.00;EquityOption;CIX;Call;13.0000;;20201120170000;CIX;OE;20201031;20201120;;;
AGE2;Q3;CIX   201120P13.00;EquityOption;CIX;Put;13.0000;;20201120170000;CIX;OE;20201031;20201120;;;
AHE2;Q3;CIX   201218C13.00;EquityOption;CIX;Call;13.0000;;20201218170000;CIX;OE;20201031;20201218;;;
AIE2;Q3;CIX   201218P13.00;EquityOption;CIX;Put;13.0000;;20201218170000;CIX;OE;20201031;20201218;;;
AJE2;Q3;CIX   210416C13.00;EquityOption;CIX;Call;13.0000;;20210416170000;CIX;OE;20201031;20210416;;;
AKE2;Q3;CIX   210416P13.00;EquityOption;CIX;Put;13.0000;;20210416170000;CIX;OE;20201031;20210416;;;
M2M0;TY;TOY   201120C25.00;EquityOption;TOY;Call;25.0000;;20201120170000;TOY;OE;20201031;20201120;;;
M3M0;TY;TOY   201120P25.00;EquityOption;TOY;Put;25.0000;;20201120170000;TOY;OE;20201031;20201120;;;
M4M0;TY;TOY   201218C25.00;EquityOption;TOY;Call;25.0000;;20201218170000;TOY;OE;20201031;20201218;;;
M5M0;TY;TOY   201218P25.00;EquityOption;TOY;Put;25.0000;;20201218170000;TOY;OE;20201031;20201218;;;
M6M0;TY;TOY   210416C25.00;EquityOption;TOY;Call;25.0000;;20210416170000;TOY;OE;20201031;20210416;;;
M7M0;TY;TOY   210416P25.00;EquityOption;TOY;Put;25.0000;;20210416170000;TOY;OE;20201031;20210416;;;
MS71;VP;VSC   210115C24.50;EquityOption;VSC;Call;24.5000;;20210115170000;VSC;OA;20201031;20210115;;;
MT71;VP;VSC   210115P24.50;EquityOption;VSC;Put;24.5000;;20210115170000;VSC;OA;20201031;20210115;;;
AFA2;W9;XCB   201120C21.80;EquityOption;XCB;Call;21.8000;;20201120170000;XCB;OA;20201031;20201120;;;
AGA2;W9;XCB   201120P21.80;EquityOption;XCB;Put;21.8000;;20201120170000;XCB;OA;20201031;20201120;;;
AHA2;W9;XCB   210115C21.80;EquityOption;XCB;Call;21.8000;;20210115170000;XCB;OA;20201031;20210115;;;
AIA2;W9;XCB   210115P21.80;EquityOption;XCB;Put;21.8000;;20210115170000;XCB;OA;20201031;20210115;;;
AJA2;W9;XCB   210618C21.80;EquityOption;XCB;Call;21.8000;;20210618170000;XCB;OA;20201031;20210618;;;
AKA2;W9;XCB   210618P21.80;EquityOption;XCB;Put;21.8000;;20210618170000;XCB;OA;20201031;20210618;;;
MEG1;ZP;ZPR   210115C8.50;EquityOption;ZPR;Call;8.5000;;20210115170000;ZPR;OA;20201031;20210115;;;
MFG1;ZP;ZPR   210115P8.50;EquityOption;ZPR;Put;8.5000;;20210115170000;ZPR;OA;20201031;20210115;;;
AYXE;X0;XIU   201106C22.00;EquityOption;XIU;Call;22.0000;;20201106170000;XIU;OA;20201031;20201106;;;
AZXE;X0;XIU   201106P22.00;EquityOption;XIU;Put;22.0000;;20201106170000;XIU;OA;20201031;20201106;;;
A0YE;X0;XIU   201113C22.00;EquityOption;XIU;Call;22.0000;;20201113170000;XIU;OA;20201031;20201113;;;
A1YE;X0;XIU   201113P22.00;EquityOption;XIU;Put;22.0000;;20201113170000;XIU;OA;20201031;20201113;;;
A2YE;X0;XIU   201127C22.00;EquityOption;XIU;Call;22.0000;;20201127170000;XIU;OA;20201031;20201127;;;
A3YE;X0;XIU   201127P22.00;EquityOption;XIU;Put;22.0000;;20201127170000;XIU;OA;20201031;20201127;;;
A4YE;X0;XIU   201204C22.00;EquityOption;XIU;Call;22.0000;;20201204170000;XIU;OA;20201031;20201204;;;
A5YE;X0;XIU   201204P22.00;EquityOption;XIU;Put;22.0000;;20201204170000;XIU;OA;20201031;20201204;;;
A6YE;X0;XIU   201211C22.00;EquityOption;XIU;Call;22.0000;;20201211170000;XIU;OA;20201031;20201211;;;
A7YE;X0;XIU   201211P22.00;EquityOption;XIU;Put;22.0000;;20201211170000;XIU;OA;20201031;20201211;;;
A8YE;X0;XIU   210115C21.00;EquityOption;XIU;Call;21.0000;;20210115170000;XIU;OA;20201031;20210115;;;
A9YE;X0;XIU   210115P21.00;EquityOption;XIU;Put;21.0000;;20210115170000;XIU;OA;20201031;20210115;;;
MU11;C6;CP    201218C385.00;EquityOption;CP;Call;385.0000;;20201218170000;CP;OE;20201031;20201218;;;
MV11;C6;CP    201218P385.00;EquityOption;CP;Put;385.0000;;20201218170000;CP;OE;20201031;20201218;;;
ADU8;F3;FM    201106C17.00;EquityOption;FM;Call;17.0000;;20201106170000;FM;OE;20201031;20201106;;;
AEU8;F3;FM    201106P17.00;EquityOption;FM;Put;17.0000;;20201106170000;FM;OE;20201031;20201106;;;
AFU8;F3;FM    201113C17.00;EquityOption;FM;Call;17.0000;;20201113170000;FM;OE;20201031;20201113;;;
AGU8;F3;FM    201113P17.00;EquityOption;FM;Put;17.0000;;20201113170000;FM;OE;20201031;20201113;;;
AHU8;F3;FM    201120C18.00;EquityOption;FM;Call;18.0000;;20201120170000;FM;OE;20201031;20201120;;;
AIU8;F3;FM    201120P18.00;EquityOption;FM;Put;18.0000;;20201120170000;FM;OE;20201031;20201120;;;
AJU8;F3;FM    201127C17.00;EquityOption;FM;Call;17.0000;;20201127170000;FM;OE;20201031;20201127;;;
AKU8;F3;FM    201127P17.00;EquityOption;FM;Put;17.0000;;20201127170000;FM;OE;20201031;20201127;;;
ALU8;F3;FM    201218C18.00;EquityOption;FM;Call;18.0000;;20201218170000;FM;OE;20201031;20201218;;;
AMU8;F3;FM    201218P18.00;EquityOption;FM;Put;18.0000;;20201218170000;FM;OE;20201031;20201218;;;
ANU8;F3;FM    210416C18.00;EquityOption;FM;Call;18.0000;;20210416170000;FM;OE;20201031;20210416;;;
AOU8;F3;FM    210416P18.00;EquityOption;FM;Put;18.0000;;20210416170000;FM;OE;20201031;20210416;;;
ADA4;T2;T     201106C20.50;EquityOption;T;Call;20.5000;;20201106170000;T;OE;20201031;20201106;;;
AEA4;T2;T     201106P20.50;EquityOption;T;Put;20.5000;;20201106170000;T;OE;20201031;20201106;;;
AFA4;T2;T     201113C20.50;EquityOption;T;Call;20.5000;;20201113170000;T;OE;20201031;20201113;;;
AGA4;T2;T     201113P20.50;EquityOption;T;Put;20.5000;;20201113170000;T;OE;20201031;20201113;;;
AHA4;T2;T     201127C20.50;EquityOption;T;Call;20.5000;;20201127170000;T;OE;20201031;20201127;;;
AIA4;T2;T     201127P20.50;EquityOption;T;Put;20.5000;;20201127170000;T;OE;20201031;20201127;;;
AUQC;Q5;CNR   201106C131.00;EquityOption;CNR;Call;131.0000;;20201106170000;CNR;OE;20201031;20201106;;;
AVQC;Q5;CNR   201106P131.00;EquityOption;CNR;Put;131.0000;;20201106170000;CNR;OE;20201031;20201106;;;
AWQC;Q5;CNR   201106C130.50;EquityOption;CNR;Call;130.5000;;20201106170000;CNR;OE;20201031;20201106;;;
AXQC;Q5;CNR   201106P130.50;EquityOption;CNR;Put;130.5000;;20201106170000;CNR;OE;20201031;20201106;;;
AYQC;Q5;CNR   201106C130.00;EquityOption;CNR;Call;130.0000;;20201106170000;CNR;OE;20201031;20201106;;;
AZQC;Q5;CNR   201106P130.00;EquityOption;CNR;Put;130.0000;;20201106170000;CNR;OE;20201031;20201106;;;
A0RC;Q5;CNR   201113C131.00;EquityOption;CNR;Call;131.0000;;20201113170000;CNR;OE;20201031;20201113;;;
A1RC;Q5;CNR   201113P131.00;EquityOption;CNR;Put;131.0000;;20201113170000;CNR;OE;20201031;20201113;;;
A2RC;Q5;CNR   201113C130.50;EquityOption;CNR;Call;130.5000;;20201113170000;CNR;OE;20201031;20201113;;;
A3RC;Q5;CNR   201113P130.50;EquityOption;CNR;Put;130.5000;;20201113170000;CNR;OE;20201031;20201113;;;
A4RC;Q5;CNR   201113C130.00;EquityOption;CNR;Call;130.0000;;20201113170000;CNR;OE;20201031;20201113;;;
A5RC;Q5;CNR   201113P130.00;EquityOption;CNR;Put;130.0000;;20201113170000;CNR;OE;20201031;20201113;;;
A6RC;Q5;CNR   201127C131.00;EquityOption;CNR;Call;131.0000;;20201127170000;CNR;OE;20201031;20201127;;;
A7RC;Q5;CNR   201127P131.00;EquityOption;CNR;Put;131.0000;;20201127170000;CNR;OE;20201031;20201127;;;
A8RC;Q5;CNR   201127C130.50;EquityOption;CNR;Call;130.5000;;20201127170000;CNR;OE;20201031;20201127;;;
A9RC;Q5;CNR   201127P130.50;EquityOption;CNR;Put;130.5000;;20201127170000;CNR;OE;20201031;20201127;;;
AARC;Q5;CNR   201127C130.00;EquityOption;CNR;Call;130.0000;;20201127170000;CNR;OE;20201031;20201127;;;
ABRC;Q5;CNR   201127P130.00;EquityOption;CNR;Put;130.0000;;20201127170000;CNR;OE;20201031;20201127;;;
M5Q1;04;GC    201218C21.00;EquityOption;GC;Call;21.0000;;20201218170000;GC;OE;20201031;20201218;;;
M6Q1;04;GC    201218P21.00;EquityOption;GC;Put;21.0000;;20201218170000;GC;OE;20201031;20201218;;;
MMA0;1Q;MSI   201120C24.00;EquityOption;MSI;Call;24.0000;;20201120170000;MSI;OE;20201031;20201120;;;
MNA0;1Q;MSI   201120P24.00;EquityOption;MSI;Put;24.0000;;20201120170000;MSI;OE;20201031;20201120;;;
MOA0;1Q;MSI   201218C24.00;EquityOption;MSI;Call;24.0000;;20201218170000;MSI;OE;20201031;20201218;;;
MPA0;1Q;MSI   201218P24.00;EquityOption;MSI;Put;24.0000;;20201218170000;MSI;OE;20201031;20201218;;;
MQA0;1Q;MSI   210115C24.00;EquityOption;MSI;Call;24.0000;;20210115170000;MSI;OE;20201031;20210115;;;
MRA0;1Q;MSI   210115P24.00;EquityOption;MSI;Put;24.0000;;20210115170000;MSI;OE;20201031;20210115;;;
MSA0;1Q;MSI   210416C24.00;EquityOption;MSI;Call;24.0000;;20210416170000;MSI;OE;20201031;20210416;;;
MTA0;1Q;MSI   210416P24.00;EquityOption;MSI;Put;24.0000;;20210416170000;MSI;OE;20201031;20210416;;;
MC31;CL;CCL   201218C46.00;EquityOption;CCL;Call;46.0000;;20201218170000;CCL.B;OE;20201031;20201218;;;
MD31;CL;CCL   201218P46.00;EquityOption;CCL;Put;46.0000;;20201218170000;CCL.B;OE;20201031;20201218;;;
MME2;CV;CRON  201113C5.00;EquityOption;CRON;Call;5.0000;;20201113170000;CRON;OE;20201031;20201113;;;
MNE2;CV;CRON  201113P5.00;EquityOption;CRON;Put;5.0000;;20201113170000;CRON;OE;20201031;20201113;;;
MOE2;CV;CRON  201127C5.00;EquityOption;CRON;Call;5.0000;;20201127170000;CRON;OE;20201031;20201127;;;
MPE2;CV;CRON  201127P5.00;EquityOption;CRON;Put;5.0000;;20201127170000;CRON;OE;20201031;20201127;;;
MSW0;G5;GIL   201218C25.00;EquityOption;GIL;Call;25.0000;;20201218170000;GIL;OE;20201031;20201218;;;
MTW0;G5;GIL   201218P25.00;EquityOption;GIL;Put;25.0000;;20201218170000;GIL;OE;20201031;20201218;;;
MIM0;I0;IGM   201120C27.00;EquityOption;IGM;Call;27.0000;;20201120170000;IGM;OE;20201031;20201120;;;
MJM0;I0;IGM   201120P27.00;EquityOption;IGM;Put;27.0000;;20201120170000;IGM;OE;20201031;20201120;;;
MKM0;I0;IGM   201218C27.00;EquityOption;IGM;Call;27.0000;;20201218170000;IGM;OE;20201031;20201218;;;
MLM0;I0;IGM   201218P27.00;EquityOption;IGM;Put;27.0000;;20201218170000;IGM;OE;20201031;20201218;;;
MMM0;I0;IGM   210416C27.00;EquityOption;IGM;Call;27.0000;;20210416170000;IGM;OE;20201031;20210416;;;
MNM0;I0;IGM   210416P27.00;EquityOption;IGM;Put;27.0000;;20210416170000;IGM;OE;20201031;20210416;;;
M7XB;JS;SHOP  201106C1230.00;EquityOption;SHOP;Call;1230.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
M8XB;JS;SHOP  201106P1230.00;EquityOption;SHOP;Put;1230.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
M9XB;JS;SHOP  201106C1240.00;EquityOption;SHOP;Call;1240.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MAXB;JS;SHOP  201106P1240.00;EquityOption;SHOP;Put;1240.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MBXB;JS;SHOP  201106C1250.00;EquityOption;SHOP;Call;1250.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MCXB;JS;SHOP  201106P1250.00;EquityOption;SHOP;Put;1250.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MDXB;JS;SHOP  201106C1260.00;EquityOption;SHOP;Call;1260.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MEXB;JS;SHOP  201106P1260.00;EquityOption;SHOP;Put;1260.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MFXB;JS;SHOP  201106C1220.00;EquityOption;SHOP;Call;1220.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MGXB;JS;SHOP  201106P1220.00;EquityOption;SHOP;Put;1220.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MHXB;JS;SHOP  201106C1210.00;EquityOption;SHOP;Call;1210.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MIXB;JS;SHOP  201106P1210.00;EquityOption;SHOP;Put;1210.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MJXB;JS;SHOP  201106C1200.00;EquityOption;SHOP;Call;1200.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MKXB;JS;SHOP  201106P1200.00;EquityOption;SHOP;Put;1200.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MLXB;JS;SHOP  201106C1190.00;EquityOption;SHOP;Call;1190.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MMXB;JS;SHOP  201106P1190.00;EquityOption;SHOP;Put;1190.0000;;20201106170000;SHOP;OE;20201031;20201106;;;
MNXB;JS;SHOP  201113C1230.00;EquityOption;SHOP;Call;1230.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MOXB;JS;SHOP  201113P1230.00;EquityOption;SHOP;Put;1230.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MPXB;JS;SHOP  201113C1240.00;EquityOption;SHOP;Call;1240.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MQXB;JS;SHOP  201113P1240.00;EquityOption;SHOP;Put;1240.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MRXB;JS;SHOP  201113C1250.00;EquityOption;SHOP;Call;1250.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MSXB;JS;SHOP  201113P1250.00;EquityOption;SHOP;Put;1250.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MTXB;JS;SHOP  201113C1260.00;EquityOption;SHOP;Call;1260.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MUXB;JS;SHOP  201113P1260.00;EquityOption;SHOP;Put;1260.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MVXB;JS;SHOP  201113C1220.00;EquityOption;SHOP;Call;1220.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MWXB;JS;SHOP  201113P1220.00;EquityOption;SHOP;Put;1220.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MXXB;JS;SHOP  201113C1210.00;EquityOption;SHOP;Call;1210.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MYXB;JS;SHOP  201113P1210.00;EquityOption;SHOP;Put;1210.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
MZXB;JS;SHOP  201113C1200.00;EquityOption;SHOP;Call;1200.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
M0YB;JS;SHOP  201113P1200.00;EquityOption;SHOP;Put;1200.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
M1YB;JS;SHOP  201113C1190.00;EquityOption;SHOP;Call;1190.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
M2YB;JS;SHOP  201113P1190.00;EquityOption;SHOP;Put;1190.0000;;20201113170000;SHOP;OE;20201031;20201113;;;
M3YB;JS;SHOP  201127C1230.00;EquityOption;SHOP;Call;1230.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M4YB;JS;SHOP  201127P1230.00;EquityOption;SHOP;Put;1230.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M5YB;JS;SHOP  201127C1240.00;EquityOption;SHOP;Call;1240.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M6YB;JS;SHOP  201127P1240.00;EquityOption;SHOP;Put;1240.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M7YB;JS;SHOP  201127C1250.00;EquityOption;SHOP;Call;1250.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M8YB;JS;SHOP  201127P1250.00;EquityOption;SHOP;Put;1250.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
M9YB;JS;SHOP  201127C1260.00;EquityOption;SHOP;Call;1260.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MAYB;JS;SHOP  201127P1260.00;EquityOption;SHOP;Put;1260.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MBYB;JS;SHOP  201127C1220.00;EquityOption;SHOP;Call;1220.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MCYB;JS;SHOP  201127P1220.00;EquityOption;SHOP;Put;1220.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MDYB;JS;SHOP  201127C1210.00;EquityOption;SHOP;Call;1210.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MEYB;JS;SHOP  201127P1210.00;EquityOption;SHOP;Put;1210.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MFYB;JS;SHOP  201127C1200.00;EquityOption;SHOP;Call;1200.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MGYB;JS;SHOP  201127P1200.00;EquityOption;SHOP;Put;1200.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MHYB;JS;SHOP  201127C1190.00;EquityOption;SHOP;Call;1190.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MIYB;JS;SHOP  201127P1190.00;EquityOption;SHOP;Put;1190.0000;;20201127170000;SHOP;OE;20201031;20201127;;;
MJYB;JS;SHOP  201218C1230.00;EquityOption;SHOP;Call;1230.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MKYB;JS;SHOP  201218P1230.00;EquityOption;SHOP;Put;1230.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MLYB;JS;SHOP  201218C1240.00;EquityOption;SHOP;Call;1240.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MMYB;JS;SHOP  201218P1240.00;EquityOption;SHOP;Put;1240.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
MNYB;JS;SHOP  201218C1250.00;EquityOption;SHOP;Call;1250.0000;;20201218170000;SHOP;OE;20201031;20201218;;;
