InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJ88;E9;CVE   220819C32.00;EquityOption;CVE;Call;32.0000;;20220819;CVE;OE;20220505;20220819;;;20220819160000;
AK88;E9;CVE   220819P32.00;EquityOption;CVE;Put;32.0000;;20220819;CVE;OE;20220505;20220819;;;20220819160000;
ABJ8;C4;CCO   220527C36.50;EquityOption;CCO;Call;36.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
ACJ8;C4;CCO   220527P36.50;EquityOption;CCO;Put;36.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
ADJ8;C4;CCO   220527C37.00;EquityOption;CCO;Call;37.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AEJ8;C4;CCO   220527P37.00;EquityOption;CCO;Put;37.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AFJ8;C4;CCO   220527C37.50;EquityOption;CCO;Call;37.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AGJ8;C4;CCO   220527P37.50;EquityOption;CCO;Put;37.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AHJ8;C4;CCO   220527C38.00;EquityOption;CCO;Call;38.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AIJ8;C4;CCO   220527P38.00;EquityOption;CCO;Put;38.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AJJ8;C4;CCO   220527C38.50;EquityOption;CCO;Call;38.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AKJ8;C4;CCO   220527P38.50;EquityOption;CCO;Put;38.5000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
ALJ8;C4;CCO   220527C39.00;EquityOption;CCO;Call;39.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
AMJ8;C4;CCO   220527P39.00;EquityOption;CCO;Put;39.0000;;20220527;CCO;OE;20220505;20220527;;;20220527160000;
MUR0;6G;VGCX  221021C16.50;EquityOption;VGCX;Call;16.5000;;20221021;VGCX;OE;20220505;20221021;;;20221021160000;
MVR0;6G;VGCX  221021P16.50;EquityOption;VGCX;Put;16.5000;;20221021;VGCX;OE;20220505;20221021;;;20221021160000;
MCW5;DZ;BHC   220513C21.50;EquityOption;BHC;Call;21.5000;;20220513;BHC;OE;20220505;20220513;;;20220513160000;
MDW5;DZ;BHC   220513P21.50;EquityOption;BHC;Put;21.5000;;20220513;BHC;OE;20220505;20220513;;;20220513160000;
MEW5;DZ;BHC   220513C21.00;EquityOption;BHC;Call;21.0000;;20220513;BHC;OE;20220505;20220513;;;20220513160000;
MFW5;DZ;BHC   220513P21.00;EquityOption;BHC;Put;21.0000;;20220513;BHC;OE;20220505;20220513;;;20220513160000;
MGW5;DZ;BHC   220520C21.50;EquityOption;BHC;Call;21.5000;;20220520;BHC;OE;20220505;20220520;;;20220520160000;
MHW5;DZ;BHC   220520P21.50;EquityOption;BHC;Put;21.5000;;20220520;BHC;OE;20220505;20220520;;;20220520160000;
MIW5;DZ;BHC   220520C21.00;EquityOption;BHC;Call;21.0000;;20220520;BHC;OE;20220505;20220520;;;20220520160000;
MJW5;DZ;BHC   220520P21.00;EquityOption;BHC;Put;21.0000;;20220520;BHC;OE;20220505;20220520;;;20220520160000;
MKW5;DZ;BHC   220527C21.50;EquityOption;BHC;Call;21.5000;;20220527;BHC;OE;20220505;20220527;;;20220527160000;
MLW5;DZ;BHC   220527P21.50;EquityOption;BHC;Put;21.5000;;20220527;BHC;OE;20220505;20220527;;;20220527160000;
MMW5;DZ;BHC   220527C21.00;EquityOption;BHC;Call;21.0000;;20220527;BHC;OE;20220505;20220527;;;20220527160000;
MNW5;DZ;BHC   220527P21.00;EquityOption;BHC;Put;21.0000;;20220527;BHC;OE;20220505;20220527;;;20220527160000;
MOW5;DZ;BHC   220603C23.00;EquityOption;BHC;Call;23.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MPW5;DZ;BHC   220603P23.00;EquityOption;BHC;Put;23.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MQW5;DZ;BHC   220603C23.50;EquityOption;BHC;Call;23.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MRW5;DZ;BHC   220603P23.50;EquityOption;BHC;Put;23.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MSW5;DZ;BHC   220603C24.00;EquityOption;BHC;Call;24.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MTW5;DZ;BHC   220603P24.00;EquityOption;BHC;Put;24.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MUW5;DZ;BHC   220603C24.50;EquityOption;BHC;Call;24.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MVW5;DZ;BHC   220603P24.50;EquityOption;BHC;Put;24.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MWW5;DZ;BHC   220603C25.00;EquityOption;BHC;Call;25.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MXW5;DZ;BHC   220603P25.00;EquityOption;BHC;Put;25.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MYW5;DZ;BHC   220603C22.50;EquityOption;BHC;Call;22.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
MZW5;DZ;BHC   220603P22.50;EquityOption;BHC;Put;22.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M0X5;DZ;BHC   220603C22.00;EquityOption;BHC;Call;22.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M1X5;DZ;BHC   220603P22.00;EquityOption;BHC;Put;22.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M2X5;DZ;BHC   220603C21.50;EquityOption;BHC;Call;21.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M3X5;DZ;BHC   220603P21.50;EquityOption;BHC;Put;21.5000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M4X5;DZ;BHC   220603C21.00;EquityOption;BHC;Call;21.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M5X5;DZ;BHC   220603P21.00;EquityOption;BHC;Put;21.0000;;20220603;BHC;OE;20220505;20220603;;;20220603160000;
M6X5;DZ;BHC   220617C21.50;EquityOption;BHC;Call;21.5000;;20220617;BHC;OE;20220505;20220617;;;20220617160000;
M7X5;DZ;BHC   220617P21.50;EquityOption;BHC;Put;21.5000;;20220617;BHC;OE;20220505;20220617;;;20220617160000;
M8X5;DZ;BHC   220715C21.50;EquityOption;BHC;Call;21.5000;;20220715;BHC;OE;20220505;20220715;;;20220715160000;
M9X5;DZ;BHC   220715P21.50;EquityOption;BHC;Put;21.5000;;20220715;BHC;OE;20220505;20220715;;;20220715160000;
MAX5;DZ;BHC   220819C21.50;EquityOption;BHC;Call;21.5000;;20220819;BHC;OE;20220505;20220819;;;20220819160000;
MBX5;DZ;BHC   220819P21.50;EquityOption;BHC;Put;21.5000;;20220819;BHC;OE;20220505;20220819;;;20220819160000;
MCX5;DZ;BHC   220819C21.00;EquityOption;BHC;Call;21.0000;;20220819;BHC;OE;20220505;20220819;;;20220819160000;
MDX5;DZ;BHC   220819P21.00;EquityOption;BHC;Put;21.0000;;20220819;BHC;OE;20220505;20220819;;;20220819160000;
MEX5;DZ;BHC   220916C21.50;EquityOption;BHC;Call;21.5000;;20220916;BHC;OE;20220505;20220916;;;20220916160000;
MFX5;DZ;BHC   220916P21.50;EquityOption;BHC;Put;21.5000;;20220916;BHC;OE;20220505;20220916;;;20220916160000;
MGX5;DZ;BHC   220916C21.00;EquityOption;BHC;Call;21.0000;;20220916;BHC;OE;20220505;20220916;;;20220916160000;
MHX5;DZ;BHC   220916P21.00;EquityOption;BHC;Put;21.0000;;20220916;BHC;OE;20220505;20220916;;;20220916160000;
MIX5;DZ;BHC   221021C21.50;EquityOption;BHC;Call;21.5000;;20221021;BHC;OE;20220505;20221021;;;20221021160000;
MJX5;DZ;BHC   221021P21.50;EquityOption;BHC;Put;21.5000;;20221021;BHC;OE;20220505;20221021;;;20221021160000;
MKX5;DZ;BHC   221021C21.00;EquityOption;BHC;Call;21.0000;;20221021;BHC;OE;20220505;20221021;;;20221021160000;
MLX5;DZ;BHC   221021P21.00;EquityOption;BHC;Put;21.0000;;20221021;BHC;OE;20220505;20221021;;;20221021160000;
MMX5;DZ;BHC   221216C21.00;EquityOption;BHC;Call;21.0000;;20221216;BHC;OE;20220505;20221216;;;20221216160000;
MNX5;DZ;BHC   221216P21.00;EquityOption;BHC;Put;21.0000;;20221216;BHC;OE;20220505;20221216;;;20221216160000;
MOX5;DZ;BHC   230317C21.00;EquityOption;BHC;Call;21.0000;;20230317;BHC;OE;20220505;20230317;;;20230317160000;
MPX5;DZ;BHC   230317P21.00;EquityOption;BHC;Put;21.0000;;20230317;BHC;OE;20220505;20230317;;;20230317160000;
MAZ0;PF;EQX   220819C6.50;EquityOption;EQX;Call;6.5000;;20220819;EQX;OE;20220505;20220819;;;20220819160000;
MBZ0;PF;EQX   220819P6.50;EquityOption;EQX;Put;6.5000;;20220819;EQX;OE;20220505;20220819;;;20220819160000;
MCZ0;PF;EQX   220916C7.75;EquityOption;EQX;Call;7.7500;;20220916;EQX;OE;20220505;20220916;;;20220916160000;
MDZ0;PF;EQX   220916P7.75;EquityOption;EQX;Put;7.7500;;20220916;EQX;OE;20220505;20220916;;;20220916160000;
MEZ0;PF;EQX   220916C7.25;EquityOption;EQX;Call;7.2500;;20220916;EQX;OE;20220505;20220916;;;20220916160000;
MFZ0;PF;EQX   220916P7.25;EquityOption;EQX;Put;7.2500;;20220916;EQX;OE;20220505;20220916;;;20220916160000;
MGZ0;PF;EQX   221021C7.75;EquityOption;EQX;Call;7.7500;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MHZ0;PF;EQX   221021P7.75;EquityOption;EQX;Put;7.7500;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MIZ0;PF;EQX   221021C7.50;EquityOption;EQX;Call;7.5000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MJZ0;PF;EQX   221021P7.50;EquityOption;EQX;Put;7.5000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MKZ0;PF;EQX   221021C7.25;EquityOption;EQX;Call;7.2500;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MLZ0;PF;EQX   221021P7.25;EquityOption;EQX;Put;7.2500;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MMZ0;PF;EQX   221021C7.00;EquityOption;EQX;Call;7.0000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MNZ0;PF;EQX   221021P7.00;EquityOption;EQX;Put;7.0000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MOZ0;PF;EQX   221021C6.50;EquityOption;EQX;Call;6.5000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MPZ0;PF;EQX   221021P6.50;EquityOption;EQX;Put;6.5000;;20221021;EQX;OE;20220505;20221021;;;20221021160000;
MQZ0;PF;EQX   230317C7.50;EquityOption;EQX;Call;7.5000;;20230317;EQX;OE;20220505;20230317;;;20230317160000;
MRZ0;PF;EQX   230317P7.50;EquityOption;EQX;Put;7.5000;;20230317;EQX;OE;20220505;20230317;;;20230317160000;
MSZ0;PF;EQX   230317C6.00;EquityOption;EQX;Call;6.0000;;20230317;EQX;OE;20220505;20230317;;;20230317160000;
MTZ0;PF;EQX   230317P6.00;EquityOption;EQX;Put;6.0000;;20230317;EQX;OE;20220505;20230317;;;20230317160000;
MIC1;RE;REAL  221021C6.50;EquityOption;REAL;Call;6.5000;;20221021;REAL;OE;20220505;20221021;;;20221021160000;
MJC1;RE;REAL  221021P6.50;EquityOption;REAL;Put;6.5000;;20221021;REAL;OE;20220505;20221021;;;20221021160000;
M6E1;UN;UNS   220916C24.50;EquityOption;UNS;Call;24.5000;;20220916;UNS;OE;20220505;20220916;;;20220916160000;
M7E1;UN;UNS   220916P24.50;EquityOption;UNS;Put;24.5000;;20220916;UNS;OE;20220505;20220916;;;20220916160000;
M8E1;UN;UNS   221021C25.00;EquityOption;UNS;Call;25.0000;;20221021;UNS;OE;20220505;20221021;;;20221021160000;
M9E1;UN;UNS   221021P25.00;EquityOption;UNS;Put;25.0000;;20221021;UNS;OE;20220505;20221021;;;20221021160000;
MAE1;UN;UNS   221021C24.50;EquityOption;UNS;Call;24.5000;;20221021;UNS;OE;20220505;20221021;;;20221021160000;
MBE1;UN;UNS   221021P24.50;EquityOption;UNS;Put;24.5000;;20221021;UNS;OE;20220505;20221021;;;20221021160000;
M071;WA;WCN   221021C140.00;EquityOption;WCN;Call;140.0000;;20221021;WCN;OE;20220505;20221021;;;20221021160000;
M171;WA;WCN   221021P140.00;EquityOption;WCN;Put;140.0000;;20221021;WCN;OE;20220505;20221021;;;20221021160000;
M8W7;80;ZEB   220527C40.00;EquityOption;ZEB;Call;40.0000;;20220527;ZEB;OA;20220505;20220527;;;20220527160000;
M9W7;80;ZEB   220527P40.00;EquityOption;ZEB;Put;40.0000;;20220527;ZEB;OA;20220505;20220527;;;20220527160000;
MAW7;80;ZEB   220603C38.00;EquityOption;ZEB;Call;38.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MBW7;80;ZEB   220603P38.00;EquityOption;ZEB;Put;38.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MCW7;80;ZEB   220603C38.50;EquityOption;ZEB;Call;38.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MDW7;80;ZEB   220603P38.50;EquityOption;ZEB;Put;38.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MEW7;80;ZEB   220603C39.00;EquityOption;ZEB;Call;39.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MFW7;80;ZEB   220603P39.00;EquityOption;ZEB;Put;39.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MGW7;80;ZEB   220603C39.50;EquityOption;ZEB;Call;39.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MHW7;80;ZEB   220603P39.50;EquityOption;ZEB;Put;39.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MIW7;80;ZEB   220603C40.00;EquityOption;ZEB;Call;40.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MJW7;80;ZEB   220603P40.00;EquityOption;ZEB;Put;40.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MKW7;80;ZEB   220603C37.50;EquityOption;ZEB;Call;37.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MLW7;80;ZEB   220603P37.50;EquityOption;ZEB;Put;37.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MMW7;80;ZEB   220603C37.00;EquityOption;ZEB;Call;37.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MNW7;80;ZEB   220603P37.00;EquityOption;ZEB;Put;37.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MOW7;80;ZEB   220603C36.50;EquityOption;ZEB;Call;36.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MPW7;80;ZEB   220603P36.50;EquityOption;ZEB;Put;36.5000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MQW7;80;ZEB   220603C36.00;EquityOption;ZEB;Call;36.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
MRW7;80;ZEB   220603P36.00;EquityOption;ZEB;Put;36.0000;;20220603;ZEB;OA;20220505;20220603;;;20220603160000;
M6L4;MJ;HMMJ  220603C4.75;EquityOption;HMMJ;Call;4.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
M7L4;MJ;HMMJ  220603P4.75;EquityOption;HMMJ;Put;4.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
M8L4;MJ;HMMJ  220603C5.00;EquityOption;HMMJ;Call;5.0000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
M9L4;MJ;HMMJ  220603P5.00;EquityOption;HMMJ;Put;5.0000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MAL4;MJ;HMMJ  220603C5.25;EquityOption;HMMJ;Call;5.2500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MBL4;MJ;HMMJ  220603P5.25;EquityOption;HMMJ;Put;5.2500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MCL4;MJ;HMMJ  220603C5.50;EquityOption;HMMJ;Call;5.5000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MDL4;MJ;HMMJ  220603P5.50;EquityOption;HMMJ;Put;5.5000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MEL4;MJ;HMMJ  220603C5.75;EquityOption;HMMJ;Call;5.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MFL4;MJ;HMMJ  220603P5.75;EquityOption;HMMJ;Put;5.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MGL4;MJ;HMMJ  220603C4.50;EquityOption;HMMJ;Call;4.5000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MHL4;MJ;HMMJ  220603P4.50;EquityOption;HMMJ;Put;4.5000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MIL4;MJ;HMMJ  220603C4.25;EquityOption;HMMJ;Call;4.2500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MJL4;MJ;HMMJ  220603P4.25;EquityOption;HMMJ;Put;4.2500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MKL4;MJ;HMMJ  220603C4.00;EquityOption;HMMJ;Call;4.0000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MLL4;MJ;HMMJ  220603P4.00;EquityOption;HMMJ;Put;4.0000;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MML4;MJ;HMMJ  220603C3.75;EquityOption;HMMJ;Call;3.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MNL4;MJ;HMMJ  220603P3.75;EquityOption;HMMJ;Put;3.7500;;20220603;HMMJ;OA;20220505;20220603;;;20220603160000;
MS92;J4;HNU   220520C41.00;EquityOption;HNU;Call;41.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MT92;J4;HNU   220520P41.00;EquityOption;HNU;Put;41.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MU92;J4;HNU   220520C42.00;EquityOption;HNU;Call;42.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MV92;J4;HNU   220520P42.00;EquityOption;HNU;Put;42.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MW92;J4;HNU   220520C43.00;EquityOption;HNU;Call;43.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MX92;J4;HNU   220520P43.00;EquityOption;HNU;Put;43.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MY92;J4;HNU   220520C44.00;EquityOption;HNU;Call;44.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
MZ92;J4;HNU   220520P44.00;EquityOption;HNU;Put;44.0000;;20220520;HNU;OA;20220505;20220520;;;20220520160000;
M0A2;J4;HNU   220617C41.00;EquityOption;HNU;Call;41.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M1A2;J4;HNU   220617P41.00;EquityOption;HNU;Put;41.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M2A2;J4;HNU   220617C42.00;EquityOption;HNU;Call;42.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M3A2;J4;HNU   220617P42.00;EquityOption;HNU;Put;42.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M4A2;J4;HNU   220617C43.00;EquityOption;HNU;Call;43.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M5A2;J4;HNU   220617P43.00;EquityOption;HNU;Put;43.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M6A2;J4;HNU   220617C44.00;EquityOption;HNU;Call;44.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M7A2;J4;HNU   220617P44.00;EquityOption;HNU;Put;44.0000;;20220617;HNU;OA;20220505;20220617;;;20220617160000;
M8A2;J4;HNU   220715C41.00;EquityOption;HNU;Call;41.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
M9A2;J4;HNU   220715P41.00;EquityOption;HNU;Put;41.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MAA2;J4;HNU   220715C42.00;EquityOption;HNU;Call;42.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MBA2;J4;HNU   220715P42.00;EquityOption;HNU;Put;42.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MCA2;J4;HNU   220715C43.00;EquityOption;HNU;Call;43.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MDA2;J4;HNU   220715P43.00;EquityOption;HNU;Put;43.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MEA2;J4;HNU   220715C44.00;EquityOption;HNU;Call;44.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MFA2;J4;HNU   220715P44.00;EquityOption;HNU;Put;44.0000;;20220715;HNU;OA;20220505;20220715;;;20220715160000;
MGA2;J4;HNU   220819C41.00;EquityOption;HNU;Call;41.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MHA2;J4;HNU   220819P41.00;EquityOption;HNU;Put;41.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MIA2;J4;HNU   220819C42.00;EquityOption;HNU;Call;42.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MJA2;J4;HNU   220819P42.00;EquityOption;HNU;Put;42.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MKA2;J4;HNU   220819C43.00;EquityOption;HNU;Call;43.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MLA2;J4;HNU   220819P43.00;EquityOption;HNU;Put;43.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MMA2;J4;HNU   220819C44.00;EquityOption;HNU;Call;44.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MNA2;J4;HNU   220819P44.00;EquityOption;HNU;Put;44.0000;;20220819;HNU;OA;20220505;20220819;;;20220819160000;
MOA2;J4;HNU   220916C41.00;EquityOption;HNU;Call;41.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MPA2;J4;HNU   220916P41.00;EquityOption;HNU;Put;41.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MQA2;J4;HNU   220916C42.00;EquityOption;HNU;Call;42.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MRA2;J4;HNU   220916P42.00;EquityOption;HNU;Put;42.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MSA2;J4;HNU   220916C43.00;EquityOption;HNU;Call;43.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MTA2;J4;HNU   220916P43.00;EquityOption;HNU;Put;43.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MUA2;J4;HNU   220916C44.00;EquityOption;HNU;Call;44.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MVA2;J4;HNU   220916P44.00;EquityOption;HNU;Put;44.0000;;20220916;HNU;OA;20220505;20220916;;;20220916160000;
MWA2;J4;HNU   221021C41.00;EquityOption;HNU;Call;41.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
MXA2;J4;HNU   221021P41.00;EquityOption;HNU;Put;41.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
MYA2;J4;HNU   221021C42.00;EquityOption;HNU;Call;42.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
MZA2;J4;HNU   221021P42.00;EquityOption;HNU;Put;42.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
M0B2;J4;HNU   221021C43.00;EquityOption;HNU;Call;43.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
M1B2;J4;HNU   221021P43.00;EquityOption;HNU;Put;43.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
M2B2;J4;HNU   221021C44.00;EquityOption;HNU;Call;44.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
M3B2;J4;HNU   221021P44.00;EquityOption;HNU;Put;44.0000;;20221021;HNU;OA;20220505;20221021;;;20221021160000;
M4B2;J4;HNU   221216C42.00;EquityOption;HNU;Call;42.0000;;20221216;HNU;OA;20220505;20221216;;;20221216160000;
M5B2;J4;HNU   221216P42.00;EquityOption;HNU;Put;42.0000;;20221216;HNU;OA;20220505;20221216;;;20221216160000;
M6B2;J4;HNU   221216C44.00;EquityOption;HNU;Call;44.0000;;20221216;HNU;OA;20220505;20221216;;;20221216160000;
M7B2;J4;HNU   221216P44.00;EquityOption;HNU;Put;44.0000;;20221216;HNU;OA;20220505;20221216;;;20221216160000;
M8B2;J4;HNU   230317C42.00;EquityOption;HNU;Call;42.0000;;20230317;HNU;OA;20220505;20230317;;;20230317160000;
M9B2;J4;HNU   230317P42.00;EquityOption;HNU;Put;42.0000;;20230317;HNU;OA;20220505;20230317;;;20230317160000;
MAB2;J4;HNU   230317C44.00;EquityOption;HNU;Call;44.0000;;20230317;HNU;OA;20220505;20230317;;;20230317160000;
MBB2;J4;HNU   230317P44.00;EquityOption;HNU;Put;44.0000;;20230317;HNU;OA;20220505;20230317;;;20230317160000;
MOB2;J5;HND   220520C2.25;EquityOption;HND;Call;2.2500;;20220520;HND;OA;20220505;20220520;;;20220520160000;
MPB2;J5;HND   220520P2.25;EquityOption;HND;Put;2.2500;;20220520;HND;OA;20220505;20220520;;;20220520160000;
MQB2;J5;HND   220520C1.50;EquityOption;HND;Call;1.5000;;20220520;HND;OA;20220505;20220520;;;20220520160000;
MRB2;J5;HND   220520P1.50;EquityOption;HND;Put;1.5000;;20220520;HND;OA;20220505;20220520;;;20220520160000;
MSB2;J5;HND   220617C2.25;EquityOption;HND;Call;2.2500;;20220617;HND;OA;20220505;20220617;;;20220617160000;
MTB2;J5;HND   220617P2.25;EquityOption;HND;Put;2.2500;;20220617;HND;OA;20220505;20220617;;;20220617160000;
MUB2;J5;HND   220617C1.50;EquityOption;HND;Call;1.5000;;20220617;HND;OA;20220505;20220617;;;20220617160000;
MVB2;J5;HND   220617P1.50;EquityOption;HND;Put;1.5000;;20220617;HND;OA;20220505;20220617;;;20220617160000;
MWB2;J5;HND   220715C2.25;EquityOption;HND;Call;2.2500;;20220715;HND;OA;20220505;20220715;;;20220715160000;
MXB2;J5;HND   220715P2.25;EquityOption;HND;Put;2.2500;;20220715;HND;OA;20220505;20220715;;;20220715160000;
MYB2;J5;HND   220715C1.50;EquityOption;HND;Call;1.5000;;20220715;HND;OA;20220505;20220715;;;20220715160000;
MZB2;J5;HND   220715P1.50;EquityOption;HND;Put;1.5000;;20220715;HND;OA;20220505;20220715;;;20220715160000;
M0C2;J5;HND   220819C2.25;EquityOption;HND;Call;2.2500;;20220819;HND;OA;20220505;20220819;;;20220819160000;
M1C2;J5;HND   220819P2.25;EquityOption;HND;Put;2.2500;;20220819;HND;OA;20220505;20220819;;;20220819160000;
M2C2;J5;HND   220819C1.50;EquityOption;HND;Call;1.5000;;20220819;HND;OA;20220505;20220819;;;20220819160000;
M3C2;J5;HND   220819P1.50;EquityOption;HND;Put;1.5000;;20220819;HND;OA;20220505;20220819;;;20220819160000;
M4C2;J5;HND   220916C2.25;EquityOption;HND;Call;2.2500;;20220916;HND;OA;20220505;20220916;;;20220916160000;
