InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M643;PN;BTCC  231117C7.50;EquityOption;BTCC;Call;7.5000;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
M743;PN;BTCC  231117P7.50;EquityOption;BTCC;Put;7.5000;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
M843;PN;BTCC  231117C7.75;EquityOption;BTCC;Call;7.7500;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
M943;PN;BTCC  231117P7.75;EquityOption;BTCC;Put;7.7500;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
MA43;PN;BTCC  231117C8.00;EquityOption;BTCC;Call;8.0000;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
MB43;PN;BTCC  231117P8.00;EquityOption;BTCC;Put;8.0000;;20231117;BTCC.B;OA;20231024;20231117;;;20231117160000;
MC43;PN;BTCC  231215C7.50;EquityOption;BTCC;Call;7.5000;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
MD43;PN;BTCC  231215P7.50;EquityOption;BTCC;Put;7.5000;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
ME43;PN;BTCC  231215C7.75;EquityOption;BTCC;Call;7.7500;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
MF43;PN;BTCC  231215P7.75;EquityOption;BTCC;Put;7.7500;;20231215;BTCC.B;OA;20231024;20231215;;;20231215160000;
AK2C;R2;RCI   250117C55.00;EquityOption;RCI;Call;55.0000;;20250117;RCI.B;OE;20231024;20250117;;;20250117160000;
AL2C;R2;RCI   250117P55.00;EquityOption;RCI;Put;55.0000;;20250117;RCI.B;OE;20231024;20250117;;;20250117160000;
M852;AZ;ATZ   240419C21.00;EquityOption;ATZ;Call;21.0000;;20240419;ATZ;OE;20231025;20240419;;;20240419160000;
M952;AZ;ATZ   240419P21.00;EquityOption;ATZ;Put;21.0000;;20240419;ATZ;OE;20231025;20240419;;;20240419160000;
M891;CS;GFL   231117C37.00;EquityOption;GFL;Call;37.0000;;20231117;GFL;OE;20231025;20231117;;;20231117160000;
M991;CS;GFL   231117P37.00;EquityOption;GFL;Put;37.0000;;20231117;GFL;OE;20231025;20231117;;;20231117160000;
MA91;CS;GFL   240119C37.00;EquityOption;GFL;Call;37.0000;;20240119;GFL;OE;20231025;20240119;;;20240119160000;
MB91;CS;GFL   240119P37.00;EquityOption;GFL;Put;37.0000;;20240119;GFL;OE;20231025;20240119;;;20240119160000;
MC91;CS;GFL   240216C37.00;EquityOption;GFL;Call;37.0000;;20240216;GFL;OE;20231025;20240216;;;20240216160000;
MD91;CS;GFL   240216P37.00;EquityOption;GFL;Put;37.0000;;20240216;GFL;OE;20231025;20240216;;;20240216160000;
ME91;CS;GFL   240315C37.00;EquityOption;GFL;Call;37.0000;;20240315;GFL;OE;20231025;20240315;;;20240315160000;
MF91;CS;GFL   240315P37.00;EquityOption;GFL;Put;37.0000;;20240315;GFL;OE;20231025;20240315;;;20240315160000;
MG91;CS;GFL   240419C37.00;EquityOption;GFL;Call;37.0000;;20240419;GFL;OE;20231025;20240419;;;20240419160000;
MH91;CS;GFL   240419P37.00;EquityOption;GFL;Put;37.0000;;20240419;GFL;OE;20231025;20240419;;;20240419160000;
M8X2;LT;LAC   231117C11.00;EquityOption;LAC;Call;11.0000;;20231117;LAC;OE;20231025;20231117;;;20231117160000;
M9X2;LT;LAC   231117P11.00;EquityOption;LAC;Put;11.0000;;20231117;LAC;OE;20231025;20231117;;;20231117160000;
MAX2;LT;LAC   231215C11.00;EquityOption;LAC;Call;11.0000;;20231215;LAC;OE;20231025;20231215;;;20231215160000;
MBX2;LT;LAC   231215P11.00;EquityOption;LAC;Put;11.0000;;20231215;LAC;OE;20231025;20231215;;;20231215160000;
MCX2;LT;LAC   240119C11.00;EquityOption;LAC;Call;11.0000;;20240119;LAC;OE;20231025;20240119;;;20240119160000;
MDX2;LT;LAC   240119P11.00;EquityOption;LAC;Put;11.0000;;20240119;LAC;OE;20231025;20240119;;;20240119160000;
MEX2;LT;LAC   240216C11.00;EquityOption;LAC;Call;11.0000;;20240216;LAC;OE;20231025;20240216;;;20240216160000;
MFX2;LT;LAC   240216P11.00;EquityOption;LAC;Put;11.0000;;20240216;LAC;OE;20231025;20240216;;;20240216160000;
MGX2;LT;LAC   240315C11.00;EquityOption;LAC;Call;11.0000;;20240315;LAC;OE;20231025;20240315;;;20240315160000;
MHX2;LT;LAC   240315P11.00;EquityOption;LAC;Put;11.0000;;20240315;LAC;OE;20231025;20240315;;;20240315160000;
MIX2;LT;LAC   240419C11.00;EquityOption;LAC;Call;11.0000;;20240419;LAC;OE;20231025;20240419;;;20240419160000;
MJX2;LT;LAC   240419P11.00;EquityOption;LAC;Put;11.0000;;20240419;LAC;OE;20231025;20240419;;;20240419160000;
MU81;NC;NWC   240419C39.00;EquityOption;NWC;Call;39.0000;;20240419;NWC;OE;20231025;20240419;;;20240419160000;
MV81;NC;NWC   240419P39.00;EquityOption;NWC;Put;39.0000;;20240419;NWC;OE;20231025;20240419;;;20240419160000;
M493;VJ;VAB   240419C22.00;EquityOption;VAB;Call;22.0000;;20240419;VAB;OA;20231025;20240419;;;20240419160000;
M593;VJ;VAB   240419P22.00;EquityOption;VAB;Put;22.0000;;20240419;VAB;OA;20231025;20240419;;;20240419160000;
MSY1;YG;ETHX  240419C10.00;EquityOption;ETHX;Call;10.0000;;20240419;ETHX.B;OA;20231025;20240419;;;20240419160000;
MTY1;YG;ETHX  240419P10.00;EquityOption;ETHX;Put;10.0000;;20240419;ETHX.B;OA;20231025;20240419;;;20240419160000;
MUY1;YG;ETHX  240920C12.00;EquityOption;ETHX;Call;12.0000;;20240920;ETHX.B;OA;20231025;20240920;;;20240920160000;
MVY1;YG;ETHX  240920P12.00;EquityOption;ETHX;Put;12.0000;;20240920;ETHX.B;OA;20231025;20240920;;;20240920160000;
MG43;PN;BTCC  231027C7.50;EquityOption;BTCC;Call;7.5000;;20231027;BTCC.B;OA;20231025;20231027;;;20231027160000;
MH43;PN;BTCC  231027P7.50;EquityOption;BTCC;Put;7.5000;;20231027;BTCC.B;OA;20231025;20231027;;;20231027160000;
MI43;PN;BTCC  231027C7.75;EquityOption;BTCC;Call;7.7500;;20231027;BTCC.B;OA;20231025;20231027;;;20231027160000;
MJ43;PN;BTCC  231027P7.75;EquityOption;BTCC;Put;7.7500;;20231027;BTCC.B;OA;20231025;20231027;;;20231027160000;
MK43;PN;BTCC  231103C7.50;EquityOption;BTCC;Call;7.5000;;20231103;BTCC.B;OA;20231025;20231103;;;20231103160000;
ML43;PN;BTCC  231103P7.50;EquityOption;BTCC;Put;7.5000;;20231103;BTCC.B;OA;20231025;20231103;;;20231103160000;
MM43;PN;BTCC  231103C7.75;EquityOption;BTCC;Call;7.7500;;20231103;BTCC.B;OA;20231025;20231103;;;20231103160000;
MN43;PN;BTCC  231103P7.75;EquityOption;BTCC;Put;7.7500;;20231103;BTCC.B;OA;20231025;20231103;;;20231103160000;
MO43;PN;BTCC  231110C7.50;EquityOption;BTCC;Call;7.5000;;20231110;BTCC.B;OA;20231025;20231110;;;20231110160000;
MP43;PN;BTCC  231110P7.50;EquityOption;BTCC;Put;7.5000;;20231110;BTCC.B;OA;20231025;20231110;;;20231110160000;
MQ43;PN;BTCC  231110C7.75;EquityOption;BTCC;Call;7.7500;;20231110;BTCC.B;OA;20231025;20231110;;;20231110160000;
MR43;PN;BTCC  231110P7.75;EquityOption;BTCC;Put;7.7500;;20231110;BTCC.B;OA;20231025;20231110;;;20231110160000;
MS43;PN;BTCC  240119C7.50;EquityOption;BTCC;Call;7.5000;;20240119;BTCC.B;OA;20231025;20240119;;;20240119160000;
MT43;PN;BTCC  240119P7.50;EquityOption;BTCC;Put;7.5000;;20240119;BTCC.B;OA;20231025;20240119;;;20240119160000;
MU43;PN;BTCC  240119C7.75;EquityOption;BTCC;Call;7.7500;;20240119;BTCC.B;OA;20231025;20240119;;;20240119160000;
MV43;PN;BTCC  240119P7.75;EquityOption;BTCC;Put;7.7500;;20240119;BTCC.B;OA;20231025;20240119;;;20240119160000;
MW43;PN;BTCC  240216C7.50;EquityOption;BTCC;Call;7.5000;;20240216;BTCC.B;OA;20231025;20240216;;;20240216160000;
MX43;PN;BTCC  240216P7.50;EquityOption;BTCC;Put;7.5000;;20240216;BTCC.B;OA;20231025;20240216;;;20240216160000;
MY43;PN;BTCC  240216C7.75;EquityOption;BTCC;Call;7.7500;;20240216;BTCC.B;OA;20231025;20240216;;;20240216160000;
MZ43;PN;BTCC  240216P7.75;EquityOption;BTCC;Put;7.7500;;20240216;BTCC.B;OA;20231025;20240216;;;20240216160000;
M053;PN;BTCC  240315C7.50;EquityOption;BTCC;Call;7.5000;;20240315;BTCC.B;OA;20231025;20240315;;;20240315160000;
M153;PN;BTCC  240315P7.50;EquityOption;BTCC;Put;7.5000;;20240315;BTCC.B;OA;20231025;20240315;;;20240315160000;
M253;PN;BTCC  240315C7.75;EquityOption;BTCC;Call;7.7500;;20240315;BTCC.B;OA;20231025;20240315;;;20240315160000;
M353;PN;BTCC  240315P7.75;EquityOption;BTCC;Put;7.7500;;20240315;BTCC.B;OA;20231025;20240315;;;20240315160000;
M453;PN;BTCC  240419C7.50;EquityOption;BTCC;Call;7.5000;;20240419;BTCC.B;OA;20231025;20240419;;;20240419160000;
M553;PN;BTCC  240419P7.50;EquityOption;BTCC;Put;7.5000;;20240419;BTCC.B;OA;20231025;20240419;;;20240419160000;
M653;PN;BTCC  240419C7.75;EquityOption;BTCC;Call;7.7500;;20240419;BTCC.B;OA;20231025;20240419;;;20240419160000;
M753;PN;BTCC  240419P7.75;EquityOption;BTCC;Put;7.7500;;20240419;BTCC.B;OA;20231025;20240419;;;20240419160000;
M853;PN;BTCC  240621C7.50;EquityOption;BTCC;Call;7.5000;;20240621;BTCC.B;OA;20231025;20240621;;;20240621160000;
M953;PN;BTCC  240621P7.50;EquityOption;BTCC;Put;7.5000;;20240621;BTCC.B;OA;20231025;20240621;;;20240621160000;
MA53;PN;BTCC  240920C7.50;EquityOption;BTCC;Call;7.5000;;20240920;BTCC.B;OA;20231025;20240920;;;20240920160000;
MB53;PN;BTCC  240920P7.50;EquityOption;BTCC;Put;7.5000;;20240920;BTCC.B;OA;20231025;20240920;;;20240920160000;
MC53;PN;BTCC  250117C9.00;EquityOption;BTCC;Call;9.0000;;20250117;BTCC.B;OA;20231025;20250117;;;20250117160000;
MD53;PN;BTCC  250117P9.00;EquityOption;BTCC;Put;9.0000;;20250117;BTCC.B;OA;20231025;20250117;;;20250117160000;
ME53;PN;BTCC  260116C9.00;EquityOption;BTCC;Call;9.0000;;20260116;BTCC.B;OA;20231025;20260116;;;20260116160000;
MF53;PN;BTCC  260116P9.00;EquityOption;BTCC;Put;9.0000;;20260116;BTCC.B;OA;20231025;20260116;;;20260116160000;
M4Q2;O8;HOD   240419C8.50;EquityOption;HOD;Call;8.5000;;20240419;HOD;OA;20231025;20240419;;;20240419160000;
M5Q2;O8;HOD   240419P8.50;EquityOption;HOD;Put;8.5000;;20240419;HOD;OA;20231025;20240419;;;20240419160000;
A7HG;B5;BNS   231027C52.00;EquityOption;BNS;Call;52.0000;;20231027;BNS;OE;20231025;20231027;;;20231027160000;
A8HG;B5;BNS   231027P52.00;EquityOption;BNS;Put;52.0000;;20231027;BNS;OE;20231025;20231027;;;20231027160000;
A9HG;B5;BNS   231103C52.00;EquityOption;BNS;Call;52.0000;;20231103;BNS;OE;20231025;20231103;;;20231103160000;
AAHG;B5;BNS   231103P52.00;EquityOption;BNS;Put;52.0000;;20231103;BNS;OE;20231025;20231103;;;20231103160000;
ABHG;B5;BNS   231110C52.00;EquityOption;BNS;Call;52.0000;;20231110;BNS;OE;20231025;20231110;;;20231110160000;
ACHG;B5;BNS   231110P52.00;EquityOption;BNS;Put;52.0000;;20231110;BNS;OE;20231025;20231110;;;20231110160000;
ADHG;B5;BNS   231117C44.00;EquityOption;BNS;Call;44.0000;;20231117;BNS;OE;20231025;20231117;;;20231117160000;
AEHG;B5;BNS   231117P44.00;EquityOption;BNS;Put;44.0000;;20231117;BNS;OE;20231025;20231117;;;20231117160000;
AFHG;B5;BNS   231215C44.00;EquityOption;BNS;Call;44.0000;;20231215;BNS;OE;20231025;20231215;;;20231215160000;
AGHG;B5;BNS   231215P44.00;EquityOption;BNS;Put;44.0000;;20231215;BNS;OE;20231025;20231215;;;20231215160000;
AHHG;B5;BNS   240119C44.00;EquityOption;BNS;Call;44.0000;;20240119;BNS;OE;20231025;20240119;;;20240119160000;
AIHG;B5;BNS   240119P44.00;EquityOption;BNS;Put;44.0000;;20240119;BNS;OE;20231025;20240119;;;20240119160000;
AJHG;B5;BNS   240216C44.00;EquityOption;BNS;Call;44.0000;;20240216;BNS;OE;20231025;20240216;;;20240216160000;
AKHG;B5;BNS   240216P44.00;EquityOption;BNS;Put;44.0000;;20240216;BNS;OE;20231025;20240216;;;20240216160000;
ALHG;B5;BNS   240315C44.00;EquityOption;BNS;Call;44.0000;;20240315;BNS;OE;20231025;20240315;;;20240315160000;
AMHG;B5;BNS   240315P44.00;EquityOption;BNS;Put;44.0000;;20240315;BNS;OE;20231025;20240315;;;20240315160000;
ANHG;B5;BNS   240419C44.00;EquityOption;BNS;Call;44.0000;;20240419;BNS;OE;20231025;20240419;;;20240419160000;
AOHG;B5;BNS   240419P44.00;EquityOption;BNS;Put;44.0000;;20240419;BNS;OE;20231025;20240419;;;20240419160000;
MWJB;T1;TECK  231027C49.00;EquityOption;TECK;Call;49.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
MXJB;T1;TECK  231027P49.00;EquityOption;TECK;Put;49.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
MYJB;T1;TECK  231027C48.50;EquityOption;TECK;Call;48.5000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
MZJB;T1;TECK  231027P48.50;EquityOption;TECK;Put;48.5000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M0KB;T1;TECK  231027C48.00;EquityOption;TECK;Call;48.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M1KB;T1;TECK  231027P48.00;EquityOption;TECK;Put;48.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M2KB;T1;TECK  231027C47.50;EquityOption;TECK;Call;47.5000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M3KB;T1;TECK  231027P47.50;EquityOption;TECK;Put;47.5000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M4KB;T1;TECK  231027C47.00;EquityOption;TECK;Call;47.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M5KB;T1;TECK  231027P47.00;EquityOption;TECK;Put;47.0000;;20231027;TECK.B;OE;20231025;20231027;;;20231027160000;
M6KB;T1;TECK  231103C49.00;EquityOption;TECK;Call;49.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
M7KB;T1;TECK  231103P49.00;EquityOption;TECK;Put;49.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
M8KB;T1;TECK  231103C48.50;EquityOption;TECK;Call;48.5000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
M9KB;T1;TECK  231103P48.50;EquityOption;TECK;Put;48.5000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MAKB;T1;TECK  231103C48.00;EquityOption;TECK;Call;48.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MBKB;T1;TECK  231103P48.00;EquityOption;TECK;Put;48.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MCKB;T1;TECK  231103C47.50;EquityOption;TECK;Call;47.5000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MDKB;T1;TECK  231103P47.50;EquityOption;TECK;Put;47.5000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MEKB;T1;TECK  231103C47.00;EquityOption;TECK;Call;47.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MFKB;T1;TECK  231103P47.00;EquityOption;TECK;Put;47.0000;;20231103;TECK.B;OE;20231025;20231103;;;20231103160000;
MGKB;T1;TECK  231110C49.00;EquityOption;TECK;Call;49.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MHKB;T1;TECK  231110P49.00;EquityOption;TECK;Put;49.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MIKB;T1;TECK  231110C48.50;EquityOption;TECK;Call;48.5000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MJKB;T1;TECK  231110P48.50;EquityOption;TECK;Put;48.5000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MKKB;T1;TECK  231110C48.00;EquityOption;TECK;Call;48.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MLKB;T1;TECK  231110P48.00;EquityOption;TECK;Put;48.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MMKB;T1;TECK  231110C47.50;EquityOption;TECK;Call;47.5000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MNKB;T1;TECK  231110P47.50;EquityOption;TECK;Put;47.5000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MOKB;T1;TECK  231110C47.00;EquityOption;TECK;Call;47.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MPKB;T1;TECK  231110P47.00;EquityOption;TECK;Put;47.0000;;20231110;TECK.B;OE;20231025;20231110;;;20231110160000;
MQKB;T1;TECK  231117C39.00;EquityOption;TECK;Call;39.0000;;20231117;TECK.B;OE;20231025;20231117;;;20231117160000;
MRKB;T1;TECK  231117P39.00;EquityOption;TECK;Put;39.0000;;20231117;TECK.B;OE;20231025;20231117;;;20231117160000;
MSKB;T1;TECK  240216C39.00;EquityOption;TECK;Call;39.0000;;20240216;TECK.B;OE;20231025;20240216;;;20240216160000;
MTKB;T1;TECK  240216P39.00;EquityOption;TECK;Put;39.0000;;20240216;TECK.B;OE;20231025;20240216;;;20240216160000;
MUKB;T1;TECK  240315C41.00;EquityOption;TECK;Call;41.0000;;20240315;TECK.B;OE;20231025;20240315;;;20240315160000;
MVKB;T1;TECK  240315P41.00;EquityOption;TECK;Put;41.0000;;20240315;TECK.B;OE;20231025;20240315;;;20240315160000;
MWKB;T1;TECK  240315C39.00;EquityOption;TECK;Call;39.0000;;20240315;TECK.B;OE;20231025;20240315;;;20240315160000;
MXKB;T1;TECK  240315P39.00;EquityOption;TECK;Put;39.0000;;20240315;TECK.B;OE;20231025;20240315;;;20240315160000;
MYKB;T1;TECK  240419C41.00;EquityOption;TECK;Call;41.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
MZKB;T1;TECK  240419P41.00;EquityOption;TECK;Put;41.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
M0LB;T1;TECK  240419C40.00;EquityOption;TECK;Call;40.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
M1LB;T1;TECK  240419P40.00;EquityOption;TECK;Put;40.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
M2LB;T1;TECK  240419C39.00;EquityOption;TECK;Call;39.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
M3LB;T1;TECK  240419P39.00;EquityOption;TECK;Put;39.0000;;20240419;TECK.B;OE;20231025;20240419;;;20240419160000;
M4LB;T1;TECK  240920C40.00;EquityOption;TECK;Call;40.0000;;20240920;TECK.B;OE;20231025;20240920;;;20240920160000;
M5LB;T1;TECK  240920P40.00;EquityOption;TECK;Put;40.0000;;20240920;TECK.B;OE;20231025;20240920;;;20240920160000;
MUI8;V6;ATD   240419C64.00;EquityOption;ATD;Call;64.0000;;20240419;ATD;OE;20231025;20240419;;;20240419160000;
MVI8;V6;ATD   240419P64.00;EquityOption;ATD;Put;64.0000;;20240419;ATD;OE;20231025;20240419;;;20240419160000;
MOC1;84;AIM   240419C2.00;EquityOption;AIM;Call;2.0000;;20240419;AIM;OE;20231025;20240419;;;20240419160000;
MPC1;84;AIM   240419P2.00;EquityOption;AIM;Put;2.0000;;20240419;AIM;OE;20231025;20240419;;;20240419160000;
MOI0;E6;BITF  231215C2.75;EquityOption;BITF;Call;2.7500;;20231215;BITF;OE;20231025;20231215;;;20231215160000;
MPI0;E6;BITF  231215P2.75;EquityOption;BITF;Put;2.7500;;20231215;BITF;OE;20231025;20231215;;;20231215160000;
MQI0;E6;BITF  240119C2.75;EquityOption;BITF;Call;2.7500;;20240119;BITF;OE;20231025;20240119;;;20240119160000;
MRI0;E6;BITF  240119P2.75;EquityOption;BITF;Put;2.7500;;20240119;BITF;OE;20231025;20240119;;;20240119160000;
M2G0;LE;GLO   240419C3.50;EquityOption;GLO;Call;3.5000;;20240419;GLO;OE;20231025;20240419;;;20240419160000;
M3G0;LE;GLO   240419P3.50;EquityOption;GLO;Put;3.5000;;20240419;GLO;OE;20231025;20240419;;;20240419160000;
M471;LJ;BEPC  240419C37.00;EquityOption;BEPC;Call;37.0000;;20240419;BEPC;OE;20231025;20240419;;;20240419160000;
M571;LJ;BEPC  240419P37.00;EquityOption;BEPC;Put;37.0000;;20240419;BEPC;OE;20231025;20240419;;;20240419160000;
M252;QB;QSR   240419C98.00;EquityOption;QSR;Call;98.0000;;20240419;QSR;OE;20231025;20240419;;;20240419160000;
M352;QB;QSR   240419P98.00;EquityOption;QSR;Put;98.0000;;20240419;QSR;OE;20231025;20240419;;;20240419160000;
MAV1;RE;REAL  240621C3.50;EquityOption;REAL;Call;3.5000;;20240621;REAL;OE;20231025;20240621;;;20240621160000;
MBV1;RE;REAL  240621P3.50;EquityOption;REAL;Put;3.5000;;20240621;REAL;OE;20231025;20240621;;;20240621160000;
MCV1;RE;REAL  240920C3.50;EquityOption;REAL;Call;3.5000;;20240920;REAL;OE;20231025;20240920;;;20240920160000;
MDV1;RE;REAL  240920P3.50;EquityOption;REAL;Put;3.5000;;20240920;REAL;OE;20231025;20240920;;;20240920160000;
M2Y1;2G;ETHQ  240315C10.50;EquityOption;ETHQ;Call;10.5000;;20240315;ETHQ;OA;20231025;20240315;;;20240315160000;
M3Y1;2G;ETHQ  240315P10.50;EquityOption;ETHQ;Put;10.5000;;20240315;ETHQ;OA;20231025;20240315;;;20240315160000;
M4Y1;2G;ETHQ  240419C10.50;EquityOption;ETHQ;Call;10.5000;;20240419;ETHQ;OA;20231025;20240419;;;20240419160000;
M5Y1;2G;ETHQ  240419P10.50;EquityOption;ETHQ;Put;10.5000;;20240419;ETHQ;OA;20231025;20240419;;;20240419160000;
M6Y1;2G;ETHQ  240419C12.00;EquityOption;ETHQ;Call;12.0000;;20240419;ETHQ;OA;20231025;20240419;;;20240419160000;
M7Y1;2G;ETHQ  240419P12.00;EquityOption;ETHQ;Put;12.0000;;20240419;ETHQ;OA;20231025;20240419;;;20240419160000;
M8Y1;2G;ETHQ  240920C11.00;EquityOption;ETHQ;Call;11.0000;;20240920;ETHQ;OA;20231025;20240920;;;20240920160000;
M9Y1;2G;ETHQ  240920P11.00;EquityOption;ETHQ;Put;11.0000;;20240920;ETHQ;OA;20231025;20240920;;;20240920160000;
MSV3;X2;XFN   231117C39.75;EquityOption;XFN;Call;39.7500;;20231117;XFN;OA;20231025;20231117;;;20231117160000;
MTV3;X2;XFN   231117P39.75;EquityOption;XFN;Put;39.7500;;20231117;XFN;OA;20231025;20231117;;;20231117160000;
MUV3;X2;XFN   231215C39.75;EquityOption;XFN;Call;39.7500;;20231215;XFN;OA;20231025;20231215;;;20231215160000;
MVV3;X2;XFN   231215P39.75;EquityOption;XFN;Put;39.7500;;20231215;XFN;OA;20231025;20231215;;;20231215160000;
MWV3;X2;XFN   240119C39.75;EquityOption;XFN;Call;39.7500;;20240119;XFN;OA;20231025;20240119;;;20240119160000;
MXV3;X2;XFN   240119P39.75;EquityOption;XFN;Put;39.7500;;20240119;XFN;OA;20231025;20240119;;;20240119160000;
MYV3;X2;XFN   240216C39.75;EquityOption;XFN;Call;39.7500;;20240216;XFN;OA;20231025;20240216;;;20240216160000;
MZV3;X2;XFN   240216P39.75;EquityOption;XFN;Put;39.7500;;20240216;XFN;OA;20231025;20240216;;;20240216160000;
M0W3;X2;XFN   240315C39.75;EquityOption;XFN;Call;39.7500;;20240315;XFN;OA;20231025;20240315;;;20240315160000;
M1W3;X2;XFN   240315P39.75;EquityOption;XFN;Put;39.7500;;20240315;XFN;OA;20231025;20240315;;;20240315160000;
M2W3;X2;XFN   240419C39.75;EquityOption;XFN;Call;39.7500;;20240419;XFN;OA;20231025;20240419;;;20240419160000;
M3W3;X2;XFN   240419P39.75;EquityOption;XFN;Put;39.7500;;20240419;XFN;OA;20231025;20240419;;;20240419160000;
M4W3;X2;XFN   240621C34.00;EquityOption;XFN;Call;34.0000;;20240621;XFN;OA;20231025;20240621;;;20240621160000;
M5W3;X2;XFN   240621P34.00;EquityOption;XFN;Put;34.0000;;20240621;XFN;OA;20231025;20240621;;;20240621160000;
M6W3;X2;XFN   240920C34.00;EquityOption;XFN;Call;34.0000;;20240920;XFN;OA;20231025;20240920;;;20240920160000;
M7W3;X2;XFN   240920P34.00;EquityOption;XFN;Put;34.0000;;20240920;XFN;OA;20231025;20240920;;;20240920160000;
AD13;X9;XDV   231117C23.50;EquityOption;XDV;Call;23.5000;;20231117;XDV;OA;20231025;20231117;;;20231117160000;
AE13;X9;XDV   231117P23.50;EquityOption;XDV;Put;23.5000;;20231117;XDV;OA;20231025;20231117;;;20231117160000;
AF13;X9;XDV   231215C23.50;EquityOption;XDV;Call;23.5000;;20231215;XDV;OA;20231025;20231215;;;20231215160000;
AG13;X9;XDV   231215P23.50;EquityOption;XDV;Put;23.5000;;20231215;XDV;OA;20231025;20231215;;;20231215160000;
AH13;X9;XDV   240119C23.50;EquityOption;XDV;Call;23.5000;;20240119;XDV;OA;20231025;20240119;;;20240119160000;
AI13;X9;XDV   240119P23.50;EquityOption;XDV;Put;23.5000;;20240119;XDV;OA;20231025;20240119;;;20240119160000;
AJ13;X9;XDV   240216C23.50;EquityOption;XDV;Call;23.5000;;20240216;XDV;OA;20231025;20240216;;;20240216160000;
AK13;X9;XDV   240216P23.50;EquityOption;XDV;Put;23.5000;;20240216;XDV;OA;20231025;20240216;;;20240216160000;
AL13;X9;XDV   240315C23.50;EquityOption;XDV;Call;23.5000;;20240315;XDV;OA;20231025;20240315;;;20240315160000;
AM13;X9;XDV   240315P23.50;EquityOption;XDV;Put;23.5000;;20240315;XDV;OA;20231025;20240315;;;20240315160000;
AN13;X9;XDV   240419C23.50;EquityOption;XDV;Call;23.5000;;20240419;XDV;OA;20231025;20240419;;;20240419160000;
AO13;X9;XDV   240419P23.50;EquityOption;XDV;Put;23.5000;;20240419;XDV;OA;20231025;20240419;;;20240419160000;
M6M1;ZI;BTCQ  231117C8.25;EquityOption;BTCQ;Call;8.2500;;20231117;BTCQ;OA;20231025;20231117;;;20231117160000;
M7M1;ZI;BTCQ  231117P8.25;EquityOption;BTCQ;Put;8.2500;;20231117;BTCQ;OA;20231025;20231117;;;20231117160000;
M8M1;ZI;BTCQ  231117C8.50;EquityOption;BTCQ;Call;8.5000;;20231117;BTCQ;OA;20231025;20231117;;;20231117160000;
M9M1;ZI;BTCQ  231117P8.50;EquityOption;BTCQ;Put;8.5000;;20231117;BTCQ;OA;20231025;20231117;;;20231117160000;
