InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG9I;R1;RY    231222C123.00;EquityOption;RY;Call;123.0000;;20231222;RY;OE;20231122;20231222;;;20231222160000;
AH9I;R1;RY    231222P123.00;EquityOption;RY;Put;123.0000;;20231222;RY;OE;20231122;20231222;;;20231222160000;
AG6C;R2;RCI   240119C61.00;EquityOption;RCI;Call;61.0000;;20240119;RCI.B;OE;20231122;20240119;;;20240119160000;
AH6C;R2;RCI   240119P61.00;EquityOption;RCI;Put;61.0000;;20240119;RCI.B;OE;20231122;20240119;;;20240119160000;
AP3C;S3;SLF   231222C71.00;EquityOption;SLF;Call;71.0000;;20231222;SLF;OE;20231122;20231222;;;20231222160000;
AQ3C;S3;SLF   231222P71.00;EquityOption;SLF;Put;71.0000;;20231222;SLF;OE;20231122;20231222;;;20231222160000;
M4V0;UB;BN    240119C51.00;EquityOption;BN;Call;51.0000;;20240119;BN;OE;20231122;20240119;;;20240119160000;
M5V0;UB;BN    240119P51.00;EquityOption;BN;Put;51.0000;;20240119;BN;OE;20231122;20240119;;;20240119160000;
ATBH;T0;TD    231222C86.50;EquityOption;TD;Call;86.5000;;20231222;TD;OE;20231122;20231222;;;20231222160000;
AUBH;T0;TD    231222P86.50;EquityOption;TD;Put;86.5000;;20231222;TD;OE;20231122;20231222;;;20231222160000;
M8M1;WA;WCN   240119C188.00;EquityOption;WCN;Call;188.0000;;20240119;WCN;OE;20231122;20240119;;;20240119160000;
M9M1;WA;WCN   240119P188.00;EquityOption;WCN;Put;188.0000;;20240119;WCN;OE;20231122;20240119;;;20240119160000;
M4A2;IP;IFP   240315C24.50;EquityOption;IFP;Call;24.5000;;20240315;IFP;OE;20231123;20240315;;;20240315160000;
M5A2;IP;IFP   240315P24.50;EquityOption;IFP;Put;24.5000;;20240315;IFP;OE;20231123;20240315;;;20240315160000;
M6A2;IP;IFP   240419C24.50;EquityOption;IFP;Call;24.5000;;20240419;IFP;OE;20231123;20240419;;;20240419160000;
M7A2;IP;IFP   240419P24.50;EquityOption;IFP;Put;24.5000;;20240419;IFP;OE;20231123;20240419;;;20240419160000;
M8A2;IP;IFP   240517C24.50;EquityOption;IFP;Call;24.5000;;20240517;IFP;OE;20231123;20240517;;;20240517160000;
M9A2;IP;IFP   240517P24.50;EquityOption;IFP;Put;24.5000;;20240517;IFP;OE;20231123;20240517;;;20240517160000;
MCS0;TB;TVE   240419C2.75;EquityOption;TVE;Call;2.7500;;20240419;TVE;OE;20231123;20240419;;;20240419160000;
MDS0;TB;TVE   240419P2.75;EquityOption;TVE;Put;2.7500;;20240419;TVE;OE;20231123;20240419;;;20240419160000;
MES0;TB;TVE   240517C2.75;EquityOption;TVE;Call;2.7500;;20240517;TVE;OE;20231123;20240517;;;20240517160000;
MFS0;TB;TVE   240517P2.75;EquityOption;TVE;Put;2.7500;;20240517;TVE;OE;20231123;20240517;;;20240517160000;
MEY2;HP;HPR   240119C8.00;EquityOption;HPR;Call;8.0000;;20240119;HPR;OA;20231123;20240119;;;20240119160000;
MFY2;HP;HPR   240119P8.00;EquityOption;HPR;Put;8.0000;;20240119;HPR;OA;20231123;20240119;;;20240119160000;
MGY2;HP;HPR   240216C7.90;EquityOption;HPR;Call;7.9000;;20240216;HPR;OA;20231123;20240216;;;20240216160000;
MHY2;HP;HPR   240216P7.90;EquityOption;HPR;Put;7.9000;;20240216;HPR;OA;20231123;20240216;;;20240216160000;
MIY2;HP;HPR   240216C8.00;EquityOption;HPR;Call;8.0000;;20240216;HPR;OA;20231123;20240216;;;20240216160000;
MJY2;HP;HPR   240216P8.00;EquityOption;HPR;Put;8.0000;;20240216;HPR;OA;20231123;20240216;;;20240216160000;
MKY2;HP;HPR   240419C7.90;EquityOption;HPR;Call;7.9000;;20240419;HPR;OA;20231123;20240419;;;20240419160000;
MLY2;HP;HPR   240419P7.90;EquityOption;HPR;Put;7.9000;;20240419;HPR;OA;20231123;20240419;;;20240419160000;
MMY2;HP;HPR   240419C8.00;EquityOption;HPR;Call;8.0000;;20240419;HPR;OA;20231123;20240419;;;20240419160000;
MNY2;HP;HPR   240419P8.00;EquityOption;HPR;Put;8.0000;;20240419;HPR;OA;20231123;20240419;;;20240419160000;
MOY2;HP;HPR   240517C7.90;EquityOption;HPR;Call;7.9000;;20240517;HPR;OA;20231123;20240517;;;20240517160000;
MPY2;HP;HPR   240517P7.90;EquityOption;HPR;Put;7.9000;;20240517;HPR;OA;20231123;20240517;;;20240517160000;
MQY2;HP;HPR   240517C8.00;EquityOption;HPR;Call;8.0000;;20240517;HPR;OA;20231123;20240517;;;20240517160000;
MRY2;HP;HPR   240517P8.00;EquityOption;HPR;Put;8.0000;;20240517;HPR;OA;20231123;20240517;;;20240517160000;
MSY2;HP;HPR   240621C8.00;EquityOption;HPR;Call;8.0000;;20240621;HPR;OA;20231123;20240621;;;20240621160000;
MTY2;HP;HPR   240621P8.00;EquityOption;HPR;Put;8.0000;;20240621;HPR;OA;20231123;20240621;;;20240621160000;
MUY2;HP;HPR   240920C7.90;EquityOption;HPR;Call;7.9000;;20240920;HPR;OA;20231123;20240920;;;20240920160000;
MVY2;HP;HPR   240920P7.90;EquityOption;HPR;Put;7.9000;;20240920;HPR;OA;20231123;20240920;;;20240920160000;
MWY2;HP;HPR   240920C8.00;EquityOption;HPR;Call;8.0000;;20240920;HPR;OA;20231123;20240920;;;20240920160000;
MXY2;HP;HPR   240920P8.00;EquityOption;HPR;Put;8.0000;;20240920;HPR;OA;20231123;20240920;;;20240920160000;
MKY2;ZP;ZPR   240119C9.60;EquityOption;ZPR;Call;9.6000;;20240119;ZPR;OA;20231123;20240119;;;20240119160000;
MLY2;ZP;ZPR   240119P9.60;EquityOption;ZPR;Put;9.6000;;20240119;ZPR;OA;20231123;20240119;;;20240119160000;
MMY2;ZP;ZPR   240216C9.40;EquityOption;ZPR;Call;9.4000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MNY2;ZP;ZPR   240216P9.40;EquityOption;ZPR;Put;9.4000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MOY2;ZP;ZPR   240216C9.50;EquityOption;ZPR;Call;9.5000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MPY2;ZP;ZPR   240216P9.50;EquityOption;ZPR;Put;9.5000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MQY2;ZP;ZPR   240216C9.60;EquityOption;ZPR;Call;9.6000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MRY2;ZP;ZPR   240216P9.60;EquityOption;ZPR;Put;9.6000;;20240216;ZPR;OA;20231123;20240216;;;20240216160000;
MSY2;ZP;ZPR   240419C9.40;EquityOption;ZPR;Call;9.4000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MTY2;ZP;ZPR   240419P9.40;EquityOption;ZPR;Put;9.4000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MUY2;ZP;ZPR   240419C9.50;EquityOption;ZPR;Call;9.5000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MVY2;ZP;ZPR   240419P9.50;EquityOption;ZPR;Put;9.5000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MWY2;ZP;ZPR   240419C9.60;EquityOption;ZPR;Call;9.6000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MXY2;ZP;ZPR   240419P9.60;EquityOption;ZPR;Put;9.6000;;20240419;ZPR;OA;20231123;20240419;;;20240419160000;
MYY2;ZP;ZPR   240517C9.40;EquityOption;ZPR;Call;9.4000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
MZY2;ZP;ZPR   240517P9.40;EquityOption;ZPR;Put;9.4000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
M0Z2;ZP;ZPR   240517C9.50;EquityOption;ZPR;Call;9.5000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
M1Z2;ZP;ZPR   240517P9.50;EquityOption;ZPR;Put;9.5000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
M2Z2;ZP;ZPR   240517C9.60;EquityOption;ZPR;Call;9.6000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
M3Z2;ZP;ZPR   240517P9.60;EquityOption;ZPR;Put;9.6000;;20240517;ZPR;OA;20231123;20240517;;;20240517160000;
M4Z2;ZP;ZPR   240621C9.60;EquityOption;ZPR;Call;9.6000;;20240621;ZPR;OA;20231123;20240621;;;20240621160000;
M5Z2;ZP;ZPR   240621P9.60;EquityOption;ZPR;Put;9.6000;;20240621;ZPR;OA;20231123;20240621;;;20240621160000;
M6Z2;ZP;ZPR   240920C9.40;EquityOption;ZPR;Call;9.4000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
M7Z2;ZP;ZPR   240920P9.40;EquityOption;ZPR;Put;9.4000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
M8Z2;ZP;ZPR   240920C9.50;EquityOption;ZPR;Call;9.5000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
M9Z2;ZP;ZPR   240920P9.50;EquityOption;ZPR;Put;9.5000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
MAZ2;ZP;ZPR   240920C9.60;EquityOption;ZPR;Call;9.6000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
MBZ2;ZP;ZPR   240920P9.60;EquityOption;ZPR;Put;9.6000;;20240920;ZPR;OA;20231123;20240920;;;20240920160000;
AQCL;X0;XIU   240105C30.50;EquityOption;XIU;Call;30.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ARCL;X0;XIU   240105P30.50;EquityOption;XIU;Put;30.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ASCL;X0;XIU   240105C30.75;EquityOption;XIU;Call;30.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ATCL;X0;XIU   240105P30.75;EquityOption;XIU;Put;30.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AUCL;X0;XIU   240105C31.00;EquityOption;XIU;Call;31.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AVCL;X0;XIU   240105P31.00;EquityOption;XIU;Put;31.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AWCL;X0;XIU   240105C31.25;EquityOption;XIU;Call;31.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AXCL;X0;XIU   240105P31.25;EquityOption;XIU;Put;31.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AYCL;X0;XIU   240105C31.50;EquityOption;XIU;Call;31.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AZCL;X0;XIU   240105P31.50;EquityOption;XIU;Put;31.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A0DL;X0;XIU   240105C31.75;EquityOption;XIU;Call;31.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A1DL;X0;XIU   240105P31.75;EquityOption;XIU;Put;31.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A2DL;X0;XIU   240105C32.00;EquityOption;XIU;Call;32.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A3DL;X0;XIU   240105P32.00;EquityOption;XIU;Put;32.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A4DL;X0;XIU   240105C30.25;EquityOption;XIU;Call;30.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A5DL;X0;XIU   240105P30.25;EquityOption;XIU;Put;30.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A6DL;X0;XIU   240105C30.00;EquityOption;XIU;Call;30.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A7DL;X0;XIU   240105P30.00;EquityOption;XIU;Put;30.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A8DL;X0;XIU   240105C29.75;EquityOption;XIU;Call;29.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
A9DL;X0;XIU   240105P29.75;EquityOption;XIU;Put;29.7500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AADL;X0;XIU   240105C29.50;EquityOption;XIU;Call;29.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ABDL;X0;XIU   240105P29.50;EquityOption;XIU;Put;29.5000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ACDL;X0;XIU   240105C29.25;EquityOption;XIU;Call;29.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
ADDL;X0;XIU   240105P29.25;EquityOption;XIU;Put;29.2500;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AEDL;X0;XIU   240105C29.00;EquityOption;XIU;Call;29.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
AFDL;X0;XIU   240105P29.00;EquityOption;XIU;Put;29.0000;;20240105;XIU;OA;20231123;20240105;;;20240105160000;
MSM4;Z7;ZCN   231222C27.00;EquityOption;ZCN;Call;27.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MTM4;Z7;ZCN   231222P27.00;EquityOption;ZCN;Put;27.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MUM4;Z7;ZCN   231222C27.50;EquityOption;ZCN;Call;27.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MVM4;Z7;ZCN   231222P27.50;EquityOption;ZCN;Put;27.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MWM4;Z7;ZCN   231222C28.00;EquityOption;ZCN;Call;28.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MXM4;Z7;ZCN   231222P28.00;EquityOption;ZCN;Put;28.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MYM4;Z7;ZCN   231222C28.50;EquityOption;ZCN;Call;28.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MZM4;Z7;ZCN   231222P28.50;EquityOption;ZCN;Put;28.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M0N4;Z7;ZCN   231222C29.00;EquityOption;ZCN;Call;29.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M1N4;Z7;ZCN   231222P29.00;EquityOption;ZCN;Put;29.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M2N4;Z7;ZCN   231222C26.50;EquityOption;ZCN;Call;26.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M3N4;Z7;ZCN   231222P26.50;EquityOption;ZCN;Put;26.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M4N4;Z7;ZCN   231222C26.00;EquityOption;ZCN;Call;26.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M5N4;Z7;ZCN   231222P26.00;EquityOption;ZCN;Put;26.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M6N4;Z7;ZCN   231222C25.50;EquityOption;ZCN;Call;25.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M7N4;Z7;ZCN   231222P25.50;EquityOption;ZCN;Put;25.5000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M8N4;Z7;ZCN   231222C25.00;EquityOption;ZCN;Call;25.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
M9N4;Z7;ZCN   231222P25.00;EquityOption;ZCN;Put;25.0000;;20231222;ZCN;OA;20231123;20231222;;;20231222160000;
MZFB;0R;BB    231222C5.00;EquityOption;BB;Call;5.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M0GB;0R;BB    231222P5.00;EquityOption;BB;Put;5.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M1GB;0R;BB    231222C5.25;EquityOption;BB;Call;5.2500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M2GB;0R;BB    231222P5.25;EquityOption;BB;Put;5.2500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M3GB;0R;BB    231222C5.50;EquityOption;BB;Call;5.5000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M4GB;0R;BB    231222P5.50;EquityOption;BB;Put;5.5000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M5GB;0R;BB    231222C5.75;EquityOption;BB;Call;5.7500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M6GB;0R;BB    231222P5.75;EquityOption;BB;Put;5.7500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M7GB;0R;BB    231222C6.00;EquityOption;BB;Call;6.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M8GB;0R;BB    231222P6.00;EquityOption;BB;Put;6.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
M9GB;0R;BB    231222C4.75;EquityOption;BB;Call;4.7500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MAGB;0R;BB    231222P4.75;EquityOption;BB;Put;4.7500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MBGB;0R;BB    231222C4.50;EquityOption;BB;Call;4.5000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MCGB;0R;BB    231222P4.50;EquityOption;BB;Put;4.5000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MDGB;0R;BB    231222C4.25;EquityOption;BB;Call;4.2500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MEGB;0R;BB    231222P4.25;EquityOption;BB;Put;4.2500;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MFGB;0R;BB    231222C4.00;EquityOption;BB;Call;4.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MGGB;0R;BB    231222P4.00;EquityOption;BB;Put;4.0000;;20231222;BB;OE;20231123;20231222;;;20231222160000;
MEV5;40;MEG   231222C26.00;EquityOption;MEG;Call;26.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MFV5;40;MEG   231222P26.00;EquityOption;MEG;Put;26.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MGV5;40;MEG   231222C26.50;EquityOption;MEG;Call;26.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MHV5;40;MEG   231222P26.50;EquityOption;MEG;Put;26.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MIV5;40;MEG   231222C27.00;EquityOption;MEG;Call;27.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MJV5;40;MEG   231222P27.00;EquityOption;MEG;Put;27.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MKV5;40;MEG   231222C27.50;EquityOption;MEG;Call;27.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MLV5;40;MEG   231222P27.50;EquityOption;MEG;Put;27.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MMV5;40;MEG   231222C28.00;EquityOption;MEG;Call;28.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MNV5;40;MEG   231222P28.00;EquityOption;MEG;Put;28.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MOV5;40;MEG   231222C25.50;EquityOption;MEG;Call;25.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MPV5;40;MEG   231222P25.50;EquityOption;MEG;Put;25.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MQV5;40;MEG   231222C25.00;EquityOption;MEG;Call;25.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MRV5;40;MEG   231222P25.00;EquityOption;MEG;Put;25.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MSV5;40;MEG   231222C24.50;EquityOption;MEG;Call;24.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MTV5;40;MEG   231222P24.50;EquityOption;MEG;Put;24.5000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MUV5;40;MEG   231222C24.00;EquityOption;MEG;Call;24.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MVV5;40;MEG   231222P24.00;EquityOption;MEG;Put;24.0000;;20231222;MEG;OE;20231123;20231222;;;20231222160000;
MQU3;92;CGX   231208C7.75;EquityOption;CGX;Call;7.7500;;20231208;CGX;OE;20231123;20231208;;;20231208160000;
MRU3;92;CGX   231208P7.75;EquityOption;CGX;Put;7.7500;;20231208;CGX;OE;20231123;20231208;;;20231208160000;
MSU3;92;CGX   231222C8.75;EquityOption;CGX;Call;8.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MTU3;92;CGX   231222P8.75;EquityOption;CGX;Put;8.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MUU3;92;CGX   231222C9.00;EquityOption;CGX;Call;9.0000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MVU3;92;CGX   231222P9.00;EquityOption;CGX;Put;9.0000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MWU3;92;CGX   231222C9.25;EquityOption;CGX;Call;9.2500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MXU3;92;CGX   231222P9.25;EquityOption;CGX;Put;9.2500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MYU3;92;CGX   231222C9.50;EquityOption;CGX;Call;9.5000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MZU3;92;CGX   231222P9.50;EquityOption;CGX;Put;9.5000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M0V3;92;CGX   231222C9.75;EquityOption;CGX;Call;9.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M1V3;92;CGX   231222P9.75;EquityOption;CGX;Put;9.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M2V3;92;CGX   231222C8.50;EquityOption;CGX;Call;8.5000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M3V3;92;CGX   231222P8.50;EquityOption;CGX;Put;8.5000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M4V3;92;CGX   231222C8.25;EquityOption;CGX;Call;8.2500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M5V3;92;CGX   231222P8.25;EquityOption;CGX;Put;8.2500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M6V3;92;CGX   231222C8.00;EquityOption;CGX;Call;8.0000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M7V3;92;CGX   231222P8.00;EquityOption;CGX;Put;8.0000;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M8V3;92;CGX   231222C7.75;EquityOption;CGX;Call;7.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
M9V3;92;CGX   231222P7.75;EquityOption;CGX;Put;7.7500;;20231222;CGX;OE;20231123;20231222;;;20231222160000;
MAV3;92;CGX   240517C7.75;EquityOption;CGX;Call;7.7500;;20240517;CGX;OE;20231123;20240517;;;20240517160000;
MBV3;92;CGX   240517P7.75;EquityOption;CGX;Put;7.7500;;20240517;CGX;OE;20231123;20240517;;;20240517160000;
A03G;A5;AEM   231222C68.00;EquityOption;AEM;Call;68.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A13G;A5;AEM   231222P68.00;EquityOption;AEM;Put;68.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A23G;A5;AEM   231222C69.00;EquityOption;AEM;Call;69.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A33G;A5;AEM   231222P69.00;EquityOption;AEM;Put;69.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A43G;A5;AEM   231222C70.00;EquityOption;AEM;Call;70.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A53G;A5;AEM   231222P70.00;EquityOption;AEM;Put;70.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A63G;A5;AEM   231222C71.00;EquityOption;AEM;Call;71.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A73G;A5;AEM   231222P71.00;EquityOption;AEM;Put;71.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A83G;A5;AEM   231222C72.00;EquityOption;AEM;Call;72.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A93G;A5;AEM   231222P72.00;EquityOption;AEM;Put;72.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AA3G;A5;AEM   231222C67.00;EquityOption;AEM;Call;67.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AB3G;A5;AEM   231222P67.00;EquityOption;AEM;Put;67.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AC3G;A5;AEM   231222C66.00;EquityOption;AEM;Call;66.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AD3G;A5;AEM   231222P66.00;EquityOption;AEM;Put;66.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AE3G;A5;AEM   231222C65.00;EquityOption;AEM;Call;65.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AF3G;A5;AEM   231222P65.00;EquityOption;AEM;Put;65.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AG3G;A5;AEM   231222C64.00;EquityOption;AEM;Call;64.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
AH3G;A5;AEM   231222P64.00;EquityOption;AEM;Put;64.0000;;20231222;AEM;OE;20231123;20231222;;;20231222160000;
A379;B2;BBD   231222C51.00;EquityOption;BBD;Call;51.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A479;B2;BBD   231222P51.00;EquityOption;BBD;Put;51.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A579;B2;BBD   231222C52.00;EquityOption;BBD;Call;52.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A679;B2;BBD   231222P52.00;EquityOption;BBD;Put;52.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A779;B2;BBD   231222C53.00;EquityOption;BBD;Call;53.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A879;B2;BBD   231222P53.00;EquityOption;BBD;Put;53.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
A979;B2;BBD   231222C54.00;EquityOption;BBD;Call;54.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AA79;B2;BBD   231222P54.00;EquityOption;BBD;Put;54.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AB79;B2;BBD   231222C55.00;EquityOption;BBD;Call;55.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AC79;B2;BBD   231222P55.00;EquityOption;BBD;Put;55.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AD79;B2;BBD   231222C50.00;EquityOption;BBD;Call;50.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AE79;B2;BBD   231222P50.00;EquityOption;BBD;Put;50.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AF79;B2;BBD   231222C49.50;EquityOption;BBD;Call;49.5000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AG79;B2;BBD   231222P49.50;EquityOption;BBD;Put;49.5000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AH79;B2;BBD   231222C49.00;EquityOption;BBD;Call;49.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AI79;B2;BBD   231222P49.00;EquityOption;BBD;Put;49.0000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AJ79;B2;BBD   231222C48.50;EquityOption;BBD;Call;48.5000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
AK79;B2;BBD   231222P48.50;EquityOption;BBD;Put;48.5000;;20231222;BBD.B;OE;20231123;20231222;;;20231222160000;
