InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFQA;E2;ENB   220225C54.50;EquityOption;ENB;Call;54.5000;;20220225;ENB;OE;20220120;20220225;;;20220225170000;
AGQA;E2;ENB   220225P54.50;EquityOption;ENB;Put;54.5000;;20220225;ENB;OE;20220120;20220225;;;20220225170000;
MGD2;VS;SXV   220715C315.00;EquityOption;SXV;Call;315.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MHD2;VS;SXV   220715P315.00;EquityOption;SXV;Put;315.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MID2;VS;SXV   220715C320.00;EquityOption;SXV;Call;320.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MJD2;VS;SXV   220715P320.00;EquityOption;SXV;Put;320.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MKD2;VS;SXV   220715C325.00;EquityOption;SXV;Call;325.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MLD2;VS;SXV   220715P325.00;EquityOption;SXV;Put;325.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MMD2;VS;SXV   220715C330.00;EquityOption;SXV;Call;330.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MND2;VS;SXV   220715P330.00;EquityOption;SXV;Put;330.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MOD2;VS;SXV   220715C335.00;EquityOption;SXV;Call;335.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MPD2;VS;SXV   220715P335.00;EquityOption;SXV;Put;335.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MQD2;VS;SXV   220715C340.00;EquityOption;SXV;Call;340.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MRD2;VS;SXV   220715P340.00;EquityOption;SXV;Put;340.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MSD2;VS;SXV   220715C345.00;EquityOption;SXV;Call;345.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
MTD2;VS;SXV   220715P345.00;EquityOption;SXV;Put;345.0000;;20220715;TTUT;OX;20220121;20220715;;;20220715160000;
M2F4;SJ;SXJ   220715C4700.00;EquityOption;SXJ;Call;4700.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M3F4;SJ;SXJ   220715P4700.00;EquityOption;SXJ;Put;4700.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M4F4;SJ;SXJ   220715C4710.00;EquityOption;SXJ;Call;4710.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M5F4;SJ;SXJ   220715P4710.00;EquityOption;SXJ;Put;4710.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M6F4;SJ;SXJ   220715C4720.00;EquityOption;SXJ;Call;4720.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M7F4;SJ;SXJ   220715P4720.00;EquityOption;SXJ;Put;4720.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M8F4;SJ;SXJ   220715C4730.00;EquityOption;SXJ;Call;4730.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
M9F4;SJ;SXJ   220715P4730.00;EquityOption;SXJ;Put;4730.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MAF4;SJ;SXJ   220715C4740.00;EquityOption;SXJ;Call;4740.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MBF4;SJ;SXJ   220715P4740.00;EquityOption;SXJ;Put;4740.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MCF4;SJ;SXJ   220715C4750.00;EquityOption;SXJ;Call;4750.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MDF4;SJ;SXJ   220715P4750.00;EquityOption;SXJ;Put;4750.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MEF4;SJ;SXJ   220715C4760.00;EquityOption;SXJ;Call;4760.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
MFF4;SJ;SXJ   220715P4760.00;EquityOption;SXJ;Put;4760.0000;;20220715;TXBA;OX;20220121;20220715;;;20220715160000;
A40L;S0;SXO   220715C1230.00;EquityOption;SXO;Call;1230.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
A50L;S0;SXO   220715P1230.00;EquityOption;SXO;Put;1230.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
A60L;S0;SXO   220715C1240.00;EquityOption;SXO;Call;1240.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
A70L;S0;SXO   220715P1240.00;EquityOption;SXO;Put;1240.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
A80L;S0;SXO   220715C1250.00;EquityOption;SXO;Call;1250.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
A90L;S0;SXO   220715P1250.00;EquityOption;SXO;Put;1250.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AA0L;S0;SXO   220715C1260.00;EquityOption;SXO;Call;1260.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AB0L;S0;SXO   220715P1260.00;EquityOption;SXO;Put;1260.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AC0L;S0;SXO   220715C1270.00;EquityOption;SXO;Call;1270.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AD0L;S0;SXO   220715P1270.00;EquityOption;SXO;Put;1270.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AE0L;S0;SXO   220715C1280.00;EquityOption;SXO;Call;1280.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AF0L;S0;SXO   220715P1280.00;EquityOption;SXO;Put;1280.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AG0L;S0;SXO   220715C1290.00;EquityOption;SXO;Call;1290.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AH0L;S0;SXO   220715P1290.00;EquityOption;SXO;Put;1290.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AI0L;S0;SXO   220715C1300.00;EquityOption;SXO;Call;1300.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AJ0L;S0;SXO   220715P1300.00;EquityOption;SXO;Put;1300.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AK0L;S0;SXO   220715C1310.00;EquityOption;SXO;Call;1310.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AL0L;S0;SXO   220715P1310.00;EquityOption;SXO;Put;1310.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AM0L;S0;SXO   220715C1320.00;EquityOption;SXO;Call;1320.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AN0L;S0;SXO   220715P1320.00;EquityOption;SXO;Put;1320.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AO0L;S0;SXO   220715C1330.00;EquityOption;SXO;Call;1330.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AP0L;S0;SXO   220715P1330.00;EquityOption;SXO;Put;1330.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AQ0L;S0;SXO   220715C1340.00;EquityOption;SXO;Call;1340.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AR0L;S0;SXO   220715P1340.00;EquityOption;SXO;Put;1340.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AS0L;S0;SXO   220715C1350.00;EquityOption;SXO;Call;1350.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AT0L;S0;SXO   220715P1350.00;EquityOption;SXO;Put;1350.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AU0L;S0;SXO   220715C1360.00;EquityOption;SXO;Call;1360.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AV0L;S0;SXO   220715P1360.00;EquityOption;SXO;Put;1360.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AW0L;S0;SXO   220715C1370.00;EquityOption;SXO;Call;1370.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
AX0L;S0;SXO   220715P1370.00;EquityOption;SXO;Put;1370.0000;;20220715;TX60;OX;20220121;20220715;;;20220715160000;
M6A6;V6;ATD   220225C55.00;EquityOption;ATD;Call;55.0000;;20220225;ATD;OE;20220120;20220225;;;20220225160000;
M7A6;V6;ATD   220225P55.00;EquityOption;ATD;Put;55.0000;;20220225;ATD;OE;20220120;20220225;;;20220225160000;
MWO5;F5;FTS   220318C59.00;EquityOption;FTS;Call;59.0000;;20220318;FTS;OE;20220120;20220318;;;20220318160000;
MXO5;F5;FTS   220318P59.00;EquityOption;FTS;Put;59.0000;;20220318;FTS;OE;20220120;20220318;;;20220318160000;
AHQA;E2;ENB   220218C53.00;EquityOption;ENB;Call;53.0000;;20220218;ENB;OE;20220120;20220218;;;20220218160000;
AIQA;E2;ENB   220218P53.00;EquityOption;ENB;Put;53.0000;;20220218;ENB;OE;20220120;20220218;;;20220218160000;
A4FB;T5;TRP   220218C65.00;EquityOption;TRP;Call;65.0000;;20220218;TRP;OE;20220120;20220218;;;20220218160000;
A5FB;T5;TRP   220218P65.00;EquityOption;TRP;Put;65.0000;;20220218;TRP;OE;20220120;20220218;;;20220218160000;
AF02;R7;REI   230120C23.00;EquityOption;REI;Call;23.0000;;20230120;REIu;OE;20220120;20230120;;;20230120160000;
AG02;R7;REI   230120P23.00;EquityOption;REI;Put;23.0000;;20230120;REIu;OE;20220120;20230120;;;20230120160000;
AMRG;C0;CM    220211C146.00;EquityOption;CM;Call;146.0000;;20220211;CM;OE;20220121;20220211;;;20220211160000;
ANRG;C0;CM    220211P146.00;EquityOption;CM;Put;146.0000;;20220211;CM;OE;20220121;20220211;;;20220211160000;
AORG;C0;CM    220211C148.00;EquityOption;CM;Call;148.0000;;20220211;CM;OE;20220121;20220211;;;20220211160000;
APRG;C0;CM    220211P148.00;EquityOption;CM;Put;148.0000;;20220211;CM;OE;20220121;20220211;;;20220211160000;
AQRG;C0;CM    220218C146.00;EquityOption;CM;Call;146.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
ARRG;C0;CM    220218P146.00;EquityOption;CM;Put;146.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
ASRG;C0;CM    220218C148.00;EquityOption;CM;Call;148.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
ATRG;C0;CM    220218P148.00;EquityOption;CM;Put;148.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
AURG;C0;CM    220218C152.00;EquityOption;CM;Call;152.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
AVRG;C0;CM    220218P152.00;EquityOption;CM;Put;152.0000;;20220218;CM;OE;20220121;20220218;;;20220218160000;
A66G;B4;BMO   220204C160.00;EquityOption;BMO;Call;160.0000;;20220204;BMO;OE;20220120;20220204;;;20220204160000;
A76G;B4;BMO   220204P160.00;EquityOption;BMO;Put;160.0000;;20220204;BMO;OE;20220120;20220204;;;20220204160000;
MA11;96;GEI   220715C28.00;EquityOption;GEI;Call;28.0000;;20220715;GEI;OE;20220121;20220715;;;20220715160000;
MB11;96;GEI   220715P28.00;EquityOption;GEI;Put;28.0000;;20220715;GEI;OE;20220121;20220715;;;20220715160000;
MK71;AZ;ATZ   220715C50.00;EquityOption;ATZ;Call;50.0000;;20220715;ATZ;OE;20220121;20220715;;;20220715160000;
ML71;AZ;ATZ   220715P50.00;EquityOption;ATZ;Put;50.0000;;20220715;ATZ;OE;20220121;20220715;;;20220715160000;
MMI0;CS;GFL   220916C36.00;EquityOption;GFL;Call;36.0000;;20220916;GFL;OE;20220121;20220916;;;20220916160000;
MNI0;CS;GFL   220916P36.00;EquityOption;GFL;Put;36.0000;;20220916;GFL;OE;20220121;20220916;;;20220916160000;
MOI0;CS;GFL   221216C45.00;EquityOption;GFL;Call;45.0000;;20221216;GFL;OE;20220121;20221216;;;20221216160000;
MPI0;CS;GFL   221216P45.00;EquityOption;GFL;Put;45.0000;;20221216;GFL;OE;20220121;20221216;;;20221216160000;
MQI0;CS;GFL   221216C36.00;EquityOption;GFL;Call;36.0000;;20221216;GFL;OE;20220121;20221216;;;20221216160000;
MRI0;CS;GFL   221216P36.00;EquityOption;GFL;Put;36.0000;;20221216;GFL;OE;20220121;20221216;;;20221216160000;
MGQ6;HG;GOOS  220128C37.00;EquityOption;GOOS;Call;37.0000;;20220128;GOOS;OE;20220121;20220128;;;20220128160000;
MHQ6;HG;GOOS  220128P37.00;EquityOption;GOOS;Put;37.0000;;20220128;GOOS;OE;20220121;20220128;;;20220128160000;
MIQ6;HG;GOOS  220204C37.00;EquityOption;GOOS;Call;37.0000;;20220204;GOOS;OE;20220121;20220204;;;20220204160000;
MJQ6;HG;GOOS  220204P37.00;EquityOption;GOOS;Put;37.0000;;20220204;GOOS;OE;20220121;20220204;;;20220204160000;
MKQ6;HG;GOOS  220211C37.00;EquityOption;GOOS;Call;37.0000;;20220211;GOOS;OE;20220121;20220211;;;20220211160000;
MLQ6;HG;GOOS  220211P37.00;EquityOption;GOOS;Put;37.0000;;20220211;GOOS;OE;20220121;20220211;;;20220211160000;
MMQ6;HG;GOOS  220916C34.00;EquityOption;GOOS;Call;34.0000;;20220916;GOOS;OE;20220121;20220916;;;20220916160000;
MNQ6;HG;GOOS  220916P34.00;EquityOption;GOOS;Put;34.0000;;20220916;GOOS;OE;20220121;20220916;;;20220916160000;
MOQ6;HG;GOOS  220916C30.00;EquityOption;GOOS;Call;30.0000;;20220916;GOOS;OE;20220121;20220916;;;20220916160000;
MPQ6;HG;GOOS  220916P30.00;EquityOption;GOOS;Put;30.0000;;20220916;GOOS;OE;20220121;20220916;;;20220916160000;
MQQ6;HG;GOOS  221216C34.00;EquityOption;GOOS;Call;34.0000;;20221216;GOOS;OE;20220121;20221216;;;20221216160000;
MRQ6;HG;GOOS  221216P34.00;EquityOption;GOOS;Put;34.0000;;20221216;GOOS;OE;20220121;20221216;;;20221216160000;
MSQ6;HG;GOOS  221216C30.00;EquityOption;GOOS;Call;30.0000;;20221216;GOOS;OE;20220121;20221216;;;20221216160000;
MTQ6;HG;GOOS  221216P30.00;EquityOption;GOOS;Put;30.0000;;20221216;GOOS;OE;20220121;20221216;;;20221216160000;
AR52;I7;IFC   220715C190.00;EquityOption;IFC;Call;190.0000;;20220715;IFC;OE;20220121;20220715;;;20220715160000;
AS52;I7;IFC   220715P190.00;EquityOption;IFC;Put;190.0000;;20220715;IFC;OE;20220121;20220715;;;20220715160000;
MU91;JI;SJ    220715C37.00;EquityOption;SJ;Call;37.0000;;20220715;SJ;OE;20220121;20220715;;;20220715160000;
MV91;JI;SJ    220715P37.00;EquityOption;SJ;Put;37.0000;;20220715;SJ;OE;20220121;20220715;;;20220715160000;
MOG1;JR;LB    220715C38.00;EquityOption;LB;Call;38.0000;;20220715;LB;OE;20220121;20220715;;;20220715160000;
MPG1;JR;LB    220715P38.00;EquityOption;LB;Put;38.0000;;20220715;LB;OE;20220121;20220715;;;20220715160000;
AXO2;K9;CG    220715C9.25;EquityOption;CG;Call;9.2500;;20220715;CG;OE;20220121;20220715;;;20220715160000;
AYO2;K9;CG    220715P9.25;EquityOption;CG;Put;9.2500;;20220715;CG;OE;20220121;20220715;;;20220715160000;
MQN1;LT;LAC   220715C31.00;EquityOption;LAC;Call;31.0000;;20220715;LAC;OE;20220121;20220715;;;20220715160000;
MRN1;LT;LAC   220715P31.00;EquityOption;LAC;Put;31.0000;;20220715;LAC;OE;20220121;20220715;;;20220715160000;
MG11;LX;BLX   220715C35.00;EquityOption;BLX;Call;35.0000;;20220715;BLX;OE;20220121;20220715;;;20220715160000;
MH11;LX;BLX   220715P35.00;EquityOption;BLX;Put;35.0000;;20220715;BLX;OE;20220121;20220715;;;20220715160000;
M0J1;S4;SW    220414C17.50;EquityOption;SW;Call;17.5000;;20220414;SW;OE;20220121;20220414;;;20220414160000;
M1J1;S4;SW    220414P17.50;EquityOption;SW;Put;17.5000;;20220414;SW;OE;20220121;20220414;;;20220414160000;
M2J1;S4;SW    220520C17.50;EquityOption;SW;Call;17.5000;;20220520;SW;OE;20220121;20220520;;;20220520160000;
M3J1;S4;SW    220520P17.50;EquityOption;SW;Put;17.5000;;20220520;SW;OE;20220121;20220520;;;20220520160000;
M4J1;S4;SW    220617C17.50;EquityOption;SW;Call;17.5000;;20220617;SW;OE;20220121;20220617;;;20220617160000;
M5J1;S4;SW    220617P17.50;EquityOption;SW;Put;17.5000;;20220617;SW;OE;20220121;20220617;;;20220617160000;
M6J1;S4;SW    220715C17.50;EquityOption;SW;Call;17.5000;;20220715;SW;OE;20220121;20220715;;;20220715160000;
M7J1;S4;SW    220715P17.50;EquityOption;SW;Put;17.5000;;20220715;SW;OE;20220121;20220715;;;20220715160000;
M8J1;S4;SW    221216C17.00;EquityOption;SW;Call;17.0000;;20221216;SW;OE;20220121;20221216;;;20221216160000;
M9J1;S4;SW    221216P17.00;EquityOption;SW;Put;17.0000;;20221216;SW;OE;20220121;20221216;;;20221216160000;
AJW2;W1;WN    221216C110.00;EquityOption;WN;Call;110.0000;;20221216;WN;OE;20220121;20221216;;;20221216160000;
AKW2;W1;WN    221216P110.00;EquityOption;WN;Put;110.0000;;20221216;WN;OE;20220121;20221216;;;20221216160000;
MQ31;W8;WPRT  220218C1.00;EquityOption;WPRT;Call;1.0000;;20220218;WPRT;OE;20220121;20220218;;;20220218160000;
MR31;W8;WPRT  220218P1.00;EquityOption;WPRT;Put;1.0000;;20220218;WPRT;OE;20220121;20220218;;;20220218160000;
MS31;W8;WPRT  220318C1.00;EquityOption;WPRT;Call;1.0000;;20220318;WPRT;OE;20220121;20220318;;;20220318160000;
MT31;W8;WPRT  220318P1.00;EquityOption;WPRT;Put;1.0000;;20220318;WPRT;OE;20220121;20220318;;;20220318160000;
MU31;W8;WPRT  220414C1.00;EquityOption;WPRT;Call;1.0000;;20220414;WPRT;OE;20220121;20220414;;;20220414160000;
MV31;W8;WPRT  220414P1.00;EquityOption;WPRT;Put;1.0000;;20220414;WPRT;OE;20220121;20220414;;;20220414160000;
MW31;W8;WPRT  220520C1.00;EquityOption;WPRT;Call;1.0000;;20220520;WPRT;OE;20220121;20220520;;;20220520160000;
MX31;W8;WPRT  220520P1.00;EquityOption;WPRT;Put;1.0000;;20220520;WPRT;OE;20220121;20220520;;;20220520160000;
MY31;W8;WPRT  220715C1.00;EquityOption;WPRT;Call;1.0000;;20220715;WPRT;OE;20220121;20220715;;;20220715160000;
MZ31;W8;WPRT  220715P1.00;EquityOption;WPRT;Put;1.0000;;20220715;WPRT;OE;20220121;20220715;;;20220715160000;
MMK0;WM;WDO   220715C15.00;EquityOption;WDO;Call;15.0000;;20220715;WDO;OE;20220121;20220715;;;20220715160000;
MNK0;WM;WDO   220715P15.00;EquityOption;WDO;Put;15.0000;;20220715;WDO;OE;20220121;20220715;;;20220715160000;
M4J0;YF;WFG   220715C96.00;EquityOption;WFG;Call;96.0000;;20220715;WFG;OE;20220121;20220715;;;20220715160000;
M5J0;YF;WFG   220715P96.00;EquityOption;WFG;Put;96.0000;;20220715;WFG;OE;20220121;20220715;;;20220715160000;
MGS0;IE;ZUQ   220520C56.00;EquityOption;ZUQ;Call;56.0000;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MHS0;IE;ZUQ   220520P56.00;EquityOption;ZUQ;Put;56.0000;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MIS0;IE;ZUQ   220520C55.75;EquityOption;ZUQ;Call;55.7500;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MJS0;IE;ZUQ   220520P55.75;EquityOption;ZUQ;Put;55.7500;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MKS0;IE;ZUQ   220520C55.50;EquityOption;ZUQ;Call;55.5000;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MLS0;IE;ZUQ   220520P55.50;EquityOption;ZUQ;Put;55.5000;;20220520;ZUQ;OA;20220121;20220520;;;20220520160000;
MMS0;IE;ZUQ   220617C56.00;EquityOption;ZUQ;Call;56.0000;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MNS0;IE;ZUQ   220617P56.00;EquityOption;ZUQ;Put;56.0000;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MOS0;IE;ZUQ   220617C55.75;EquityOption;ZUQ;Call;55.7500;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MPS0;IE;ZUQ   220617P55.75;EquityOption;ZUQ;Put;55.7500;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MQS0;IE;ZUQ   220617C55.50;EquityOption;ZUQ;Call;55.5000;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MRS0;IE;ZUQ   220617P55.50;EquityOption;ZUQ;Put;55.5000;;20220617;ZUQ;OA;20220121;20220617;;;20220617160000;
MSS0;IE;ZUQ   220715C56.00;EquityOption;ZUQ;Call;56.0000;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MTS0;IE;ZUQ   220715P56.00;EquityOption;ZUQ;Put;56.0000;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MUS0;IE;ZUQ   220715C55.75;EquityOption;ZUQ;Call;55.7500;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MVS0;IE;ZUQ   220715P55.75;EquityOption;ZUQ;Put;55.7500;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MWS0;IE;ZUQ   220715C55.50;EquityOption;ZUQ;Call;55.5000;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MXS0;IE;ZUQ   220715P55.50;EquityOption;ZUQ;Put;55.5000;;20220715;ZUQ;OA;20220121;20220715;;;20220715160000;
MW32;VJ;VAB   220715C25.60;EquityOption;VAB;Call;25.6000;;20220715;VAB;OA;20220121;20220715;;;20220715160000;
MX32;VJ;VAB   220715P25.60;EquityOption;VAB;Put;25.6000;;20220715;VAB;OA;20220121;20220715;;;20220715160000;
MGO1;VK;VFV   220520C99.75;EquityOption;VFV;Call;99.7500;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MHO1;VK;VFV   220520P99.75;EquityOption;VFV;Put;99.7500;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MIO1;VK;VFV   220520C99.50;EquityOption;VFV;Call;99.5000;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MJO1;VK;VFV   220520P99.50;EquityOption;VFV;Put;99.5000;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MKO1;VK;VFV   220520C99.25;EquityOption;VFV;Call;99.2500;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MLO1;VK;VFV   220520P99.25;EquityOption;VFV;Put;99.2500;;20220520;VFV;OA;20220121;20220520;;;20220520160000;
MMO1;VK;VFV   220617C99.75;EquityOption;VFV;Call;99.7500;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MNO1;VK;VFV   220617P99.75;EquityOption;VFV;Put;99.7500;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MOO1;VK;VFV   220617C99.50;EquityOption;VFV;Call;99.5000;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MPO1;VK;VFV   220617P99.50;EquityOption;VFV;Put;99.5000;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MQO1;VK;VFV   220617C99.25;EquityOption;VFV;Call;99.2500;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MRO1;VK;VFV   220617P99.25;EquityOption;VFV;Put;99.2500;;20220617;VFV;OA;20220121;20220617;;;20220617160000;
MSO1;VK;VFV   220715C99.75;EquityOption;VFV;Call;99.7500;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
MTO1;VK;VFV   220715P99.75;EquityOption;VFV;Put;99.7500;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
MUO1;VK;VFV   220715C99.50;EquityOption;VFV;Call;99.5000;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
MVO1;VK;VFV   220715P99.50;EquityOption;VFV;Put;99.5000;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
MWO1;VK;VFV   220715C99.25;EquityOption;VFV;Call;99.2500;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
MXO1;VK;VFV   220715P99.25;EquityOption;VFV;Put;99.2500;;20220715;VFV;OA;20220121;20220715;;;20220715160000;
M8P0;WQ;ZBK   220715C36.00;EquityOption;ZBK;Call;36.0000;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
M9P0;WQ;ZBK   220715P36.00;EquityOption;ZBK;Put;36.0000;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
MAP0;WQ;ZBK   220715C35.75;EquityOption;ZBK;Call;35.7500;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
MBP0;WQ;ZBK   220715P35.75;EquityOption;ZBK;Put;35.7500;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
MCP0;WQ;ZBK   220715C35.50;EquityOption;ZBK;Call;35.5000;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
MDP0;WQ;ZBK   220715P35.50;EquityOption;ZBK;Put;35.5000;;20220715;ZBK;OA;20220121;20220715;;;20220715160000;
MWC1;X8;XRE   220128C18.00;EquityOption;XRE;Call;18.0000;;20220128;XRE;OA;20220121;20220128;;;20220128160000;
MXC1;X8;XRE   220128P18.00;EquityOption;XRE;Put;18.0000;;20220128;XRE;OA;20220121;20220128;;;20220128160000;
MYC1;X8;XRE   220204C18.00;EquityOption;XRE;Call;18.0000;;20220204;XRE;OA;20220121;20220204;;;20220204160000;
MZC1;X8;XRE   220204P18.00;EquityOption;XRE;Put;18.0000;;20220204;XRE;OA;20220121;20220204;;;20220204160000;
M0D1;X8;XRE   220211C18.00;EquityOption;XRE;Call;18.0000;;20220211;XRE;OA;20220121;20220211;;;20220211160000;
M1D1;X8;XRE   220211P18.00;EquityOption;XRE;Put;18.0000;;20220211;XRE;OA;20220121;20220211;;;20220211160000;
M2D1;X8;XRE   220715C19.25;EquityOption;XRE;Call;19.2500;;20220715;XRE;OA;20220121;20220715;;;20220715160000;
M3D1;X8;XRE   220715P19.25;EquityOption;XRE;Put;19.2500;;20220715;XRE;OA;20220121;20220715;;;20220715160000;
MEG4;XR;ZSP   220520C61.25;EquityOption;ZSP;Call;61.2500;;20220520;ZSP;OA;20220121;20220520;;;20220520160000;
MFG4;XR;ZSP   220520P61.25;EquityOption;ZSP;Put;61.2500;;20220520;ZSP;OA;20220121;20220520;;;20220520160000;
MGG4;XR;ZSP   220520C61.00;EquityOption;ZSP;Call;61.0000;;20220520;ZSP;OA;20220121;20220520;;;20220520160000;
MHG4;XR;ZSP   220520P61.00;EquityOption;ZSP;Put;61.0000;;20220520;ZSP;OA;20220121;20220520;;;20220520160000;
MIG4;XR;ZSP   220617C61.25;EquityOption;ZSP;Call;61.2500;;20220617;ZSP;OA;20220121;20220617;;;20220617160000;
MJG4;XR;ZSP   220617P61.25;EquityOption;ZSP;Put;61.2500;;20220617;ZSP;OA;20220121;20220617;;;20220617160000;
MKG4;XR;ZSP   220617C61.00;EquityOption;ZSP;Call;61.0000;;20220617;ZSP;OA;20220121;20220617;;;20220617160000;
MLG4;XR;ZSP   220617P61.00;EquityOption;ZSP;Put;61.0000;;20220617;ZSP;OA;20220121;20220617;;;20220617160000;
MMG4;XR;ZSP   220715C61.25;EquityOption;ZSP;Call;61.2500;;20220715;ZSP;OA;20220121;20220715;;;20220715160000;
