InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFXG;T0;TD    260116C85.00;EquityOption;TD;Call;85.0000;;20260116;TD;OE;20230817;20260116;;;20260116160000;
AGXG;T0;TD    260116P85.00;EquityOption;TD;Put;85.0000;;20260116;TD;OE;20230817;20260116;;;20260116160000;
A376;G0;GWO   230915C50.00;EquityOption;GWO;Call;50.0000;;20230915;GWO;OE;20230816;20230915;;;20230915160000;
A476;G0;GWO   230915P50.00;EquityOption;GWO;Put;50.0000;;20230915;GWO;OE;20230816;20230915;;;20230915160000;
AJ3B;M2;MFC   231020C26.50;EquityOption;MFC;Call;26.5000;;20231020;MFC;OE;20230816;20231020;;;20231020160000;
AK3B;M2;MFC   231020P26.50;EquityOption;MFC;Put;26.5000;;20231020;MFC;OE;20230816;20231020;;;20231020160000;
A15E;B0;BCE   250117C42.00;EquityOption;BCE;Call;42.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A25E;B0;BCE   250117P42.00;EquityOption;BCE;Put;42.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A35E;B0;BCE   250117C44.00;EquityOption;BCE;Call;44.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A45E;B0;BCE   250117P44.00;EquityOption;BCE;Put;44.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A55E;B0;BCE   250117C46.00;EquityOption;BCE;Call;46.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A65E;B0;BCE   250117P46.00;EquityOption;BCE;Put;46.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A75E;B0;BCE   250117C48.00;EquityOption;BCE;Call;48.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A85E;B0;BCE   250117P48.00;EquityOption;BCE;Put;48.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
A95E;B0;BCE   260116C42.00;EquityOption;BCE;Call;42.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AA5E;B0;BCE   260116P42.00;EquityOption;BCE;Put;42.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AB5E;B0;BCE   260116C44.00;EquityOption;BCE;Call;44.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AC5E;B0;BCE   260116P44.00;EquityOption;BCE;Put;44.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AD5E;B0;BCE   260116C46.00;EquityOption;BCE;Call;46.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AE5E;B0;BCE   260116P46.00;EquityOption;BCE;Put;46.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AF5E;B0;BCE   260116C48.00;EquityOption;BCE;Call;48.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AG5E;B0;BCE   260116P48.00;EquityOption;BCE;Put;48.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AH5E;B0;BCE   250117C55.00;EquityOption;BCE;Call;55.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
AI5E;B0;BCE   250117P55.00;EquityOption;BCE;Put;55.0000;;20250117;BCE;OE;20230817;20250117;;;20250117160000;
AJ5E;B0;BCE   260116C55.00;EquityOption;BCE;Call;55.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
AK5E;B0;BCE   260116P55.00;EquityOption;BCE;Put;55.0000;;20260116;BCE;OE;20230817;20260116;;;20260116160000;
MW62;32;MAG   240216C12.00;EquityOption;MAG;Call;12.0000;;20240216;MAG;OE;20230817;20240216;;;20240216160000;
MX62;32;MAG   240216P12.00;EquityOption;MAG;Put;12.0000;;20240216;MAG;OE;20230817;20240216;;;20240216160000;
M0L0;AK;ASTL  240216C9.25;EquityOption;ASTL;Call;9.2500;;20240216;ASTL;OE;20230817;20240216;;;20240216160000;
M1L0;AK;ASTL  240216P9.25;EquityOption;ASTL;Put;9.2500;;20240216;ASTL;OE;20230817;20240216;;;20240216160000;
MKT1;AL;AIF   240216C44.00;EquityOption;AIF;Call;44.0000;;20240216;AIF;OE;20230817;20240216;;;20240216160000;
MLT1;AL;AIF   240216P44.00;EquityOption;AIF;Put;44.0000;;20240216;AIF;OE;20230817;20240216;;;20240216160000;
MO62;BL;BLDP  240119C4.50;EquityOption;BLDP;Call;4.5000;;20240119;BLDP;OE;20230817;20240119;;;20240119160000;
MP62;BL;BLDP  240119P4.50;EquityOption;BLDP;Put;4.5000;;20240119;BLDP;OE;20230817;20240119;;;20240119160000;
MQ62;BL;BLDP  240216C4.50;EquityOption;BLDP;Call;4.5000;;20240216;BLDP;OE;20230817;20240216;;;20240216160000;
MR62;BL;BLDP  240216P4.50;EquityOption;BLDP;Put;4.5000;;20240216;BLDP;OE;20230817;20240216;;;20240216160000;
MU61;CS;GFL   240216C52.00;EquityOption;GFL;Call;52.0000;;20240216;GFL;OE;20230817;20240216;;;20240216160000;
MV61;CS;GFL   240216P52.00;EquityOption;GFL;Put;52.0000;;20240216;GFL;OE;20230817;20240216;;;20240216160000;
MSK1;D8;CAS   240216C10.00;EquityOption;CAS;Call;10.0000;;20240216;CAS;OE;20230817;20240216;;;20240216160000;
MTK1;D8;CAS   240216P10.00;EquityOption;CAS;Put;10.0000;;20240216;CAS;OE;20230817;20240216;;;20240216160000;
MCJ9;HG;GOOS  230825C19.00;EquityOption;GOOS;Call;19.0000;;20230825;GOOS;OE;20230817;20230825;;;20230825160000;
MDJ9;HG;GOOS  230825P19.00;EquityOption;GOOS;Put;19.0000;;20230825;GOOS;OE;20230817;20230825;;;20230825160000;
MEJ9;HG;GOOS  230901C19.00;EquityOption;GOOS;Call;19.0000;;20230901;GOOS;OE;20230817;20230901;;;20230901160000;
MFJ9;HG;GOOS  230901P19.00;EquityOption;GOOS;Put;19.0000;;20230901;GOOS;OE;20230817;20230901;;;20230901160000;
MGJ9;HG;GOOS  230908C19.00;EquityOption;GOOS;Call;19.0000;;20230908;GOOS;OE;20230817;20230908;;;20230908160000;
MHJ9;HG;GOOS  230908P19.00;EquityOption;GOOS;Put;19.0000;;20230908;GOOS;OE;20230817;20230908;;;20230908160000;
MIJ9;HG;GOOS  240119C19.00;EquityOption;GOOS;Call;19.0000;;20240119;GOOS;OE;20230817;20240119;;;20240119160000;
MJJ9;HG;GOOS  240119P19.00;EquityOption;GOOS;Put;19.0000;;20240119;GOOS;OE;20230817;20240119;;;20240119160000;
MKJ9;HG;GOOS  240216C19.00;EquityOption;GOOS;Call;19.0000;;20240216;GOOS;OE;20230817;20240216;;;20240216160000;
MLJ9;HG;GOOS  240216P19.00;EquityOption;GOOS;Put;19.0000;;20240216;GOOS;OE;20230817;20240216;;;20240216160000;
A7M2;I7;IFC   240216C215.00;EquityOption;IFC;Call;215.0000;;20240216;IFC;OE;20230817;20240216;;;20240216160000;
A8M2;I7;IFC   240216P215.00;EquityOption;IFC;Put;215.0000;;20240216;IFC;OE;20230817;20240216;;;20240216160000;
M6E0;JM;SVI   240315C3.50;EquityOption;SVI;Call;3.5000;;20240315;SVI;OE;20230817;20240315;;;20240315160000;
M7E0;JM;SVI   240315P3.50;EquityOption;SVI;Put;3.5000;;20240315;SVI;OE;20230817;20240315;;;20240315160000;
M8E0;JM;SVI   240621C3.50;EquityOption;SVI;Call;3.5000;;20240621;SVI;OE;20230817;20240621;;;20240621160000;
M9E0;JM;SVI   240621P3.50;EquityOption;SVI;Put;3.5000;;20240621;SVI;OE;20230817;20240621;;;20240621160000;
MI42;JR;LB    240216C43.00;EquityOption;LB;Call;43.0000;;20240216;LB;OE;20230817;20240216;;;20240216160000;
MJ42;JR;LB    240216P43.00;EquityOption;LB;Put;43.0000;;20240216;LB;OE;20230817;20240216;;;20240216160000;
M4H2;LT;LAC   230915C21.50;EquityOption;LAC;Call;21.5000;;20230915;LAC;OE;20230817;20230915;;;20230915160000;
M5H2;LT;LAC   230915P21.50;EquityOption;LAC;Put;21.5000;;20230915;LAC;OE;20230817;20230915;;;20230915160000;
M6H2;LT;LAC   231020C21.50;EquityOption;LAC;Call;21.5000;;20231020;LAC;OE;20230817;20231020;;;20231020160000;
M7H2;LT;LAC   231020P21.50;EquityOption;LAC;Put;21.5000;;20231020;LAC;OE;20230817;20231020;;;20231020160000;
M8H2;LT;LAC   231117C21.50;EquityOption;LAC;Call;21.5000;;20231117;LAC;OE;20230817;20231117;;;20231117160000;
M9H2;LT;LAC   231117P21.50;EquityOption;LAC;Put;21.5000;;20231117;LAC;OE;20230817;20231117;;;20231117160000;
MAH2;LT;LAC   231215C21.50;EquityOption;LAC;Call;21.5000;;20231215;LAC;OE;20230817;20231215;;;20231215160000;
MBH2;LT;LAC   231215P21.50;EquityOption;LAC;Put;21.5000;;20231215;LAC;OE;20230817;20231215;;;20231215160000;
MCH2;LT;LAC   240119C21.50;EquityOption;LAC;Call;21.5000;;20240119;LAC;OE;20230817;20240119;;;20240119160000;
MDH2;LT;LAC   240119P21.50;EquityOption;LAC;Put;21.5000;;20240119;LAC;OE;20230817;20240119;;;20240119160000;
MEH2;LT;LAC   240216C21.50;EquityOption;LAC;Call;21.5000;;20240216;LAC;OE;20230817;20240216;;;20240216160000;
MFH2;LT;LAC   240216P21.50;EquityOption;LAC;Put;21.5000;;20240216;LAC;OE;20230817;20240216;;;20240216160000;
MGH2;LT;LAC   240621C21.00;EquityOption;LAC;Call;21.0000;;20240621;LAC;OE;20230817;20240621;;;20240621160000;
MHH2;LT;LAC   240621P21.00;EquityOption;LAC;Put;21.0000;;20240621;LAC;OE;20230817;20240621;;;20240621160000;
MGP1;LX;BLX   240216C38.00;EquityOption;BLX;Call;38.0000;;20240216;BLX;OE;20230817;20240216;;;20240216160000;
MHP1;LX;BLX   240216P38.00;EquityOption;BLX;Put;38.0000;;20240216;BLX;OE;20230817;20240216;;;20240216160000;
MOU0;N3;NPK   240216C1.50;EquityOption;NPK;Call;1.5000;;20240216;NPK;OE;20230817;20240216;;;20240216160000;
MPU0;N3;NPK   240216P1.50;EquityOption;NPK;Put;1.5000;;20240216;NPK;OE;20230817;20240216;;;20240216160000;
MUT1;PX;PBH   240216C130.00;EquityOption;PBH;Call;130.0000;;20240216;PBH;OE;20230817;20240216;;;20240216160000;
MVT1;PX;PBH   240216P130.00;EquityOption;PBH;Put;130.0000;;20240216;PBH;OE;20230817;20240216;;;20240216160000;
MUA2;TX;TXG   230915C12.50;EquityOption;TXG;Call;12.5000;;20230915;TXG;OE;20230817;20230915;;;20230915160000;
MVA2;TX;TXG   230915P12.50;EquityOption;TXG;Put;12.5000;;20230915;TXG;OE;20230817;20230915;;;20230915160000;
MWA2;TX;TXG   231020C12.50;EquityOption;TXG;Call;12.5000;;20231020;TXG;OE;20230817;20231020;;;20231020160000;
MXA2;TX;TXG   231020P12.50;EquityOption;TXG;Put;12.5000;;20231020;TXG;OE;20230817;20231020;;;20231020160000;
MYA2;TX;TXG   231117C12.50;EquityOption;TXG;Call;12.5000;;20231117;TXG;OE;20230817;20231117;;;20231117160000;
MZA2;TX;TXG   231117P12.50;EquityOption;TXG;Put;12.5000;;20231117;TXG;OE;20230817;20231117;;;20231117160000;
M0B2;TX;TXG   231215C12.50;EquityOption;TXG;Call;12.5000;;20231215;TXG;OE;20230817;20231215;;;20231215160000;
M1B2;TX;TXG   231215P12.50;EquityOption;TXG;Put;12.5000;;20231215;TXG;OE;20230817;20231215;;;20231215160000;
M2B2;TX;TXG   240119C12.50;EquityOption;TXG;Call;12.5000;;20240119;TXG;OE;20230817;20240119;;;20240119160000;
M3B2;TX;TXG   240119P12.50;EquityOption;TXG;Put;12.5000;;20240119;TXG;OE;20230817;20240119;;;20240119160000;
M4B2;TX;TXG   240216C12.50;EquityOption;TXG;Call;12.5000;;20240216;TXG;OE;20230817;20240216;;;20240216160000;
M5B2;TX;TXG   240216P12.50;EquityOption;TXG;Put;12.5000;;20240216;TXG;OE;20230817;20240216;;;20240216160000;
AXD3;W1;WN    240216C180.00;EquityOption;WN;Call;180.0000;;20240216;WN;OE;20230817;20240216;;;20240216160000;
AYD3;W1;WN    240216P180.00;EquityOption;WN;Put;180.0000;;20240216;WN;OE;20230817;20240216;;;20240216160000;
MQB1;WM;WDO   240216C6.25;EquityOption;WDO;Call;6.2500;;20240216;WDO;OE;20230817;20240216;;;20240216160000;
MRB1;WM;WDO   240216P6.25;EquityOption;WDO;Put;6.2500;;20240216;WDO;OE;20230817;20240216;;;20240216160000;
MA32;Z0;EXE   231117C5.50;EquityOption;EXE;Call;5.5000;;20231117;EXE;OE;20230817;20231117;;;20231117160000;
MB32;Z0;EXE   231117P5.50;EquityOption;EXE;Put;5.5000;;20231117;EXE;OE;20230817;20231117;;;20231117160000;
MC32;Z0;EXE   240119C5.50;EquityOption;EXE;Call;5.5000;;20240119;EXE;OE;20230817;20240119;;;20240119160000;
MD32;Z0;EXE   240119P5.50;EquityOption;EXE;Put;5.5000;;20240119;EXE;OE;20230817;20240119;;;20240119160000;
ME32;Z0;EXE   240216C5.50;EquityOption;EXE;Call;5.5000;;20240216;EXE;OE;20230817;20240216;;;20240216160000;
MF32;Z0;EXE   240216P5.50;EquityOption;EXE;Put;5.5000;;20240216;EXE;OE;20230817;20240216;;;20240216160000;
MI43;VJ;VAB   231020C21.20;EquityOption;VAB;Call;21.2000;;20231020;VAB;OA;20230817;20231020;;;20231020160000;
MJ43;VJ;VAB   231020P21.20;EquityOption;VAB;Put;21.2000;;20231020;VAB;OA;20230817;20231020;;;20231020160000;
MK43;VJ;VAB   231117C21.20;EquityOption;VAB;Call;21.2000;;20231117;VAB;OA;20230817;20231117;;;20231117160000;
ML43;VJ;VAB   231117P21.20;EquityOption;VAB;Put;21.2000;;20231117;VAB;OA;20230817;20231117;;;20231117160000;
MM43;VJ;VAB   231215C21.20;EquityOption;VAB;Call;21.2000;;20231215;VAB;OA;20230817;20231215;;;20231215160000;
MN43;VJ;VAB   231215P21.20;EquityOption;VAB;Put;21.2000;;20231215;VAB;OA;20230817;20231215;;;20231215160000;
MO43;VJ;VAB   240119C21.20;EquityOption;VAB;Call;21.2000;;20240119;VAB;OA;20230817;20240119;;;20240119160000;
MP43;VJ;VAB   240119P21.20;EquityOption;VAB;Put;21.2000;;20240119;VAB;OA;20230817;20240119;;;20240119160000;
MQ43;VJ;VAB   240216C21.20;EquityOption;VAB;Call;21.2000;;20240216;VAB;OA;20230817;20240216;;;20240216160000;
MR43;VJ;VAB   240216P21.20;EquityOption;VAB;Put;21.2000;;20240216;VAB;OA;20230817;20240216;;;20240216160000;
MS43;VJ;VAB   240315C21.20;EquityOption;VAB;Call;21.2000;;20240315;VAB;OA;20230817;20240315;;;20240315160000;
MT43;VJ;VAB   240315P21.20;EquityOption;VAB;Put;21.2000;;20240315;VAB;OA;20230817;20240315;;;20240315160000;
MU43;VJ;VAB   240621C21.20;EquityOption;VAB;Call;21.2000;;20240621;VAB;OA;20230817;20240621;;;20240621160000;
MV43;VJ;VAB   240621P21.20;EquityOption;VAB;Put;21.2000;;20240621;VAB;OA;20230817;20240621;;;20240621160000;
MIJ3;VK;VFV   240216C105.00;EquityOption;VFV;Call;105.0000;;20240216;VFV;OA;20230817;20240216;;;20240216160000;
MJJ3;VK;VFV   240216P105.00;EquityOption;VFV;Put;105.0000;;20240216;VFV;OA;20230817;20240216;;;20240216160000;
M2Y1;WQ;ZBK   240119C21.75;EquityOption;ZBK;Call;21.7500;;20240119;ZBK;OA;20230817;20240119;;;20240119160000;
M3Y1;WQ;ZBK   240119P21.75;EquityOption;ZBK;Put;21.7500;;20240119;ZBK;OA;20230817;20240119;;;20240119160000;
M4Y1;WQ;ZBK   240216C21.75;EquityOption;ZBK;Call;21.7500;;20240216;ZBK;OA;20230817;20240216;;;20240216160000;
M5Y1;WQ;ZBK   240216P21.75;EquityOption;ZBK;Put;21.7500;;20240216;ZBK;OA;20230817;20240216;;;20240216160000;
MAW1;YG;ETHX  240216C9.75;EquityOption;ETHX;Call;9.7500;;20240216;ETHX.B;OA;20230817;20240216;;;20240216160000;
MBW1;YG;ETHX  240216P9.75;EquityOption;ETHX;Put;9.7500;;20240216;ETHX.B;OA;20230817;20240216;;;20240216160000;
MQ45;ZA;ZQQ   240119C105.25;EquityOption;ZQQ;Call;105.2500;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MR45;ZA;ZQQ   240119P105.25;EquityOption;ZQQ;Put;105.2500;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MS45;ZA;ZQQ   240119C105.00;EquityOption;ZQQ;Call;105.0000;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MT45;ZA;ZQQ   240119P105.00;EquityOption;ZQQ;Put;105.0000;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MU45;ZA;ZQQ   240119C104.75;EquityOption;ZQQ;Call;104.7500;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MV45;ZA;ZQQ   240119P104.75;EquityOption;ZQQ;Put;104.7500;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MW45;ZA;ZQQ   240119C104.50;EquityOption;ZQQ;Call;104.5000;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MX45;ZA;ZQQ   240119P104.50;EquityOption;ZQQ;Put;104.5000;;20240119;ZQQ;OA;20230817;20240119;;;20240119160000;
MY45;ZA;ZQQ   240216C105.25;EquityOption;ZQQ;Call;105.2500;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
MZ45;ZA;ZQQ   240216P105.25;EquityOption;ZQQ;Put;105.2500;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M055;ZA;ZQQ   240216C105.00;EquityOption;ZQQ;Call;105.0000;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M155;ZA;ZQQ   240216P105.00;EquityOption;ZQQ;Put;105.0000;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M255;ZA;ZQQ   240216C104.75;EquityOption;ZQQ;Call;104.7500;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M355;ZA;ZQQ   240216P104.75;EquityOption;ZQQ;Put;104.7500;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M455;ZA;ZQQ   240216C104.50;EquityOption;ZQQ;Call;104.5000;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
M555;ZA;ZQQ   240216P104.50;EquityOption;ZQQ;Put;104.5000;;20240216;ZQQ;OA;20230817;20240216;;;20240216160000;
MAZ6;XR;ZSP   230825C61.00;EquityOption;ZSP;Call;61.0000;;20230825;ZSP;OA;20230817;20230825;;;20230825160000;
MBZ6;XR;ZSP   230825P61.00;EquityOption;ZSP;Put;61.0000;;20230825;ZSP;OA;20230817;20230825;;;20230825160000;
MCZ6;XR;ZSP   230901C61.00;EquityOption;ZSP;Call;61.0000;;20230901;ZSP;OA;20230817;20230901;;;20230901160000;
MDZ6;XR;ZSP   230901P61.00;EquityOption;ZSP;Put;61.0000;;20230901;ZSP;OA;20230817;20230901;;;20230901160000;
MEZ6;XR;ZSP   230908C61.00;EquityOption;ZSP;Call;61.0000;;20230908;ZSP;OA;20230817;20230908;;;20230908160000;
MFZ6;XR;ZSP   230908P61.00;EquityOption;ZSP;Put;61.0000;;20230908;ZSP;OA;20230817;20230908;;;20230908160000;
MYL2;O8;HOD   240216C9.75;EquityOption;HOD;Call;9.7500;;20240216;HOD;OA;20230817;20240216;;;20240216160000;
MZL2;O8;HOD   240216P9.75;EquityOption;HOD;Put;9.7500;;20240216;HOD;OA;20230817;20240216;;;20240216160000;
M0M2;O8;HOD   240216C10.00;EquityOption;HOD;Call;10.0000;;20240216;HOD;OA;20230817;20240216;;;20240216160000;
M1M2;O8;HOD   240216P10.00;EquityOption;HOD;Put;10.0000;;20240216;HOD;OA;20230817;20240216;;;20240216160000;
MCU6;46;PPL   240216C32.00;EquityOption;PPL;Call;32.0000;;20240216;PPL;OE;20230817;20240216;;;20240216160000;
MDU6;46;PPL   240216P32.00;EquityOption;PPL;Put;32.0000;;20240216;PPL;OE;20230817;20240216;;;20240216160000;
MAK3;Q4;POU   240216C25.00;EquityOption;POU;Call;25.0000;;20240216;POU;OE;20230817;20240216;;;20240216160000;
MBK3;Q4;POU   240216P25.00;EquityOption;POU;Put;25.0000;;20240216;POU;OE;20230817;20240216;;;20240216160000;
MSBB;T1;TECK  230825C48.00;EquityOption;TECK;Call;48.0000;;20230825;TECK.B;OE;20230817;20230825;;;20230825160000;
MTBB;T1;TECK  230825P48.00;EquityOption;TECK;Put;48.0000;;20230825;TECK.B;OE;20230817;20230825;;;20230825160000;
MUBB;T1;TECK  230901C48.00;EquityOption;TECK;Call;48.0000;;20230901;TECK.B;OE;20230817;20230901;;;20230901160000;
MVBB;T1;TECK  230901P48.00;EquityOption;TECK;Put;48.0000;;20230901;TECK.B;OE;20230817;20230901;;;20230901160000;
MWBB;T1;TECK  230908C48.00;EquityOption;TECK;Call;48.0000;;20230908;TECK.B;OE;20230817;20230908;;;20230908160000;
MXBB;T1;TECK  230908P48.00;EquityOption;TECK;Put;48.0000;;20230908;TECK.B;OE;20230817;20230908;;;20230908160000;
MKS1;V4;CWB   240119C23.50;EquityOption;CWB;Call;23.5000;;20240119;CWB;OE;20230817;20240119;;;20240119160000;
MLS1;V4;CWB   240119P23.50;EquityOption;CWB;Put;23.5000;;20240119;CWB;OE;20230817;20240119;;;20240119160000;
MMS1;V4;CWB   240216C23.50;EquityOption;CWB;Call;23.5000;;20240216;CWB;OE;20230817;20240216;;;20240216160000;
MNS1;V4;CWB   240216P23.50;EquityOption;CWB;Put;23.5000;;20240216;CWB;OE;20230817;20240216;;;20240216160000;
MWM6;VA;EFN   230825C18.50;EquityOption;EFN;Call;18.5000;;20230825;EFN;OE;20230817;20230825;;;20230825160000;
MXM6;VA;EFN   230825P18.50;EquityOption;EFN;Put;18.5000;;20230825;EFN;OE;20230817;20230825;;;20230825160000;
MYM6;VA;EFN   230901C18.50;EquityOption;EFN;Call;18.5000;;20230901;EFN;OE;20230817;20230901;;;20230901160000;
MZM6;VA;EFN   230901P18.50;EquityOption;EFN;Put;18.5000;;20230901;EFN;OE;20230817;20230901;;;20230901160000;
M0N6;VA;EFN   230908C18.50;EquityOption;EFN;Call;18.5000;;20230908;EFN;OE;20230817;20230908;;;20230908160000;
M1N6;VA;EFN   230908P18.50;EquityOption;EFN;Put;18.5000;;20230908;EFN;OE;20230817;20230908;;;20230908160000;
M2N6;VA;EFN   240119C18.50;EquityOption;EFN;Call;18.5000;;20240119;EFN;OE;20230817;20240119;;;20240119160000;
M3N6;VA;EFN   240119P18.50;EquityOption;EFN;Put;18.5000;;20240119;EFN;OE;20230817;20240119;;;20240119160000;
M4N6;VA;EFN   240216C18.50;EquityOption;EFN;Call;18.5000;;20240216;EFN;OE;20230817;20240216;;;20240216160000;
M5N6;VA;EFN   240216P18.50;EquityOption;EFN;Put;18.5000;;20240216;EFN;OE;20230817;20240216;;;20240216160000;
MCG1;6G;VGCX  231020C5.50;EquityOption;VGCX;Call;5.5000;;20231020;VGCX;OE;20230817;20231020;;;20231020160000;
MDG1;6G;VGCX  231020P5.50;EquityOption;VGCX;Put;5.5000;;20231020;VGCX;OE;20230817;20231020;;;20231020160000;
MEG1;6G;VGCX  231117C5.50;EquityOption;VGCX;Call;5.5000;;20231117;VGCX;OE;20230817;20231117;;;20231117160000;
MFG1;6G;VGCX  231117P5.50;EquityOption;VGCX;Put;5.5000;;20231117;VGCX;OE;20230817;20231117;;;20231117160000;
MGG1;6G;VGCX  231215C5.50;EquityOption;VGCX;Call;5.5000;;20231215;VGCX;OE;20230817;20231215;;;20231215160000;
MHG1;6G;VGCX  231215P5.50;EquityOption;VGCX;Put;5.5000;;20231215;VGCX;OE;20230817;20231215;;;20231215160000;
MIG1;6G;VGCX  240119C5.50;EquityOption;VGCX;Call;5.5000;;20240119;VGCX;OE;20230817;20240119;;;20240119160000;
MJG1;6G;VGCX  240119P5.50;EquityOption;VGCX;Put;5.5000;;20240119;VGCX;OE;20230817;20240119;;;20240119160000;
MKG1;6G;VGCX  240216C5.50;EquityOption;VGCX;Call;5.5000;;20240216;VGCX;OE;20230817;20240216;;;20240216160000;
MLG1;6G;VGCX  240216P5.50;EquityOption;VGCX;Put;5.5000;;20240216;VGCX;OE;20230817;20240216;;;20240216160000;
MOL1;8K;SRU   240216C22.00;EquityOption;SRU;Call;22.0000;;20240216;SRUu;OE;20230817;20240216;;;20240216160000;
MPL1;8K;SRU   240216P22.00;EquityOption;SRU;Put;22.0000;;20240216;SRUu;OE;20230817;20240216;;;20240216160000;
MKS1;C7;CTC   240216C175.00;EquityOption;CTC;Call;175.0000;;20240216;CTC.A;OE;20230817;20240216;;;20240216160000;
MLS1;C7;CTC   240216P175.00;EquityOption;CTC;Put;175.0000;;20240216;CTC.A;OE;20230817;20240216;;;20240216160000;
MQD1;DY;DIR   240119C11.00;EquityOption;DIR;Call;11.0000;;20240119;DIRu;OE;20230817;20240119;;;20240119160000;
MRD1;DY;DIR   240119P11.00;EquityOption;DIR;Put;11.0000;;20240119;DIRu;OE;20230817;20240119;;;20240119160000;
MSD1;DY;DIR   240216C11.00;EquityOption;DIR;Call;11.0000;;20240216;DIRu;OE;20230817;20240216;;;20240216160000;
MTD1;DY;DIR   240216P11.00;EquityOption;DIR;Put;11.0000;;20240216;DIRu;OE;20230817;20240216;;;20240216160000;
MQT0;KG;KRR   240216C3.00;EquityOption;KRR;Call;3.0000;;20240216;KRR;OE;20230817;20240216;;;20240216160000;
MRT0;KG;KRR   240216P3.00;EquityOption;KRR;Put;3.0000;;20240216;KRR;OE;20230817;20240216;;;20240216160000;
MA73;L4;SEA   240119C13.50;EquityOption;SEA;Call;13.5000;;20240119;SEA;OE;20230817;20240119;;;20240119160000;
MB73;L4;SEA   240119P13.50;EquityOption;SEA;Put;13.5000;;20240119;SEA;OE;20230817;20240119;;;20240119160000;
MC73;L4;SEA   240216C13.50;EquityOption;SEA;Call;13.5000;;20240216;SEA;OE;20230817;20240216;;;20240216160000;
MD73;L4;SEA   240216P13.50;EquityOption;SEA;Put;13.5000;;20240216;SEA;OE;20230817;20240216;;;20240216160000;
MUR0;MG;CHP   240119C11.50;EquityOption;CHP;Call;11.5000;;20240119;CHPu;OE;20230817;20240119;;;20240119160000;
MVR0;MG;CHP   240119P11.50;EquityOption;CHP;Put;11.5000;;20240119;CHPu;OE;20230817;20240119;;;20240119160000;
MWR0;MG;CHP   240216C11.50;EquityOption;CHP;Call;11.5000;;20240216;CHPu;OE;20230817;20240216;;;20240216160000;
MXR0;MG;CHP   240216P11.50;EquityOption;CHP;Put;11.5000;;20240216;CHPu;OE;20230817;20240216;;;20240216160000;
M4D0;MR;MATR  240216C17.00;EquityOption;MATR;Call;17.0000;;20240216;MATR;OE;20230817;20240216;;;20240216160000;
M5D0;MR;MATR  240216P17.00;EquityOption;MATR;Put;17.0000;;20240216;MATR;OE;20230817;20240216;;;20240216160000;
MUK1;PF;EQX   240119C5.25;EquityOption;EQX;Call;5.2500;;20240119;EQX;OE;20230817;20240119;;;20240119160000;
MVK1;PF;EQX   240119P5.25;EquityOption;EQX;Put;5.2500;;20240119;EQX;OE;20230817;20240119;;;20240119160000;
MWK1;PF;EQX   240216C5.25;EquityOption;EQX;Call;5.2500;;20240216;EQX;OE;20230817;20240216;;;20240216160000;
MXK1;PF;EQX   240216P5.25;EquityOption;EQX;Put;5.2500;;20240216;EQX;OE;20230817;20240216;;;20240216160000;
