InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYSG;S2;SU    240621C45.00;EquityOption;SU;Call;45.0000;;20240621;SU;OE;20230802;20240621;;;20240621160000;
AZSG;S2;SU    240621P45.00;EquityOption;SU;Put;45.0000;;20240621;SU;OE;20230802;20240621;;;20240621160000;
A6RH;R1;RY    260116C130.00;EquityOption;RY;Call;130.0000;;20260116;RY;OE;20230801;20260116;;;20260116160000;
A7RH;R1;RY    260116P130.00;EquityOption;RY;Put;130.0000;;20260116;RY;OE;20230801;20260116;;;20260116160000;
MD00;CR;COAX23;Future;COA;;;;20231201;COA;FU;20230802;20231201;;;20231130163000;
AOPK;X0;XIU   260320C31.00;EquityOption;XIU;Call;31.0000;;20260320;XIU;OA;20230801;20260320;;;20260320160000;
APPK;X0;XIU   260320P31.00;EquityOption;XIU;Put;31.0000;;20260320;XIU;OA;20230801;20260320;;;20260320160000;
MK79;M1;MG    240315C86.00;EquityOption;MG;Call;86.0000;;20240315;MG;OE;20230802;20240315;;;20240315160000;
ML79;M1;MG    240315P86.00;EquityOption;MG;Put;86.0000;;20240315;MG;OE;20230802;20240315;;;20240315160000;
MM79;M1;MG    240315C87.00;EquityOption;MG;Call;87.0000;;20240315;MG;OE;20230802;20240315;;;20240315160000;
MN79;M1;MG    240315P87.00;EquityOption;MG;Put;87.0000;;20240315;MG;OE;20230802;20240315;;;20240315160000;
MO79;M1;MG    240621C86.00;EquityOption;MG;Call;86.0000;;20240621;MG;OE;20230802;20240621;;;20240621160000;
MP79;M1;MG    240621P86.00;EquityOption;MG;Put;86.0000;;20240621;MG;OE;20230802;20240621;;;20240621160000;
MQ79;M1;MG    240621C87.00;EquityOption;MG;Call;87.0000;;20240621;MG;OE;20230802;20240621;;;20240621160000;
MR79;M1;MG    240621P87.00;EquityOption;MG;Put;87.0000;;20240621;MG;OE;20230802;20240621;;;20240621160000;
MK92;AC;ACQ   230915C24.50;EquityOption;ACQ;Call;24.5000;;20230915;ACQ;OE;20230802;20230915;;;20230915160000;
ML92;AC;ACQ   230915P24.50;EquityOption;ACQ;Put;24.5000;;20230915;ACQ;OE;20230802;20230915;;;20230915160000;
MM92;AC;ACQ   231020C24.50;EquityOption;ACQ;Call;24.5000;;20231020;ACQ;OE;20230802;20231020;;;20231020160000;
MN92;AC;ACQ   231020P24.50;EquityOption;ACQ;Put;24.5000;;20231020;ACQ;OE;20230802;20231020;;;20231020160000;
MO92;AC;ACQ   231117C24.50;EquityOption;ACQ;Call;24.5000;;20231117;ACQ;OE;20230802;20231117;;;20231117160000;
MP92;AC;ACQ   231117P24.50;EquityOption;ACQ;Put;24.5000;;20231117;ACQ;OE;20230802;20231117;;;20231117160000;
MQ92;AC;ACQ   231215C24.50;EquityOption;ACQ;Call;24.5000;;20231215;ACQ;OE;20230802;20231215;;;20231215160000;
MR92;AC;ACQ   231215P24.50;EquityOption;ACQ;Put;24.5000;;20231215;ACQ;OE;20230802;20231215;;;20231215160000;
MS92;AC;ACQ   240119C24.50;EquityOption;ACQ;Call;24.5000;;20240119;ACQ;OE;20230802;20240119;;;20240119160000;
MT92;AC;ACQ   240119P24.50;EquityOption;ACQ;Put;24.5000;;20240119;ACQ;OE;20230802;20240119;;;20240119160000;
MU92;AC;ACQ   240315C26.00;EquityOption;ACQ;Call;26.0000;;20240315;ACQ;OE;20230802;20240315;;;20240315160000;
MV92;AC;ACQ   240315P26.00;EquityOption;ACQ;Put;26.0000;;20240315;ACQ;OE;20230802;20240315;;;20240315160000;
MW92;AC;ACQ   240315C30.00;EquityOption;ACQ;Call;30.0000;;20240315;ACQ;OE;20230802;20240315;;;20240315160000;
MX92;AC;ACQ   240315P30.00;EquityOption;ACQ;Put;30.0000;;20240315;ACQ;OE;20230802;20240315;;;20240315160000;
MY92;AC;ACQ   240621C26.00;EquityOption;ACQ;Call;26.0000;;20240621;ACQ;OE;20230802;20240621;;;20240621160000;
MZ92;AC;ACQ   240621P26.00;EquityOption;ACQ;Put;26.0000;;20240621;ACQ;OE;20230802;20240621;;;20240621160000;
M0A2;AC;ACQ   240621C30.00;EquityOption;ACQ;Call;30.0000;;20240621;ACQ;OE;20230802;20240621;;;20240621160000;
M1A2;AC;ACQ   240621P30.00;EquityOption;ACQ;Put;30.0000;;20240621;ACQ;OE;20230802;20240621;;;20240621160000;
MGJ2;BP;BEP   240119C35.00;EquityOption;BEP;Call;35.0000;;20240119;BEPu;OE;20230802;20240119;;;20240119160000;
MHJ2;BP;BEP   240119P35.00;EquityOption;BEP;Put;35.0000;;20240119;BEPu;OE;20230802;20240119;;;20240119160000;
MIJ2;BP;BEP   240119C32.00;EquityOption;BEP;Call;32.0000;;20240119;BEPu;OE;20230802;20240119;;;20240119160000;
MJJ2;BP;BEP   240119P32.00;EquityOption;BEP;Put;32.0000;;20240119;BEPu;OE;20230802;20240119;;;20240119160000;
MC21;G2;TIXT  230818C10.50;EquityOption;TIXT;Call;10.5000;;20230818;TIXT;OE;20230802;20230818;;;20230818160000;
MD21;G2;TIXT  230818P10.50;EquityOption;TIXT;Put;10.5000;;20230818;TIXT;OE;20230802;20230818;;;20230818160000;
ME21;G2;TIXT  230915C10.50;EquityOption;TIXT;Call;10.5000;;20230915;TIXT;OE;20230802;20230915;;;20230915160000;
MF21;G2;TIXT  230915P10.50;EquityOption;TIXT;Put;10.5000;;20230915;TIXT;OE;20230802;20230915;;;20230915160000;
MG21;G2;TIXT  231020C10.50;EquityOption;TIXT;Call;10.5000;;20231020;TIXT;OE;20230802;20231020;;;20231020160000;
MH21;G2;TIXT  231020P10.50;EquityOption;TIXT;Put;10.5000;;20231020;TIXT;OE;20230802;20231020;;;20231020160000;
MI21;G2;TIXT  231117C10.50;EquityOption;TIXT;Call;10.5000;;20231117;TIXT;OE;20230802;20231117;;;20231117160000;
MJ21;G2;TIXT  231117P10.50;EquityOption;TIXT;Put;10.5000;;20231117;TIXT;OE;20230802;20231117;;;20231117160000;
MK21;G2;TIXT  231215C10.50;EquityOption;TIXT;Call;10.5000;;20231215;TIXT;OE;20230802;20231215;;;20231215160000;
ML21;G2;TIXT  231215P10.50;EquityOption;TIXT;Put;10.5000;;20231215;TIXT;OE;20230802;20231215;;;20231215160000;
MM21;G2;TIXT  240119C10.50;EquityOption;TIXT;Call;10.5000;;20240119;TIXT;OE;20230802;20240119;;;20240119160000;
MN21;G2;TIXT  240119P10.50;EquityOption;TIXT;Put;10.5000;;20240119;TIXT;OE;20230802;20240119;;;20240119160000;
MC42;IW;BIP   240119C43.00;EquityOption;BIP;Call;43.0000;;20240119;BIPu;OE;20230802;20240119;;;20240119160000;
MD42;IW;BIP   240119P43.00;EquityOption;BIP;Put;43.0000;;20240119;BIPu;OE;20230802;20240119;;;20240119160000;
AFJ8;B2;BBD   230804C71.00;EquityOption;BBD;Call;71.0000;;20230804;BBD.B;OE;20230802;20230804;;;20230804160000;
AGJ8;B2;BBD   230804P71.00;EquityOption;BBD;Put;71.0000;;20230804;BBD.B;OE;20230802;20230804;;;20230804160000;
AHJ8;B2;BBD   230811C71.00;EquityOption;BBD;Call;71.0000;;20230811;BBD.B;OE;20230802;20230811;;;20230811160000;
AIJ8;B2;BBD   230811P71.00;EquityOption;BBD;Put;71.0000;;20230811;BBD.B;OE;20230802;20230811;;;20230811160000;
AJJ8;B2;BBD   230825C71.00;EquityOption;BBD;Call;71.0000;;20230825;BBD.B;OE;20230802;20230825;;;20230825160000;
AKJ8;B2;BBD   230825P71.00;EquityOption;BBD;Put;71.0000;;20230825;BBD.B;OE;20230802;20230825;;;20230825160000;
MGW2;BT;BTO   250117C2.00;EquityOption;BTO;Call;2.0000;;20250117;BTO;OE;20230802;20250117;;;20250117160000;
MHW2;BT;BTO   250117P2.00;EquityOption;BTO;Put;2.0000;;20250117;BTO;OE;20230802;20250117;;;20250117160000;
MIW2;BT;BTO   260116C2.00;EquityOption;BTO;Call;2.0000;;20260116;BTO;OE;20230802;20260116;;;20260116160000;
MJW2;BT;BTO   260116P2.00;EquityOption;BTO;Put;2.0000;;20260116;BTO;OE;20230802;20260116;;;20260116160000;
M2F1;6G;VGCX  240119C7.00;EquityOption;VGCX;Call;7.0000;;20240119;VGCX;OE;20230802;20240119;;;20240119160000;
M3F1;6G;VGCX  240119P7.00;EquityOption;VGCX;Put;7.0000;;20240119;VGCX;OE;20230802;20240119;;;20240119160000;
MQD0;LE;GLO   230818C0.75;EquityOption;GLO;Call;0.7500;;20230818;GLO;OE;20230802;20230818;;;20230818160000;
MRD0;LE;GLO   230818P0.75;EquityOption;GLO;Put;0.7500;;20230818;GLO;OE;20230802;20230818;;;20230818160000;
MSD0;LE;GLO   230915C0.75;EquityOption;GLO;Call;0.7500;;20230915;GLO;OE;20230802;20230915;;;20230915160000;
MTD0;LE;GLO   230915P0.75;EquityOption;GLO;Put;0.7500;;20230915;GLO;OE;20230802;20230915;;;20230915160000;
MUD0;LE;GLO   231020C0.75;EquityOption;GLO;Call;0.7500;;20231020;GLO;OE;20230802;20231020;;;20231020160000;
MVD0;LE;GLO   231020P0.75;EquityOption;GLO;Put;0.7500;;20231020;GLO;OE;20230802;20231020;;;20231020160000;
MWD0;LE;GLO   231117C0.75;EquityOption;GLO;Call;0.7500;;20231117;GLO;OE;20230802;20231117;;;20231117160000;
MXD0;LE;GLO   231117P0.75;EquityOption;GLO;Put;0.7500;;20231117;GLO;OE;20230802;20231117;;;20231117160000;
MYD0;LE;GLO   231215C0.75;EquityOption;GLO;Call;0.7500;;20231215;GLO;OE;20230802;20231215;;;20231215160000;
MZD0;LE;GLO   231215P0.75;EquityOption;GLO;Put;0.7500;;20231215;GLO;OE;20230802;20231215;;;20231215160000;
M0E0;LE;GLO   240119C0.75;EquityOption;GLO;Call;0.7500;;20240119;GLO;OE;20230802;20240119;;;20240119160000;
M1E0;LE;GLO   240119P0.75;EquityOption;GLO;Put;0.7500;;20240119;GLO;OE;20230802;20240119;;;20240119160000;
M2E0;LE;GLO   240315C0.50;EquityOption;GLO;Call;0.5000;;20240315;GLO;OE;20230802;20240315;;;20240315160000;
M3E0;LE;GLO   240315P0.50;EquityOption;GLO;Put;0.5000;;20240315;GLO;OE;20230802;20240315;;;20240315160000;
M4E0;LE;GLO   240621C0.50;EquityOption;GLO;Call;0.5000;;20240621;GLO;OE;20230802;20240621;;;20240621160000;
M5E0;LE;GLO   240621P0.50;EquityOption;GLO;Put;0.5000;;20240621;GLO;OE;20230802;20240621;;;20240621160000;
ME11;LJ;BEPC  230915C37.00;EquityOption;BEPC;Call;37.0000;;20230915;BEPC;OE;20230802;20230915;;;20230915160000;
MF11;LJ;BEPC  230915P37.00;EquityOption;BEPC;Put;37.0000;;20230915;BEPC;OE;20230802;20230915;;;20230915160000;
MG11;LJ;BEPC  231020C37.00;EquityOption;BEPC;Call;37.0000;;20231020;BEPC;OE;20230802;20231020;;;20231020160000;
MH11;LJ;BEPC  231020P37.00;EquityOption;BEPC;Put;37.0000;;20231020;BEPC;OE;20230802;20231020;;;20231020160000;
MI11;LJ;BEPC  231117C37.00;EquityOption;BEPC;Call;37.0000;;20231117;BEPC;OE;20230802;20231117;;;20231117160000;
MJ11;LJ;BEPC  231117P37.00;EquityOption;BEPC;Put;37.0000;;20231117;BEPC;OE;20230802;20231117;;;20231117160000;
MK11;LJ;BEPC  231215C37.00;EquityOption;BEPC;Call;37.0000;;20231215;BEPC;OE;20230802;20231215;;;20231215160000;
ML11;LJ;BEPC  231215P37.00;EquityOption;BEPC;Put;37.0000;;20231215;BEPC;OE;20230802;20231215;;;20231215160000;
MM11;LJ;BEPC  240119C37.00;EquityOption;BEPC;Call;37.0000;;20240119;BEPC;OE;20230802;20240119;;;20240119160000;
MN11;LJ;BEPC  240119P37.00;EquityOption;BEPC;Put;37.0000;;20240119;BEPC;OE;20230802;20240119;;;20240119160000;
MKG6;MJ;HMMJ  231215C10.50;EquityOption;HMMJ;Call;10.5000;;20231215;HMMJ;OA;20230802;20231215;;;20231215160000;
MLG6;MJ;HMMJ  231215P10.50;EquityOption;HMMJ;Put;10.5000;;20231215;HMMJ;OA;20230802;20231215;;;20231215160000;
MMG6;MJ;HMMJ  240119C10.50;EquityOption;HMMJ;Call;10.5000;;20240119;HMMJ;OA;20230802;20240119;;;20240119160000;
MNG6;MJ;HMMJ  240119P10.50;EquityOption;HMMJ;Put;10.5000;;20240119;HMMJ;OA;20230802;20240119;;;20240119160000;
AVV2;X9;XDV   240119C26.75;EquityOption;XDV;Call;26.7500;;20240119;XDV;OA;20230802;20240119;;;20240119160000;
AWV2;X9;XDV   240119P26.75;EquityOption;XDV;Put;26.7500;;20240119;XDV;OA;20230802;20240119;;;20240119160000;
M22A;80;ZEB   240119C33.25;EquityOption;ZEB;Call;33.2500;;20240119;ZEB;OA;20230802;20240119;;;20240119160000;
M32A;80;ZEB   240119P33.25;EquityOption;ZEB;Put;33.2500;;20240119;ZEB;OA;20230802;20240119;;;20240119160000;
MY14;J4;HNU   240119C12.50;EquityOption;HNU;Call;12.5000;;20240119;HNU;OA;20230802;20240119;;;20240119160000;
MZ14;J4;HNU   240119P12.50;EquityOption;HNU;Put;12.5000;;20240119;HNU;OA;20230802;20240119;;;20240119160000;
MKC5;70;AQN   230825C9.25;EquityOption;AQN;Call;9.2500;;20230825;AQN;OE;20230802;20230825;;;20230825160000;
MLC5;70;AQN   230825P9.25;EquityOption;AQN;Put;9.2500;;20230825;AQN;OE;20230802;20230825;;;20230825160000;
AOGI;B4;BMO   230825C112.00;EquityOption;BMO;Call;112.0000;;20230825;BMO;OE;20230802;20230825;;;20230825160000;
APGI;B4;BMO   230825P112.00;EquityOption;BMO;Put;112.0000;;20230825;BMO;OE;20230802;20230825;;;20230825160000;
AQGI;B4;BMO   240119C94.00;EquityOption;BMO;Call;94.0000;;20240119;BMO;OE;20230802;20240119;;;20240119160000;
ARGI;B4;BMO   240119P94.00;EquityOption;BMO;Put;94.0000;;20240119;BMO;OE;20230802;20240119;;;20240119160000;
ALCI;C5;CNQ   230804C85.00;EquityOption;CNQ;Call;85.0000;;20230804;CNQ;OE;20230802;20230804;;;20230804160000;
AMCI;C5;CNQ   230804P85.00;EquityOption;CNQ;Put;85.0000;;20230804;CNQ;OE;20230802;20230804;;;20230804160000;
ANCI;C5;CNQ   230811C85.00;EquityOption;CNQ;Call;85.0000;;20230811;CNQ;OE;20230802;20230811;;;20230811160000;
AOCI;C5;CNQ   230811P85.00;EquityOption;CNQ;Put;85.0000;;20230811;CNQ;OE;20230802;20230811;;;20230811160000;
APCI;C5;CNQ   230825C85.00;EquityOption;CNQ;Call;85.0000;;20230825;CNQ;OE;20230802;20230825;;;20230825160000;
AQCI;C5;CNQ   230825P85.00;EquityOption;CNQ;Put;85.0000;;20230825;CNQ;OE;20230802;20230825;;;20230825160000;
ARCI;C5;CNQ   231117C98.00;EquityOption;CNQ;Call;98.0000;;20231117;CNQ;OE;20230802;20231117;;;20231117160000;
ASCI;C5;CNQ   231117P98.00;EquityOption;CNQ;Put;98.0000;;20231117;CNQ;OE;20230802;20231117;;;20231117160000;
ATCI;C5;CNQ   231215C98.00;EquityOption;CNQ;Call;98.0000;;20231215;CNQ;OE;20230802;20231215;;;20231215160000;
AUCI;C5;CNQ   231215P98.00;EquityOption;CNQ;Put;98.0000;;20231215;CNQ;OE;20230802;20231215;;;20231215160000;
AVCI;C5;CNQ   240119C98.00;EquityOption;CNQ;Call;98.0000;;20240119;CNQ;OE;20230802;20240119;;;20240119160000;
AWCI;C5;CNQ   240119P98.00;EquityOption;CNQ;Put;98.0000;;20240119;CNQ;OE;20230802;20240119;;;20240119160000;
MYN2;P7;POW   230804C40.00;EquityOption;POW;Call;40.0000;;20230804;POW;OE;20230802;20230804;;;20230804160000;
MZN2;P7;POW   230804P40.00;EquityOption;POW;Put;40.0000;;20230804;POW;OE;20230802;20230804;;;20230804160000;
M0O2;P7;POW   230811C40.00;EquityOption;POW;Call;40.0000;;20230811;POW;OE;20230802;20230811;;;20230811160000;
M1O2;P7;POW   230811P40.00;EquityOption;POW;Put;40.0000;;20230811;POW;OE;20230802;20230811;;;20230811160000;
M2O2;P7;POW   230825C40.00;EquityOption;POW;Call;40.0000;;20230825;POW;OE;20230802;20230825;;;20230825160000;
M3O2;P7;POW   230825P40.00;EquityOption;POW;Put;40.0000;;20230825;POW;OE;20230802;20230825;;;20230825160000;
MGB2;2F;MRE   230915C16.50;EquityOption;MRE;Call;16.5000;;20230915;MRE;OE;20230802;20230915;;;20230915160000;
MHB2;2F;MRE   230915P16.50;EquityOption;MRE;Put;16.5000;;20230915;MRE;OE;20230802;20230915;;;20230915160000;
MIB2;2F;MRE   231020C16.50;EquityOption;MRE;Call;16.5000;;20231020;MRE;OE;20230802;20231020;;;20231020160000;
MJB2;2F;MRE   231020P16.50;EquityOption;MRE;Put;16.5000;;20231020;MRE;OE;20230802;20231020;;;20231020160000;
MKB2;2F;MRE   231117C16.50;EquityOption;MRE;Call;16.5000;;20231117;MRE;OE;20230802;20231117;;;20231117160000;
MLB2;2F;MRE   231117P16.50;EquityOption;MRE;Put;16.5000;;20231117;MRE;OE;20230802;20231117;;;20231117160000;
MMB2;2F;MRE   231215C16.50;EquityOption;MRE;Call;16.5000;;20231215;MRE;OE;20230802;20231215;;;20231215160000;
MNB2;2F;MRE   231215P16.50;EquityOption;MRE;Put;16.5000;;20231215;MRE;OE;20230802;20231215;;;20231215160000;
MOB2;2F;MRE   240119C16.50;EquityOption;MRE;Call;16.5000;;20240119;MRE;OE;20230802;20240119;;;20240119160000;
MPB2;2F;MRE   240119P16.50;EquityOption;MRE;Put;16.5000;;20240119;MRE;OE;20230802;20240119;;;20240119160000;
M4Y1;NX;ACO   230818C32.00;EquityOption;ACO;Call;32.0000;;20230818;ACO.X;OE;20230802;20230818;;;20230818160000;
M5Y1;NX;ACO   230818P32.00;EquityOption;ACO;Put;32.0000;;20230818;ACO.X;OE;20230802;20230818;;;20230818160000;
M6Y1;NX;ACO   230915C32.00;EquityOption;ACO;Call;32.0000;;20230915;ACO.X;OE;20230802;20230915;;;20230915160000;
M7Y1;NX;ACO   230915P32.00;EquityOption;ACO;Put;32.0000;;20230915;ACO.X;OE;20230802;20230915;;;20230915160000;
M8Y1;NX;ACO   231020C32.00;EquityOption;ACO;Call;32.0000;;20231020;ACO.X;OE;20230802;20231020;;;20231020160000;
M9Y1;NX;ACO   231020P32.00;EquityOption;ACO;Put;32.0000;;20231020;ACO.X;OE;20230802;20231020;;;20231020160000;
MAY1;NX;ACO   231117C32.00;EquityOption;ACO;Call;32.0000;;20231117;ACO.X;OE;20230802;20231117;;;20231117160000;
MBY1;NX;ACO   231117P32.00;EquityOption;ACO;Put;32.0000;;20231117;ACO.X;OE;20230802;20231117;;;20231117160000;
MCY1;NX;ACO   231215C32.00;EquityOption;ACO;Call;32.0000;;20231215;ACO.X;OE;20230802;20231215;;;20231215160000;
MDY1;NX;ACO   231215P32.00;EquityOption;ACO;Put;32.0000;;20231215;ACO.X;OE;20230802;20231215;;;20231215160000;
MEY1;NX;ACO   240119C32.00;EquityOption;ACO;Call;32.0000;;20240119;ACO.X;OE;20230802;20240119;;;20240119160000;
MFY1;NX;ACO   240119P32.00;EquityOption;ACO;Put;32.0000;;20240119;ACO.X;OE;20230802;20240119;;;20240119160000;
M0Z1;QT;LNR   230818C88.00;EquityOption;LNR;Call;88.0000;;20230818;LNR;OE;20230802;20230818;;;20230818160000;
M1Z1;QT;LNR   230818P88.00;EquityOption;LNR;Put;88.0000;;20230818;LNR;OE;20230802;20230818;;;20230818160000;
M2Z1;QT;LNR   230915C88.00;EquityOption;LNR;Call;88.0000;;20230915;LNR;OE;20230802;20230915;;;20230915160000;
M3Z1;QT;LNR   230915P88.00;EquityOption;LNR;Put;88.0000;;20230915;LNR;OE;20230802;20230915;;;20230915160000;
M4Z1;QT;LNR   231020C88.00;EquityOption;LNR;Call;88.0000;;20231020;LNR;OE;20230802;20231020;;;20231020160000;
M5Z1;QT;LNR   231020P88.00;EquityOption;LNR;Put;88.0000;;20231020;LNR;OE;20230802;20231020;;;20231020160000;
M6Z1;QT;LNR   231117C88.00;EquityOption;LNR;Call;88.0000;;20231117;LNR;OE;20230802;20231117;;;20231117160000;
M7Z1;QT;LNR   231117P88.00;EquityOption;LNR;Put;88.0000;;20231117;LNR;OE;20230802;20231117;;;20231117160000;
M8Z1;QT;LNR   231215C88.00;EquityOption;LNR;Call;88.0000;;20231215;LNR;OE;20230802;20231215;;;20231215160000;
M9Z1;QT;LNR   231215P88.00;EquityOption;LNR;Put;88.0000;;20231215;LNR;OE;20230802;20231215;;;20231215160000;
MAZ1;QT;LNR   240119C88.00;EquityOption;LNR;Call;88.0000;;20240119;LNR;OE;20230802;20240119;;;20240119160000;
MBZ1;QT;LNR   240119P88.00;EquityOption;LNR;Put;88.0000;;20240119;LNR;OE;20230802;20240119;;;20240119160000;
MCZ1;QT;LNR   240315C100.00;EquityOption;LNR;Call;100.0000;;20240315;LNR;OE;20230802;20240315;;;20240315160000;
MDZ1;QT;LNR   240315P100.00;EquityOption;LNR;Put;100.0000;;20240315;LNR;OE;20230802;20240315;;;20240315160000;
MEZ1;QT;LNR   240621C100.00;EquityOption;LNR;Call;100.0000;;20240621;LNR;OE;20230802;20240621;;;20240621160000;
MFZ1;QT;LNR   240621P100.00;EquityOption;LNR;Put;100.0000;;20240621;LNR;OE;20230802;20240621;;;20240621160000;
MUO1;U5;TFII  230818C200.00;EquityOption;TFII;Call;200.0000;;20230818;TFII;OE;20230802;20230818;;;20230818160000;
MVO1;U5;TFII  230818P200.00;EquityOption;TFII;Put;200.0000;;20230818;TFII;OE;20230802;20230818;;;20230818160000;
MWO1;U5;TFII  231020C200.00;EquityOption;TFII;Call;200.0000;;20231020;TFII;OE;20230802;20231020;;;20231020160000;
MXO1;U5;TFII  231020P200.00;EquityOption;TFII;Put;200.0000;;20231020;TFII;OE;20230802;20231020;;;20231020160000;
MYO1;U5;TFII  231117C200.00;EquityOption;TFII;Call;200.0000;;20231117;TFII;OE;20230802;20231117;;;20231117160000;
MZO1;U5;TFII  231117P200.00;EquityOption;TFII;Put;200.0000;;20231117;TFII;OE;20230802;20231117;;;20231117160000;
M0P1;U5;TFII  240119C200.00;EquityOption;TFII;Call;200.0000;;20240119;TFII;OE;20230802;20240119;;;20240119160000;
M1P1;U5;TFII  240119P200.00;EquityOption;TFII;Put;200.0000;;20240119;TFII;OE;20230802;20240119;;;20240119160000;
M8P1;NH;NWH   230825C5.75;EquityOption;NWH;Call;5.7500;;20230825;NWHu;OE;20230802;20230825;;;20230825160000;
M9P1;NH;NWH   230825P5.75;EquityOption;NWH;Put;5.7500;;20230825;NWHu;OE;20230802;20230825;;;20230825160000;
MGJ1;96;GEI   240119C18.00;EquityOption;GEI;Call;18.0000;;20240119;GEI;OE;20230802;20240119;;;20240119160000;
MHJ1;96;GEI   240119P18.00;EquityOption;GEI;Put;18.0000;;20240119;GEI;OE;20230802;20240119;;;20240119160000;
MEN1;LX;BLX   230818C28.00;EquityOption;BLX;Call;28.0000;;20230818;BLX;OE;20230802;20230818;;;20230818160000;
MFN1;LX;BLX   230818P28.00;EquityOption;BLX;Put;28.0000;;20230818;BLX;OE;20230802;20230818;;;20230818160000;
MGN1;LX;BLX   230915C28.00;EquityOption;BLX;Call;28.0000;;20230915;BLX;OE;20230802;20230915;;;20230915160000;
MHN1;LX;BLX   230915P28.00;EquityOption;BLX;Put;28.0000;;20230915;BLX;OE;20230802;20230915;;;20230915160000;
MIN1;LX;BLX   231020C28.00;EquityOption;BLX;Call;28.0000;;20231020;BLX;OE;20230802;20231020;;;20231020160000;
MJN1;LX;BLX   231020P28.00;EquityOption;BLX;Put;28.0000;;20231020;BLX;OE;20230802;20231020;;;20231020160000;
MKN1;LX;BLX   231117C28.00;EquityOption;BLX;Call;28.0000;;20231117;BLX;OE;20230802;20231117;;;20231117160000;
MLN1;LX;BLX   231117P28.00;EquityOption;BLX;Put;28.0000;;20231117;BLX;OE;20230802;20231117;;;20231117160000;
MMN1;LX;BLX   231215C28.00;EquityOption;BLX;Call;28.0000;;20231215;BLX;OE;20230802;20231215;;;20231215160000;
MNN1;LX;BLX   231215P28.00;EquityOption;BLX;Put;28.0000;;20231215;BLX;OE;20230802;20231215;;;20231215160000;
MON1;LX;BLX   240119C28.00;EquityOption;BLX;Call;28.0000;;20240119;BLX;OE;20230802;20240119;;;20240119160000;
MPN1;LX;BLX   240119P28.00;EquityOption;BLX;Put;28.0000;;20240119;BLX;OE;20230802;20240119;;;20240119160000;
MY01;NC;NWC   230818C32.00;EquityOption;NWC;Call;32.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MZ01;NC;NWC   230818P32.00;EquityOption;NWC;Put;32.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M011;NC;NWC   230818C33.00;EquityOption;NWC;Call;33.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M111;NC;NWC   230818P33.00;EquityOption;NWC;Put;33.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M211;NC;NWC   230818C34.00;EquityOption;NWC;Call;34.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M311;NC;NWC   230818P34.00;EquityOption;NWC;Put;34.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M411;NC;NWC   230818C35.00;EquityOption;NWC;Call;35.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M511;NC;NWC   230818P35.00;EquityOption;NWC;Put;35.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M611;NC;NWC   230818C36.00;EquityOption;NWC;Call;36.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M711;NC;NWC   230818P36.00;EquityOption;NWC;Put;36.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M811;NC;NWC   230818C31.00;EquityOption;NWC;Call;31.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
M911;NC;NWC   230818P31.00;EquityOption;NWC;Put;31.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MA11;NC;NWC   230818C30.00;EquityOption;NWC;Call;30.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MB11;NC;NWC   230818P30.00;EquityOption;NWC;Put;30.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MC11;NC;NWC   230818C29.00;EquityOption;NWC;Call;29.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MD11;NC;NWC   230818P29.00;EquityOption;NWC;Put;29.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
ME11;NC;NWC   230818C28.00;EquityOption;NWC;Call;28.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MF11;NC;NWC   230818P28.00;EquityOption;NWC;Put;28.0000;;20230818;NWC;OE;20230802;20230818;;;20230818160000;
MG11;NC;NWC   230915C32.00;EquityOption;NWC;Call;32.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MH11;NC;NWC   230915P32.00;EquityOption;NWC;Put;32.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MI11;NC;NWC   230915C33.00;EquityOption;NWC;Call;33.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MJ11;NC;NWC   230915P33.00;EquityOption;NWC;Put;33.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
MK11;NC;NWC   230915C34.00;EquityOption;NWC;Call;34.0000;;20230915;NWC;OE;20230802;20230915;;;20230915160000;
