InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2W2;P7;POW   231117C36.50;EquityOption;POW;Call;36.5000;;20231117;POW;OE;20230929;20231117;;;20231117160000;
M3W2;P7;POW   231117P36.50;EquityOption;POW;Put;36.5000;;20231117;POW;OE;20230929;20231117;;;20231117160000;
MMU0;KG;KRR   231020C2.50;EquityOption;KRR;Call;2.5000;;20231020;KRR;OE;20230930;20231020;;;20231020160000;
MNU0;KG;KRR   231020P2.50;EquityOption;KRR;Put;2.5000;;20231020;KRR;OE;20230930;20231020;;;20231020160000;
MOU0;KG;KRR   231117C2.50;EquityOption;KRR;Call;2.5000;;20231117;KRR;OE;20230930;20231117;;;20231117160000;
MPU0;KG;KRR   231117P2.50;EquityOption;KRR;Put;2.5000;;20231117;KRR;OE;20230930;20231117;;;20231117160000;
MQU0;KG;KRR   231215C2.50;EquityOption;KRR;Call;2.5000;;20231215;KRR;OE;20230930;20231215;;;20231215160000;
MRU0;KG;KRR   231215P2.50;EquityOption;KRR;Put;2.5000;;20231215;KRR;OE;20230930;20231215;;;20231215160000;
MSU0;KG;KRR   240119C2.50;EquityOption;KRR;Call;2.5000;;20240119;KRR;OE;20230930;20240119;;;20240119160000;
MTU0;KG;KRR   240119P2.50;EquityOption;KRR;Put;2.5000;;20240119;KRR;OE;20230930;20240119;;;20240119160000;
MUU0;KG;KRR   240216C2.50;EquityOption;KRR;Call;2.5000;;20240216;KRR;OE;20230930;20240216;;;20240216160000;
MVU0;KG;KRR   240216P2.50;EquityOption;KRR;Put;2.5000;;20240216;KRR;OE;20230930;20240216;;;20240216160000;
MWU0;KG;KRR   240315C2.50;EquityOption;KRR;Call;2.5000;;20240315;KRR;OE;20230930;20240315;;;20240315160000;
MXU0;KG;KRR   240315P2.50;EquityOption;KRR;Put;2.5000;;20240315;KRR;OE;20230930;20240315;;;20240315160000;
MG83;L4;SEA   240621C10.00;EquityOption;SEA;Call;10.0000;;20240621;SEA;OE;20230930;20240621;;;20240621160000;
MH83;L4;SEA   240621P10.00;EquityOption;SEA;Put;10.0000;;20240621;SEA;OE;20230930;20240621;;;20240621160000;
MI83;L4;SEA   240920C10.00;EquityOption;SEA;Call;10.0000;;20240920;SEA;OE;20230930;20240920;;;20240920160000;
MJ83;L4;SEA   240920P10.00;EquityOption;SEA;Put;10.0000;;20240920;SEA;OE;20230930;20240920;;;20240920160000;
M851;LJ;BEPC  240621C28.00;EquityOption;BEPC;Call;28.0000;;20240621;BEPC;OE;20230930;20240621;;;20240621160000;
M951;LJ;BEPC  240621P28.00;EquityOption;BEPC;Put;28.0000;;20240621;BEPC;OE;20230930;20240621;;;20240621160000;
MA51;LJ;BEPC  240920C28.00;EquityOption;BEPC;Call;28.0000;;20240920;BEPC;OE;20230930;20240920;;;20240920160000;
MB51;LJ;BEPC  240920P28.00;EquityOption;BEPC;Put;28.0000;;20240920;BEPC;OE;20230930;20240920;;;20240920160000;
MCX1;2G;ETHQ  240315C9.75;EquityOption;ETHQ;Call;9.7500;;20240315;ETHQ;OA;20230930;20240315;;;20240315160000;
MDX1;2G;ETHQ  240315P9.75;EquityOption;ETHQ;Put;9.7500;;20240315;ETHQ;OA;20230930;20240315;;;20240315160000;
MOL5;70;AQN   231006C7.00;EquityOption;AQN;Call;7.0000;;20231006;AQN;OE;20230930;20231006;;;20231006160000;
MPL5;70;AQN   231006P7.00;EquityOption;AQN;Put;7.0000;;20231006;AQN;OE;20230930;20231006;;;20231006160000;
MQL5;70;AQN   231013C7.00;EquityOption;AQN;Call;7.0000;;20231013;AQN;OE;20230930;20231013;;;20231013160000;
MRL5;70;AQN   231013P7.00;EquityOption;AQN;Put;7.0000;;20231013;AQN;OE;20230930;20231013;;;20231013160000;
MSL5;70;AQN   231020C7.00;EquityOption;AQN;Call;7.0000;;20231020;AQN;OE;20230930;20231020;;;20231020160000;
MTL5;70;AQN   231020P7.00;EquityOption;AQN;Put;7.0000;;20231020;AQN;OE;20230930;20231020;;;20231020160000;
MUL5;70;AQN   231027C7.00;EquityOption;AQN;Call;7.0000;;20231027;AQN;OE;20230930;20231027;;;20231027160000;
MVL5;70;AQN   231027P7.00;EquityOption;AQN;Put;7.0000;;20231027;AQN;OE;20230930;20231027;;;20231027160000;
MWL5;70;AQN   231117C7.00;EquityOption;AQN;Call;7.0000;;20231117;AQN;OE;20230930;20231117;;;20231117160000;
MXL5;70;AQN   231117P7.00;EquityOption;AQN;Put;7.0000;;20231117;AQN;OE;20230930;20231117;;;20231117160000;
MYL5;70;AQN   240119C7.00;EquityOption;AQN;Call;7.0000;;20240119;AQN;OE;20230930;20240119;;;20240119160000;
MZL5;70;AQN   240119P7.00;EquityOption;AQN;Put;7.0000;;20240119;AQN;OE;20230930;20240119;;;20240119160000;
M0M5;70;AQN   240216C7.00;EquityOption;AQN;Call;7.0000;;20240216;AQN;OE;20230930;20240216;;;20240216160000;
M1M5;70;AQN   240216P7.00;EquityOption;AQN;Put;7.0000;;20240216;AQN;OE;20230930;20240216;;;20240216160000;
M2M5;70;AQN   240315C7.00;EquityOption;AQN;Call;7.0000;;20240315;AQN;OE;20230930;20240315;;;20240315160000;
M3M5;70;AQN   240315P7.00;EquityOption;AQN;Put;7.0000;;20240315;AQN;OE;20230930;20240315;;;20240315160000;
AZLI;C5;CNQ   231027C84.00;EquityOption;CNQ;Call;84.0000;;20231027;CNQ;OE;20230930;20231027;;;20231027160000;
A0MI;C5;CNQ   231027P84.00;EquityOption;CNQ;Put;84.0000;;20231027;CNQ;OE;20230930;20231027;;;20231027160000;
M8P8;DZ;BHC   231027C13.50;EquityOption;BHC;Call;13.5000;;20231027;BHC;OE;20230930;20231027;;;20231027160000;
M9P8;DZ;BHC   231027P13.50;EquityOption;BHC;Put;13.5000;;20231027;BHC;OE;20230930;20231027;;;20231027160000;
ABWC;E2;ENB   231006C43.00;EquityOption;ENB;Call;43.0000;;20231006;ENB;OE;20230930;20231006;;;20231006160000;
ACWC;E2;ENB   231006P43.00;EquityOption;ENB;Put;43.0000;;20231006;ENB;OE;20230930;20231006;;;20231006160000;
ADWC;E2;ENB   231013C43.00;EquityOption;ENB;Call;43.0000;;20231013;ENB;OE;20230930;20231013;;;20231013160000;
AEWC;E2;ENB   231013P43.00;EquityOption;ENB;Put;43.0000;;20231013;ENB;OE;20230930;20231013;;;20231013160000;
AFWC;E2;ENB   231027C43.00;EquityOption;ENB;Call;43.0000;;20231027;ENB;OE;20230930;20231027;;;20231027160000;
AGWC;E2;ENB   231027P43.00;EquityOption;ENB;Put;43.0000;;20231027;ENB;OE;20230930;20231027;;;20231027160000;
MXW3;H0;HBM   231027C7.50;EquityOption;HBM;Call;7.5000;;20231027;HBM;OE;20230930;20231027;;;20231027160000;
MYW3;H0;HBM   231027P7.50;EquityOption;HBM;Put;7.5000;;20231027;HBM;OE;20230930;20231027;;;20231027160000;
M0D2;AC;ACQ   240315C22.50;EquityOption;ACQ;Call;22.5000;;20240315;ACQ;OE;20230930;20240315;;;20240315160000;
M1D2;AC;ACQ   240315P22.50;EquityOption;ACQ;Put;22.5000;;20240315;ACQ;OE;20230930;20240315;;;20240315160000;
MWM2;BP;BEP   231020C27.00;EquityOption;BEP;Call;27.0000;;20231020;BEPu;OE;20230930;20231020;;;20231020160000;
MXM2;BP;BEP   231020P27.00;EquityOption;BEP;Put;27.0000;;20231020;BEPu;OE;20230930;20231020;;;20231020160000;
MYM2;BP;BEP   231020C24.00;EquityOption;BEP;Call;24.0000;;20231020;BEPu;OE;20230930;20231020;;;20231020160000;
MZM2;BP;BEP   231020P24.00;EquityOption;BEP;Put;24.0000;;20231020;BEPu;OE;20230930;20231020;;;20231020160000;
M0N2;BP;BEP   231117C27.00;EquityOption;BEP;Call;27.0000;;20231117;BEPu;OE;20230930;20231117;;;20231117160000;
M1N2;BP;BEP   231117P27.00;EquityOption;BEP;Put;27.0000;;20231117;BEPu;OE;20230930;20231117;;;20231117160000;
M2N2;BP;BEP   231117C24.00;EquityOption;BEP;Call;24.0000;;20231117;BEPu;OE;20230930;20231117;;;20231117160000;
M3N2;BP;BEP   231117P24.00;EquityOption;BEP;Put;24.0000;;20231117;BEPu;OE;20230930;20231117;;;20231117160000;
M4N2;BP;BEP   231215C27.00;EquityOption;BEP;Call;27.0000;;20231215;BEPu;OE;20230930;20231215;;;20231215160000;
M5N2;BP;BEP   231215P27.00;EquityOption;BEP;Put;27.0000;;20231215;BEPu;OE;20230930;20231215;;;20231215160000;
M6N2;BP;BEP   231215C24.00;EquityOption;BEP;Call;24.0000;;20231215;BEPu;OE;20230930;20231215;;;20231215160000;
M7N2;BP;BEP   231215P24.00;EquityOption;BEP;Put;24.0000;;20231215;BEPu;OE;20230930;20231215;;;20231215160000;
M8N2;BP;BEP   240119C27.00;EquityOption;BEP;Call;27.0000;;20240119;BEPu;OE;20230930;20240119;;;20240119160000;
M9N2;BP;BEP   240119P27.00;EquityOption;BEP;Put;27.0000;;20240119;BEPu;OE;20230930;20240119;;;20240119160000;
MAN2;BP;BEP   240119C24.00;EquityOption;BEP;Call;24.0000;;20240119;BEPu;OE;20230930;20240119;;;20240119160000;
MBN2;BP;BEP   240119P24.00;EquityOption;BEP;Put;24.0000;;20240119;BEPu;OE;20230930;20240119;;;20240119160000;
MCN2;BP;BEP   240216C27.00;EquityOption;BEP;Call;27.0000;;20240216;BEPu;OE;20230930;20240216;;;20240216160000;
MDN2;BP;BEP   240216P27.00;EquityOption;BEP;Put;27.0000;;20240216;BEPu;OE;20230930;20240216;;;20240216160000;
MEN2;BP;BEP   240216C24.00;EquityOption;BEP;Call;24.0000;;20240216;BEPu;OE;20230930;20240216;;;20240216160000;
MFN2;BP;BEP   240216P24.00;EquityOption;BEP;Put;24.0000;;20240216;BEPu;OE;20230930;20240216;;;20240216160000;
MGN2;BP;BEP   240315C27.00;EquityOption;BEP;Call;27.0000;;20240315;BEPu;OE;20230930;20240315;;;20240315160000;
MHN2;BP;BEP   240315P27.00;EquityOption;BEP;Put;27.0000;;20240315;BEPu;OE;20230930;20240315;;;20240315160000;
MIN2;BP;BEP   240315C24.00;EquityOption;BEP;Call;24.0000;;20240315;BEPu;OE;20230930;20240315;;;20240315160000;
MJN2;BP;BEP   240315P24.00;EquityOption;BEP;Put;24.0000;;20240315;BEPu;OE;20230930;20240315;;;20240315160000;
AB03;N9;NG    240920C3.00;EquityOption;NG;Call;3.0000;;20240920;NG;OE;20230930;20240920;;;20240920160000;
AC03;N9;NG    240920P3.00;EquityOption;NG;Put;3.0000;;20240920;NG;OE;20230930;20240920;;;20240920160000;
MCC2;VH;D     231020C8.50;EquityOption;D;Call;8.5000;;20231020;D  u;OE;20230930;20231020;;;20231020160000;
MDC2;VH;D     231020P8.50;EquityOption;D;Put;8.5000;;20231020;D  u;OE;20230930;20231020;;;20231020160000;
MEC2;VH;D     231117C8.50;EquityOption;D;Call;8.5000;;20231117;D  u;OE;20230930;20231117;;;20231117160000;
MFC2;VH;D     231117P8.50;EquityOption;D;Put;8.5000;;20231117;D  u;OE;20230930;20231117;;;20231117160000;
MGC2;VH;D     231215C8.50;EquityOption;D;Call;8.5000;;20231215;D  u;OE;20230930;20231215;;;20231215160000;
MHC2;VH;D     231215P8.50;EquityOption;D;Put;8.5000;;20231215;D  u;OE;20230930;20231215;;;20231215160000;
MIC2;VH;D     240119C8.50;EquityOption;D;Call;8.5000;;20240119;D  u;OE;20230930;20240119;;;20240119160000;
MJC2;VH;D     240119P8.50;EquityOption;D;Put;8.5000;;20240119;D  u;OE;20230930;20240119;;;20240119160000;
MKC2;VH;D     240216C8.50;EquityOption;D;Call;8.5000;;20240216;D  u;OE;20230930;20240216;;;20240216160000;
MLC2;VH;D     240216P8.50;EquityOption;D;Put;8.5000;;20240216;D  u;OE;20230930;20240216;;;20240216160000;
MMC2;VH;D     240315C8.50;EquityOption;D;Call;8.5000;;20240315;D  u;OE;20230930;20240315;;;20240315160000;
MNC2;VH;D     240315P8.50;EquityOption;D;Put;8.5000;;20240315;D  u;OE;20230930;20240315;;;20240315160000;
MOC2;VH;D     240621C8.50;EquityOption;D;Call;8.5000;;20240621;D  u;OE;20230930;20240621;;;20240621160000;
MPC2;VH;D     240621P8.50;EquityOption;D;Put;8.5000;;20240621;D  u;OE;20230930;20240621;;;20240621160000;
MQC2;VH;D     240920C8.50;EquityOption;D;Call;8.5000;;20240920;D  u;OE;20230930;20240920;;;20240920160000;
MRC2;VH;D     240920P8.50;EquityOption;D;Put;8.5000;;20240920;D  u;OE;20230930;20240920;;;20240920160000;
MIT1;YJ;ETHR  240920C10.00;EquityOption;ETHR;Call;10.0000;;20240920;ETHR;OA;20230930;20240920;;;20240920160000;
MJT1;YJ;ETHR  240920P10.00;EquityOption;ETHR;Put;10.0000;;20240920;ETHR;OA;20230930;20240920;;;20240920160000;
AUWF;A5;AEM   231027C66.00;EquityOption;AEM;Call;66.0000;;20231027;AEM;OE;20230930;20231027;;;20231027160000;
AVWF;A5;AEM   231027P66.00;EquityOption;AEM;Put;66.0000;;20231027;AEM;OE;20230930;20231027;;;20231027160000;
AZ9B;C4;CCO   231027C50.00;EquityOption;CCO;Call;50.0000;;20231027;CCO;OE;20230930;20231027;;;20231027160000;
A0AB;C4;CCO   231027P50.00;EquityOption;CCO;Put;50.0000;;20231027;CCO;OE;20230930;20231027;;;20231027160000;
AVHE;F3;FM    231027C33.50;EquityOption;FM;Call;33.5000;;20231027;FM;OE;20230930;20231027;;;20231027160000;
AWHE;F3;FM    231027P33.50;EquityOption;FM;Put;33.5000;;20231027;FM;OE;20230930;20231027;;;20231027160000;
AXHE;F3;FM    231027C34.00;EquityOption;FM;Call;34.0000;;20231027;FM;OE;20230930;20231027;;;20231027160000;
AYHE;F3;FM    231027P34.00;EquityOption;FM;Put;34.0000;;20231027;FM;OE;20230930;20231027;;;20231027160000;
AJC6;G0;GWO   231006C37.00;EquityOption;GWO;Call;37.0000;;20231006;GWO;OE;20230930;20231006;;;20231006160000;
AKC6;G0;GWO   231006P37.00;EquityOption;GWO;Put;37.0000;;20231006;GWO;OE;20230930;20231006;;;20231006160000;
ALC6;G0;GWO   231013C37.00;EquityOption;GWO;Call;37.0000;;20231013;GWO;OE;20230930;20231013;;;20231013160000;
AMC6;G0;GWO   231013P37.00;EquityOption;GWO;Put;37.0000;;20231013;GWO;OE;20230930;20231013;;;20231013160000;
ANC6;G0;GWO   231027C37.00;EquityOption;GWO;Call;37.0000;;20231027;GWO;OE;20230930;20231027;;;20231027160000;
AOC6;G0;GWO   231027P37.00;EquityOption;GWO;Put;37.0000;;20231027;GWO;OE;20230930;20231027;;;20231027160000;
APC6;G0;GWO   240920C32.00;EquityOption;GWO;Call;32.0000;;20240920;GWO;OE;20230930;20240920;;;20240920160000;
AQC6;G0;GWO   240920P32.00;EquityOption;GWO;Put;32.0000;;20240920;GWO;OE;20230930;20240920;;;20240920160000;
AA2H;S2;SU    231027C45.00;EquityOption;SU;Call;45.0000;;20231027;SU;OE;20230930;20231027;;;20231027160000;
AB2H;S2;SU    231027P45.00;EquityOption;SU;Put;45.0000;;20231027;SU;OE;20230930;20231027;;;20231027160000;
AC2H;S2;SU    231027C44.50;EquityOption;SU;Call;44.5000;;20231027;SU;OE;20230930;20231027;;;20231027160000;
AD2H;S2;SU    231027P44.50;EquityOption;SU;Put;44.5000;;20231027;SU;OE;20230930;20231027;;;20231027160000;
MYD1;AX;SIA   231117C9.00;EquityOption;SIA;Call;9.0000;;20231117;SIA;OE;20230930;20231117;;;20231117160000;
MZD1;AX;SIA   231117P9.00;EquityOption;SIA;Put;9.0000;;20231117;SIA;OE;20230930;20231117;;;20231117160000;
M0E1;AX;SIA   240119C9.00;EquityOption;SIA;Call;9.0000;;20240119;SIA;OE;20230930;20240119;;;20240119160000;
M1E1;AX;SIA   240119P9.00;EquityOption;SIA;Put;9.0000;;20240119;SIA;OE;20230930;20240119;;;20240119160000;
M2E1;AX;SIA   240216C9.00;EquityOption;SIA;Call;9.0000;;20240216;SIA;OE;20230930;20240216;;;20240216160000;
M3E1;AX;SIA   240216P9.00;EquityOption;SIA;Put;9.0000;;20240216;SIA;OE;20230930;20240216;;;20240216160000;
MN02;C9;CLS   240621C38.00;EquityOption;CLS;Call;38.0000;;20240621;CLS;OE;20230930;20240621;;;20240621160000;
MO02;C9;CLS   240621P38.00;EquityOption;CLS;Put;38.0000;;20240621;CLS;OE;20230930;20240621;;;20240621160000;
MP02;C9;CLS   240920C38.00;EquityOption;CLS;Call;38.0000;;20240920;CLS;OE;20230930;20240920;;;20240920160000;
MQ02;C9;CLS   240920P38.00;EquityOption;CLS;Put;38.0000;;20240920;CLS;OE;20230930;20240920;;;20240920160000;
MWL1;I0;IGM   240621C25.00;EquityOption;IGM;Call;25.0000;;20240621;IGM;OE;20230930;20240621;;;20240621160000;
MXL1;I0;IGM   240621P25.00;EquityOption;IGM;Put;25.0000;;20240621;IGM;OE;20230930;20240621;;;20240621160000;
MYL1;I0;IGM   240920C25.00;EquityOption;IGM;Call;25.0000;;20240920;IGM;OE;20230930;20240920;;;20240920160000;
MZL1;I0;IGM   240920P25.00;EquityOption;IGM;Put;25.0000;;20240920;IGM;OE;20230930;20240920;;;20240920160000;
ME02;NX;ACO   231020C31.00;EquityOption;ACO;Call;31.0000;;20231020;ACO.X;OE;20230930;20231020;;;20231020160000;
MF02;NX;ACO   231020P31.00;EquityOption;ACO;Put;31.0000;;20231020;ACO.X;OE;20230930;20231020;;;20231020160000;
MG02;NX;ACO   231117C31.00;EquityOption;ACO;Call;31.0000;;20231117;ACO.X;OE;20230930;20231117;;;20231117160000;
MH02;NX;ACO   231117P31.00;EquityOption;ACO;Put;31.0000;;20231117;ACO.X;OE;20230930;20231117;;;20231117160000;
MI02;NX;ACO   231215C31.00;EquityOption;ACO;Call;31.0000;;20231215;ACO.X;OE;20230930;20231215;;;20231215160000;
MJ02;NX;ACO   231215P31.00;EquityOption;ACO;Put;31.0000;;20231215;ACO.X;OE;20230930;20231215;;;20231215160000;
MK02;NX;ACO   240119C31.00;EquityOption;ACO;Call;31.0000;;20240119;ACO.X;OE;20230930;20240119;;;20240119160000;
ML02;NX;ACO   240119P31.00;EquityOption;ACO;Put;31.0000;;20240119;ACO.X;OE;20230930;20240119;;;20240119160000;
MM02;NX;ACO   240216C31.00;EquityOption;ACO;Call;31.0000;;20240216;ACO.X;OE;20230930;20240216;;;20240216160000;
MN02;NX;ACO   240216P31.00;EquityOption;ACO;Put;31.0000;;20240216;ACO.X;OE;20230930;20240216;;;20240216160000;
MO02;NX;ACO   240315C31.00;EquityOption;ACO;Call;31.0000;;20240315;ACO.X;OE;20230930;20240315;;;20240315160000;
MP02;NX;ACO   240315P31.00;EquityOption;ACO;Put;31.0000;;20240315;ACO.X;OE;20230930;20240315;;;20240315160000;
MQL1;VF;INE   231020C9.25;EquityOption;INE;Call;9.2500;;20231020;INE;OE;20230930;20231020;;;20231020160000;
MRL1;VF;INE   231020P9.25;EquityOption;INE;Put;9.2500;;20231020;INE;OE;20230930;20231020;;;20231020160000;
MSL1;VF;INE   231117C9.25;EquityOption;INE;Call;9.2500;;20231117;INE;OE;20230930;20231117;;;20231117160000;
MTL1;VF;INE   231117P9.25;EquityOption;INE;Put;9.2500;;20231117;INE;OE;20230930;20231117;;;20231117160000;
MUL1;VF;INE   231215C9.25;EquityOption;INE;Call;9.2500;;20231215;INE;OE;20230930;20231215;;;20231215160000;
MVL1;VF;INE   231215P9.25;EquityOption;INE;Put;9.2500;;20231215;INE;OE;20230930;20231215;;;20231215160000;
MWL1;VF;INE   240119C9.25;EquityOption;INE;Call;9.2500;;20240119;INE;OE;20230930;20240119;;;20240119160000;
MXL1;VF;INE   240119P9.25;EquityOption;INE;Put;9.2500;;20240119;INE;OE;20230930;20240119;;;20240119160000;
MYL1;VF;INE   240216C9.25;EquityOption;INE;Call;9.2500;;20240216;INE;OE;20230930;20240216;;;20240216160000;
MZL1;VF;INE   240216P9.25;EquityOption;INE;Put;9.2500;;20240216;INE;OE;20230930;20240216;;;20240216160000;
M0M1;VF;INE   240315C9.25;EquityOption;INE;Call;9.2500;;20240315;INE;OE;20230930;20240315;;;20240315160000;
M1M1;VF;INE   240315P9.25;EquityOption;INE;Put;9.2500;;20240315;INE;OE;20230930;20240315;;;20240315160000;
A3BD;X4;XEG   231027C15.00;EquityOption;XEG;Call;15.0000;;20231027;XEG;OA;20230930;20231027;;;20231027160000;
A4BD;X4;XEG   231027P15.00;EquityOption;XEG;Put;15.0000;;20231027;XEG;OA;20230930;20231027;;;20231027160000;
MGO6;29;FR    231027C8.00;EquityOption;FR;Call;8.0000;;20231027;FR;OE;20230930;20231027;;;20231027160000;
MHO6;29;FR    231027P8.00;EquityOption;FR;Put;8.0000;;20231027;FR;OE;20230930;20231027;;;20231027160000;
MHWM;JS;SHOP  231027C77.00;EquityOption;SHOP;Call;77.0000;;20231027;SHOP;OE;20230930;20231027;;;20231027160000;
MIWM;JS;SHOP  231027P77.00;EquityOption;SHOP;Put;77.0000;;20231027;SHOP;OE;20230930;20231027;;;20231027160000;
MJWM;JS;SHOP  231027C78.00;EquityOption;SHOP;Call;78.0000;;20231027;SHOP;OE;20230930;20231027;;;20231027160000;
MKWM;JS;SHOP  231027P78.00;EquityOption;SHOP;Put;78.0000;;20231027;SHOP;OE;20230930;20231027;;;20231027160000;
MG43;SD;STLC  231027C39.50;EquityOption;STLC;Call;39.5000;;20231027;STLC;OE;20230930;20231027;;;20231027160000;
MH43;SD;STLC  231027P39.50;EquityOption;STLC;Put;39.5000;;20231027;STLC;OE;20230930;20231027;;;20231027160000;
AQTD;T5;TRP   231006C44.50;EquityOption;TRP;Call;44.5000;;20231006;TRP;OE;20230930;20231006;;;20231006160000;
ARTD;T5;TRP   231006P44.50;EquityOption;TRP;Put;44.5000;;20231006;TRP;OE;20230930;20231006;;;20231006160000;
ASTD;T5;TRP   231013C44.50;EquityOption;TRP;Call;44.5000;;20231013;TRP;OE;20230930;20231013;;;20231013160000;
ATTD;T5;TRP   231013P44.50;EquityOption;TRP;Put;44.5000;;20231013;TRP;OE;20230930;20231013;;;20231013160000;
AUTD;T5;TRP   231027C44.50;EquityOption;TRP;Call;44.5000;;20231027;TRP;OE;20230930;20231027;;;20231027160000;
AVTD;T5;TRP   231027P44.50;EquityOption;TRP;Put;44.5000;;20231027;TRP;OE;20230930;20231027;;;20231027160000;
MIQ1;24;TCL   240621C9.50;EquityOption;TCL;Call;9.5000;;20240621;TCL.A;OE;20230930;20240621;;;20240621160000;
MJQ1;24;TCL   240621P9.50;EquityOption;TCL;Put;9.5000;;20240621;TCL.A;OE;20230930;20240621;;;20240621160000;
MKQ1;24;TCL   240920C9.50;EquityOption;TCL;Call;9.5000;;20240920;TCL.A;OE;20230930;20240920;;;20240920160000;
MLQ1;24;TCL   240920P9.50;EquityOption;TCL;Put;9.5000;;20240920;TCL.A;OE;20230930;20240920;;;20240920160000;
M071;2A;OLA   231020C3.50;EquityOption;OLA;Call;3.5000;;20231020;OLA;OE;20230930;20231020;;;20231020160000;
M171;2A;OLA   231020P3.50;EquityOption;OLA;Put;3.5000;;20231020;OLA;OE;20230930;20231020;;;20231020160000;
M271;2A;OLA   231117C3.50;EquityOption;OLA;Call;3.5000;;20231117;OLA;OE;20230930;20231117;;;20231117160000;
M371;2A;OLA   231117P3.50;EquityOption;OLA;Put;3.5000;;20231117;OLA;OE;20230930;20231117;;;20231117160000;
M471;2A;OLA   231215C3.50;EquityOption;OLA;Call;3.5000;;20231215;OLA;OE;20230930;20231215;;;20231215160000;
M571;2A;OLA   231215P3.50;EquityOption;OLA;Put;3.5000;;20231215;OLA;OE;20230930;20231215;;;20231215160000;
M671;2A;OLA   240119C3.50;EquityOption;OLA;Call;3.5000;;20240119;OLA;OE;20230930;20240119;;;20240119160000;
M771;2A;OLA   240119P3.50;EquityOption;OLA;Put;3.5000;;20240119;OLA;OE;20230930;20240119;;;20240119160000;
M871;2A;OLA   240216C3.50;EquityOption;OLA;Call;3.5000;;20240216;OLA;OE;20230930;20240216;;;20240216160000;
M971;2A;OLA   240216P3.50;EquityOption;OLA;Put;3.5000;;20240216;OLA;OE;20230930;20240216;;;20240216160000;
MA71;2A;OLA   240315C3.50;EquityOption;OLA;Call;3.5000;;20240315;OLA;OE;20230930;20240315;;;20240315160000;
MB71;2A;OLA   240315P3.50;EquityOption;OLA;Put;3.5000;;20240315;OLA;OE;20230930;20240315;;;20240315160000;
MGR0;CD;FEC   240315C12.50;EquityOption;FEC;Call;12.5000;;20240315;FEC;OE;20230930;20240315;;;20240315160000;
MHR0;CD;FEC   240315P12.50;EquityOption;FEC;Put;12.5000;;20240315;FEC;OE;20230930;20240315;;;20240315160000;
ANH3;K9;CG    231020C5.75;EquityOption;CG;Call;5.7500;;20231020;CG;OE;20230930;20231020;;;20231020160000;
AOH3;K9;CG    231020P5.75;EquityOption;CG;Put;5.7500;;20231020;CG;OE;20230930;20231020;;;20231020160000;
APH3;K9;CG    231117C5.75;EquityOption;CG;Call;5.7500;;20231117;CG;OE;20230930;20231117;;;20231117160000;
AQH3;K9;CG    231117P5.75;EquityOption;CG;Put;5.7500;;20231117;CG;OE;20230930;20231117;;;20231117160000;
ARH3;K9;CG    231215C5.75;EquityOption;CG;Call;5.7500;;20231215;CG;OE;20230930;20231215;;;20231215160000;
ASH3;K9;CG    231215P5.75;EquityOption;CG;Put;5.7500;;20231215;CG;OE;20230930;20231215;;;20231215160000;
ATH3;K9;CG    240119C5.75;EquityOption;CG;Call;5.7500;;20240119;CG;OE;20230930;20240119;;;20240119160000;
AUH3;K9;CG    240119P5.75;EquityOption;CG;Put;5.7500;;20240119;CG;OE;20230930;20240119;;;20240119160000;
AVH3;K9;CG    240216C5.75;EquityOption;CG;Call;5.7500;;20240216;CG;OE;20230930;20240216;;;20240216160000;
AWH3;K9;CG    240216P5.75;EquityOption;CG;Put;5.7500;;20240216;CG;OE;20230930;20240216;;;20240216160000;
AXH3;K9;CG    240315C5.75;EquityOption;CG;Call;5.7500;;20240315;CG;OE;20230930;20240315;;;20240315160000;
AYH3;K9;CG    240315P5.75;EquityOption;CG;Put;5.7500;;20240315;CG;OE;20230930;20240315;;;20240315160000;
MAW0;N3;NPK   231020C0.75;EquityOption;NPK;Call;0.7500;;20231020;NPK;OE;20230930;20231020;;;20231020160000;
MBW0;N3;NPK   231020P0.75;EquityOption;NPK;Put;0.7500;;20231020;NPK;OE;20230930;20231020;;;20231020160000;
MCW0;N3;NPK   231117C0.75;EquityOption;NPK;Call;0.7500;;20231117;NPK;OE;20230930;20231117;;;20231117160000;
MDW0;N3;NPK   231117P0.75;EquityOption;NPK;Put;0.7500;;20231117;NPK;OE;20230930;20231117;;;20231117160000;
MEW0;N3;NPK   231215C0.75;EquityOption;NPK;Call;0.7500;;20231215;NPK;OE;20230930;20231215;;;20231215160000;
MFW0;N3;NPK   231215P0.75;EquityOption;NPK;Put;0.7500;;20231215;NPK;OE;20230930;20231215;;;20231215160000;
MGW0;N3;NPK   240119C0.75;EquityOption;NPK;Call;0.7500;;20240119;NPK;OE;20230930;20240119;;;20240119160000;
MHW0;N3;NPK   240119P0.75;EquityOption;NPK;Put;0.7500;;20240119;NPK;OE;20230930;20240119;;;20240119160000;
MIW0;N3;NPK   240216C0.75;EquityOption;NPK;Call;0.7500;;20240216;NPK;OE;20230930;20240216;;;20240216160000;
