InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM10;IL;FPLZ21;Future;FPL;;;;20211217;IPL;FE;20201219;20211102;;;20211217170000;
MP10;IL;FPLH22;Future;FPL;;;;20220318;IPL;FE;20210320;20211102;;;20220318170000;
MR10;IL;FPLX21;Future;FPL;;;;20211119;IPL;FE;20210522;20211102;;;20211119170000;
MS10;IL;FPLM22;Future;FPL;;;;20220617;IPL;FE;20210619;20211102;;;20220617160000;
MT10;IL;FPLF22;Future;FPL;;;;20220121;IPL;FE;20210717;20211102;;;20220121160000;
MU10;IL;FPLG22;Future;FPL;;;;20220218;IPL;FE;20210821;20211102;;;20220218160000;
MV10;IL;FPLU22;Future;FPL;;;;20220916;IPL;FE;20210918;20211102;;;20220916160000;
MW10;IL;FPLJ22;Future;FPL;;;;20220414;IPL;FE;20211016;20211102;;;20220414160000;
MB10;7F;BPIZ21;Future;BPI;;;;20211217;IPL;SE;20201219;20211102;IL;MM10;20211217170000;
ME10;7F;BPIH22;Future;BPI;;;;20220318;IPL;SE;20210320;20211102;IL;MP10;20220318170000;
MG10;7F;BPIX21;Future;BPI;;;;20211119;IPL;SE;20210522;20211102;IL;MR10;20211119170000;
MH10;7F;BPIM22;Future;BPI;;;;20220617;IPL;SE;20210619;20211102;IL;MS10;20220617160000;
MI10;7F;BPIF22;Future;BPI;;;;20220121;IPL;SE;20210717;20211102;IL;MT10;20220121160000;
MJ10;7F;BPIG22;Future;BPI;;;;20220218;IPL;SE;20210821;20211102;IL;MU10;20220218160000;
MK10;7F;BPIU22;Future;BPI;;;;20220916;IPL;SE;20210918;20211102;IL;MV10;20220916160000;
ML10;7F;BPIJ22;Future;BPI;;;;20220414;IPL;SE;20211016;20211102;IL;MW10;20220414160000;
A7MC;N0;NA    240119C72.00;EquityOption;NA;Call;72.0000;;20240119;NA;OE;20211102;20240119;;;20240119170000;
A8MC;N0;NA    240119P72.00;EquityOption;NA;Put;72.0000;;20240119;NA;OE;20211102;20240119;;;20240119170000;
A9MC;N0;NA    240119C74.00;EquityOption;NA;Call;74.0000;;20240119;NA;OE;20211102;20240119;;;20240119170000;
AAMC;N0;NA    240119P74.00;EquityOption;NA;Put;74.0000;;20240119;NA;OE;20211102;20240119;;;20240119170000;
MWS0;YG;ETHX  211119C21.25;EquityOption;ETHX;Call;21.2500;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
MXS0;YG;ETHX  211119P21.25;EquityOption;ETHX;Put;21.2500;;20211119;ETHX.B;OA;20211103;20211119;;;20211119160000;
M0T0;YG;ETHX  211217C21.25;EquityOption;ETHX;Call;21.2500;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
M1T0;YG;ETHX  211217P21.25;EquityOption;ETHX;Put;21.2500;;20211217;ETHX.B;OA;20211103;20211217;;;20211217160000;
M4T0;YG;ETHX  220121C21.25;EquityOption;ETHX;Call;21.2500;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
M5T0;YG;ETHX  220121P21.25;EquityOption;ETHX;Put;21.2500;;20220121;ETHX.B;OA;20211103;20220121;;;20220121160000;
M8T0;YG;ETHX  220218C21.25;EquityOption;ETHX;Call;21.2500;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
M9T0;YG;ETHX  220218P21.25;EquityOption;ETHX;Put;21.2500;;20220218;ETHX.B;OA;20211103;20220218;;;20220218160000;
MCT0;YG;ETHX  220318C21.25;EquityOption;ETHX;Call;21.2500;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MDT0;YG;ETHX  220318P21.25;EquityOption;ETHX;Put;21.2500;;20220318;ETHX.B;OA;20211103;20220318;;;20220318160000;
MGT0;YG;ETHX  220414C21.25;EquityOption;ETHX;Call;21.2500;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
MHT0;YG;ETHX  220414P21.25;EquityOption;ETHX;Put;21.2500;;20220414;ETHX.B;OA;20211103;20220414;;;20220414160000;
ABMC;N0;NA    240119C102.00;EquityOption;NA;Call;102.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
ACMC;N0;NA    240119P102.00;EquityOption;NA;Put;102.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
ADMC;N0;NA    240119C76.00;EquityOption;NA;Call;76.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
AEMC;N0;NA    240119P76.00;EquityOption;NA;Put;76.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
A4EG;C0;CM    211112C149.00;EquityOption;CM;Call;149.0000;;20211112;CM;OE;20211103;20211112;;;20211112160000;
A5EG;C0;CM    211112P149.00;EquityOption;CM;Put;149.0000;;20211112;CM;OE;20211103;20211112;;;20211112160000;
A6EG;C0;CM    211112C151.00;EquityOption;CM;Call;151.0000;;20211112;CM;OE;20211103;20211112;;;20211112160000;
A7EG;C0;CM    211112P151.00;EquityOption;CM;Put;151.0000;;20211112;CM;OE;20211103;20211112;;;20211112160000;
A8EG;C0;CM    211119C148.00;EquityOption;CM;Call;148.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
A9EG;C0;CM    211119P148.00;EquityOption;CM;Put;148.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
AAEG;C0;CM    211119C151.00;EquityOption;CM;Call;151.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
ABEG;C0;CM    211119P151.00;EquityOption;CM;Put;151.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
ACEG;C0;CM    211119C152.00;EquityOption;CM;Call;152.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
ADEG;C0;CM    211119P152.00;EquityOption;CM;Put;152.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
AEEG;C0;CM    211217C148.00;EquityOption;CM;Call;148.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
AFEG;C0;CM    211217P148.00;EquityOption;CM;Put;148.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
AGEG;C0;CM    211217C154.00;EquityOption;CM;Call;154.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
AHEG;C0;CM    211217P154.00;EquityOption;CM;Put;154.0000;;20211217;CM;OE;20211103;20211217;;;20211217160000;
A1FA;E2;ENB   211119C51.00;EquityOption;ENB;Call;51.0000;;20211119;ENB;OE;20211103;20211119;;;20211119160000;
A2FA;E2;ENB   211119P51.00;EquityOption;ENB;Put;51.0000;;20211119;ENB;OE;20211103;20211119;;;20211119160000;
A3FA;E2;ENB   211119C53.00;EquityOption;ENB;Call;53.0000;;20211119;ENB;OE;20211103;20211119;;;20211119160000;
A4FA;E2;ENB   211119P53.00;EquityOption;ENB;Put;53.0000;;20211119;ENB;OE;20211103;20211119;;;20211119160000;
A5FA;E2;ENB   211217C51.00;EquityOption;ENB;Call;51.0000;;20211217;ENB;OE;20211103;20211217;;;20211217160000;
A6FA;E2;ENB   211217P51.00;EquityOption;ENB;Put;51.0000;;20211217;ENB;OE;20211103;20211217;;;20211217160000;
A7FA;E2;ENB   211217C53.00;EquityOption;ENB;Call;53.0000;;20211217;ENB;OE;20211103;20211217;;;20211217160000;
A8FA;E2;ENB   211217P53.00;EquityOption;ENB;Put;53.0000;;20211217;ENB;OE;20211103;20211217;;;20211217160000;
A9FA;E2;ENB   220121C51.00;EquityOption;ENB;Call;51.0000;;20220121;ENB;OE;20211103;20220121;;;20220121160000;
AAFA;E2;ENB   220121P51.00;EquityOption;ENB;Put;51.0000;;20220121;ENB;OE;20211103;20220121;;;20220121160000;
ABFA;E2;ENB   220121C53.00;EquityOption;ENB;Call;53.0000;;20220121;ENB;OE;20211103;20220121;;;20220121160000;
ACFA;E2;ENB   220121P53.00;EquityOption;ENB;Put;53.0000;;20220121;ENB;OE;20211103;20220121;;;20220121160000;
AADF;R1;RY    211119C124.00;EquityOption;RY;Call;124.0000;;20211119;RY;OE;20211103;20211119;;;20211119160000;
ABDF;R1;RY    211119P124.00;EquityOption;RY;Put;124.0000;;20211119;RY;OE;20211103;20211119;;;20211119160000;
ACDF;R1;RY    211119C126.00;EquityOption;RY;Call;126.0000;;20211119;RY;OE;20211103;20211119;;;20211119160000;
ADDF;R1;RY    211119P126.00;EquityOption;RY;Put;126.0000;;20211119;RY;OE;20211103;20211119;;;20211119160000;
AEDF;R1;RY    211217C124.00;EquityOption;RY;Call;124.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
AFDF;R1;RY    211217P124.00;EquityOption;RY;Put;124.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
AGDF;R1;RY    211217C126.00;EquityOption;RY;Call;126.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
AHDF;R1;RY    211217P126.00;EquityOption;RY;Put;126.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
AIDF;R1;RY    211217C128.00;EquityOption;RY;Call;128.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
AJDF;R1;RY    211217P128.00;EquityOption;RY;Put;128.0000;;20211217;RY;OE;20211103;20211217;;;20211217160000;
MK93;OV;OVV   211119C58.00;EquityOption;OVV;Call;58.0000;;20211119;OVV;OE;20211103;20211119;;;20211119160000;
ML93;OV;OVV   211119P58.00;EquityOption;OVV;Put;58.0000;;20211119;OVV;OE;20211103;20211119;;;20211119160000;
MM93;OV;OVV   211119C60.00;EquityOption;OVV;Call;60.0000;;20211119;OVV;OE;20211103;20211119;;;20211119160000;
MN93;OV;OVV   211119P60.00;EquityOption;OVV;Put;60.0000;;20211119;OVV;OE;20211103;20211119;;;20211119160000;
MO93;OV;OVV   211217C58.00;EquityOption;OVV;Call;58.0000;;20211217;OVV;OE;20211103;20211217;;;20211217160000;
MP93;OV;OVV   211217P58.00;EquityOption;OVV;Put;58.0000;;20211217;OVV;OE;20211103;20211217;;;20211217160000;
MQ93;OV;OVV   211217C60.00;EquityOption;OVV;Call;60.0000;;20211217;OVV;OE;20211103;20211217;;;20211217160000;
MR93;OV;OVV   211217P60.00;EquityOption;OVV;Put;60.0000;;20211217;OVV;OE;20211103;20211217;;;20211217160000;
MS93;OV;OVV   220121C58.00;EquityOption;OVV;Call;58.0000;;20220121;OVV;OE;20211103;20220121;;;20220121160000;
MT93;OV;OVV   220121P58.00;EquityOption;OVV;Put;58.0000;;20220121;OVV;OE;20211103;20220121;;;20220121160000;
MU93;OV;OVV   220121C60.00;EquityOption;OVV;Call;60.0000;;20220121;OVV;OE;20211103;20220121;;;20220121160000;
MV93;OV;OVV   220121P60.00;EquityOption;OVV;Put;60.0000;;20220121;OVV;OE;20211103;20220121;;;20220121160000;
MW93;OV;OVV   220218C58.00;EquityOption;OVV;Call;58.0000;;20220218;OVV;OE;20211103;20220218;;;20220218160000;
MX93;OV;OVV   220218P58.00;EquityOption;OVV;Put;58.0000;;20220218;OVV;OE;20211103;20220218;;;20220218160000;
MY93;OV;OVV   220218C60.00;EquityOption;OVV;Call;60.0000;;20220218;OVV;OE;20211103;20220218;;;20220218160000;
MZ93;OV;OVV   220218P60.00;EquityOption;OVV;Put;60.0000;;20220218;OVV;OE;20211103;20220218;;;20220218160000;
M0A3;OV;OVV   220318C58.00;EquityOption;OVV;Call;58.0000;;20220318;OVV;OE;20211103;20220318;;;20220318160000;
M1A3;OV;OVV   220318P58.00;EquityOption;OVV;Put;58.0000;;20220318;OVV;OE;20211103;20220318;;;20220318160000;
M2A3;OV;OVV   220318C60.00;EquityOption;OVV;Call;60.0000;;20220318;OVV;OE;20211103;20220318;;;20220318160000;
M3A3;OV;OVV   220318P60.00;EquityOption;OVV;Put;60.0000;;20220318;OVV;OE;20211103;20220318;;;20220318160000;
M4A3;OV;OVV   220414C58.00;EquityOption;OVV;Call;58.0000;;20220414;OVV;OE;20211103;20220414;;;20220414160000;
M5A3;OV;OVV   220414P58.00;EquityOption;OVV;Put;58.0000;;20220414;OVV;OE;20211103;20220414;;;20220414160000;
M6A3;OV;OVV   220414C60.00;EquityOption;OVV;Call;60.0000;;20220414;OVV;OE;20211103;20220414;;;20220414160000;
M7A3;OV;OVV   220414P60.00;EquityOption;OVV;Put;60.0000;;20220414;OVV;OE;20211103;20220414;;;20220414160000;
M214;XR;ZSP   211203C63.00;EquityOption;ZSP;Call;63.0000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M314;XR;ZSP   211203P63.00;EquityOption;ZSP;Put;63.0000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M414;XR;ZSP   211203C64.00;EquityOption;ZSP;Call;64.0000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M514;XR;ZSP   211203P64.00;EquityOption;ZSP;Put;64.0000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M614;XR;ZSP   211203C64.25;EquityOption;ZSP;Call;64.2500;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M714;XR;ZSP   211203P64.25;EquityOption;ZSP;Put;64.2500;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M814;XR;ZSP   211203C64.50;EquityOption;ZSP;Call;64.5000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
M914;XR;ZSP   211203P64.50;EquityOption;ZSP;Put;64.5000;;20211203;ZSP;OA;20211102;20211203;;;20211203160000;
AFMC;N0;NA    240119C103.00;EquityOption;NA;Call;103.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
AGMC;N0;NA    240119P103.00;EquityOption;NA;Put;103.0000;;20240119;NA;OE;20211102;20240119;;;20240119160000;
M211;81;KEY   220916C26.00;EquityOption;KEY;Call;26.0000;;20220916;KEY;OE;20211102;20220916;;;20220916160000;
M311;81;KEY   220916P26.00;EquityOption;KEY;Put;26.0000;;20220916;KEY;OE;20211102;20220916;;;20220916160000;
MER0;3R;DND   220414C44.00;EquityOption;DND;Call;44.0000;;20220414;DND;OE;20211103;20220414;;;20220414160000;
MFR0;3R;DND   220414P44.00;EquityOption;DND;Put;44.0000;;20220414;DND;OE;20211103;20220414;;;20220414160000;
M8U0;UY;GLXY  211119C39.00;EquityOption;GLXY;Call;39.0000;;20211119;GLXY;OE;20211103;20211119;;;20211119160000;
M9U0;UY;GLXY  211119P39.00;EquityOption;GLXY;Put;39.0000;;20211119;GLXY;OE;20211103;20211119;;;20211119160000;
MAU0;UY;GLXY  211119C40.00;EquityOption;GLXY;Call;40.0000;;20211119;GLXY;OE;20211103;20211119;;;20211119160000;
MBU0;UY;GLXY  211119P40.00;EquityOption;GLXY;Put;40.0000;;20211119;GLXY;OE;20211103;20211119;;;20211119160000;
MCU0;UY;GLXY  211217C39.00;EquityOption;GLXY;Call;39.0000;;20211217;GLXY;OE;20211103;20211217;;;20211217160000;
MDU0;UY;GLXY  211217P39.00;EquityOption;GLXY;Put;39.0000;;20211217;GLXY;OE;20211103;20211217;;;20211217160000;
MEU0;UY;GLXY  220121C39.00;EquityOption;GLXY;Call;39.0000;;20220121;GLXY;OE;20211103;20220121;;;20220121160000;
MFU0;UY;GLXY  220121P39.00;EquityOption;GLXY;Put;39.0000;;20220121;GLXY;OE;20211103;20220121;;;20220121160000;
MGU0;UY;GLXY  220121C40.00;EquityOption;GLXY;Call;40.0000;;20220121;GLXY;OE;20211103;20220121;;;20220121160000;
MHU0;UY;GLXY  220121P40.00;EquityOption;GLXY;Put;40.0000;;20220121;GLXY;OE;20211103;20220121;;;20220121160000;
MIU0;UY;GLXY  220218C39.00;EquityOption;GLXY;Call;39.0000;;20220218;GLXY;OE;20211103;20220218;;;20220218160000;
MJU0;UY;GLXY  220218P39.00;EquityOption;GLXY;Put;39.0000;;20220218;GLXY;OE;20211103;20220218;;;20220218160000;
MKU0;UY;GLXY  220218C40.00;EquityOption;GLXY;Call;40.0000;;20220218;GLXY;OE;20211103;20220218;;;20220218160000;
MLU0;UY;GLXY  220218P40.00;EquityOption;GLXY;Put;40.0000;;20220218;GLXY;OE;20211103;20220218;;;20220218160000;
MMU0;UY;GLXY  220318C39.00;EquityOption;GLXY;Call;39.0000;;20220318;GLXY;OE;20211103;20220318;;;20220318160000;
MNU0;UY;GLXY  220318P39.00;EquityOption;GLXY;Put;39.0000;;20220318;GLXY;OE;20211103;20220318;;;20220318160000;
MOU0;UY;GLXY  220318C40.00;EquityOption;GLXY;Call;40.0000;;20220318;GLXY;OE;20211103;20220318;;;20220318160000;
MPU0;UY;GLXY  220318P40.00;EquityOption;GLXY;Put;40.0000;;20220318;GLXY;OE;20211103;20220318;;;20220318160000;
MQU0;UY;GLXY  220414C39.00;EquityOption;GLXY;Call;39.0000;;20220414;GLXY;OE;20211103;20220414;;;20220414160000;
MRU0;UY;GLXY  220414P39.00;EquityOption;GLXY;Put;39.0000;;20220414;GLXY;OE;20211103;20220414;;;20220414160000;
MSU0;UY;GLXY  220414C40.00;EquityOption;GLXY;Call;40.0000;;20220414;GLXY;OE;20211103;20220414;;;20220414160000;
MTU0;UY;GLXY  220414P40.00;EquityOption;GLXY;Put;40.0000;;20220414;GLXY;OE;20211103;20220414;;;20220414160000;
MUU0;UY;GLXY  220617C45.00;EquityOption;GLXY;Call;45.0000;;20220617;GLXY;OE;20211103;20220617;;;20220617160000;
MVU0;UY;GLXY  220617P45.00;EquityOption;GLXY;Put;45.0000;;20220617;GLXY;OE;20211103;20220617;;;20220617160000;
MWU0;UY;GLXY  220916C45.00;EquityOption;GLXY;Call;45.0000;;20220916;GLXY;OE;20211103;20220916;;;20220916160000;
MXU0;UY;GLXY  220916P45.00;EquityOption;GLXY;Put;45.0000;;20220916;GLXY;OE;20211103;20220916;;;20220916160000;
M001;8A;EBIT  211119C33.00;EquityOption;EBIT;Call;33.0000;;20211119;EBIT;OA;20211103;20211119;;;20211119160000;
M101;8A;EBIT  211119P33.00;EquityOption;EBIT;Put;33.0000;;20211119;EBIT;OA;20211103;20211119;;;20211119160000;
M201;8A;EBIT  211119C34.00;EquityOption;EBIT;Call;34.0000;;20211119;EBIT;OA;20211103;20211119;;;20211119160000;
M301;8A;EBIT  211119P34.00;EquityOption;EBIT;Put;34.0000;;20211119;EBIT;OA;20211103;20211119;;;20211119160000;
M401;8A;EBIT  211217C33.00;EquityOption;EBIT;Call;33.0000;;20211217;EBIT;OA;20211103;20211217;;;20211217160000;
M501;8A;EBIT  211217P33.00;EquityOption;EBIT;Put;33.0000;;20211217;EBIT;OA;20211103;20211217;;;20211217160000;
M601;8A;EBIT  220121C33.00;EquityOption;EBIT;Call;33.0000;;20220121;EBIT;OA;20211103;20220121;;;20220121160000;
M701;8A;EBIT  220121P33.00;EquityOption;EBIT;Put;33.0000;;20220121;EBIT;OA;20211103;20220121;;;20220121160000;
M801;8A;EBIT  220121C34.00;EquityOption;EBIT;Call;34.0000;;20220121;EBIT;OA;20211103;20220121;;;20220121160000;
M901;8A;EBIT  220121P34.00;EquityOption;EBIT;Put;34.0000;;20220121;EBIT;OA;20211103;20220121;;;20220121160000;
MA01;8A;EBIT  220218C33.00;EquityOption;EBIT;Call;33.0000;;20220218;EBIT;OA;20211103;20220218;;;20220218160000;
MB01;8A;EBIT  220218P33.00;EquityOption;EBIT;Put;33.0000;;20220218;EBIT;OA;20211103;20220218;;;20220218160000;
MC01;8A;EBIT  220218C34.00;EquityOption;EBIT;Call;34.0000;;20220218;EBIT;OA;20211103;20220218;;;20220218160000;
MD01;8A;EBIT  220218P34.00;EquityOption;EBIT;Put;34.0000;;20220218;EBIT;OA;20211103;20220218;;;20220218160000;
ME01;8A;EBIT  220318C33.00;EquityOption;EBIT;Call;33.0000;;20220318;EBIT;OA;20211103;20220318;;;20220318160000;
MF01;8A;EBIT  220318P33.00;EquityOption;EBIT;Put;33.0000;;20220318;EBIT;OA;20211103;20220318;;;20220318160000;
MG01;8A;EBIT  220318C34.00;EquityOption;EBIT;Call;34.0000;;20220318;EBIT;OA;20211103;20220318;;;20220318160000;
MH01;8A;EBIT  220318P34.00;EquityOption;EBIT;Put;34.0000;;20220318;EBIT;OA;20211103;20220318;;;20220318160000;
MI01;8A;EBIT  220414C33.00;EquityOption;EBIT;Call;33.0000;;20220414;EBIT;OA;20211103;20220414;;;20220414160000;
MJ01;8A;EBIT  220414P33.00;EquityOption;EBIT;Put;33.0000;;20220414;EBIT;OA;20211103;20220414;;;20220414160000;
MK01;8A;EBIT  220414C34.00;EquityOption;EBIT;Call;34.0000;;20220414;EBIT;OA;20211103;20220414;;;20220414160000;
ML01;8A;EBIT  220414P34.00;EquityOption;EBIT;Put;34.0000;;20220414;EBIT;OA;20211103;20220414;;;20220414160000;
MM01;8A;EBIT  220617C35.00;EquityOption;EBIT;Call;35.0000;;20220617;EBIT;OA;20211103;20220617;;;20220617160000;
MN01;8A;EBIT  220617P35.00;EquityOption;EBIT;Put;35.0000;;20220617;EBIT;OA;20211103;20220617;;;20220617160000;
MO01;8A;EBIT  220916C35.00;EquityOption;EBIT;Call;35.0000;;20220916;EBIT;OA;20211103;20220916;;;20220916160000;
MP01;8A;EBIT  220916P35.00;EquityOption;EBIT;Put;35.0000;;20220916;EBIT;OA;20211103;20220916;;;20220916160000;
MWR0;YJ;ETHR  211119C21.00;EquityOption;ETHR;Call;21.0000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
MXR0;YJ;ETHR  211119P21.00;EquityOption;ETHR;Put;21.0000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
MYR0;YJ;ETHR  211119C21.50;EquityOption;ETHR;Call;21.5000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
MZR0;YJ;ETHR  211119P21.50;EquityOption;ETHR;Put;21.5000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
M0S0;YJ;ETHR  211119C22.00;EquityOption;ETHR;Call;22.0000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
M1S0;YJ;ETHR  211119P22.00;EquityOption;ETHR;Put;22.0000;;20211119;ETHR;OA;20211103;20211119;;;20211119160000;
M2S0;YJ;ETHR  211217C21.00;EquityOption;ETHR;Call;21.0000;;20211217;ETHR;OA;20211103;20211217;;;20211217160000;
M3S0;YJ;ETHR  211217P21.00;EquityOption;ETHR;Put;21.0000;;20211217;ETHR;OA;20211103;20211217;;;20211217160000;
M4S0;YJ;ETHR  211217C21.50;EquityOption;ETHR;Call;21.5000;;20211217;ETHR;OA;20211103;20211217;;;20211217160000;
M5S0;YJ;ETHR  211217P21.50;EquityOption;ETHR;Put;21.5000;;20211217;ETHR;OA;20211103;20211217;;;20211217160000;
M6S0;YJ;ETHR  220121C21.00;EquityOption;ETHR;Call;21.0000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
M7S0;YJ;ETHR  220121P21.00;EquityOption;ETHR;Put;21.0000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
M8S0;YJ;ETHR  220121C21.50;EquityOption;ETHR;Call;21.5000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
M9S0;YJ;ETHR  220121P21.50;EquityOption;ETHR;Put;21.5000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
MAS0;YJ;ETHR  220121C22.00;EquityOption;ETHR;Call;22.0000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
MBS0;YJ;ETHR  220121P22.00;EquityOption;ETHR;Put;22.0000;;20220121;ETHR;OA;20211103;20220121;;;20220121160000;
MCS0;YJ;ETHR  220218C21.00;EquityOption;ETHR;Call;21.0000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MDS0;YJ;ETHR  220218P21.00;EquityOption;ETHR;Put;21.0000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MES0;YJ;ETHR  220218C21.50;EquityOption;ETHR;Call;21.5000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MFS0;YJ;ETHR  220218P21.50;EquityOption;ETHR;Put;21.5000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MGS0;YJ;ETHR  220218C22.00;EquityOption;ETHR;Call;22.0000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MHS0;YJ;ETHR  220218P22.00;EquityOption;ETHR;Put;22.0000;;20220218;ETHR;OA;20211103;20220218;;;20220218160000;
MIS0;YJ;ETHR  220318C21.50;EquityOption;ETHR;Call;21.5000;;20220318;ETHR;OA;20211103;20220318;;;20220318160000;
MJS0;YJ;ETHR  220318P21.50;EquityOption;ETHR;Put;21.5000;;20220318;ETHR;OA;20211103;20220318;;;20220318160000;
MKS0;YJ;ETHR  220318C22.00;EquityOption;ETHR;Call;22.0000;;20220318;ETHR;OA;20211103;20220318;;;20220318160000;
MLS0;YJ;ETHR  220318P22.00;EquityOption;ETHR;Put;22.0000;;20220318;ETHR;OA;20211103;20220318;;;20220318160000;
MMS0;YJ;ETHR  220414C21.00;EquityOption;ETHR;Call;21.0000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MNS0;YJ;ETHR  220414P21.00;EquityOption;ETHR;Put;21.0000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MOS0;YJ;ETHR  220414C21.50;EquityOption;ETHR;Call;21.5000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MPS0;YJ;ETHR  220414P21.50;EquityOption;ETHR;Put;21.5000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MQS0;YJ;ETHR  220414C22.00;EquityOption;ETHR;Call;22.0000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MRS0;YJ;ETHR  220414P22.00;EquityOption;ETHR;Put;22.0000;;20220414;ETHR;OA;20211103;20220414;;;20220414160000;
MSS0;YJ;ETHR  220617C24.00;EquityOption;ETHR;Call;24.0000;;20220617;ETHR;OA;20211103;20220617;;;20220617160000;
MTS0;YJ;ETHR  220617P24.00;EquityOption;ETHR;Put;24.0000;;20220617;ETHR;OA;20211103;20220617;;;20220617160000;
MUS0;YJ;ETHR  220916C24.00;EquityOption;ETHR;Call;24.0000;;20220916;ETHR;OA;20211103;20220916;;;20220916160000;
MVS0;YJ;ETHR  220916P24.00;EquityOption;ETHR;Put;24.0000;;20220916;ETHR;OA;20211103;20220916;;;20220916160000;
AEVC;A5;AEM   211105C61.00;EquityOption;AEM;Call;61.0000;;20211105;AEM;OE;20211103;20211105;;;20211105160000;
AFVC;A5;AEM   211105P61.00;EquityOption;AEM;Put;61.0000;;20211105;AEM;OE;20211103;20211105;;;20211105160000;
AGVC;A5;AEM   211112C61.00;EquityOption;AEM;Call;61.0000;;20211112;AEM;OE;20211103;20211112;;;20211112160000;
AHVC;A5;AEM   211112P61.00;EquityOption;AEM;Put;61.0000;;20211112;AEM;OE;20211103;20211112;;;20211112160000;
AIVC;A5;AEM   211126C61.00;EquityOption;AEM;Call;61.0000;;20211126;AEM;OE;20211103;20211126;;;20211126160000;
AJVC;A5;AEM   211126P61.00;EquityOption;AEM;Put;61.0000;;20211126;AEM;OE;20211103;20211126;;;20211126160000;
M031;BT;BTO   211112C4.00;EquityOption;BTO;Call;4.0000;;20211112;BTO;OE;20211103;20211112;;;20211112160000;
M131;BT;BTO   211112P4.00;EquityOption;BTO;Put;4.0000;;20211112;BTO;OE;20211103;20211112;;;20211112160000;
M231;BT;BTO   211126C4.00;EquityOption;BTO;Call;4.0000;;20211126;BTO;OE;20211103;20211126;;;20211126160000;
M331;BT;BTO   211126P4.00;EquityOption;BTO;Put;4.0000;;20211126;BTO;OE;20211103;20211126;;;20211126160000;
AIEG;C0;CM    211119C185.00;EquityOption;CM;Call;185.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
AJEG;C0;CM    211119P185.00;EquityOption;CM;Put;185.0000;;20211119;CM;OE;20211103;20211119;;;20211119160000;
