InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCH0;18;FCR   200117C24.00;EquityOption;FCR;Call;24.000;;20200117170000;FCRu;OE;20191230;20200117;;;
MDH0;18;FCR   200117P24.00;EquityOption;FCR;Put;24.000;;20200117170000;FCRu;OE;20191230;20200117;;;
MEH0;18;FCR   200117C25.00;EquityOption;FCR;Call;25.000;;20200117170000;FCRu;OE;20191230;20200117;;;
MFH0;18;FCR   200117P25.00;EquityOption;FCR;Put;25.000;;20200117170000;FCRu;OE;20191230;20200117;;;
MGH0;18;FCR   200417C24.00;EquityOption;FCR;Call;24.000;;20200417170000;FCRu;OE;20191230;20200417;;;
MHH0;18;FCR   200417P24.00;EquityOption;FCR;Put;24.000;;20200417170000;FCRu;OE;20191230;20200417;;;
MIH0;18;FCR   200417C25.00;EquityOption;FCR;Call;25.000;;20200417170000;FCRu;OE;20191230;20200417;;;
MJH0;18;FCR   200417P25.00;EquityOption;FCR;Put;25.000;;20200417170000;FCRu;OE;20191230;20200417;;;
MKH0;18;FCR   200717C24.00;EquityOption;FCR;Call;24.000;;20200717170000;FCRu;OE;20191230;20200717;;;
MLH0;18;FCR   200717P24.00;EquityOption;FCR;Put;24.000;;20200717170000;FCRu;OE;20191230;20200717;;;
MM11;93;MAXR  200117C26.00;EquityOption;MAXR;Call;26.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MN11;93;MAXR  200117P26.00;EquityOption;MAXR;Put;26.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MO11;93;MAXR  200117C27.00;EquityOption;MAXR;Call;27.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MP11;93;MAXR  200117P27.00;EquityOption;MAXR;Put;27.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MQ11;93;MAXR  200117C28.00;EquityOption;MAXR;Call;28.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MR11;93;MAXR  200117P28.00;EquityOption;MAXR;Put;28.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MS11;93;MAXR  200117C29.00;EquityOption;MAXR;Call;29.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MT11;93;MAXR  200117P29.00;EquityOption;MAXR;Put;29.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MU11;93;MAXR  200117C30.00;EquityOption;MAXR;Call;30.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MV11;93;MAXR  200117P30.00;EquityOption;MAXR;Put;30.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MW11;93;MAXR  200117C31.00;EquityOption;MAXR;Call;31.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MX11;93;MAXR  200117P31.00;EquityOption;MAXR;Put;31.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MY11;93;MAXR  200117C32.00;EquityOption;MAXR;Call;32.000;;20200117170000;MAXR;OE;20191231;20200117;;;
MZ11;93;MAXR  200117P32.00;EquityOption;MAXR;Put;32.000;;20200117170000;MAXR;OE;20191231;20200117;;;
M021;93;MAXR  200221C26.00;EquityOption;MAXR;Call;26.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M121;93;MAXR  200221P26.00;EquityOption;MAXR;Put;26.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M221;93;MAXR  200221C27.00;EquityOption;MAXR;Call;27.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M321;93;MAXR  200221P27.00;EquityOption;MAXR;Put;27.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M421;93;MAXR  200221C28.00;EquityOption;MAXR;Call;28.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M521;93;MAXR  200221P28.00;EquityOption;MAXR;Put;28.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M621;93;MAXR  200221C29.00;EquityOption;MAXR;Call;29.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M721;93;MAXR  200221P29.00;EquityOption;MAXR;Put;29.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M821;93;MAXR  200221C30.00;EquityOption;MAXR;Call;30.000;;20200221170000;MAXR;OE;20191231;20200221;;;
M921;93;MAXR  200221P30.00;EquityOption;MAXR;Put;30.000;;20200221170000;MAXR;OE;20191231;20200221;;;
MA21;93;MAXR  200221C31.00;EquityOption;MAXR;Call;31.000;;20200221170000;MAXR;OE;20191231;20200221;;;
MB21;93;MAXR  200221P31.00;EquityOption;MAXR;Put;31.000;;20200221170000;MAXR;OE;20191231;20200221;;;
MC21;93;MAXR  200221C32.00;EquityOption;MAXR;Call;32.000;;20200221170000;MAXR;OE;20191231;20200221;;;
MD21;93;MAXR  200221P32.00;EquityOption;MAXR;Put;32.000;;20200221170000;MAXR;OE;20191231;20200221;;;
ME21;93;MAXR  200417C26.00;EquityOption;MAXR;Call;26.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MF21;93;MAXR  200417P26.00;EquityOption;MAXR;Put;26.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MG21;93;MAXR  200417C27.00;EquityOption;MAXR;Call;27.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MH21;93;MAXR  200417P27.00;EquityOption;MAXR;Put;27.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MI21;93;MAXR  200417C28.00;EquityOption;MAXR;Call;28.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MJ21;93;MAXR  200417P28.00;EquityOption;MAXR;Put;28.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MK21;93;MAXR  200417C29.00;EquityOption;MAXR;Call;29.000;;20200417170000;MAXR;OE;20191231;20200417;;;
ML21;93;MAXR  200417P29.00;EquityOption;MAXR;Put;29.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MM21;93;MAXR  200417C30.00;EquityOption;MAXR;Call;30.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MN21;93;MAXR  200417P30.00;EquityOption;MAXR;Put;30.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MO21;93;MAXR  200417C31.00;EquityOption;MAXR;Call;31.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MP21;93;MAXR  200417P31.00;EquityOption;MAXR;Put;31.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MQ21;93;MAXR  200417C32.00;EquityOption;MAXR;Call;32.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MR21;93;MAXR  200417P32.00;EquityOption;MAXR;Put;32.000;;20200417170000;MAXR;OE;20191231;20200417;;;
MS21;93;MAXR  200717C26.00;EquityOption;MAXR;Call;26.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MT21;93;MAXR  200717P26.00;EquityOption;MAXR;Put;26.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MU21;93;MAXR  200717C27.00;EquityOption;MAXR;Call;27.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MV21;93;MAXR  200717P27.00;EquityOption;MAXR;Put;27.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MW21;93;MAXR  200717C28.00;EquityOption;MAXR;Call;28.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MX21;93;MAXR  200717P28.00;EquityOption;MAXR;Put;28.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MY21;93;MAXR  200717C29.00;EquityOption;MAXR;Call;29.000;;20200717170000;MAXR;OE;20191231;20200717;;;
MZ21;93;MAXR  200717P29.00;EquityOption;MAXR;Put;29.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M031;93;MAXR  200717C30.00;EquityOption;MAXR;Call;30.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M131;93;MAXR  200717P30.00;EquityOption;MAXR;Put;30.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M231;93;MAXR  200717C31.00;EquityOption;MAXR;Call;31.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M331;93;MAXR  200717P31.00;EquityOption;MAXR;Put;31.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M431;93;MAXR  200717C32.00;EquityOption;MAXR;Call;32.000;;20200717170000;MAXR;OE;20191231;20200717;;;
M531;93;MAXR  200717P32.00;EquityOption;MAXR;Put;32.000;;20200717170000;MAXR;OE;20191231;20200717;;;
AKUB;B4;BMO   200124C97.00;EquityOption;BMO;Call;97.000;;20200124170000;BMO;OE;20191231;20200124;;;
ALUB;B4;BMO   200124P97.00;EquityOption;BMO;Put;97.000;;20200124170000;BMO;OE;20191231;20200124;;;
AMUB;B4;BMO   200124C98.00;EquityOption;BMO;Call;98.000;;20200124170000;BMO;OE;20191231;20200124;;;
ANUB;B4;BMO   200124P98.00;EquityOption;BMO;Put;98.000;;20200124170000;BMO;OE;20191231;20200124;;;
AOUB;B4;BMO   200124C98.50;EquityOption;BMO;Call;98.500;;20200124170000;BMO;OE;20191231;20200124;;;
APUB;B4;BMO   200124P98.50;EquityOption;BMO;Put;98.500;;20200124170000;BMO;OE;20191231;20200124;;;
MOO1;NT;NTR   200221C54.00;EquityOption;NTR;Call;54.000;;20200221170000;NTR;OE;20191231;20200221;;;
MPO1;NT;NTR   200221P54.00;EquityOption;NTR;Put;54.000;;20200221170000;NTR;OE;20191231;20200221;;;
MQO1;NT;NTR   200221C56.00;EquityOption;NTR;Call;56.000;;20200221170000;NTR;OE;20191231;20200221;;;
MRO1;NT;NTR   200221P56.00;EquityOption;NTR;Put;56.000;;20200221170000;NTR;OE;20191231;20200221;;;
MIH0;E0;ERF   200221C12.00;EquityOption;ERF;Call;12.000;;20200221170000;ERF;OE;20191231;20200221;;;
MJH0;E0;ERF   200221P12.00;EquityOption;ERF;Put;12.000;;20200221170000;ERF;OE;20191231;20200221;;;
MKH0;E0;ERF   200221C13.00;EquityOption;ERF;Call;13.000;;20200221170000;ERF;OE;20191231;20200221;;;
MLH0;E0;ERF   200221P13.00;EquityOption;ERF;Put;13.000;;20200221170000;ERF;OE;20191231;20200221;;;
MMH0;E0;ERF   200221C14.00;EquityOption;ERF;Call;14.000;;20200221170000;ERF;OE;20191231;20200221;;;
MNH0;E0;ERF   200221P14.00;EquityOption;ERF;Put;14.000;;20200221170000;ERF;OE;20191231;20200221;;;
MOH0;E0;ERF   200717C12.00;EquityOption;ERF;Call;12.000;;20200717170000;ERF;OE;20191231;20200717;;;
MPH0;E0;ERF   200717P12.00;EquityOption;ERF;Put;12.000;;20200717170000;ERF;OE;20191231;20200717;;;
MQH0;E0;ERF   200717C13.00;EquityOption;ERF;Call;13.000;;20200717170000;ERF;OE;20191231;20200717;;;
MRH0;E0;ERF   200717P13.00;EquityOption;ERF;Put;13.000;;20200717170000;ERF;OE;20191231;20200717;;;
MSH0;E0;ERF   200717C14.00;EquityOption;ERF;Call;14.000;;20200717170000;ERF;OE;20191231;20200717;;;
MTH0;E0;ERF   200717P14.00;EquityOption;ERF;Put;14.000;;20200717170000;ERF;OE;20191231;20200717;;;
MMJ1;CV;CRON  200110C6.50;EquityOption;CRON;Call;6.500;;20200110170000;CRON;OE;20191231;20200110;;;
MNJ1;CV;CRON  200110P6.50;EquityOption;CRON;Put;6.500;;20200110170000;CRON;OE;20191231;20200110;;;
MOJ1;CV;CRON  200124C6.50;EquityOption;CRON;Call;6.500;;20200124170000;CRON;OE;20191231;20200124;;;
MPJ1;CV;CRON  200124P6.50;EquityOption;CRON;Put;6.500;;20200124170000;CRON;OE;20191231;20200124;;;
MEW7;JS;SHOP  200124C520.00;EquityOption;SHOP;Call;520.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MFW7;JS;SHOP  200124P520.00;EquityOption;SHOP;Put;520.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MGW7;JS;SHOP  200124C522.00;EquityOption;SHOP;Call;522.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MHW7;JS;SHOP  200124P522.00;EquityOption;SHOP;Put;522.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MIW7;JS;SHOP  200124C524.00;EquityOption;SHOP;Call;524.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MJW7;JS;SHOP  200124P524.00;EquityOption;SHOP;Put;524.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MKW7;JS;SHOP  200124C526.00;EquityOption;SHOP;Call;526.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MLW7;JS;SHOP  200124P526.00;EquityOption;SHOP;Put;526.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MMW7;JS;SHOP  200124C518.00;EquityOption;SHOP;Call;518.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MNW7;JS;SHOP  200124P518.00;EquityOption;SHOP;Put;518.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MOW7;JS;SHOP  200124C516.00;EquityOption;SHOP;Call;516.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MPW7;JS;SHOP  200124P516.00;EquityOption;SHOP;Put;516.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MQW7;JS;SHOP  200124C514.00;EquityOption;SHOP;Call;514.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MRW7;JS;SHOP  200124P514.00;EquityOption;SHOP;Put;514.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MSW7;JS;SHOP  200124C512.00;EquityOption;SHOP;Call;512.000;;20200124170000;SHOP;OE;20191231;20200124;;;
MTW7;JS;SHOP  200124P512.00;EquityOption;SHOP;Put;512.000;;20200124170000;SHOP;OE;20191231;20200124;;;
AJ22;K5;CPX   200124C32.50;EquityOption;CPX;Call;32.500;;20200124170000;CPX;OE;20191231;20200124;;;
AK22;K5;CPX   200124P32.50;EquityOption;CPX;Put;32.500;;20200124170000;CPX;OE;20191231;20200124;;;
ACV1;W2;XIN   200918C25.00;EquityOption;XIN;Call;25.000;;20200918170000;XIN;OE;20191231;20200918;;;
ADV1;W2;XIN   200918P25.00;EquityOption;XIN;Put;25.000;;20200918170000;XIN;OE;20191231;20200918;;;
MIB1;29;FR    200103C18.00;EquityOption;FR;Call;18.000;;20200103170000;FR;OE;20191231;20200103;;;
MJB1;29;FR    200103P18.00;EquityOption;FR;Put;18.000;;20200103170000;FR;OE;20191231;20200103;;;
MKB1;29;FR    200110C18.00;EquityOption;FR;Call;18.000;;20200110170000;FR;OE;20191231;20200110;;;
MLB1;29;FR    200110P18.00;EquityOption;FR;Put;18.000;;20200110170000;FR;OE;20191231;20200110;;;
MMB1;29;FR    200124C18.00;EquityOption;FR;Call;18.000;;20200124170000;FR;OE;20191231;20200124;;;
MNB1;29;FR    200124P18.00;EquityOption;FR;Put;18.000;;20200124170000;FR;OE;20191231;20200124;;;
MUO1;NT;NTR   200124C60.50;EquityOption;NTR;Call;60.500;;20200124170000;NTR;OE;20191231;20200124;;;
MVO1;NT;NTR   200124P60.50;EquityOption;NTR;Put;60.500;;20200124170000;NTR;OE;20191231;20200124;;;
MWO1;NT;NTR   200124C60.00;EquityOption;NTR;Call;60.000;;20200124170000;NTR;OE;20191231;20200124;;;
MXO1;NT;NTR   200124P60.00;EquityOption;NTR;Put;60.000;;20200124170000;NTR;OE;20191231;20200124;;;
MYO1;NT;NTR   200221C58.00;EquityOption;NTR;Call;58.000;;20200221170000;NTR;OE;20191231;20200221;;;
MZO1;NT;NTR   200221P58.00;EquityOption;NTR;Put;58.000;;20200221170000;NTR;OE;20191231;20200221;;;
AT7B;T0;TD    200124C71.00;EquityOption;TD;Call;71.000;;20200124170000;TD;OE;20191231;20200124;;;
AU7B;T0;TD    200124P71.00;EquityOption;TD;Put;71.000;;20200124170000;TD;OE;20191231;20200124;;;
A248;T5;TRP   200124C67.50;EquityOption;TRP;Call;67.500;;20200124170000;TRP;OE;20191231;20200124;;;
A348;T5;TRP   200124P67.50;EquityOption;TRP;Put;67.500;;20200124170000;TRP;OE;20191231;20200124;;;
A448;T5;TRP   200124C67.00;EquityOption;TRP;Call;67.000;;20200124170000;TRP;OE;20191231;20200124;;;
A548;T5;TRP   200124P67.00;EquityOption;TRP;Put;67.000;;20200124170000;TRP;OE;20191231;20200124;;;
A648;T5;TRP   200124C66.50;EquityOption;TRP;Call;66.500;;20200124170000;TRP;OE;20191231;20200124;;;
A748;T5;TRP   200124P66.50;EquityOption;TRP;Put;66.500;;20200124170000;TRP;OE;20191231;20200124;;;
ATK2;V7;SSRM  200221C27.00;EquityOption;SSRM;Call;27.000;;20200221170000;SSRM;OE;20191231;20200221;;;
AUK2;V7;SSRM  200221P27.00;EquityOption;SSRM;Put;27.000;;20200221170000;SSRM;OE;20191231;20200221;;;
AVK2;V7;SSRM  200717C27.00;EquityOption;SSRM;Call;27.000;;20200717170000;SSRM;OE;20191231;20200717;;;
AWK2;V7;SSRM  200717P27.00;EquityOption;SSRM;Put;27.000;;20200717170000;SSRM;OE;20191231;20200717;;;
MMN0;P5;PAAS  200117C36.00;EquityOption;PAAS;Call;36.000;;20200117170000;PAAS;OE;20191231;20200117;;;
MNN0;P5;PAAS  200117P36.00;EquityOption;PAAS;Put;36.000;;20200117170000;PAAS;OE;20191231;20200117;;;
MON0;P5;PAAS  200221C36.00;EquityOption;PAAS;Call;36.000;;20200221170000;PAAS;OE;20191231;20200221;;;
MPN0;P5;PAAS  200221P36.00;EquityOption;PAAS;Put;36.000;;20200221170000;PAAS;OE;20191231;20200221;;;
MQN0;P5;PAAS  200619C36.00;EquityOption;PAAS;Call;36.000;;20200619170000;PAAS;OE;20191231;20200619;;;
MRN0;P5;PAAS  200619P36.00;EquityOption;PAAS;Put;36.000;;20200619170000;PAAS;OE;20191231;20200619;;;
MQJ1;S9;WPM   200117C44.00;EquityOption;WPM;Call;44.000;;20200117170000;WPM;OE;20191231;20200117;;;
MRJ1;S9;WPM   200117P44.00;EquityOption;WPM;Put;44.000;;20200117170000;WPM;OE;20191231;20200117;;;
MSJ1;S9;WPM   200124C41.00;EquityOption;WPM;Call;41.000;;20200124170000;WPM;OE;20191231;20200124;;;
MTJ1;S9;WPM   200124P41.00;EquityOption;WPM;Put;41.000;;20200124170000;WPM;OE;20191231;20200124;;;
MUJ1;S9;WPM   200221C44.00;EquityOption;WPM;Call;44.000;;20200221170000;WPM;OE;20191231;20200221;;;
MVJ1;S9;WPM   200221P44.00;EquityOption;WPM;Put;44.000;;20200221170000;WPM;OE;20191231;20200221;;;
ADI8;X1;XGD   200103C17.50;EquityOption;XGD;Call;17.500;;20200103170000;XGD;OE;20191231;20200103;;;
AEI8;X1;XGD   200103P17.50;EquityOption;XGD;Put;17.500;;20200103170000;XGD;OE;20191231;20200103;;;
AFI8;X1;XGD   200110C17.50;EquityOption;XGD;Call;17.500;;20200110170000;XGD;OE;20191231;20200110;;;
AGI8;X1;XGD   200110P17.50;EquityOption;XGD;Put;17.500;;20200110170000;XGD;OE;20191231;20200110;;;
AHI8;X1;XGD   200124C17.50;EquityOption;XGD;Call;17.500;;20200124170000;XGD;OE;20191231;20200124;;;
AII8;X1;XGD   200124P17.50;EquityOption;XGD;Put;17.500;;20200124170000;XGD;OE;20191231;20200124;;;
AJI8;X1;XGD   200221C17.00;EquityOption;XGD;Call;17.000;;20200221170000;XGD;OE;20191231;20200221;;;
AKI8;X1;XGD   200221P17.00;EquityOption;XGD;Put;17.000;;20200221170000;XGD;OE;20191231;20200221;;;
M6E3;AP;APHA  200110C4.00;EquityOption;APHA;Call;4.000;;20200110170000;APHA;OE;20191231;20200110;;;
M7E3;AP;APHA  200110P4.00;EquityOption;APHA;Put;4.000;;20200110170000;APHA;OE;20191231;20200110;;;
M8E3;AP;APHA  200124C4.00;EquityOption;APHA;Call;4.000;;20200124170000;APHA;OE;20191231;20200124;;;
M9E3;AP;APHA  200124P4.00;EquityOption;APHA;Put;4.000;;20200124170000;APHA;OE;20191231;20200124;;;
AVP1;N9;NG    200117C14.00;EquityOption;NG;Call;14.000;;20200117170000;NG;OE;20191231;20200117;;;
AWP1;N9;NG    200117P14.00;EquityOption;NG;Put;14.000;;20200117170000;NG;OE;20191231;20200117;;;
AXP1;N9;NG    200221C14.00;EquityOption;NG;Call;14.000;;20200221170000;NG;OE;20191231;20200221;;;
AYP1;N9;NG    200221P14.00;EquityOption;NG;Put;14.000;;20200221170000;NG;OE;20191231;20200221;;;
AZP1;N9;NG    200417C14.00;EquityOption;NG;Call;14.000;;20200417170000;NG;OE;20191231;20200417;;;
A0Q1;N9;NG    200417P14.00;EquityOption;NG;Put;14.000;;20200417170000;NG;OE;20191231;20200417;;;
A1Q1;N9;NG    200717C14.00;EquityOption;NG;Call;14.000;;20200717170000;NG;OE;20191231;20200717;;;
A2Q1;N9;NG    200717P14.00;EquityOption;NG;Put;14.000;;20200717170000;NG;OE;20191231;20200717;;;
MQ50;NG;NGT   200117C62.00;EquityOption;NGT;Call;62.000;;20200117170000;NGT;OE;20191231;20200117;;;
MR50;NG;NGT   200117P62.00;EquityOption;NGT;Put;62.000;;20200117170000;NGT;OE;20191231;20200117;;;
MS50;NG;NGT   200221C62.00;EquityOption;NGT;Call;62.000;;20200221170000;NGT;OE;20191231;20200221;;;
MT50;NG;NGT   200221P62.00;EquityOption;NGT;Put;62.000;;20200221170000;NGT;OE;20191231;20200221;;;
MU50;NG;NGT   200417C62.00;EquityOption;NGT;Call;62.000;;20200417170000;NGT;OE;20191231;20200417;;;
MV50;NG;NGT   200417P62.00;EquityOption;NGT;Put;62.000;;20200417170000;NGT;OE;20191231;20200417;;;
MW50;NG;NGT   200717C62.00;EquityOption;NGT;Call;62.000;;20200717170000;NGT;OE;20191231;20200717;;;
MX50;NG;NGT   200717P62.00;EquityOption;NGT;Put;62.000;;20200717170000;NGT;OE;20191231;20200717;;;
MWA5;WD;WEED  200110C22.50;EquityOption;WEED;Call;22.500;;20200110170000;WEED;OE;20191231;20200110;;;
MXA5;WD;WEED  200110P22.50;EquityOption;WEED;Put;22.500;;20200110170000;WEED;OE;20191231;20200110;;;
MYA5;WD;WEED  200124C22.50;EquityOption;WEED;Call;22.500;;20200124170000;WEED;OE;20191231;20200124;;;
MZA5;WD;WEED  200124P22.50;EquityOption;WEED;Put;22.500;;20200124170000;WEED;OE;20191231;20200124;;;
MOR1;Z7;ZCN   200918C18.00;EquityOption;ZCN;Call;18.000;;20200918170000;ZCN;OE;20191231;20200918;;;
MPR1;Z7;ZCN   200918P18.00;EquityOption;ZCN;Put;18.000;;20200918170000;ZCN;OE;20191231;20200918;;;
AKNC;C0;CM    200124C110.50;EquityOption;CM;Call;110.500;;20200124170000;CM;OE;20191231;20200124;;;
ALNC;C0;CM    200124P110.50;EquityOption;CM;Put;110.500;;20200124170000;CM;OE;20191231;20200124;;;
ARX7;F3;FM    200124C15.00;EquityOption;FM;Call;15.000;;20200124170000;FM;OE;20191231;20200124;;;
ASX7;F3;FM    200124P15.00;EquityOption;FM;Put;15.000;;20200124170000;FM;OE;20191231;20200124;;;
AQE8;A5;AEM   200103C83.50;EquityOption;AEM;Call;83.500;;20200103170000;AEM;OE;20191231;20200103;;;
ARE8;A5;AEM   200103P83.50;EquityOption;AEM;Put;83.500;;20200103170000;AEM;OE;20191231;20200103;;;
ASE8;A5;AEM   200110C83.00;EquityOption;AEM;Call;83.000;;20200110170000;AEM;OE;20191231;20200110;;;
ATE8;A5;AEM   200110P83.00;EquityOption;AEM;Put;83.000;;20200110170000;AEM;OE;20191231;20200110;;;
AUE8;A5;AEM   200110C83.50;EquityOption;AEM;Call;83.500;;20200110170000;AEM;OE;20191231;20200110;;;
AVE8;A5;AEM   200110P83.50;EquityOption;AEM;Put;83.500;;20200110170000;AEM;OE;20191231;20200110;;;
AWE8;A5;AEM   200124C82.50;EquityOption;AEM;Call;82.500;;20200124170000;AEM;OE;20191231;20200124;;;
AXE8;A5;AEM   200124P82.50;EquityOption;AEM;Put;82.500;;20200124170000;AEM;OE;20191231;20200124;;;
AYE8;A5;AEM   200124C83.00;EquityOption;AEM;Call;83.000;;20200124170000;AEM;OE;20191231;20200124;;;
AZE8;A5;AEM   200124P83.00;EquityOption;AEM;Put;83.000;;20200124170000;AEM;OE;20191231;20200124;;;
A0F8;A5;AEM   200124C83.50;EquityOption;AEM;Call;83.500;;20200124170000;AEM;OE;20191231;20200124;;;
A1F8;A5;AEM   200124P83.50;EquityOption;AEM;Put;83.500;;20200124170000;AEM;OE;20191231;20200124;;;
AWSA;Q5;CNR   200110C116.00;EquityOption;CNR;Call;116.000;;20200110170000;CNR;OE;20191231;20200110;;;
AXSA;Q5;CNR   200110P116.00;EquityOption;CNR;Put;116.000;;20200110170000;CNR;OE;20191231;20200110;;;
AYSA;Q5;CNR   200110C115.50;EquityOption;CNR;Call;115.500;;20200110170000;CNR;OE;20191231;20200110;;;
AZSA;Q5;CNR   200110P115.50;EquityOption;CNR;Put;115.500;;20200110170000;CNR;OE;20191231;20200110;;;
A0TA;Q5;CNR   200124C116.50;EquityOption;CNR;Call;116.500;;20200124170000;CNR;OE;20191231;20200124;;;
A1TA;Q5;CNR   200124P116.50;EquityOption;CNR;Put;116.500;;20200124170000;CNR;OE;20191231;20200124;;;
A2TA;Q5;CNR   200124C116.00;EquityOption;CNR;Call;116.000;;20200124170000;CNR;OE;20191231;20200124;;;
A3TA;Q5;CNR   200124P116.00;EquityOption;CNR;Put;116.000;;20200124170000;CNR;OE;20191231;20200124;;;
A4TA;Q5;CNR   200124C115.50;EquityOption;CNR;Call;115.500;;20200124170000;CNR;OE;20191231;20200124;;;
A5TA;Q5;CNR   200124P115.50;EquityOption;CNR;Put;115.500;;20200124170000;CNR;OE;20191231;20200124;;;
AWC4;T4;TA    200103C11.50;EquityOption;TA;Call;11.500;;20200103170000;TA;OE;20191231;20200103;;;
AXC4;T4;TA    200103P11.50;EquityOption;TA;Put;11.500;;20200103170000;TA;OE;20191231;20200103;;;
AYC4;T4;TA    200110C11.50;EquityOption;TA;Call;11.500;;20200110170000;TA;OE;20191231;20200110;;;
AZC4;T4;TA    200110P11.50;EquityOption;TA;Put;11.500;;20200110170000;TA;OE;20191231;20200110;;;
A0D4;T4;TA    200124C11.50;EquityOption;TA;Call;11.500;;20200124170000;TA;OE;20191231;20200124;;;
A1D4;T4;TA    200124P11.50;EquityOption;TA;Put;11.500;;20200124170000;TA;OE;20191231;20200124;;;
AGYC;X0;XIU   200207C24.00;EquityOption;XIU;Call;24.000;;20200207170000;XIU;OE;20191231;20200207;;;
AHYC;X0;XIU   200207P24.00;EquityOption;XIU;Put;24.000;;20200207170000;XIU;OE;20191231;20200207;;;
MYH0;D8;CAS   200221C9.00;EquityOption;CAS;Call;9.000;;20200221170000;CAS;OE;20191231;20200221;;;
MZH0;D8;CAS   200221P9.00;EquityOption;CAS;Put;9.000;;20200221170000;CAS;OE;20191231;20200221;;;
MAR2;HG;GOOS  200103C46.50;EquityOption;GOOS;Call;46.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MBR2;HG;GOOS  200103P46.50;EquityOption;GOOS;Put;46.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MCR2;HG;GOOS  200103C46.00;EquityOption;GOOS;Call;46.000;;20200103170000;GOOS;OE;20191231;20200103;;;
MDR2;HG;GOOS  200103P46.00;EquityOption;GOOS;Put;46.000;;20200103170000;GOOS;OE;20191231;20200103;;;
MER2;HG;GOOS  200103C45.50;EquityOption;GOOS;Call;45.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MFR2;HG;GOOS  200103P45.50;EquityOption;GOOS;Put;45.500;;20200103170000;GOOS;OE;20191231;20200103;;;
MGR2;HG;GOOS  200103C45.00;EquityOption;GOOS;Call;45.000;;20200103170000;GOOS;OE;20191231;20200103;;;
MHR2;HG;GOOS  200103P45.00;EquityOption;GOOS;Put;45.000;;20200103170000;GOOS;OE;20191231;20200103;;;
