InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGS0;IW;BIP   210115C71.00;EquityOption;BIP;Call;71.0000;;20210115170000;BIPu;OE;20200610;20210115;;;
MHS0;IW;BIP   210115P71.00;EquityOption;BIP;Put;71.0000;;20210115170000;BIPu;OE;20200610;20210115;;;
MIS0;IW;BIP   210115C72.00;EquityOption;BIP;Call;72.0000;;20210115170000;BIPu;OE;20200610;20210115;;;
MJS0;IW;BIP   210115P72.00;EquityOption;BIP;Put;72.0000;;20210115170000;BIPu;OE;20200610;20210115;;;
MD71;BY;BPY   210115C21.00;EquityOption;BPY;Call;21.0000;;20210115170000;BPYu;OE;20200610;20210115;;;
ME71;BY;BPY   210115P21.00;EquityOption;BPY;Put;21.0000;;20210115170000;BPYu;OE;20200610;20210115;;;
MF71;BY;BPY   210115C22.00;EquityOption;BPY;Call;22.0000;;20210115170000;BPYu;OE;20200610;20210115;;;
MG71;BY;BPY   210115P22.00;EquityOption;BPY;Put;22.0000;;20210115170000;BPYu;OE;20200610;20210115;;;
AJK1;R7;REI   210115C21.00;EquityOption;REI;Call;21.0000;;20210115170000;REIu;OE;20200610;20210115;;;
AKK1;R7;REI   210115P21.00;EquityOption;REI;Put;21.0000;;20210115170000;REIu;OE;20200610;20210115;;;
ALK1;R7;REI   210115C22.00;EquityOption;REI;Call;22.0000;;20210115170000;REIu;OE;20200610;20210115;;;
AMK1;R7;REI   210115P22.00;EquityOption;REI;Put;22.0000;;20210115170000;REIu;OE;20200610;20210115;;;
M0S0;8K;SRU   210115C27.00;EquityOption;SRU;Call;27.0000;;20210115170000;SRUu;OE;20200610;20210115;;;
M1S0;8K;SRU   210115P27.00;EquityOption;SRU;Put;27.0000;;20210115170000;SRUu;OE;20200610;20210115;;;
M2S0;8K;SRU   210115C28.00;EquityOption;SRU;Call;28.0000;;20210115170000;SRUu;OE;20200610;20210115;;;
M3S0;8K;SRU   210115P28.00;EquityOption;SRU;Put;28.0000;;20210115170000;SRUu;OE;20200610;20210115;;;
AGUD;C0;CM    200626C104.00;EquityOption;CM;Call;104.0000;;20200626170000;CM;OE;20200610;20200626;;;
AHUD;C0;CM    200626P104.00;EquityOption;CM;Put;104.0000;;20200626170000;CM;OE;20200610;20200626;;;
AIUD;C0;CM    200626C105.00;EquityOption;CM;Call;105.0000;;20200626170000;CM;OE;20200610;20200626;;;
AJUD;C0;CM    200626P105.00;EquityOption;CM;Put;105.0000;;20200626170000;CM;OE;20200610;20200626;;;
AKUD;C0;CM    200626C106.00;EquityOption;CM;Call;106.0000;;20200626170000;CM;OE;20200610;20200626;;;
ALUD;C0;CM    200626P106.00;EquityOption;CM;Put;106.0000;;20200626170000;CM;OE;20200610;20200626;;;
AMUD;C0;CM    200703C104.00;EquityOption;CM;Call;104.0000;;20200703170000;CM;OE;20200610;20200703;;;
ANUD;C0;CM    200703P104.00;EquityOption;CM;Put;104.0000;;20200703170000;CM;OE;20200610;20200703;;;
AOUD;C0;CM    200703C105.00;EquityOption;CM;Call;105.0000;;20200703170000;CM;OE;20200610;20200703;;;
APUD;C0;CM    200703P105.00;EquityOption;CM;Put;105.0000;;20200703170000;CM;OE;20200610;20200703;;;
AQUD;C0;CM    200703C106.00;EquityOption;CM;Call;106.0000;;20200703170000;CM;OE;20200610;20200703;;;
ARUD;C0;CM    200703P106.00;EquityOption;CM;Put;106.0000;;20200703170000;CM;OE;20200610;20200703;;;
AKWB;Q5;CNR   210115C140.00;EquityOption;CNR;Call;140.0000;;20210115170000;CNR;OE;20200610;20210115;;;
ALWB;Q5;CNR   210115P140.00;EquityOption;CNR;Put;140.0000;;20210115170000;CNR;OE;20200610;20210115;;;
AMWB;Q5;CNR   210115C145.00;EquityOption;CNR;Call;145.0000;;20210115170000;CNR;OE;20200610;20210115;;;
ANWB;Q5;CNR   210115P145.00;EquityOption;CNR;Put;145.0000;;20210115170000;CNR;OE;20200610;20210115;;;
AOWB;Q5;CNR   210115C150.00;EquityOption;CNR;Call;150.0000;;20210115170000;CNR;OE;20200610;20210115;;;
APWB;Q5;CNR   210115P150.00;EquityOption;CNR;Put;150.0000;;20210115170000;CNR;OE;20200610;20210115;;;
MS91;2F;MRE   210115C14.00;EquityOption;MRE;Call;14.0000;;20210115170000;MRE;OE;20200610;20210115;;;
MT91;2F;MRE   210115P14.00;EquityOption;MRE;Put;14.0000;;20210115170000;MRE;OE;20200610;20210115;;;
MU01;CL;CCL   210115C52.00;EquityOption;CCL;Call;52.0000;;20210115170000;CCL.B;OE;20200610;20210115;;;
MV01;CL;CCL   210115P52.00;EquityOption;CCL;Put;52.0000;;20210115170000;CCL.B;OE;20200610;20210115;;;
MM22;70;AQN   200703C17.00;EquityOption;AQN;Call;17.0000;;20200703170000;AQN;OE;20200610;20200703;;;
MN22;70;AQN   200703P17.00;EquityOption;AQN;Put;17.0000;;20200703170000;AQN;OE;20200610;20200703;;;
MW40;PF;EQX   200717C14.50;EquityOption;EQX;Call;14.5000;;20200717170000;EQX;OE;20200610;20200717;;;
MX40;PF;EQX   200717P14.50;EquityOption;EQX;Put;14.5000;;20200717170000;EQX;OE;20200610;20200717;;;
MEF0;YD;BYD   200717C185.00;EquityOption;BYD;Call;185.0000;;20200717170000;BYD;OE;20200610;20200717;;;
MFF0;YD;BYD   200717P185.00;EquityOption;BYD;Put;185.0000;;20200717170000;BYD;OE;20200610;20200717;;;
MTR0;I3;IAG   200717C54.00;EquityOption;IAG;Call;54.0000;;20200717170000;IAG;OE;20200610;20200717;;;
MUR0;I3;IAG   200717P54.00;EquityOption;IAG;Put;54.0000;;20200717170000;IAG;OE;20200610;20200717;;;
MVR0;I3;IAG   201218C54.00;EquityOption;IAG;Call;54.0000;;20201218170000;IAG;OE;20200610;20201218;;;
MWR0;I3;IAG   201218P54.00;EquityOption;IAG;Put;54.0000;;20201218170000;IAG;OE;20200610;20201218;;;
M892;MJ;HMMJ  200710C8.00;EquityOption;HMMJ;Call;8.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
M992;MJ;HMMJ  200710P8.00;EquityOption;HMMJ;Put;8.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MA92;MJ;HMMJ  200710C8.50;EquityOption;HMMJ;Call;8.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MB92;MJ;HMMJ  200710P8.50;EquityOption;HMMJ;Put;8.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MC92;MJ;HMMJ  200710C9.00;EquityOption;HMMJ;Call;9.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MD92;MJ;HMMJ  200710P9.00;EquityOption;HMMJ;Put;9.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
ME92;MJ;HMMJ  200710C9.50;EquityOption;HMMJ;Call;9.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MF92;MJ;HMMJ  200710P9.50;EquityOption;HMMJ;Put;9.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MG92;MJ;HMMJ  200710C10.00;EquityOption;HMMJ;Call;10.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MH92;MJ;HMMJ  200710P10.00;EquityOption;HMMJ;Put;10.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MI92;MJ;HMMJ  200710C7.50;EquityOption;HMMJ;Call;7.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MJ92;MJ;HMMJ  200710P7.50;EquityOption;HMMJ;Put;7.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MK92;MJ;HMMJ  200710C7.00;EquityOption;HMMJ;Call;7.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
ML92;MJ;HMMJ  200710P7.00;EquityOption;HMMJ;Put;7.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MM92;MJ;HMMJ  200710C6.50;EquityOption;HMMJ;Call;6.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MN92;MJ;HMMJ  200710P6.50;EquityOption;HMMJ;Put;6.5000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MO92;MJ;HMMJ  200710C6.00;EquityOption;HMMJ;Call;6.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
MP92;MJ;HMMJ  200710P6.00;EquityOption;HMMJ;Put;6.0000;;20200710170000;HMMJ;OA;20200610;20200710;;;
ATDA;N0;NA    200703C62.50;EquityOption;NA;Call;62.5000;;20200703170000;NA;OE;20200610;20200703;;;
AUDA;N0;NA    200703P62.50;EquityOption;NA;Put;62.5000;;20200703170000;NA;OE;20200610;20200703;;;
AW6A;Q0;ABX   200703C34.00;EquityOption;ABX;Call;34.0000;;20200703170000;ABX;OE;20200610;20200703;;;
AX6A;Q0;ABX   200703P34.00;EquityOption;ABX;Put;34.0000;;20200703170000;ABX;OE;20200610;20200703;;;
AY6A;Q0;ABX   200703C34.50;EquityOption;ABX;Call;34.5000;;20200703170000;ABX;OE;20200610;20200703;;;
AZ6A;Q0;ABX   200703P34.50;EquityOption;ABX;Put;34.5000;;20200703170000;ABX;OE;20200610;20200703;;;
MKE1;82;MFI   210115C29.00;EquityOption;MFI;Call;29.0000;;20210115170000;MFI;OE;20200610;20210115;;;
MLE1;82;MFI   210115P29.00;EquityOption;MFI;Put;29.0000;;20210115170000;MFI;OE;20200610;20210115;;;
MCT3;AP;APHA  200612C9.00;EquityOption;APHA;Call;9.0000;;20200612170000;APHA;OE;20200610;20200612;;;
MDT3;AP;APHA  200612P9.00;EquityOption;APHA;Put;9.0000;;20200612170000;APHA;OE;20200610;20200612;;;
MET3;AP;APHA  200626C9.00;EquityOption;APHA;Call;9.0000;;20200626170000;APHA;OE;20200610;20200626;;;
MFT3;AP;APHA  200626P9.00;EquityOption;APHA;Put;9.0000;;20200626170000;APHA;OE;20200610;20200626;;;
MGT3;AP;APHA  200703C9.00;EquityOption;APHA;Call;9.0000;;20200703170000;APHA;OE;20200610;20200703;;;
MHT3;AP;APHA  200703P9.00;EquityOption;APHA;Put;9.0000;;20200703170000;APHA;OE;20200610;20200703;;;
MYO0;DS;DSG   200717C72.00;EquityOption;DSG;Call;72.0000;;20200717170000;DSG;OE;20200610;20200717;;;
MZO0;DS;DSG   200717P72.00;EquityOption;DSG;Put;72.0000;;20200717170000;DSG;OE;20200610;20200717;;;
M0P0;DS;DSG   201016C72.00;EquityOption;DSG;Call;72.0000;;20201016170000;DSG;OE;20200610;20201016;;;
M1P0;DS;DSG   201016P72.00;EquityOption;DSG;Put;72.0000;;20201016170000;DSG;OE;20200610;20201016;;;
M2P0;DS;DSG   210115C72.00;EquityOption;DSG;Call;72.0000;;20210115170000;DSG;OE;20200610;20210115;;;
M3P0;DS;DSG   210115P72.00;EquityOption;DSG;Put;72.0000;;20210115170000;DSG;OE;20200610;20210115;;;
AZ42;W9;XCB   200717C22.70;EquityOption;XCB;Call;22.7000;;20200717170000;XCB;OA;20200610;20200717;;;
A052;W9;XCB   200717P22.70;EquityOption;XCB;Put;22.7000;;20200717170000;XCB;OA;20200610;20200717;;;
A152;W9;XCB   200821C22.70;EquityOption;XCB;Call;22.7000;;20200821170000;XCB;OA;20200610;20200821;;;
A252;W9;XCB   200821P22.70;EquityOption;XCB;Put;22.7000;;20200821170000;XCB;OA;20200610;20200821;;;
A352;W9;XCB   201218C22.70;EquityOption;XCB;Call;22.7000;;20201218170000;XCB;OA;20200610;20201218;;;
A452;W9;XCB   201218P22.70;EquityOption;XCB;Put;22.7000;;20201218170000;XCB;OA;20200610;20201218;;;
A5F8;F3;FM    200612C12.00;EquityOption;FM;Call;12.0000;;20200612170000;FM;OE;20200610;20200612;;;
A6F8;F3;FM    200612P12.00;EquityOption;FM;Put;12.0000;;20200612170000;FM;OE;20200610;20200612;;;
A7F8;F3;FM    200626C12.00;EquityOption;FM;Call;12.0000;;20200626170000;FM;OE;20200610;20200626;;;
A8F8;F3;FM    200626P12.00;EquityOption;FM;Put;12.0000;;20200626170000;FM;OE;20200610;20200626;;;
A9F8;F3;FM    200703C12.00;EquityOption;FM;Call;12.0000;;20200703170000;FM;OE;20200610;20200703;;;
AAF8;F3;FM    200703P12.00;EquityOption;FM;Put;12.0000;;20200703170000;FM;OE;20200610;20200703;;;
AQWB;Q5;CNR   200612C125.00;EquityOption;CNR;Call;125.0000;;20200612170000;CNR;OE;20200610;20200612;;;
ARWB;Q5;CNR   200612P125.00;EquityOption;CNR;Put;125.0000;;20200612170000;CNR;OE;20200610;20200612;;;
ASWB;Q5;CNR   200612C125.50;EquityOption;CNR;Call;125.5000;;20200612170000;CNR;OE;20200610;20200612;;;
ATWB;Q5;CNR   200612P125.50;EquityOption;CNR;Put;125.5000;;20200612170000;CNR;OE;20200610;20200612;;;
AUWB;Q5;CNR   200612C126.00;EquityOption;CNR;Call;126.0000;;20200612170000;CNR;OE;20200610;20200612;;;
AVWB;Q5;CNR   200612P126.00;EquityOption;CNR;Put;126.0000;;20200612170000;CNR;OE;20200610;20200612;;;
AWWB;Q5;CNR   200626C125.00;EquityOption;CNR;Call;125.0000;;20200626170000;CNR;OE;20200610;20200626;;;
AXWB;Q5;CNR   200626P125.00;EquityOption;CNR;Put;125.0000;;20200626170000;CNR;OE;20200610;20200626;;;
AYWB;Q5;CNR   200626C125.50;EquityOption;CNR;Call;125.5000;;20200626170000;CNR;OE;20200610;20200626;;;
AZWB;Q5;CNR   200626P125.50;EquityOption;CNR;Put;125.5000;;20200626170000;CNR;OE;20200610;20200626;;;
A0XB;Q5;CNR   200626C126.00;EquityOption;CNR;Call;126.0000;;20200626170000;CNR;OE;20200610;20200626;;;
A1XB;Q5;CNR   200626P126.00;EquityOption;CNR;Put;126.0000;;20200626170000;CNR;OE;20200610;20200626;;;
A2XB;Q5;CNR   200703C125.00;EquityOption;CNR;Call;125.0000;;20200703170000;CNR;OE;20200610;20200703;;;
A3XB;Q5;CNR   200703P125.00;EquityOption;CNR;Put;125.0000;;20200703170000;CNR;OE;20200610;20200703;;;
A4XB;Q5;CNR   200703C125.50;EquityOption;CNR;Call;125.5000;;20200703170000;CNR;OE;20200610;20200703;;;
A5XB;Q5;CNR   200703P125.50;EquityOption;CNR;Put;125.5000;;20200703170000;CNR;OE;20200610;20200703;;;
A6XB;Q5;CNR   200703C126.00;EquityOption;CNR;Call;126.0000;;20200703170000;CNR;OE;20200610;20200703;;;
A7XB;Q5;CNR   200703P126.00;EquityOption;CNR;Put;126.0000;;20200703170000;CNR;OE;20200610;20200703;;;
A8XB;Q5;CNR   200717C150.00;EquityOption;CNR;Call;150.0000;;20200717170000;CNR;OE;20200610;20200717;;;
A9XB;Q5;CNR   200717P150.00;EquityOption;CNR;Put;150.0000;;20200717170000;CNR;OE;20200610;20200717;;;
AAXB;Q5;CNR   201218C150.00;EquityOption;CNR;Call;150.0000;;20201218170000;CNR;OE;20200610;20201218;;;
ABXB;Q5;CNR   201218P150.00;EquityOption;CNR;Put;150.0000;;20201218170000;CNR;OE;20200610;20201218;;;
MEG0;DR;DRM   210115C12.00;EquityOption;DRM;Call;12.0000;;20210115170000;DRM;OE;20200610;20210115;;;
MFG0;DR;DRM   210115P12.00;EquityOption;DRM;Put;12.0000;;20210115170000;DRM;OE;20200610;20210115;;;
MKK0;ZA;ZQQ   200717C78.00;EquityOption;ZQQ;Call;78.0000;;20200717170000;ZQQ;OA;20200610;20200717;;;
MLK0;ZA;ZQQ   200717P78.00;EquityOption;ZQQ;Put;78.0000;;20200717170000;ZQQ;OA;20200610;20200717;;;
MMK0;ZA;ZQQ   200821C78.00;EquityOption;ZQQ;Call;78.0000;;20200821170000;ZQQ;OA;20200610;20200821;;;
MNK0;ZA;ZQQ   200821P78.00;EquityOption;ZQQ;Put;78.0000;;20200821170000;ZQQ;OA;20200610;20200821;;;
MOK0;ZA;ZQQ   200918C78.00;EquityOption;ZQQ;Call;78.0000;;20200918170000;ZQQ;OA;20200610;20200918;;;
MPK0;ZA;ZQQ   200918P78.00;EquityOption;ZQQ;Put;78.0000;;20200918170000;ZQQ;OA;20200610;20200918;;;
MQK0;ZA;ZQQ   201218C78.00;EquityOption;ZQQ;Call;78.0000;;20201218170000;ZQQ;OA;20200610;20201218;;;
MRK0;ZA;ZQQ   201218P78.00;EquityOption;ZQQ;Put;78.0000;;20201218170000;ZQQ;OA;20200610;20201218;;;
MC71;ZH;ZHY   200717C13.30;EquityOption;ZHY;Call;13.3000;;20200717170000;ZHY;OA;20200610;20200717;;;
MD71;ZH;ZHY   200717P13.30;EquityOption;ZHY;Put;13.3000;;20200717170000;ZHY;OA;20200610;20200717;;;
ME71;ZH;ZHY   200821C13.30;EquityOption;ZHY;Call;13.3000;;20200821170000;ZHY;OA;20200610;20200821;;;
MF71;ZH;ZHY   200821P13.30;EquityOption;ZHY;Put;13.3000;;20200821170000;ZHY;OA;20200610;20200821;;;
MG71;ZH;ZHY   201218C13.30;EquityOption;ZHY;Call;13.3000;;20201218170000;ZHY;OA;20200610;20201218;;;
MH71;ZH;ZHY   201218P13.30;EquityOption;ZHY;Put;13.3000;;20201218170000;ZHY;OA;20200610;20201218;;;
A7JB;B5;BNS   230120C66.00;EquityOption;BNS;Call;66.0000;;20230120170000;BNS;OE;20200610;20230120;;;
A8JB;B5;BNS   230120P66.00;EquityOption;BNS;Put;66.0000;;20230120170000;BNS;OE;20200610;20230120;;;
