InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXR6;0R;BB    210212C18.50;EquityOption;BB;Call;18.5000;;20210212170000;BB;OE;20210122;20210212;;;
MYR6;0R;BB    210212P18.50;EquityOption;BB;Put;18.5000;;20210212170000;BB;OE;20210122;20210212;;;
MZR6;0R;BB    210212C19.00;EquityOption;BB;Call;19.0000;;20210212170000;BB;OE;20210122;20210212;;;
M0S6;0R;BB    210212P19.00;EquityOption;BB;Put;19.0000;;20210212170000;BB;OE;20210122;20210212;;;
M1S6;0R;BB    210212C19.50;EquityOption;BB;Call;19.5000;;20210212170000;BB;OE;20210122;20210212;;;
M2S6;0R;BB    210212P19.50;EquityOption;BB;Put;19.5000;;20210212170000;BB;OE;20210122;20210212;;;
M3S6;0R;BB    210212C20.00;EquityOption;BB;Call;20.0000;;20210212170000;BB;OE;20210122;20210212;;;
M4S6;0R;BB    210212P20.00;EquityOption;BB;Put;20.0000;;20210212170000;BB;OE;20210122;20210212;;;
M5S6;0R;BB    210212C20.50;EquityOption;BB;Call;20.5000;;20210212170000;BB;OE;20210122;20210212;;;
M6S6;0R;BB    210212P20.50;EquityOption;BB;Put;20.5000;;20210212170000;BB;OE;20210122;20210212;;;
M7S6;0R;BB    210212C21.00;EquityOption;BB;Call;21.0000;;20210212170000;BB;OE;20210122;20210212;;;
M8S6;0R;BB    210212P21.00;EquityOption;BB;Put;21.0000;;20210212170000;BB;OE;20210122;20210212;;;
M9S6;0R;BB    210212C21.50;EquityOption;BB;Call;21.5000;;20210212170000;BB;OE;20210122;20210212;;;
MAS6;0R;BB    210212P21.50;EquityOption;BB;Put;21.5000;;20210212170000;BB;OE;20210122;20210212;;;
MBS6;0R;BB    210212C22.00;EquityOption;BB;Call;22.0000;;20210212170000;BB;OE;20210122;20210212;;;
MCS6;0R;BB    210212P22.00;EquityOption;BB;Put;22.0000;;20210212170000;BB;OE;20210122;20210212;;;
MDS6;0R;BB    210205C21.50;EquityOption;BB;Call;21.5000;;20210205170000;BB;OE;20210122;20210205;;;
MES6;0R;BB    210205P21.50;EquityOption;BB;Put;21.5000;;20210205170000;BB;OE;20210122;20210205;;;
MFS6;0R;BB    210205C22.00;EquityOption;BB;Call;22.0000;;20210205170000;BB;OE;20210122;20210205;;;
MGS6;0R;BB    210205P22.00;EquityOption;BB;Put;22.0000;;20210205170000;BB;OE;20210122;20210205;;;
MAV0;LS;LSPD  210319C70.00;EquityOption;LSPD;Call;70.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MBV0;LS;LSPD  210319P70.00;EquityOption;LSPD;Put;70.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MCV0;LS;LSPD  210319C72.00;EquityOption;LSPD;Call;72.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MDV0;LS;LSPD  210319P72.00;EquityOption;LSPD;Put;72.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MEV0;LS;LSPD  210319C74.00;EquityOption;LSPD;Call;74.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MFV0;LS;LSPD  210319P74.00;EquityOption;LSPD;Put;74.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MGV0;LS;LSPD  210319C76.00;EquityOption;LSPD;Call;76.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MHV0;LS;LSPD  210319P76.00;EquityOption;LSPD;Put;76.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MIV0;LS;LSPD  210319C78.00;EquityOption;LSPD;Call;78.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MJV0;LS;LSPD  210319P78.00;EquityOption;LSPD;Put;78.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MKV0;LS;LSPD  210319C80.00;EquityOption;LSPD;Call;80.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MLV0;LS;LSPD  210319P80.00;EquityOption;LSPD;Put;80.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MMV0;LS;LSPD  210319C82.00;EquityOption;LSPD;Call;82.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
MNV0;LS;LSPD  210319P82.00;EquityOption;LSPD;Put;82.0000;;20210319170000;LSPD;OE;20210122;20210319;;;
M2H1;BP;BEP   210319C66.00;EquityOption;BEP;Call;66.0000;;20210319170000;BEPu;OE;20210122;20210319;;;
M3H1;BP;BEP   210319P66.00;EquityOption;BEP;Put;66.0000;;20210319170000;BEPu;OE;20210122;20210319;;;
M050;GO;GCM   210319C6.00;EquityOption;GCM;Call;6.0000;;20210319170000;GCM;OE;20210122;20210319;;;
M150;GO;GCM   210319P6.00;EquityOption;GCM;Put;6.0000;;20210319170000;GCM;OE;20210122;20210319;;;
MGU0;HY;H     210219C34.00;EquityOption;H;Call;34.0000;;20210219170000;H;OE;20210122;20210219;;;
MHU0;HY;H     210219P34.00;EquityOption;H;Put;34.0000;;20210219170000;H;OE;20210122;20210219;;;
MIU0;HY;H     210319C34.00;EquityOption;H;Call;34.0000;;20210319170000;H;OE;20210122;20210319;;;
MJU0;HY;H     210319P34.00;EquityOption;H;Put;34.0000;;20210319170000;H;OE;20210122;20210319;;;
MSV0;IP;IFP   210319C26.00;EquityOption;IFP;Call;26.0000;;20210319170000;IFP;OE;20210122;20210319;;;
MTV0;IP;IFP   210319P26.00;EquityOption;IFP;Put;26.0000;;20210319170000;IFP;OE;20210122;20210319;;;
M2L0;X7;XIC   210416C26.00;EquityOption;XIC;Call;26.0000;;20210416170000;XIC;OA;20210122;20210416;;;
M3L0;X7;XIC   210416P26.00;EquityOption;XIC;Put;26.0000;;20210416170000;XIC;OA;20210122;20210416;;;
AYDF;X0;XIU   210305C25.25;EquityOption;XIU;Call;25.2500;;20210305170000;XIU;OA;20210122;20210305;;;
AZDF;X0;XIU   210305P25.25;EquityOption;XIU;Put;25.2500;;20210305170000;XIU;OA;20210122;20210305;;;
A0EF;X0;XIU   210416C24.25;EquityOption;XIU;Call;24.2500;;20210416170000;XIU;OA;20210122;20210416;;;
A1EF;X0;XIU   210416P24.25;EquityOption;XIU;Put;24.2500;;20210416170000;XIU;OA;20210122;20210416;;;
MCL4;AP;APHA  210212C14.00;EquityOption;APHA;Call;14.0000;;20210212170000;APHA;OE;20210122;20210212;;;
MDL4;AP;APHA  210212P14.00;EquityOption;APHA;Put;14.0000;;20210212170000;APHA;OE;20210122;20210212;;;
AWXE;C0;CM    210212C110.00;EquityOption;CM;Call;110.0000;;20210212170000;CM;OE;20210122;20210212;;;
AXXE;C0;CM    210212P110.00;EquityOption;CM;Put;110.0000;;20210212170000;CM;OE;20210122;20210212;;;
AYXE;C0;CM    210212C109.50;EquityOption;CM;Call;109.5000;;20210212170000;CM;OE;20210122;20210212;;;
AZXE;C0;CM    210212P109.50;EquityOption;CM;Put;109.5000;;20210212170000;CM;OE;20210122;20210212;;;
AXU5;C4;CCO   210205C13.50;EquityOption;CCO;Call;13.5000;;20210205170000;CCO;OE;20210122;20210205;;;
AYU5;C4;CCO   210205P13.50;EquityOption;CCO;Put;13.5000;;20210205170000;CCO;OE;20210122;20210205;;;
AZU5;C4;CCO   210212C13.50;EquityOption;CCO;Call;13.5000;;20210212170000;CCO;OE;20210122;20210212;;;
A0V5;C4;CCO   210212P13.50;EquityOption;CCO;Put;13.5000;;20210212170000;CCO;OE;20210122;20210212;;;
MW41;C6;CP    210319C430.00;EquityOption;CP;Call;430.0000;;20210319170000;CP;OE;20210122;20210319;;;
MX41;C6;CP    210319P430.00;EquityOption;CP;Put;430.0000;;20210319170000;CP;OE;20210122;20210319;;;
MGO0;E0;ERF   210319C2.50;EquityOption;ERF;Call;2.5000;;20210319170000;ERF;OE;20210122;20210319;;;
MHO0;E0;ERF   210319P2.50;EquityOption;ERF;Put;2.5000;;20210319170000;ERF;OE;20210122;20210319;;;
MGF5;EA;HCG   210212C28.00;EquityOption;HCG;Call;28.0000;;20210212170000;HCG;OE;20210122;20210212;;;
MHF5;EA;HCG   210212P28.00;EquityOption;HCG;Put;28.0000;;20210212170000;HCG;OE;20210122;20210212;;;
A7X2;G0;GWO   210212C28.50;EquityOption;GWO;Call;28.5000;;20210212170000;GWO;OE;20210122;20210212;;;
A8X2;G0;GWO   210212P28.50;EquityOption;GWO;Put;28.5000;;20210212170000;GWO;OE;20210122;20210212;;;
AXG4;T2;T     240119C26.00;EquityOption;T;Call;26.0000;;20240119170000;T;OE;20210122;20240119;;;
AYG4;T2;T     240119P26.00;EquityOption;T;Put;26.0000;;20240119170000;T;OE;20210122;20240119;;;
AZG4;T2;T     240119C27.00;EquityOption;T;Call;27.0000;;20240119170000;T;OE;20210122;20240119;;;
A0H4;T2;T     240119P27.00;EquityOption;T;Put;27.0000;;20240119170000;T;OE;20210122;20240119;;;
A1H4;T2;T     240119C28.00;EquityOption;T;Call;28.0000;;20240119170000;T;OE;20210122;20240119;;;
A2H4;T2;T     240119P28.00;EquityOption;T;Put;28.0000;;20240119170000;T;OE;20210122;20240119;;;
A3H4;T2;T     240119C25.00;EquityOption;T;Call;25.0000;;20240119170000;T;OE;20210122;20240119;;;
A4H4;T2;T     240119P25.00;EquityOption;T;Put;25.0000;;20240119170000;T;OE;20210122;20240119;;;
A5H4;T2;T     240119C24.00;EquityOption;T;Call;24.0000;;20240119170000;T;OE;20210122;20240119;;;
A6H4;T2;T     240119P24.00;EquityOption;T;Put;24.0000;;20240119170000;T;OE;20210122;20240119;;;
MHS6;0R;BB    240119C16.00;EquityOption;BB;Call;16.0000;;20240119170000;BB;OE;20210122;20240119;;;
MIS6;0R;BB    240119P16.00;EquityOption;BB;Put;16.0000;;20240119170000;BB;OE;20210122;20240119;;;
MJS6;0R;BB    240119C17.00;EquityOption;BB;Call;17.0000;;20240119170000;BB;OE;20210122;20240119;;;
MKS6;0R;BB    240119P17.00;EquityOption;BB;Put;17.0000;;20240119170000;BB;OE;20210122;20240119;;;
MLS6;0R;BB    240119C18.00;EquityOption;BB;Call;18.0000;;20240119170000;BB;OE;20210122;20240119;;;
MMS6;0R;BB    240119P18.00;EquityOption;BB;Put;18.0000;;20240119170000;BB;OE;20210122;20240119;;;
MNS6;0R;BB    240119C15.00;EquityOption;BB;Call;15.0000;;20240119170000;BB;OE;20210122;20240119;;;
MOS6;0R;BB    240119P15.00;EquityOption;BB;Put;15.0000;;20240119170000;BB;OE;20210122;20240119;;;
MPS6;0R;BB    240119C14.00;EquityOption;BB;Call;14.0000;;20240119170000;BB;OE;20210122;20240119;;;
MQS6;0R;BB    240119P14.00;EquityOption;BB;Put;14.0000;;20240119170000;BB;OE;20210122;20240119;;;
A69B;A5;AEM   210212C88.50;EquityOption;AEM;Call;88.5000;;20210212170000;AEM;OE;20210122;20210212;;;
A79B;A5;AEM   210212P88.50;EquityOption;AEM;Put;88.5000;;20210212170000;AEM;OE;20210122;20210212;;;
A89B;A5;AEM   210212C88.00;EquityOption;AEM;Call;88.0000;;20210212170000;AEM;OE;20210122;20210212;;;
A99B;A5;AEM   210212P88.00;EquityOption;AEM;Put;88.0000;;20210212170000;AEM;OE;20210122;20210212;;;
AA9B;A5;AEM   210212C87.50;EquityOption;AEM;Call;87.5000;;20210212170000;AEM;OE;20210122;20210212;;;
AB9B;A5;AEM   210212P87.50;EquityOption;AEM;Put;87.5000;;20210212170000;AEM;OE;20210122;20210212;;;
AC9B;A5;AEM   240119C90.00;EquityOption;AEM;Call;90.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AD9B;A5;AEM   240119P90.00;EquityOption;AEM;Put;90.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AE9B;A5;AEM   240119C92.00;EquityOption;AEM;Call;92.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AF9B;A5;AEM   240119P92.00;EquityOption;AEM;Put;92.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AG9B;A5;AEM   240119C94.00;EquityOption;AEM;Call;94.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AH9B;A5;AEM   240119P94.00;EquityOption;AEM;Put;94.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AI9B;A5;AEM   240119C88.00;EquityOption;AEM;Call;88.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AJ9B;A5;AEM   240119P88.00;EquityOption;AEM;Put;88.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AK9B;A5;AEM   240119C86.00;EquityOption;AEM;Call;86.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AL9B;A5;AEM   240119P86.00;EquityOption;AEM;Put;86.0000;;20240119170000;AEM;OE;20210122;20240119;;;
AU3D;Q5;CNR   210129C137.00;EquityOption;CNR;Call;137.0000;;20210129170000;CNR;OE;20210122;20210129;;;
AV3D;Q5;CNR   210129P137.00;EquityOption;CNR;Put;137.0000;;20210129170000;CNR;OE;20210122;20210129;;;
AW3D;Q5;CNR   210129C136.50;EquityOption;CNR;Call;136.5000;;20210129170000;CNR;OE;20210122;20210129;;;
AX3D;Q5;CNR   210129P136.50;EquityOption;CNR;Put;136.5000;;20210129170000;CNR;OE;20210122;20210129;;;
AY3D;Q5;CNR   210129C136.00;EquityOption;CNR;Call;136.0000;;20210129170000;CNR;OE;20210122;20210129;;;
AZ3D;Q5;CNR   210129P136.00;EquityOption;CNR;Put;136.0000;;20210129170000;CNR;OE;20210122;20210129;;;
A04D;Q5;CNR   210129C135.50;EquityOption;CNR;Call;135.5000;;20210129170000;CNR;OE;20210122;20210129;;;
A14D;Q5;CNR   210129P135.50;EquityOption;CNR;Put;135.5000;;20210129170000;CNR;OE;20210122;20210129;;;
A24D;Q5;CNR   210129C135.00;EquityOption;CNR;Call;135.0000;;20210129170000;CNR;OE;20210122;20210129;;;
A34D;Q5;CNR   210129P135.00;EquityOption;CNR;Put;135.0000;;20210129170000;CNR;OE;20210122;20210129;;;
A44D;Q5;CNR   210205C137.00;EquityOption;CNR;Call;137.0000;;20210205170000;CNR;OE;20210122;20210205;;;
A54D;Q5;CNR   210205P137.00;EquityOption;CNR;Put;137.0000;;20210205170000;CNR;OE;20210122;20210205;;;
A64D;Q5;CNR   210205C136.50;EquityOption;CNR;Call;136.5000;;20210205170000;CNR;OE;20210122;20210205;;;
A74D;Q5;CNR   210205P136.50;EquityOption;CNR;Put;136.5000;;20210205170000;CNR;OE;20210122;20210205;;;
A84D;Q5;CNR   210205C136.00;EquityOption;CNR;Call;136.0000;;20210205170000;CNR;OE;20210122;20210205;;;
A94D;Q5;CNR   210205P136.00;EquityOption;CNR;Put;136.0000;;20210205170000;CNR;OE;20210122;20210205;;;
AA4D;Q5;CNR   210205C135.50;EquityOption;CNR;Call;135.5000;;20210205170000;CNR;OE;20210122;20210205;;;
AB4D;Q5;CNR   210205P135.50;EquityOption;CNR;Put;135.5000;;20210205170000;CNR;OE;20210122;20210205;;;
AC4D;Q5;CNR   210205C135.00;EquityOption;CNR;Call;135.0000;;20210205170000;CNR;OE;20210122;20210205;;;
AD4D;Q5;CNR   210205P135.00;EquityOption;CNR;Put;135.0000;;20210205170000;CNR;OE;20210122;20210205;;;
AE4D;Q5;CNR   210212C137.00;EquityOption;CNR;Call;137.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AF4D;Q5;CNR   210212P137.00;EquityOption;CNR;Put;137.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AG4D;Q5;CNR   210212C136.50;EquityOption;CNR;Call;136.5000;;20210212170000;CNR;OE;20210122;20210212;;;
AH4D;Q5;CNR   210212P136.50;EquityOption;CNR;Put;136.5000;;20210212170000;CNR;OE;20210122;20210212;;;
AI4D;Q5;CNR   210212C136.00;EquityOption;CNR;Call;136.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AJ4D;Q5;CNR   210212P136.00;EquityOption;CNR;Put;136.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AK4D;Q5;CNR   210212C135.50;EquityOption;CNR;Call;135.5000;;20210212170000;CNR;OE;20210122;20210212;;;
AL4D;Q5;CNR   210212P135.50;EquityOption;CNR;Put;135.5000;;20210212170000;CNR;OE;20210122;20210212;;;
AM4D;Q5;CNR   210212C135.00;EquityOption;CNR;Call;135.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AN4D;Q5;CNR   210212P135.00;EquityOption;CNR;Put;135.0000;;20210212170000;CNR;OE;20210122;20210212;;;
AO4D;Q5;CNR   240119C135.00;EquityOption;CNR;Call;135.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AP4D;Q5;CNR   240119P135.00;EquityOption;CNR;Put;135.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AQ4D;Q5;CNR   240119C140.00;EquityOption;CNR;Call;140.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AR4D;Q5;CNR   240119P140.00;EquityOption;CNR;Put;140.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AS4D;Q5;CNR   240119C145.00;EquityOption;CNR;Call;145.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AT4D;Q5;CNR   240119P145.00;EquityOption;CNR;Put;145.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AU4D;Q5;CNR   240119C130.00;EquityOption;CNR;Call;130.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AV4D;Q5;CNR   240119P130.00;EquityOption;CNR;Put;130.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AW4D;Q5;CNR   240119C125.00;EquityOption;CNR;Call;125.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AX4D;Q5;CNR   240119P125.00;EquityOption;CNR;Put;125.0000;;20240119170000;CNR;OE;20210122;20240119;;;
AJ33;S1;SJR   240119C22.00;EquityOption;SJR;Call;22.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AK33;S1;SJR   240119P22.00;EquityOption;SJR;Put;22.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AL33;S1;SJR   240119C23.00;EquityOption;SJR;Call;23.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AM33;S1;SJR   240119P23.00;EquityOption;SJR;Put;23.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AN33;S1;SJR   240119C24.00;EquityOption;SJR;Call;24.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AO33;S1;SJR   240119P24.00;EquityOption;SJR;Put;24.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AP33;S1;SJR   240119C21.00;EquityOption;SJR;Call;21.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AQ33;S1;SJR   240119P21.00;EquityOption;SJR;Put;21.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AR33;S1;SJR   240119C20.00;EquityOption;SJR;Call;20.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AS33;S1;SJR   240119P20.00;EquityOption;SJR;Put;20.0000;;20240119170000;SJR.B;OE;20210122;20240119;;;
AQ1C;S2;SU    240119C23.00;EquityOption;SU;Call;23.0000;;20240119170000;SU;OE;20210122;20240119;;;
AR1C;S2;SU    240119P23.00;EquityOption;SU;Put;23.0000;;20240119170000;SU;OE;20210122;20240119;;;
AS1C;S2;SU    240119C24.00;EquityOption;SU;Call;24.0000;;20240119170000;SU;OE;20210122;20240119;;;
AT1C;S2;SU    240119P24.00;EquityOption;SU;Put;24.0000;;20240119170000;SU;OE;20210122;20240119;;;
AU1C;S2;SU    240119C25.00;EquityOption;SU;Call;25.0000;;20240119170000;SU;OE;20210122;20240119;;;
AV1C;S2;SU    240119P25.00;EquityOption;SU;Put;25.0000;;20240119170000;SU;OE;20210122;20240119;;;
AW1C;S2;SU    240119C22.00;EquityOption;SU;Call;22.0000;;20240119170000;SU;OE;20210122;20240119;;;
AX1C;S2;SU    240119P22.00;EquityOption;SU;Put;22.0000;;20240119170000;SU;OE;20210122;20240119;;;
AY1C;S2;SU    240119C21.00;EquityOption;SU;Call;21.0000;;20240119170000;SU;OE;20210122;20240119;;;
AZ1C;S2;SU    240119P21.00;EquityOption;SU;Put;21.0000;;20240119170000;SU;OE;20210122;20240119;;;
AM95;T4;TA    240119C11.00;EquityOption;TA;Call;11.0000;;20240119170000;TA;OE;20210122;20240119;;;
AN95;T4;TA    240119P11.00;EquityOption;TA;Put;11.0000;;20240119170000;TA;OE;20210122;20240119;;;
AO95;T4;TA    240119C12.00;EquityOption;TA;Call;12.0000;;20240119170000;TA;OE;20210122;20240119;;;
AP95;T4;TA    240119P12.00;EquityOption;TA;Put;12.0000;;20240119170000;TA;OE;20210122;20240119;;;
AQ95;T4;TA    240119C13.00;EquityOption;TA;Call;13.0000;;20240119170000;TA;OE;20210122;20240119;;;
AR95;T4;TA    240119P13.00;EquityOption;TA;Put;13.0000;;20240119170000;TA;OE;20210122;20240119;;;
AS95;T4;TA    240119C10.00;EquityOption;TA;Call;10.0000;;20240119170000;TA;OE;20210122;20240119;;;
AT95;T4;TA    240119P10.00;EquityOption;TA;Put;10.0000;;20240119170000;TA;OE;20210122;20240119;;;
AU95;T4;TA    240119C9.00;EquityOption;TA;Call;9.0000;;20240119170000;TA;OE;20210122;20240119;;;
AV95;T4;TA    240119P9.00;EquityOption;TA;Put;9.0000;;20240119170000;TA;OE;20210122;20240119;;;
M070;2A;OLA   210219C5.25;EquityOption;OLA;Call;5.2500;;20210219170000;OLA;OE;20210122;20210219;;;
M170;2A;OLA   210219P5.25;EquityOption;OLA;Put;5.2500;;20210219170000;OLA;OE;20210122;20210219;;;
M270;2A;OLA   210319C5.25;EquityOption;OLA;Call;5.2500;;20210319170000;OLA;OE;20210122;20210319;;;
M370;2A;OLA   210319P5.25;EquityOption;OLA;Put;5.2500;;20210319170000;OLA;OE;20210122;20210319;;;
MGO0;96;GEI   210219C18.00;EquityOption;GEI;Call;18.0000;;20210219170000;GEI;OE;20210122;20210219;;;
MHO0;96;GEI   210219P18.00;EquityOption;GEI;Put;18.0000;;20210219170000;GEI;OE;20210122;20210219;;;
MIO0;96;GEI   210319C18.00;EquityOption;GEI;Call;18.0000;;20210319170000;GEI;OE;20210122;20210319;;;
MJO0;96;GEI   210319P18.00;EquityOption;GEI;Put;18.0000;;20210319170000;GEI;OE;20210122;20210319;;;
MQN0;D8;CAS   210219C18.00;EquityOption;CAS;Call;18.0000;;20210219170000;CAS;OE;20210122;20210219;;;
MRN0;D8;CAS   210219P18.00;EquityOption;CAS;Put;18.0000;;20210219170000;CAS;OE;20210122;20210219;;;
MSN0;D8;CAS   210319C18.00;EquityOption;CAS;Call;18.0000;;20210319170000;CAS;OE;20210122;20210319;;;
MTN0;D8;CAS   210319P18.00;EquityOption;CAS;Put;18.0000;;20210319170000;CAS;OE;20210122;20210319;;;
MYP4;HG;GOOS  210212C40.00;EquityOption;GOOS;Call;40.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
MZP4;HG;GOOS  210212P40.00;EquityOption;GOOS;Put;40.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
M0Q4;HG;GOOS  210212C39.50;EquityOption;GOOS;Call;39.5000;;20210212170000;GOOS;OE;20210122;20210212;;;
M1Q4;HG;GOOS  210212P39.50;EquityOption;GOOS;Put;39.5000;;20210212170000;GOOS;OE;20210122;20210212;;;
M2Q4;HG;GOOS  210212C39.00;EquityOption;GOOS;Call;39.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
M3Q4;HG;GOOS  210212P39.00;EquityOption;GOOS;Put;39.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
M4Q4;HG;GOOS  210212C38.50;EquityOption;GOOS;Call;38.5000;;20210212170000;GOOS;OE;20210122;20210212;;;
M5Q4;HG;GOOS  210212P38.50;EquityOption;GOOS;Put;38.5000;;20210212170000;GOOS;OE;20210122;20210212;;;
M6Q4;HG;GOOS  210212C38.00;EquityOption;GOOS;Call;38.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
M7Q4;HG;GOOS  210212P38.00;EquityOption;GOOS;Put;38.0000;;20210212170000;GOOS;OE;20210122;20210212;;;
MOG3;OR;OR    210212C13.00;EquityOption;OR;Call;13.0000;;20210212170000;OR;OE;20210122;20210212;;;
MPG3;OR;OR    210212P13.00;EquityOption;OR;Put;13.0000;;20210212170000;OR;OE;20210122;20210212;;;
M601;O2;ONEX  210917C66.00;EquityOption;ONEX;Call;66.0000;;20210917170000;ONEX;OE;20210122;20210917;;;
M701;O2;ONEX  210917P66.00;EquityOption;ONEX;Put;66.0000;;20210917170000;ONEX;OE;20210122;20210917;;;
MYQ0;ZA;ZQQ   210219C105.00;EquityOption;ZQQ;Call;105.0000;;20210219170000;ZQQ;OA;20210122;20210219;;;
MZQ0;ZA;ZQQ   210219P105.00;EquityOption;ZQQ;Put;105.0000;;20210219170000;ZQQ;OA;20210122;20210219;;;
M0R0;ZA;ZQQ   210319C105.00;EquityOption;ZQQ;Call;105.0000;;20210319170000;ZQQ;OA;20210122;20210319;;;
M1R0;ZA;ZQQ   210319P105.00;EquityOption;ZQQ;Put;105.0000;;20210319170000;ZQQ;OA;20210122;20210319;;;
M2R0;ZA;ZQQ   210416C105.00;EquityOption;ZQQ;Call;105.0000;;20210416170000;ZQQ;OA;20210122;20210416;;;
M3R0;ZA;ZQQ   210416P105.00;EquityOption;ZQQ;Put;105.0000;;20210416170000;ZQQ;OA;20210122;20210416;;;
M4R0;ZA;ZQQ   210618C105.00;EquityOption;ZQQ;Call;105.0000;;20210618170000;ZQQ;OA;20210122;20210618;;;
M5R0;ZA;ZQQ   210618P105.00;EquityOption;ZQQ;Put;105.0000;;20210618170000;ZQQ;OA;20210122;20210618;;;
M6R0;ZA;ZQQ   210917C105.00;EquityOption;ZQQ;Call;105.0000;;20210917170000;ZQQ;OA;20210122;20210917;;;
M7R0;ZA;ZQQ   210917P105.00;EquityOption;ZQQ;Put;105.0000;;20210917170000;ZQQ;OA;20210122;20210917;;;
MCI0;ZT;ZUT   210416C29.00;EquityOption;ZUT;Call;29.0000;;20210416170000;ZUT;OA;20210122;20210416;;;
MDI0;ZT;ZUT   210416P29.00;EquityOption;ZUT;Put;29.0000;;20210416170000;ZUT;OA;20210122;20210416;;;
M673;46;PPL   210212C33.50;EquityOption;PPL;Call;33.5000;;20210212170000;PPL;OE;20210122;20210212;;;
M773;46;PPL   210212P33.50;EquityOption;PPL;Put;33.5000;;20210212170000;PPL;OE;20210122;20210212;;;
ADCC;B5;BNS   210212C68.00;EquityOption;BNS;Call;68.0000;;20210212170000;BNS;OE;20210122;20210212;;;
AECC;B5;BNS   210212P68.00;EquityOption;BNS;Put;68.0000;;20210212170000;BNS;OE;20210122;20210212;;;
M8K1;OV;OVV   210212C19.50;EquityOption;OVV;Call;19.5000;;20210212170000;OVV;OE;20210122;20210212;;;
M9K1;OV;OVV   210212P19.50;EquityOption;OVV;Put;19.5000;;20210212170000;OVV;OE;20210122;20210212;;;
MAK1;OV;OVV   210319C19.00;EquityOption;OVV;Call;19.0000;;20210319170000;OVV;OE;20210122;20210319;;;
MBK1;OV;OVV   210319P19.00;EquityOption;OVV;Put;19.0000;;20210319170000;OVV;OE;20210122;20210319;;;
MMH2;QS;IPL   210212C11.00;EquityOption;IPL;Call;11.0000;;20210212170000;IPL;OE;20210122;20210212;;;
MNH2;QS;IPL   210212P11.00;EquityOption;IPL;Put;11.0000;;20210212170000;IPL;OE;20210122;20210212;;;
AED8;R2;RCI   210212C62.50;EquityOption;RCI;Call;62.5000;;20210212170000;RCI.B;OE;20210122;20210212;;;
AFD8;R2;RCI   210212P62.50;EquityOption;RCI;Put;62.5000;;20210212170000;RCI.B;OE;20210122;20210212;;;
M2D6;T1;TECK  240119C26.00;EquityOption;TECK;Call;26.0000;;20240119170000;TECK.B;OE;20210122;20240119;;;
