InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWWG;B4;BMO   220819C122.00;EquityOption;BMO;Call;122.0000;;20220819;BMO;OE;20220726;20220819;;;20220819160000;
AXWG;B4;BMO   220819P122.00;EquityOption;BMO;Put;122.0000;;20220819;BMO;OE;20220726;20220819;;;20220819160000;
AYWG;B4;BMO   220819C124.00;EquityOption;BMO;Call;124.0000;;20220819;BMO;OE;20220726;20220819;;;20220819160000;
AZWG;B4;BMO   220819P124.00;EquityOption;BMO;Put;124.0000;;20220819;BMO;OE;20220726;20220819;;;20220819160000;
A3EB;E2;ENB   220819C53.00;EquityOption;ENB;Call;53.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A4EB;E2;ENB   220819P53.00;EquityOption;ENB;Put;53.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A5EB;E2;ENB   220819C55.00;EquityOption;ENB;Call;55.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A6EB;E2;ENB   220819P55.00;EquityOption;ENB;Put;55.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A7EB;E2;ENB   220819C57.00;EquityOption;ENB;Call;57.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A8EB;E2;ENB   220819P57.00;EquityOption;ENB;Put;57.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
A9EB;E2;ENB   220819C59.00;EquityOption;ENB;Call;59.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
AAEB;E2;ENB   220819P59.00;EquityOption;ENB;Put;59.0000;;20220819;ENB;OE;20220726;20220819;;;20220819160000;
AJND;N0;NA    220826C94.50;EquityOption;NA;Call;94.5000;;20220826;NA;OE;20220725;20220826;;;20220826160000;
AKND;N0;NA    220826P94.50;EquityOption;NA;Put;94.5000;;20220826;NA;OE;20220725;20220826;;;20220826160000;
MKC1;NG;NGT   220819C44.00;EquityOption;NGT;Call;44.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MLC1;NG;NGT   220819P44.00;EquityOption;NGT;Put;44.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MMC1;NG;NGT   220819C46.00;EquityOption;NGT;Call;46.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MNC1;NG;NGT   220819P46.00;EquityOption;NGT;Put;46.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MOC1;NG;NGT   220916C44.00;EquityOption;NGT;Call;44.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MPC1;NG;NGT   220916P44.00;EquityOption;NGT;Put;44.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MQC1;NG;NGT   220916C46.00;EquityOption;NGT;Call;46.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MRC1;NG;NGT   220916P46.00;EquityOption;NGT;Put;46.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MSC1;NG;NGT   221021C44.00;EquityOption;NGT;Call;44.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MTC1;NG;NGT   221021P44.00;EquityOption;NGT;Put;44.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MUC1;NG;NGT   221021C46.00;EquityOption;NGT;Call;46.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MVC1;NG;NGT   221021P46.00;EquityOption;NGT;Put;46.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MWC1;NG;NGT   221118C44.00;EquityOption;NGT;Call;44.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MXC1;NG;NGT   221118P44.00;EquityOption;NGT;Put;44.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MYC1;NG;NGT   221118C46.00;EquityOption;NGT;Call;46.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MZC1;NG;NGT   221118P46.00;EquityOption;NGT;Put;46.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
M0D1;NG;NGT   221216C44.00;EquityOption;NGT;Call;44.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M1D1;NG;NGT   221216P44.00;EquityOption;NGT;Put;44.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M2D1;NG;NGT   221216C46.00;EquityOption;NGT;Call;46.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M3D1;NG;NGT   221216P46.00;EquityOption;NGT;Put;46.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M4D1;NG;NGT   230120C44.00;EquityOption;NGT;Call;44.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
M5D1;NG;NGT   230120P44.00;EquityOption;NGT;Put;44.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
M6D1;NG;NGT   230120C46.00;EquityOption;NGT;Call;46.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
M7D1;NG;NGT   230120P46.00;EquityOption;NGT;Put;46.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MS51;18;FCR   230120C18.00;EquityOption;FCR;Call;18.0000;;20230120;FCRu;OE;20220726;20230120;;;20230120160000;
MT51;18;FCR   230120P18.00;EquityOption;FCR;Put;18.0000;;20230120;FCRu;OE;20220726;20230120;;;20230120160000;
MO81;31;FVI   230317C1.00;EquityOption;FVI;Call;1.0000;;20230317;FVI;OE;20220726;20230317;;;20230317160000;
MP81;31;FVI   230317P1.00;EquityOption;FVI;Put;1.0000;;20230317;FVI;OE;20220726;20230317;;;20230317160000;
MQ81;31;FVI   230616C1.00;EquityOption;FVI;Call;1.0000;;20230616;FVI;OE;20220726;20230616;;;20230616160000;
MR81;31;FVI   230616P1.00;EquityOption;FVI;Put;1.0000;;20230616;FVI;OE;20220726;20230616;;;20230616160000;
MSS0;9Q;LUG   220819C6.50;EquityOption;LUG;Call;6.5000;;20220819;LUG;OE;20220726;20220819;;;20220819160000;
MTS0;9Q;LUG   220819P6.50;EquityOption;LUG;Put;6.5000;;20220819;LUG;OE;20220726;20220819;;;20220819160000;
MUS0;9Q;LUG   220916C6.50;EquityOption;LUG;Call;6.5000;;20220916;LUG;OE;20220726;20220916;;;20220916160000;
MVS0;9Q;LUG   220916P6.50;EquityOption;LUG;Put;6.5000;;20220916;LUG;OE;20220726;20220916;;;20220916160000;
MWS0;9Q;LUG   221021C6.50;EquityOption;LUG;Call;6.5000;;20221021;LUG;OE;20220726;20221021;;;20221021160000;
MXS0;9Q;LUG   221021P6.50;EquityOption;LUG;Put;6.5000;;20221021;LUG;OE;20220726;20221021;;;20221021160000;
MYS0;9Q;LUG   221118C6.50;EquityOption;LUG;Call;6.5000;;20221118;LUG;OE;20220726;20221118;;;20221118160000;
MZS0;9Q;LUG   221118P6.50;EquityOption;LUG;Put;6.5000;;20221118;LUG;OE;20220726;20221118;;;20221118160000;
M0T0;9Q;LUG   221216C6.50;EquityOption;LUG;Call;6.5000;;20221216;LUG;OE;20220726;20221216;;;20221216160000;
M1T0;9Q;LUG   221216P6.50;EquityOption;LUG;Put;6.5000;;20221216;LUG;OE;20220726;20221216;;;20221216160000;
M2T0;9Q;LUG   230120C6.50;EquityOption;LUG;Call;6.5000;;20230120;LUG;OE;20220726;20230120;;;20230120160000;
M3T0;9Q;LUG   230120P6.50;EquityOption;LUG;Put;6.5000;;20230120;LUG;OE;20220726;20230120;;;20230120160000;
M0F1;AG;AGI   230120C8.25;EquityOption;AGI;Call;8.2500;;20230120;AGI;OE;20220726;20230120;;;20230120160000;
M1F1;AG;AGI   230120P8.25;EquityOption;AGI;Put;8.2500;;20230120;AGI;OE;20220726;20230120;;;20230120160000;
M0M0;JK;PYR   230317C0.50;EquityOption;PYR;Call;0.5000;;20230317;PYR;OE;20220726;20230317;;;20230317160000;
M1M0;JK;PYR   230317P0.50;EquityOption;PYR;Put;0.5000;;20230317;PYR;OE;20220726;20230317;;;20230317160000;
M2M0;JK;PYR   230616C0.50;EquityOption;PYR;Call;0.5000;;20230616;PYR;OE;20220726;20230616;;;20230616160000;
M3M0;JK;PYR   230616P0.50;EquityOption;PYR;Put;0.5000;;20230616;PYR;OE;20220726;20230616;;;20230616160000;
AHS1;K3;CSH   230120C14.00;EquityOption;CSH;Call;14.0000;;20230120;CSHu;OE;20220726;20230120;;;20230120160000;
AIS1;K3;CSH   230120P14.00;EquityOption;CSH;Put;14.0000;;20230120;CSHu;OE;20220726;20230120;;;20230120160000;
M8D1;NG;NGT   220819C58.00;EquityOption;NGT;Call;58.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
M9D1;NG;NGT   220819P58.00;EquityOption;NGT;Put;58.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MAD1;NG;NGT   220819C54.00;EquityOption;NGT;Call;54.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MBD1;NG;NGT   220819P54.00;EquityOption;NGT;Put;54.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MCD1;NG;NGT   220819C52.00;EquityOption;NGT;Call;52.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MDD1;NG;NGT   220819P52.00;EquityOption;NGT;Put;52.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MED1;NG;NGT   220819C50.00;EquityOption;NGT;Call;50.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MFD1;NG;NGT   220819P50.00;EquityOption;NGT;Put;50.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MGD1;NG;NGT   220819C48.00;EquityOption;NGT;Call;48.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MHD1;NG;NGT   220819P48.00;EquityOption;NGT;Put;48.0000;;20220819;NGT;OE;20220726;20220819;;;20220819160000;
MID1;NG;NGT   220916C58.00;EquityOption;NGT;Call;58.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MJD1;NG;NGT   220916P58.00;EquityOption;NGT;Put;58.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MKD1;NG;NGT   220916C54.00;EquityOption;NGT;Call;54.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MLD1;NG;NGT   220916P54.00;EquityOption;NGT;Put;54.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MMD1;NG;NGT   220916C52.00;EquityOption;NGT;Call;52.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MND1;NG;NGT   220916P52.00;EquityOption;NGT;Put;52.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MOD1;NG;NGT   220916C48.00;EquityOption;NGT;Call;48.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MPD1;NG;NGT   220916P48.00;EquityOption;NGT;Put;48.0000;;20220916;NGT;OE;20220726;20220916;;;20220916160000;
MQD1;NG;NGT   221021C52.00;EquityOption;NGT;Call;52.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MRD1;NG;NGT   221021P52.00;EquityOption;NGT;Put;52.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MSD1;NG;NGT   221021C50.00;EquityOption;NGT;Call;50.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MTD1;NG;NGT   221021P50.00;EquityOption;NGT;Put;50.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MUD1;NG;NGT   221021C48.00;EquityOption;NGT;Call;48.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MVD1;NG;NGT   221021P48.00;EquityOption;NGT;Put;48.0000;;20221021;NGT;OE;20220726;20221021;;;20221021160000;
MWD1;NG;NGT   221118C52.00;EquityOption;NGT;Call;52.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MXD1;NG;NGT   221118P52.00;EquityOption;NGT;Put;52.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MYD1;NG;NGT   221118C50.00;EquityOption;NGT;Call;50.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
MZD1;NG;NGT   221118P50.00;EquityOption;NGT;Put;50.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
M0E1;NG;NGT   221118C48.00;EquityOption;NGT;Call;48.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
M1E1;NG;NGT   221118P48.00;EquityOption;NGT;Put;48.0000;;20221118;NGT;OE;20220726;20221118;;;20221118160000;
M2E1;NG;NGT   221216C58.00;EquityOption;NGT;Call;58.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M3E1;NG;NGT   221216P58.00;EquityOption;NGT;Put;58.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M4E1;NG;NGT   221216C54.00;EquityOption;NGT;Call;54.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M5E1;NG;NGT   221216P54.00;EquityOption;NGT;Put;54.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M6E1;NG;NGT   221216C52.00;EquityOption;NGT;Call;52.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M7E1;NG;NGT   221216P52.00;EquityOption;NGT;Put;52.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M8E1;NG;NGT   221216C48.00;EquityOption;NGT;Call;48.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
M9E1;NG;NGT   221216P48.00;EquityOption;NGT;Put;48.0000;;20221216;NGT;OE;20220726;20221216;;;20221216160000;
MAE1;NG;NGT   230120C52.00;EquityOption;NGT;Call;52.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MBE1;NG;NGT   230120P52.00;EquityOption;NGT;Put;52.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MCE1;NG;NGT   230120C50.00;EquityOption;NGT;Call;50.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MDE1;NG;NGT   230120P50.00;EquityOption;NGT;Put;50.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MEE1;NG;NGT   230120C48.00;EquityOption;NGT;Call;48.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MFE1;NG;NGT   230120P48.00;EquityOption;NGT;Put;48.0000;;20230120;NGT;OE;20220726;20230120;;;20230120160000;
MGE1;NG;NGT   230317C48.00;EquityOption;NGT;Call;48.0000;;20230317;NGT;OE;20220726;20230317;;;20230317160000;
MHE1;NG;NGT   230317P48.00;EquityOption;NGT;Put;48.0000;;20230317;NGT;OE;20220726;20230317;;;20230317160000;
MIE1;NG;NGT   230317C45.00;EquityOption;NGT;Call;45.0000;;20230317;NGT;OE;20220726;20230317;;;20230317160000;
MJE1;NG;NGT   230317P45.00;EquityOption;NGT;Put;45.0000;;20230317;NGT;OE;20220726;20230317;;;20230317160000;
MKE1;NG;NGT   230616C48.00;EquityOption;NGT;Call;48.0000;;20230616;NGT;OE;20220726;20230616;;;20230616160000;
MLE1;NG;NGT   230616P48.00;EquityOption;NGT;Put;48.0000;;20230616;NGT;OE;20220726;20230616;;;20230616160000;
MME1;NG;NGT   230616C45.00;EquityOption;NGT;Call;45.0000;;20230616;NGT;OE;20220726;20230616;;;20230616160000;
MNE1;NG;NGT   230616P45.00;EquityOption;NGT;Put;45.0000;;20230616;NGT;OE;20220726;20230616;;;20230616160000;
AVR2;S6;SAP   221021C35.00;EquityOption;SAP;Call;35.0000;;20221021;SAP;OE;20220726;20221021;;;20221021160000;
AWR2;S6;SAP   221021P35.00;EquityOption;SAP;Put;35.0000;;20221021;SAP;OE;20220726;20221021;;;20221021160000;
AXR2;S6;SAP   221118C35.00;EquityOption;SAP;Call;35.0000;;20221118;SAP;OE;20220726;20221118;;;20221118160000;
AYR2;S6;SAP   221118P35.00;EquityOption;SAP;Put;35.0000;;20221118;SAP;OE;20220726;20221118;;;20221118160000;
AZR2;S6;SAP   230120C35.00;EquityOption;SAP;Call;35.0000;;20230120;SAP;OE;20220726;20230120;;;20230120160000;
A0S2;S6;SAP   230120P35.00;EquityOption;SAP;Put;35.0000;;20230120;SAP;OE;20220726;20230120;;;20230120160000;
MUY1;UQ;GRT   230120C86.00;EquityOption;GRT;Call;86.0000;;20230120;GRTu;OE;20220726;20230120;;;20230120160000;
MVY1;UQ;GRT   230120P86.00;EquityOption;GRT;Put;86.0000;;20230120;GRTu;OE;20220726;20230120;;;20230120160000;
MMV1;VH;D     230120C21.50;EquityOption;D;Call;21.5000;;20230120;D  u;OE;20220726;20230120;;;20230120160000;
MNV1;VH;D     230120P21.50;EquityOption;D;Put;21.5000;;20230120;D  u;OE;20220726;20230120;;;20230120160000;
MHN9;0R;BB    220812C6.50;EquityOption;BB;Call;6.5000;;20220812;BB;OE;20220726;20220812;;;20220812160000;
MIN9;0R;BB    220812P6.50;EquityOption;BB;Put;6.5000;;20220812;BB;OE;20220726;20220812;;;20220812160000;
A05E;A5;AEM   220729C48.50;EquityOption;AEM;Call;48.5000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A15E;A5;AEM   220729P48.50;EquityOption;AEM;Put;48.5000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A25E;A5;AEM   220729C48.00;EquityOption;AEM;Call;48.0000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A35E;A5;AEM   220729P48.00;EquityOption;AEM;Put;48.0000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A45E;A5;AEM   220729C47.50;EquityOption;AEM;Call;47.5000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A55E;A5;AEM   220729P47.50;EquityOption;AEM;Put;47.5000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A65E;A5;AEM   220729C47.00;EquityOption;AEM;Call;47.0000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A75E;A5;AEM   220729P47.00;EquityOption;AEM;Put;47.0000;;20220729;AEM;OE;20220726;20220729;;;20220729160000;
A85E;A5;AEM   220805C48.50;EquityOption;AEM;Call;48.5000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
A95E;A5;AEM   220805P48.50;EquityOption;AEM;Put;48.5000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AA5E;A5;AEM   220805C48.00;EquityOption;AEM;Call;48.0000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AB5E;A5;AEM   220805P48.00;EquityOption;AEM;Put;48.0000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AC5E;A5;AEM   220805C47.50;EquityOption;AEM;Call;47.5000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AD5E;A5;AEM   220805P47.50;EquityOption;AEM;Put;47.5000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AE5E;A5;AEM   220805C47.00;EquityOption;AEM;Call;47.0000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AF5E;A5;AEM   220805P47.00;EquityOption;AEM;Put;47.0000;;20220805;AEM;OE;20220726;20220805;;;20220805160000;
AG5E;A5;AEM   220812C48.50;EquityOption;AEM;Call;48.5000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AH5E;A5;AEM   220812P48.50;EquityOption;AEM;Put;48.5000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AI5E;A5;AEM   220812C48.00;EquityOption;AEM;Call;48.0000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AJ5E;A5;AEM   220812P48.00;EquityOption;AEM;Put;48.0000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AK5E;A5;AEM   220812C47.50;EquityOption;AEM;Call;47.5000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AL5E;A5;AEM   220812P47.50;EquityOption;AEM;Put;47.5000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AM5E;A5;AEM   220812C47.00;EquityOption;AEM;Call;47.0000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AN5E;A5;AEM   220812P47.00;EquityOption;AEM;Put;47.0000;;20220812;AEM;OE;20220726;20220812;;;20220812160000;
AO5E;A5;AEM   220819C40.00;EquityOption;AEM;Call;40.0000;;20220819;AEM;OE;20220726;20220819;;;20220819160000;
AP5E;A5;AEM   220819P40.00;EquityOption;AEM;Put;40.0000;;20220819;AEM;OE;20220726;20220819;;;20220819160000;
AQ5E;A5;AEM   220819C39.00;EquityOption;AEM;Call;39.0000;;20220819;AEM;OE;20220726;20220819;;;20220819160000;
AR5E;A5;AEM   220819P39.00;EquityOption;AEM;Put;39.0000;;20220819;AEM;OE;20220726;20220819;;;20220819160000;
AS5E;A5;AEM   220916C40.00;EquityOption;AEM;Call;40.0000;;20220916;AEM;OE;20220726;20220916;;;20220916160000;
AT5E;A5;AEM   220916P40.00;EquityOption;AEM;Put;40.0000;;20220916;AEM;OE;20220726;20220916;;;20220916160000;
AU5E;A5;AEM   220916C39.00;EquityOption;AEM;Call;39.0000;;20220916;AEM;OE;20220726;20220916;;;20220916160000;
AV5E;A5;AEM   220916P39.00;EquityOption;AEM;Put;39.0000;;20220916;AEM;OE;20220726;20220916;;;20220916160000;
AW5E;A5;AEM   221021C40.00;EquityOption;AEM;Call;40.0000;;20221021;AEM;OE;20220726;20221021;;;20221021160000;
AX5E;A5;AEM   221021P40.00;EquityOption;AEM;Put;40.0000;;20221021;AEM;OE;20220726;20221021;;;20221021160000;
AY5E;A5;AEM   221021C39.00;EquityOption;AEM;Call;39.0000;;20221021;AEM;OE;20220726;20221021;;;20221021160000;
AZ5E;A5;AEM   221021P39.00;EquityOption;AEM;Put;39.0000;;20221021;AEM;OE;20220726;20221021;;;20221021160000;
A06E;A5;AEM   221118C40.00;EquityOption;AEM;Call;40.0000;;20221118;AEM;OE;20220726;20221118;;;20221118160000;
A16E;A5;AEM   221118P40.00;EquityOption;AEM;Put;40.0000;;20221118;AEM;OE;20220726;20221118;;;20221118160000;
A26E;A5;AEM   221118C39.00;EquityOption;AEM;Call;39.0000;;20221118;AEM;OE;20220726;20221118;;;20221118160000;
A36E;A5;AEM   221118P39.00;EquityOption;AEM;Put;39.0000;;20221118;AEM;OE;20220726;20221118;;;20221118160000;
A46E;A5;AEM   221216C40.00;EquityOption;AEM;Call;40.0000;;20221216;AEM;OE;20220726;20221216;;;20221216160000;
A56E;A5;AEM   221216P40.00;EquityOption;AEM;Put;40.0000;;20221216;AEM;OE;20220726;20221216;;;20221216160000;
A66E;A5;AEM   221216C39.00;EquityOption;AEM;Call;39.0000;;20221216;AEM;OE;20220726;20221216;;;20221216160000;
A76E;A5;AEM   221216P39.00;EquityOption;AEM;Put;39.0000;;20221216;AEM;OE;20220726;20221216;;;20221216160000;
A86E;A5;AEM   230120C39.00;EquityOption;AEM;Call;39.0000;;20230120;AEM;OE;20220726;20230120;;;20230120160000;
A96E;A5;AEM   230120P39.00;EquityOption;AEM;Put;39.0000;;20230120;AEM;OE;20220726;20230120;;;20230120160000;
AA6E;A5;AEM   230317C40.00;EquityOption;AEM;Call;40.0000;;20230317;AEM;OE;20220726;20230317;;;20230317160000;
AB6E;A5;AEM   230317P40.00;EquityOption;AEM;Put;40.0000;;20230317;AEM;OE;20220726;20230317;;;20230317160000;
AC6E;A5;AEM   230616C40.00;EquityOption;AEM;Call;40.0000;;20230616;AEM;OE;20220726;20230616;;;20230616160000;
AD6E;A5;AEM   230616P40.00;EquityOption;AEM;Put;40.0000;;20230616;AEM;OE;20220726;20230616;;;20230616160000;
A9H6;B2;BBD   220812C19.00;EquityOption;BBD;Call;19.0000;;20220812;BBD.B;OE;20220726;20220812;;;20220812160000;
AAH6;B2;BBD   220812P19.00;EquityOption;BBD;Put;19.0000;;20220812;BBD.B;OE;20220726;20220812;;;20220812160000;
M2V1;BT;BTO   220812C3.00;EquityOption;BTO;Call;3.0000;;20220812;BTO;OE;20220726;20220812;;;20220812160000;
M3V1;BT;BTO   220812P3.00;EquityOption;BTO;Put;3.0000;;20220812;BTO;OE;20220726;20220812;;;20220812160000;
A1V4;G0;GWO   220812C33.00;EquityOption;GWO;Call;33.0000;;20220812;GWO;OE;20220726;20220812;;;20220812160000;
A2V4;G0;GWO   220812P33.00;EquityOption;GWO;Put;33.0000;;20220812;GWO;OE;20220726;20220812;;;20220812160000;
AMEF;Q5;CNR   250117C200.00;EquityOption;CNR;Call;200.0000;;20250117;CNR;OE;20220726;20250117;;;20250117160000;
ANEF;Q5;CNR   250117P200.00;EquityOption;CNR;Put;200.0000;;20250117;CNR;OE;20220726;20250117;;;20250117160000;
MKG0;G6;TPZ   230120C23.00;EquityOption;TPZ;Call;23.0000;;20230120;TPZ;OE;20220726;20230120;;;20230120160000;
MLG0;G6;TPZ   230120P23.00;EquityOption;TPZ;Put;23.0000;;20230120;TPZ;OE;20220726;20230120;;;20230120160000;
MPDK;JS;SHOP  220812C38.00;EquityOption;SHOP;Call;38.0000;;20220812;SHOP;OE;20220726;20220812;;;20220812160000;
MQDK;JS;SHOP  220812P38.00;EquityOption;SHOP;Put;38.0000;;20220812;SHOP;OE;20220726;20220812;;;20220812160000;
AVP4;K5;CPX   220819C56.00;EquityOption;CPX;Call;56.0000;;20220819;CPX;OE;20220726;20220819;;;20220819160000;
AWP4;K5;CPX   220819P56.00;EquityOption;CPX;Put;56.0000;;20220819;CPX;OE;20220726;20220819;;;20220819160000;
AXP4;K5;CPX   220916C56.00;EquityOption;CPX;Call;56.0000;;20220916;CPX;OE;20220726;20220916;;;20220916160000;
AYP4;K5;CPX   220916P56.00;EquityOption;CPX;Put;56.0000;;20220916;CPX;OE;20220726;20220916;;;20220916160000;
AZP4;K5;CPX   221021C56.00;EquityOption;CPX;Call;56.0000;;20221021;CPX;OE;20220726;20221021;;;20221021160000;
A0Q4;K5;CPX   221021P56.00;EquityOption;CPX;Put;56.0000;;20221021;CPX;OE;20220726;20221021;;;20221021160000;
A1Q4;K5;CPX   221118C56.00;EquityOption;CPX;Call;56.0000;;20221118;CPX;OE;20220726;20221118;;;20221118160000;
A2Q4;K5;CPX   221118P56.00;EquityOption;CPX;Put;56.0000;;20221118;CPX;OE;20220726;20221118;;;20221118160000;
A3Q4;K5;CPX   221216C56.00;EquityOption;CPX;Call;56.0000;;20221216;CPX;OE;20220726;20221216;;;20221216160000;
A4Q4;K5;CPX   221216P56.00;EquityOption;CPX;Put;56.0000;;20221216;CPX;OE;20220726;20221216;;;20221216160000;
A5Q4;K5;CPX   230120C56.00;EquityOption;CPX;Call;56.0000;;20230120;CPX;OE;20220726;20230120;;;20230120160000;
A6Q4;K5;CPX   230120P56.00;EquityOption;CPX;Put;56.0000;;20230120;CPX;OE;20220726;20230120;;;20230120160000;
MGK0;MV;SMU   221216C19.50;EquityOption;SMU;Call;19.5000;;20221216;SMUu;OE;20220726;20221216;;;20221216160000;
MHK0;MV;SMU   221216P19.50;EquityOption;SMU;Put;19.5000;;20221216;SMUu;OE;20220726;20221216;;;20221216160000;
MIK0;MV;SMU   230120C19.50;EquityOption;SMU;Call;19.5000;;20230120;SMUu;OE;20220726;20230120;;;20230120160000;
MJK0;MV;SMU   230120P19.50;EquityOption;SMU;Put;19.5000;;20230120;SMUu;OE;20220726;20230120;;;20230120160000;
MY01;RC;CRR   230120C19.00;EquityOption;CRR;Call;19.0000;;20230120;CRRu;OE;20220726;20230120;;;20230120160000;
MZ01;RC;CRR   230120P19.00;EquityOption;CRR;Put;19.0000;;20230120;CRRu;OE;20220726;20230120;;;20230120160000;
A96A;X1;XGD   220819C13.75;EquityOption;XGD;Call;13.7500;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
AA6A;X1;XGD   220819P13.75;EquityOption;XGD;Put;13.7500;;20220819;XGD;OA;20220726;20220819;;;20220819160000;
