InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQT4;80;ZEB   200918C26.50;EquityOption;ZEB;Call;26.5000;;20200918170000;ZEB;OA;20200717;20200918;;;
MRT4;80;ZEB   200918P26.50;EquityOption;ZEB;Put;26.5000;;20200918170000;ZEB;OA;20200717;20200918;;;
MA10;BA;FBAF21;Future;FBA;;;;20210115170000;ABX;FE;20200718;20210115;;;
M610;2M;BABF21;Future;BAB;;;;20210115170000;ABX;SE;20200718;20210115;BA;MA10;
M010;UW;FWAF21;Future;FWA;;;;20210115170000;AC;FE;20200718;20210115;;;
MO00;JA;BQAF21;Future;BQA;;;;20210115170000;AC;SE;20200718;20210115;UW;M010;
MH10;OA;FOAF21;Future;FOA;;;;20210115170000;ACB;FE;20200718;20210115;;;
M110;UJ;BOAF21;Future;BOA;;;;20210115170000;ACB;SE;20200718;20210115;OA;MH10;
M210;TL;FTLF21;Future;FTL;;;;20210115170000;ACO.X;FE;20200718;20210115;;;
MN00;JB;BTJF21;Future;BTJ;;;;20210115170000;ACO.X;SE;20200718;20210115;TL;M210;
MA10;AE;FAEF21;Future;FAE;;;;20210115170000;AEM;FE;20200718;20210115;;;
MA10;1E;BAEF21;Future;BAE;;;;20210115170000;AEM;SE;20200718;20210115;AE;MA10;
ME10;LA;FALF21;Future;FAL;;;;20210115170000;ALA;FE;20200718;20210115;;;
MN00;JC;BLAF21;Future;BLA;;;;20210115170000;ALA;SE;20200718;20210115;LA;ME10;
MF10;PD;FPAF21;Future;FPA;;;;20210115170000;APHA;FE;20200718;20210115;;;
MT00;UI;BPAF21;Future;BPA;;;;20210115170000;APHA;SE;20200718;20210115;PD;MF10;
M010;QN;FQNF21;Future;FQN;;;;20210115170000;AQN;FE;20200718;20210115;;;
MN00;JD;BPQF21;Future;BPQ;;;;20210115170000;AQN;SE;20200718;20210115;QN;M010;
ME00;FA;FAAF21;Future;FAA;;;;20210115170000;ARE;FE;20200718;20210115;;;
ME00;QA;BAAF21;Future;BAA;;;;20210115170000;ARE;SE;20200718;20210115;FA;ME00;
MA10;XA;FAXF21;Future;FAX;;;;20210115170000;ARX;FE;20200718;20210115;;;
M610;2C;BRXF21;Future;BRX;;;;20210115170000;ARX;SE;20200718;20210115;XA;MA10;
MC10;TA;FTAF21;Future;FTA;;;;20210115170000;ATD.B;FE;20200718;20210115;;;
M810;2B;BTAF21;Future;BTA;;;;20210115170000;ATD.B;SE;20200718;20210115;TA;MC10;
MQ10;BR;FBMF21;Future;FBM;;;;20210115170000;BAM.A;FE;20200718;20210115;;;
MM10;3E;BMDF21;Future;BMD;;;;20210115170000;BAM.A;SE;20200718;20210115;BR;MQ10;
MB10;BB;FBBF21;Future;FBB;;;;20210115170000;BB;FE;20200718;20210115;;;
MD10;2R;BBYF21;Future;BBY;;;;20210115170000;BB;SE;20200718;20210115;BB;MB10;
MA10;MB;FBDF21;Future;FBD;;;;20210115170000;BBD.B;FE;20200718;20210115;;;
M610;3D;BDBF21;Future;BDB;;;;20210115170000;BBD.B;SE;20200718;20210115;MB;MA10;
MH10;BC;FBCF21;Future;FBC;;;;20210115170000;BCE;FE;20200718;20210115;;;
M610;2N;BECF21;Future;BEC;;;;20210115170000;BCE;SE;20200718;20210115;BC;MH10;
ME00;FI;FEIF21;Future;FEI;;;;20210115170000;BEIu;FE;20200718;20210115;;;
ME00;1Y;BIEF21;Future;BIE;;;;20210115170000;BEIu;SE;20200718;20210115;FI;ME00;
MY00;ZM;FBHF21;Future;FBH;;;;20210115170000;BHC;FE;20200718;20210115;;;
M010;ZW;BBHF21;Future;BBH;;;;20210115170000;BHC;SE;20200718;20210115;ZM;MY00;
M510;QL;FRQF21;Future;FRQ;;;;20210115170000;BIPu;FE;20200718;20210115;;;
MI00;JE;BPUF21;Future;BPU;;;;20210115170000;BIPu;SE;20200718;20210115;QL;M510;
MH10;BM;FBOF21;Future;FBO;;;;20210115170000;BMO;FE;20200718;20210115;;;
M610;2E;BOMF21;Future;BOM;;;;20210115170000;BMO;SE;20200718;20210115;BM;MH10;
MH10;BN;FNSF21;Future;FNS;;;;20210115170000;BNS;FE;20200718;20210115;;;
M610;2H;BSNF21;Future;BSN;;;;20210115170000;BNS;SE;20200718;20210115;BN;MH10;
MY00;QP;FYPF21;Future;FYP;;;;20210115170000;BPYu;FE;20200718;20210115;;;
MN00;JF;BPJF21;Future;BPJ;;;;20210115170000;BPYu;SE;20200718;20210115;QP;MY00;
M010;PU;FEUF21;Future;FEU;;;;20210115170000;BTE;FE;20200718;20210115;;;
MI00;JG;BZTF21;Future;BZT;;;;20210115170000;BTE;SE;20200718;20210115;PU;M010;
M210;CU;FACF21;Future;FAC;;;;20210115170000;CAE;FE;20200718;20210115;;;
MN00;JH;BZEF21;Future;BZE;;;;20210115170000;CAE;SE;20200718;20210115;CU;M210;
M010;XC;FZCF21;Future;FZC;;;;20210115170000;CCA;FE;20200718;20210115;;;
MN00;KV;BZCF21;Future;BZC;;;;20210115170000;CCA;SE;20200718;20210115;XC;M010;
ME10;LC;FCIF21;Future;FCI;;;;20210115170000;CCL.B;FE;20200718;20210115;;;
M610;4B;BIIF21;Future;BII;;;;20210115170000;CCL.B;SE;20200718;20210115;LC;ME10;
MA10;OM;FOCF21;Future;FOC;;;;20210115170000;CCO;FE;20200718;20210115;;;
M610;3F;BCZF21;Future;BCZ;;;;20210115170000;CCO;SE;20200718;20210115;OM;MA10;
ME00;FP;FCHF21;Future;FCH;;;;20210115170000;CHR;FE;20200718;20210115;;;
ME00;1X;BXCF21;Future;BXC;;;;20210115170000;CHR;SE;20200718;20210115;FP;ME00;
M210;CX;FCXF21;Future;FCX;;;;20210115170000;CIX;FE;20200718;20210115;;;
MN00;1K;BJXF21;Future;BJX;;;;20210115170000;CIX;SE;20200718;20210115;CX;M210;
M010;RJ;FVJF21;Future;FVJ;;;;20210115170000;CJ;FE;20200718;20210115;;;
MN00;1L;BJQF21;Future;BJQ;;;;20210115170000;CJ;SE;20200718;20210115;RJ;M010;
M010;XJ;FXJF21;Future;FXJ;;;;20210115170000;CJR.B;FE;20200718;20210115;;;
MN00;1M;BJRF21;Future;BJR;;;;20210115170000;CJR.B;SE;20200718;20210115;XJ;M010;
MH10;CM;FCBF21;Future;FCB;;;;20210115170000;CM;FE;20200718;20210115;;;
M610;3G;BMCF21;Future;BMC;;;;20210115170000;CM;SE;20200718;20210115;CM;MH10;
MA10;CQ;FCQF21;Future;FCQ;;;;20210115170000;CNQ;FE;20200718;20210115;;;
M610;3K;BCQF21;Future;BCQ;;;;20210115170000;CNQ;SE;20200718;20210115;CQ;MA10;
MH10;CN;FCNF21;Future;FCN;;;;20210115170000;CNR;FE;20200718;20210115;;;
M610;3J;BCWF21;Future;BCW;;;;20210115170000;CNR;SE;20200718;20210115;CN;MH10;
MA10;CP;FCPF21;Future;FCP;;;;20210115170000;CP;FE;20200718;20210115;;;
M610;3L;BPRF21;Future;BPR;;;;20210115170000;CP;SE;20200718;20210115;CP;MA10;
MA10;CG;FCGF21;Future;FCG;;;;20210115170000;CPG;FE;20200718;20210115;;;
M610;4E;BPGF21;Future;BPG;;;;20210115170000;CPG;SE;20200718;20210115;CG;MA10;
MN00;QI;FNOF21;Future;FNO;;;;20210115170000;CRON;FE;20200718;20210115;;;
MO00;UM;BNOF21;Future;BNO;;;;20210115170000;CRON;SE;20200718;20210115;QI;MN00;
MY00;QH;FVHF21;Future;FVH;;;;20210115170000;CSHu;FE;20200718;20210115;;;
MN00;1R;BSQF21;Future;BSQ;;;;20210115170000;CSHu;SE;20200718;20210115;QH;MY00;
MB10;CT;FCTF21;Future;FCT;;;;20210115170000;CTC.A;FE;20200718;20210115;;;
M610;3Q;BCYF21;Future;BCY;;;;20210115170000;CTC.A;SE;20200718;20210115;CT;MB10;
M210;FU;FUEF21;Future;FUE;;;;20210115170000;CU;FE;20200718;20210115;;;
MN00;1S;BUCF21;Future;BUC;;;;20210115170000;CU;SE;20200718;20210115;FU;M210;
MB10;CE;FVEF21;Future;FVE;;;;20210115170000;CVE;FE;20200718;20210115;;;
M610;4C;BCVF21;Future;BCV;;;;20210115170000;CVE;SE;20200718;20210115;CE;MB10;
MA10;DL;FDOF21;Future;FDO;;;;20210115170000;DOL;FE;20200718;20210115;;;
M610;4G;BDAF21;Future;BDA;;;;20210115170000;DOL;SE;20200718;20210115;DL;MA10;
ME00;FO;FOOF21;Future;FOO;;;;20210115170000;DOO;FE;20200718;20210115;;;
ME00;BO;BOOF21;Future;BOO;;;;20210115170000;DOO;SE;20200718;20210115;FO;ME00;
M210;FH;FEFF21;Future;FEF;;;;20210115170000;EFN;FE;20200718;20210115;;;
MN00;1T;BEFF21;Future;BEF;;;;20210115170000;EFN;SE;20200718;20210115;FH;M210;
MN10;GC;FELF21;Future;FEL;;;;20210115170000;ELD;FE;20200718;20210115;;;
MN00;1U;BQDF21;Future;BQD;;;;20210115170000;ELD;SE;20200718;20210115;GC;MN10;
MH10;MA;FMAF21;Future;FMA;;;;20210115170000;EMA;FE;20200718;20210115;;;
M610;4K;BRAF21;Future;BRA;;;;20210115170000;EMA;SE;20200718;20210115;MA;MH10;
M210;EH;FEMF21;Future;FEM;;;;20210115170000;EMP.A;FE;20200718;20210115;;;
MN00;2S;BMPF21;Future;BMP;;;;20210115170000;EMP.A;SE;20200718;20210115;EH;M210;
MH10;EN;FEBF21;Future;FEB;;;;20210115170000;ENB;FE;20200718;20210115;;;
M610;4S;BEBF21;Future;BEB;;;;20210115170000;ENB;SE;20200718;20210115;EN;MH10;
M810;FC;FFRF21;Future;FFR;;;;20210115170000;FCRu;FE;20200718;20210115;;;
MT00;2T;BQCF21;Future;BQC;;;;20210115170000;FCRu;SE;20200718;20210115;FC;M810;
MA10;MQ;FMQF21;Future;FMQ;;;;20210115170000;FM;FE;20200718;20210115;;;
M710;4U;BQMF21;Future;BQM;;;;20210115170000;FM;SE;20200718;20210115;MQ;MA10;
MA10;FV;FFVF21;Future;FFV;;;;20210115170000;FNV;FE;20200718;20210115;;;
M610;6D;BVFF21;Future;BVF;;;;20210115170000;FNV;SE;20200718;20210115;FV;MA10;
MB10;FT;FFSF21;Future;FFS;;;;20210115170000;FTS;FE;20200718;20210115;;;
M610;6C;BFIF21;Future;BFI;;;;20210115170000;FTS;SE;20200718;20210115;FT;MB10;
M210;FN;FNNF21;Future;FNN;;;;20210115170000;FTT;FE;20200718;20210115;;;
MN00;2U;BFTF21;Future;BFT;;;;20210115170000;FTT;SE;20200718;20210115;FN;M210;
MA10;GE;FGIF21;Future;FGI;;;;20210115170000;GIB.A;FE;20200718;20210115;;;
M610;4D;BIBF21;Future;BIB;;;;20210115170000;GIB.A;SE;20200718;20210115;GE;MA10;
MA10;GD;FGWF21;Future;FGW;;;;20210115170000;GIL;FE;20200718;20210115;;;
M610;6K;BGWF21;Future;BGW;;;;20210115170000;GIL;SE;20200718;20210115;GD;MA10;
ME00;FY;FSOF21;Future;FSO;;;;20210115170000;GOOS;FE;20200718;20210115;;;
ME00;2O;BCGF21;Future;BCG;;;;20210115170000;GOOS;SE;20200718;20210115;FY;ME00;
M210;GF;FWLF21;Future;FWL;;;;20210115170000;GWO;FE;20200718;20210115;;;
ME00;4W;BWGF21;Future;BWG;;;;20210115170000;GWO;SE;20200718;20210115;GF;M210;
ME10;HD;FHOF21;Future;FHO;;;;20210115170000;H;FE;20200718;20210115;;;
MN00;3S;BHHF21;Future;BHH;;;;20210115170000;H;SE;20200718;20210115;HD;ME10;
MN00;QG;FHXF21;Future;FHX;;;;20210115170000;HEXO;FE;20200718;20210115;;;
MN00;UL;BHXF21;Future;BHX;;;;20210115170000;HEXO;SE;20200718;20210115;QG;MN00;
MY00;HM;FMJF21;Future;FMJ;;;;20210115170000;HMMJ;FA;20200718;20210115;;;
MY00;CK;FKHF21;Future;FKH;;;;20210115170000;HR u;FE;20200718;20210115;;;
MN00;3U;BHQF21;Future;BHQ;;;;20210115170000;HR u;SE;20200718;20210115;CK;MY00;
MA10;HE;FHSF21;Future;FHS;;;;20210115170000;HSE;FE;20200718;20210115;;;
M610;7D;BHUF21;Future;BHU;;;;20210115170000;HSE;SE;20200718;20210115;HE;MA10;
MY00;XH;FXTF21;Future;FXT;;;;20210115170000;HXT;FA;20200718;20210115;;;
M210;IQ;FIAF21;Future;FIA;;;;20210115170000;IAG;FE;20200718;20210115;;;
MN00;5M;BIAF21;Future;BIA;;;;20210115170000;IAG;SE;20200718;20210115;IQ;M210;
M210;IF;FIFF21;Future;FIF;;;;20210115170000;IFC;FE;20200718;20210115;;;
MN00;5P;BIFF21;Future;BIF;;;;20210115170000;IFC;SE;20200718;20210115;IF;M210;
M210;IH;FGNF21;Future;FGN;;;;20210115170000;IGM;FE;20200718;20210115;;;
MH00;5Q;BIQF21;Future;BIQ;;;;20210115170000;IGM;SE;20200718;20210115;IH;M210;
MA10;IO;FMOF21;Future;FMO;;;;20210115170000;IMO;FE;20200718;20210115;;;
M710;7E;BIMF21;Future;BIM;;;;20210115170000;IMO;SE;20200718;20210115;IO;MA10;
MH10;IL;FPLF21;Future;FPL;;;;20210115170000;IPL;FE;20200718;20210115;;;
M610;7F;BPIF21;Future;BPI;;;;20210115170000;IPL;SE;20200718;20210115;IL;MH10;
MA10;KC;FKKF21;Future;FKK;;;;20210115170000;K;FE;20200718;20210115;;;
M610;7P;BKOF21;Future;BKO;;;;20210115170000;K;SE;20200718;20210115;KC;MA10;
M210;KY;FKYF21;Future;FKY;;;;20210115170000;KEY;FE;20200718;20210115;;;
MH00;6S;BKEF21;Future;BKE;;;;20210115170000;KEY;SE;20200718;20210115;KY;M210;
M010;WK;FKJF21;Future;FKJ;;;;20210115170000;KL;FE;20200718;20210115;;;
MH00;6T;BKQF21;Future;BKQ;;;;20210115170000;KL;SE;20200718;20210115;WK;M010;
MG10;LL;FLLF21;Future;FLL;;;;20210115170000;L;FE;20200718;20210115;;;
MC10;7Q;BLWF21;Future;BLW;;;;20210115170000;L;SE;20200718;20210115;LL;MG10;
M010;OQ;FQBF21;Future;FQB;;;;20210115170000;LB;FE;20200718;20210115;;;
MH00;6U;BLQF21;Future;BLQ;;;;20210115170000;LB;SE;20200718;20210115;OQ;M010;
ME00;FL;FFLF21;Future;FFL;;;;20210115170000;LIF;FE;20200718;20210115;;;
ME00;QZ;BLIF21;Future;BLI;;;;20210115170000;LIF;SE;20200718;20210115;FL;ME00;
M210;LI;FLCF21;Future;FLC;;;;20210115170000;LNR;FE;20200718;20210115;;;
MH00;6V;BNRF21;Future;BNR;;;;20210115170000;LNR;SE;20200718;20210115;LI;M210;
M210;LN;FLNF21;Future;FLN;;;;20210115170000;LUN;FE;20200718;20210115;;;
MH00;7T;BUQF21;Future;BUQ;;;;20210115170000;LUN;SE;20200718;20210115;LN;M210;
MH10;MF;FMFF21;Future;FMF;;;;20210115170000;MFC;FE;20200718;20210115;;;
M610;7S;BMNF21;Future;BMN;;;;20210115170000;MFC;SE;20200718;20210115;MF;MH10;
MA10;MI;FMIF21;Future;FMI;;;;20210115170000;MG;FE;20200718;20210115;;;
M610;7R;BMIF21;Future;BMI;;;;20210115170000;MG;SE;20200718;20210115;MI;MA10;
ME00;FM;FCMF21;Future;FCM;;;;20210115170000;MIC;FE;20200718;20210115;;;
ME00;QM;BIXF21;Future;BIX;;;;20210115170000;MIC;SE;20200718;20210115;FM;ME00;
MA10;ME;FMUF21;Future;FMU;;;;20210115170000;MRU;FE;20200718;20210115;;;
M610;8C;BMUF21;Future;BMU;;;;20210115170000;MRU;SE;20200718;20210115;ME;MA10;
M210;MX;FMXF21;Future;FMX;;;;20210115170000;MX;FE;20200718;20210115;;;
MH00;7V;BXWF21;Future;BXW;;;;20210115170000;MX;SE;20200718;20210115;MX;M210;
MH10;NA;FNBF21;Future;FNB;;;;20210115170000;NA;FE;20200718;20210115;;;
M610;8G;BNBF21;Future;BNB;;;;20210115170000;NA;SE;20200718;20210115;NA;MH10;
M210;NR;FNUF21;Future;FNU;;;;20210115170000;NTR;FE;20200718;20210115;;;
M610;8M;BNUF21;Future;BNU;;;;20210115170000;NTR;SE;20200718;20210115;NR;M210;
M210;CO;FONF21;Future;FON;;;;20210115170000;ONEX;FE;20200718;20210115;;;
MH00;8U;BONF21;Future;BON;;;;20210115170000;ONEX;SE;20200718;20210115;CO;M210;
M210;OT;FOPF21;Future;FOP;;;;20210115170000;OTEX;FE;20200718;20210115;;;
M610;8N;BOPF21;Future;BOP;;;;20210115170000;OTEX;SE;20200718;20210115;OT;M210;
MF00;8D;FVVF21;Future;FVV;;;;20210115170000;OVV;FE;20200718;20210115;;;
MI00;3B;BVVF21;Future;BVV;;;;20210115170000;OVV;SE;20200718;20210115;8D;MF00;
M010;VO;FPVF21;Future;FPV;;;;20210115170000;PEY;FE;20200718;20210115;;;
MH00;8V;BYEF21;Future;BYE;;;;20210115170000;PEY;SE;20200718;20210115;VO;M010;
MH10;PO;FPWF21;Future;FPW;;;;20210115170000;POW;FE;20200718;20210115;;;
M610;8R;BPWF21;Future;BPW;;;;20210115170000;POW;SE;20200718;20210115;PO;MH10;
MH10;PL;FPPF21;Future;FPP;;;;20210115170000;PPL;FE;20200718;20210115;;;
M610;8P;BPPF21;Future;BPP;;;;20210115170000;PPL;SE;20200718;20210115;PL;MH10;
M210;PK;FPKF21;Future;FPK;;;;20210115170000;PSK;FE;20200718;20210115;;;
MH00;8W;BKPF21;Future;BKP;;;;20210115170000;PSK;SE;20200718;20210115;PK;M210;
MA10;RB;FQRF21;Future;FQR;;;;20210115170000;QSR;FE;20200718;20210115;;;
M610;8S;BQRF21;Future;BQR;;;;20210115170000;QSR;SE;20200718;20210115;RB;MA10;
MA10;IR;FIRF21;Future;FIR;;;;20210115170000;RCI.B;FE;20200718;20210115;;;
M710;9C;BICF21;Future;BIC;;;;20210115170000;RCI.B;SE;20200718;20210115;IR;MA10;
MY00;WH;FRWF21;Future;FRW;;;;20210115170000;REIu;FE;20200718;20210115;;;
MH00;9J;BRIF21;Future;BRI;;;;20210115170000;REIu;SE;20200718;20210115;WH;MY00;
MH10;RY;FRYF21;Future;FRY;;;;20210115170000;RY;FE;20200718;20210115;;;
M610;9E;BYRF21;Future;BYR;;;;20210115170000;RY;SE;20200718;20210115;RY;MH10;
MB10;ST;FSAF21;Future;FSA;;;;20210115170000;SAP;FE;20200718;20210115;;;
M610;9F;BSAF21;Future;BSA;;;;20210115170000;SAP;SE;20200718;20210115;ST;MB10;
M210;HF;FSHF21;Future;FSH;;;;20210115170000;SHOP;FE;20200718;20210115;;;
MH00;9K;BHPF21;Future;BHP;;;;20210115170000;SHOP;SE;20200718;20210115;HF;M210;
ME00;FQ;FJSF21;Future;FJS;;;;20210115170000;SJ;FE;20200718;20210115;;;
ME00;BQ;BJSF21;Future;BJS;;;;20210115170000;SJ;SE;20200718;20210115;FQ;ME00;
MA10;SW;FSJF21;Future;FSJ;;;;20210115170000;SJR.B;FE;20200718;20210115;;;
M610;9H;BSJF21;Future;BSJ;;;;20210115170000;SJR.B;SE;20200718;20210115;SW;MA10;
MH10;SL;FLFF21;Future;FLF;;;;20210115170000;SLF;FE;20200718;20210115;;;
M610;9P;BLFF21;Future;BLF;;;;20210115170000;SLF;SE;20200718;20210115;SL;MH10;
MA10;SN;FCLF21;Future;FCL;;;;20210115170000;SNC;FE;20200718;20210115;;;
M610;9M;BCLF21;Future;BCL;;;;20210115170000;SNC;SE;20200718;20210115;SN;MA10;
ME00;FX;FNTF21;Future;FNT;;;;20210115170000;STN;FE;20200718;20210115;;;
ME00;1Z;BTNF21;Future;BTN;;;;20210115170000;STN;SE;20200718;20210115;FX;ME00;
MA10;SU;FSUF21;Future;FSU;;;;20210115170000;SU;FE;20200718;20210115;;;
M610;BJ;BSUF21;Future;BSU;;;;20210115170000;SU;SE;20200718;20210115;SU;MA10;
MI10;TE;FTCF21;Future;FTC;;;;20210115170000;T;FE;20200718;20210115;;;
M610;DT;BTSF21;Future;BTS;;;;20210115170000;T;SE;20200718;20210115;TE;MI10;
MI10;TD;FTDF21;Future;FTD;;;;20210115170000;TD;FE;20200718;20210115;;;
M610;FJ;BTDF21;Future;BTD;;;;20210115170000;TD;SE;20200718;20210115;TD;MI10;
MB10;TK;FTKF21;Future;FTK;;;;20210115170000;TECK.B;FE;20200718;20210115;;;
M610;BH;BTKF21;Future;BTK;;;;20210115170000;TECK.B;SE;20200718;20210115;TK;MB10;
ME00;FB;FTFF21;Future;FTF;;;;20210115170000;TFII;FE;20200718;20210115;;;
ME00;QO;BTFF21;Future;BTF;;;;20210115170000;TFII;SE;20200718;20210115;FB;ME00;
MN00;QJ;FGJF21;Future;FGJ;;;;20210115170000;TGOD;FE;20200718;20210115;;;
MN00;US;BGJF21;Future;BGJ;;;;20210115170000;TGOD;SE;20200718;20210115;QJ;MN00;
M210;FR;FOUF21;Future;FOU;;;;20210115170000;TOU;FE;20200718;20210115;;;
MH00;9L;BUOF21;Future;BUO;;;;20210115170000;TOU;SE;20200718;20210115;FR;M210;
MN10;TR;FRTF21;Future;FRT;;;;20210115170000;TRI;FE;20200718;20210115;;;
MC10;EU;BRTF21;Future;BRT;;;;20210115170000;TRI;SE;20200718;20210115;TR;MN10;
MH10;TP;FRPF21;Future;FRP;;;;20210115170000;TRP;FE;20200718;20210115;;;
M610;FK;BRPF21;Future;BRP;;;;20210115170000;TRP;SE;20200718;20210115;TP;MH10;
M210;VQ;FVMF21;Future;FVM;;;;20210115170000;VET;FE;20200718;20210115;;;
MH00;7X;BVTF21;Future;BVT;;;;20210115170000;VET;SE;20200718;20210115;VQ;M210;
MN00;QC;FFQF21;Future;FFQ;;;;20210115170000;VFF;FE;20200718;20210115;;;
MN00;UX;BFQF21;Future;BFQ;;;;20210115170000;VFF;SE;20200718;20210115;QC;MN00;
M210;RU;FSGF21;Future;FSG;;;;20210115170000;VII;FE;20200718;20210115;;;
MH00;7Z;BVIF21;Future;BVI;;;;20210115170000;VII;SE;20200718;20210115;RU;M210;
ME10;WB;FWCF21;Future;FWC;;;;20210115170000;WCN;FE;20200718;20210115;;;
M610;GK;BWNF21;Future;BWN;;;;20210115170000;WCN;SE;20200718;20210115;WB;ME10;
ME10;PW;FWPF21;Future;FWP;;;;20210115170000;WCP;FE;20200718;20210115;;;
MH00;5F;BWCF21;Future;BWC;;;;20210115170000;WCP;SE;20200718;20210115;PW;ME10;
M310;WE;FWDF21;Future;FWD;;;;20210115170000;WEED;FE;20200718;20210115;;;
MT00;UH;BWDF21;Future;BWD;;;;20210115170000;WEED;SE;20200718;20210115;WE;M310;
M210;WF;FWTF21;Future;FWT;;;;20210115170000;WFT;FE;20200718;20210115;;;
MH00;5G;BWTF21;Future;BWT;;;;20210115170000;WFT;SE;20200718;20210115;WF;M210;
MB10;GW;FWNF21;Future;FWN;;;;20210115170000;WN;FE;20200718;20210115;;;
M610;6H;BWOF21;Future;BWO;;;;20210115170000;WN;SE;20200718;20210115;GW;MB10;
MI10;LW;FPMF21;Future;FPM;;;;20210115170000;WPM;FE;20200718;20210115;;;
M610;GM;BSLF21;Future;BSL;;;;20210115170000;WPM;SE;20200718;20210115;LW;MI10;
ME00;FW;FTEF21;Future;FTE;;;;20210115170000;WTE;FE;20200718;20210115;;;
ME00;BW;BTWF21;Future;BTW;;;;20210115170000;WTE;SE;20200718;20210115;FW;ME00;
MY00;BV;FXBF21;Future;FXB;;;;20210115170000;XCB;FA;20200718;20210115;;;
MY00;XE;FEGF21;Future;FEG;;;;20210115170000;XEG;FA;20200718;20210115;;;
MY00;XF;FXNF21;Future;FXN;;;;20210115170000;XFN;FA;20200718;20210115;;;
MY00;GX;FXGF21;Future;FXG;;;;20210115170000;XGD;FA;20200718;20210115;;;
MY00;YC;FICF21;Future;FIC;;;;20210115170000;XIC;FA;20200718;20210115;;;
MY00;XU;FIUF21;Future;FIU;;;;20210115170000;XIU;FA;20200718;20210115;;;
MY00;YE;FXEF21;Future;FXE;;;;20210115170000;XRE;FA;20200718;20210115;;;
MB10;YR;FYRF21;Future;FYR;;;;20210115170000;YRI;FE;20200718;20210115;;;
MH00;5H;BYIF21;Future;BYI;;;;20210115170000;YRI;SE;20200718;20210115;YR;MB10;
MY00;ZN;FZNF21;Future;FZN;;;;20210115170000;ZCN;FA;20200718;20210115;;;
MY00;YB;FZBF21;Future;FZB;;;;20210115170000;ZEB;FA;20200718;20210115;;;
MY00;UF;FZUF21;Future;FZU;;;;20210115170000;ZUT;FA;20200718;20210115;;;
MCU6;OB;OGBX20C11000;FutureOption;OGB;Call;110.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MDU6;OB;OGBX20P11000;FutureOption;OGB;Put;110.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MEU6;OB;OGBX20C11050;FutureOption;OGB;Call;110.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MFU6;OB;OGBX20P11050;FutureOption;OGB;Put;110.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MGU6;OB;OGBX20C11100;FutureOption;OGB;Call;111.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MHU6;OB;OGBX20P11100;FutureOption;OGB;Put;111.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MIU6;OB;OGBX20C11150;FutureOption;OGB;Call;111.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MJU6;OB;OGBX20P11150;FutureOption;OGB;Put;111.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MKU6;OB;OGBX20C11200;FutureOption;OGB;Call;112.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MLU6;OB;OGBX20P11200;FutureOption;OGB;Put;112.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MMU6;OB;OGBX20C11250;FutureOption;OGB;Call;112.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MNU6;OB;OGBX20P11250;FutureOption;OGB;Put;112.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MOU6;OB;OGBX20C11300;FutureOption;OGB;Call;113.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MPU6;OB;OGBX20P11300;FutureOption;OGB;Put;113.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MQU6;OB;OGBX20C11350;FutureOption;OGB;Call;113.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MRU6;OB;OGBX20P11350;FutureOption;OGB;Put;113.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MSU6;OB;OGBX20C11400;FutureOption;OGB;Call;114.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MTU6;OB;OGBX20P11400;FutureOption;OGB;Put;114.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MUU6;OB;OGBX20C11450;FutureOption;OGB;Call;114.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MVU6;OB;OGBX20P11450;FutureOption;OGB;Put;114.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MWU6;OB;OGBX20C11500;FutureOption;OGB;Call;115.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MXU6;OB;OGBX20P11500;FutureOption;OGB;Put;115.0000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
MYU6;OB;OGBX20C11550;FutureOption;OGB;Call;115.5000;20201218;20201016170000;CGBZ20;PB;20200718;20201016;;;
