InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFFE;T0;TD    211224C80.00;EquityOption;TD;Call;80.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AGFE;T0;TD    211224P80.00;EquityOption;TD;Put;80.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AHFE;T0;TD    211224C82.00;EquityOption;TD;Call;82.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AIFE;T0;TD    211224P82.00;EquityOption;TD;Put;82.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AJFE;T0;TD    211224C84.00;EquityOption;TD;Call;84.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AKFE;T0;TD    211224P84.00;EquityOption;TD;Put;84.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
ALFE;T0;TD    211224C86.00;EquityOption;TD;Call;86.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
AMFE;T0;TD    211224P86.00;EquityOption;TD;Put;86.0000;;20211224;TD;OE;20211207;20211224;;;20211224160000;
ANFE;T0;TD    211231C80.00;EquityOption;TD;Call;80.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
AOFE;T0;TD    211231P80.00;EquityOption;TD;Put;80.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
APFE;T0;TD    211231C82.00;EquityOption;TD;Call;82.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
AQFE;T0;TD    211231P82.00;EquityOption;TD;Put;82.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
ARFE;T0;TD    211231C84.00;EquityOption;TD;Call;84.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
ASFE;T0;TD    211231P84.00;EquityOption;TD;Put;84.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
ATFE;T0;TD    211231C86.00;EquityOption;TD;Call;86.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
AUFE;T0;TD    211231P86.00;EquityOption;TD;Put;86.0000;;20211231;TD;OE;20211207;20211231;;;20211231160000;
ASXF;B4;BMO   220107P145.50;EquityOption;BMO;Put;145.5000;;20220107;BMO;OE;20211206;20220107;;;20220107170000;
AIJG;C0;CM    211231C147.00;EquityOption;CM;Call;147.0000;;20211231;CM;OE;20211206;20211231;;;20211231160000;
AJJG;C0;CM    211231P147.00;EquityOption;CM;Put;147.0000;;20211231;CM;OE;20211206;20211231;;;20211231160000;
ATXF;B4;BMO   220107C145.50;EquityOption;BMO;Call;145.5000;;20220107;BMO;OE;20211206;20220107;;;20220107170000;
M684;XR;ZSP   220107C64.00;EquityOption;ZSP;Call;64.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
M784;XR;ZSP   220107P64.00;EquityOption;ZSP;Put;64.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
M884;XR;ZSP   220107C64.50;EquityOption;ZSP;Call;64.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
M984;XR;ZSP   220107P64.50;EquityOption;ZSP;Put;64.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MA84;XR;ZSP   220107C65.00;EquityOption;ZSP;Call;65.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MB84;XR;ZSP   220107P65.00;EquityOption;ZSP;Put;65.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MC84;XR;ZSP   220107C65.50;EquityOption;ZSP;Call;65.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MD84;XR;ZSP   220107P65.50;EquityOption;ZSP;Put;65.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
ME84;XR;ZSP   220107C66.00;EquityOption;ZSP;Call;66.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MF84;XR;ZSP   220107P66.00;EquityOption;ZSP;Put;66.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MG84;XR;ZSP   220107C66.50;EquityOption;ZSP;Call;66.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MH84;XR;ZSP   220107P66.50;EquityOption;ZSP;Put;66.5000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MI84;XR;ZSP   220107C67.00;EquityOption;ZSP;Call;67.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MJ84;XR;ZSP   220107P67.00;EquityOption;ZSP;Put;67.0000;;20220107;ZSP;OA;20211206;20220107;;;20220107160000;
MG81;C7;CTC   220121C188.00;EquityOption;CTC;Call;188.0000;;20220121;CTC.A;OE;20211206;20220121;;;20220121160000;
MH81;C7;CTC   220121P188.00;EquityOption;CTC;Put;188.0000;;20220121;CTC.A;OE;20211206;20220121;;;20220121160000;
MCS0;3R;DND   220520C48.00;EquityOption;DND;Call;48.0000;;20220520;DND;OE;20211207;20220520;;;20220520160000;
MDS0;3R;DND   220520P48.00;EquityOption;DND;Put;48.0000;;20220520;DND;OE;20211207;20220520;;;20220520160000;
M821;8A;EBIT  220414C23.50;EquityOption;EBIT;Call;23.5000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
M921;8A;EBIT  220414P23.50;EquityOption;EBIT;Put;23.5000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
MA21;8A;EBIT  220414C22.50;EquityOption;EBIT;Call;22.5000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
MB21;8A;EBIT  220414P22.50;EquityOption;EBIT;Put;22.5000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
MC21;8A;EBIT  220414C22.00;EquityOption;EBIT;Call;22.0000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
MD21;8A;EBIT  220414P22.00;EquityOption;EBIT;Put;22.0000;;20220414;EBIT;OA;20211207;20220414;;;20220414160000;
ME21;8A;EBIT  220520C23.50;EquityOption;EBIT;Call;23.5000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
MF21;8A;EBIT  220520P23.50;EquityOption;EBIT;Put;23.5000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
MG21;8A;EBIT  220520C22.50;EquityOption;EBIT;Call;22.5000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
MH21;8A;EBIT  220520P22.50;EquityOption;EBIT;Put;22.5000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
MI21;8A;EBIT  220520C22.00;EquityOption;EBIT;Call;22.0000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
MJ21;8A;EBIT  220520P22.00;EquityOption;EBIT;Put;22.0000;;20220520;EBIT;OA;20211207;20220520;;;20220520160000;
AE4H;X0;XIU   220114C33.50;EquityOption;XIU;Call;33.5000;;20220114;XIU;OA;20211207;20220114;;;20220114160000;
AF4H;X0;XIU   220114P33.50;EquityOption;XIU;Put;33.5000;;20220114;XIU;OA;20211207;20220114;;;20220114160000;
MUR2;40;MEG   211231C13.50;EquityOption;MEG;Call;13.5000;;20211231;MEG;OE;20211207;20211231;;;20211231160000;
MVR2;40;MEG   211231P13.50;EquityOption;MEG;Put;13.5000;;20211231;MEG;OE;20211207;20211231;;;20211231160000;
AQ0D;A5;AEM   211231C67.00;EquityOption;AEM;Call;67.0000;;20211231;AEM;OE;20211207;20211231;;;20211231160000;
AR0D;A5;AEM   211231P67.00;EquityOption;AEM;Put;67.0000;;20211231;AEM;OE;20211207;20211231;;;20211231160000;
AN04;G0;GWO   211231C39.50;EquityOption;GWO;Call;39.5000;;20211231;GWO;OE;20211207;20211231;;;20211231160000;
AO04;G0;GWO   211231P39.50;EquityOption;GWO;Put;39.5000;;20211231;GWO;OE;20211207;20211231;;;20211231160000;
A1K5;T2;T     211210C32.00;EquityOption;T;Call;32.0000;;20211210;T;OE;20211207;20211210;;;20211210160000;
A2K5;T2;T     211210P32.00;EquityOption;T;Put;32.0000;;20211210;T;OE;20211207;20211210;;;20211210160000;
A3K5;T2;T     211224C32.00;EquityOption;T;Call;32.0000;;20211224;T;OE;20211207;20211224;;;20211224160000;
A4K5;T2;T     211224P32.00;EquityOption;T;Put;32.0000;;20211224;T;OE;20211207;20211224;;;20211224160000;
A5K5;T2;T     211231C32.00;EquityOption;T;Call;32.0000;;20211231;T;OE;20211207;20211231;;;20211231160000;
A6K5;T2;T     211231P32.00;EquityOption;T;Put;32.0000;;20211231;T;OE;20211207;20211231;;;20211231160000;
MIJ0;2A;OLA   220218C7.00;EquityOption;OLA;Call;7.0000;;20220218;OLA;OE;20211207;20220218;;;20220218160000;
MJJ0;2A;OLA   220218P7.00;EquityOption;OLA;Put;7.0000;;20220218;OLA;OE;20211207;20220218;;;20220218160000;
MKJ0;2A;OLA   220414C7.00;EquityOption;OLA;Call;7.0000;;20220414;OLA;OE;20211207;20220414;;;20220414160000;
MLJ0;2A;OLA   220414P7.00;EquityOption;OLA;Put;7.0000;;20220414;OLA;OE;20211207;20220414;;;20220414160000;
MMJ0;2A;OLA   220520C7.00;EquityOption;OLA;Call;7.0000;;20220520;OLA;OE;20211207;20220520;;;20220520160000;
MNJ0;2A;OLA   220520P7.00;EquityOption;OLA;Put;7.0000;;20220520;OLA;OE;20211207;20220520;;;20220520160000;
MKD1;32;MAG   220617C17.00;EquityOption;MAG;Call;17.0000;;20220617;MAG;OE;20211207;20220617;;;20220617160000;
MLD1;32;MAG   220617P17.00;EquityOption;MAG;Put;17.0000;;20220617;MAG;OE;20211207;20220617;;;20220617160000;
MMD1;32;MAG   220916C17.00;EquityOption;MAG;Call;17.0000;;20220916;MAG;OE;20211207;20220916;;;20220916160000;
MND1;32;MAG   220916P17.00;EquityOption;MAG;Put;17.0000;;20220916;MAG;OE;20211207;20220916;;;20220916160000;
M6A1;PS;PSK   211231C16.00;EquityOption;PSK;Call;16.0000;;20211231;PSK;OE;20211207;20211231;;;20211231160000;
M7A1;PS;PSK   211231P16.00;EquityOption;PSK;Put;16.0000;;20211231;PSK;OE;20211207;20211231;;;20211231160000;
M680;V3;VOYG  220121C14.00;EquityOption;VOYG;Call;14.0000;;20220121;VOYG;OE;20211207;20220121;;;20220121160000;
M780;V3;VOYG  220121P14.00;EquityOption;VOYG;Put;14.0000;;20220121;VOYG;OE;20211207;20220121;;;20220121160000;
M880;V3;VOYG  220218C14.00;EquityOption;VOYG;Call;14.0000;;20220218;VOYG;OE;20211207;20220218;;;20220218160000;
M980;V3;VOYG  220218P14.00;EquityOption;VOYG;Put;14.0000;;20220218;VOYG;OE;20211207;20220218;;;20220218160000;
MA80;V3;VOYG  220318C14.00;EquityOption;VOYG;Call;14.0000;;20220318;VOYG;OE;20211207;20220318;;;20220318160000;
MB80;V3;VOYG  220318P14.00;EquityOption;VOYG;Put;14.0000;;20220318;VOYG;OE;20211207;20220318;;;20220318160000;
MC80;V3;VOYG  220414C14.00;EquityOption;VOYG;Call;14.0000;;20220414;VOYG;OE;20211207;20220414;;;20220414160000;
MD80;V3;VOYG  220414P14.00;EquityOption;VOYG;Put;14.0000;;20220414;VOYG;OE;20211207;20220414;;;20220414160000;
ME80;V3;VOYG  220520C14.00;EquityOption;VOYG;Call;14.0000;;20220520;VOYG;OE;20211207;20220520;;;20220520160000;
MF80;V3;VOYG  220520P14.00;EquityOption;VOYG;Put;14.0000;;20220520;VOYG;OE;20211207;20220520;;;20220520160000;
M4J0;WM;WDO   220520C9.75;EquityOption;WDO;Call;9.7500;;20220520;WDO;OE;20211207;20220520;;;20220520160000;
M5J0;WM;WDO   220520P9.75;EquityOption;WDO;Put;9.7500;;20220520;WDO;OE;20211207;20220520;;;20220520160000;
MMP1;ZA;ZQQ   220520C114.75;EquityOption;ZQQ;Call;114.7500;;20220520;ZQQ;OA;20211207;20220520;;;20220520160000;
MNP1;ZA;ZQQ   220520P114.75;EquityOption;ZQQ;Put;114.7500;;20220520;ZQQ;OA;20211207;20220520;;;20220520160000;
MOP1;ZA;ZQQ   220520C114.50;EquityOption;ZQQ;Call;114.5000;;20220520;ZQQ;OA;20211207;20220520;;;20220520160000;
MPP1;ZA;ZQQ   220520P114.50;EquityOption;ZQQ;Put;114.5000;;20220520;ZQQ;OA;20211207;20220520;;;20220520160000;
MMU0;PN;BTCC  220414C8.75;EquityOption;BTCC;Call;8.7500;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MNU0;PN;BTCC  220414P8.75;EquityOption;BTCC;Put;8.7500;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MOU0;PN;BTCC  220414C8.50;EquityOption;BTCC;Call;8.5000;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MPU0;PN;BTCC  220414P8.50;EquityOption;BTCC;Put;8.5000;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MQU0;PN;BTCC  220414C8.00;EquityOption;BTCC;Call;8.0000;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MRU0;PN;BTCC  220414P8.00;EquityOption;BTCC;Put;8.0000;;20220414;BTCC.B;OA;20211207;20220414;;;20220414160000;
MSU0;PN;BTCC  220520C8.75;EquityOption;BTCC;Call;8.7500;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MTU0;PN;BTCC  220520P8.75;EquityOption;BTCC;Put;8.7500;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MUU0;PN;BTCC  220520C8.50;EquityOption;BTCC;Call;8.5000;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MVU0;PN;BTCC  220520P8.50;EquityOption;BTCC;Put;8.5000;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MWU0;PN;BTCC  220520C8.00;EquityOption;BTCC;Call;8.0000;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MXU0;PN;BTCC  220520P8.00;EquityOption;BTCC;Put;8.0000;;20220520;BTCC.B;OA;20211207;20220520;;;20220520160000;
MIG6;V6;ATD   211224C51.00;EquityOption;ATD;Call;51.0000;;20211224;ATD.B;OE;20211207;20211224;;;20211224160000;
MJG6;V6;ATD   211224P51.00;EquityOption;ATD;Put;51.0000;;20211224;ATD.B;OE;20211207;20211224;;;20211224160000;
MKG6;V6;ATD   211224C52.00;EquityOption;ATD;Call;52.0000;;20211224;ATD.B;OE;20211207;20211224;;;20211224160000;
MLG6;V6;ATD   211224P52.00;EquityOption;ATD;Put;52.0000;;20211224;ATD.B;OE;20211207;20211224;;;20211224160000;
MMG6;V6;ATD   211231C50.00;EquityOption;ATD;Call;50.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
MNG6;V6;ATD   211231P50.00;EquityOption;ATD;Put;50.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
MOG6;V6;ATD   211231C51.00;EquityOption;ATD;Call;51.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
MPG6;V6;ATD   211231P51.00;EquityOption;ATD;Put;51.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
MQG6;V6;ATD   211231C52.00;EquityOption;ATD;Call;52.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
MRG6;V6;ATD   211231P52.00;EquityOption;ATD;Put;52.0000;;20211231;ATD.B;OE;20211207;20211231;;;20211231160000;
AJC4;K5;CPX   211231C41.00;EquityOption;CPX;Call;41.0000;;20211231;CPX;OE;20211207;20211231;;;20211231160000;
AKC4;K5;CPX   211231P41.00;EquityOption;CPX;Put;41.0000;;20211231;CPX;OE;20211207;20211231;;;20211231160000;
MUM0;19;BTCX  220414C9.25;EquityOption;BTCX;Call;9.2500;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
MVM0;19;BTCX  220414P9.25;EquityOption;BTCX;Put;9.2500;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
MWM0;19;BTCX  220414C8.75;EquityOption;BTCX;Call;8.7500;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
MXM0;19;BTCX  220414P8.75;EquityOption;BTCX;Put;8.7500;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
MYM0;19;BTCX  220414C8.50;EquityOption;BTCX;Call;8.5000;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
MZM0;19;BTCX  220414P8.50;EquityOption;BTCX;Put;8.5000;;20220414;BTCX.B;OA;20211207;20220414;;;20220414160000;
M0N0;19;BTCX  220520C9.25;EquityOption;BTCX;Call;9.2500;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
M1N0;19;BTCX  220520P9.25;EquityOption;BTCX;Put;9.2500;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
M2N0;19;BTCX  220520C8.75;EquityOption;BTCX;Call;8.7500;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
M3N0;19;BTCX  220520P8.75;EquityOption;BTCX;Put;8.7500;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
M4N0;19;BTCX  220520C8.50;EquityOption;BTCX;Call;8.5000;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
M5N0;19;BTCX  220520P8.50;EquityOption;BTCX;Put;8.5000;;20220520;BTCX.B;OA;20211207;20220520;;;20220520160000;
ANUA;X4;XEG   211231C12.50;EquityOption;XEG;Call;12.5000;;20211231;XEG;OA;20211207;20211231;;;20211231160000;
AOUA;X4;XEG   211231P12.50;EquityOption;XEG;Put;12.5000;;20211231;XEG;OA;20211207;20211231;;;20211231160000;
MCI3;17;ALA   211231C27.00;EquityOption;ALA;Call;27.0000;;20211231;ALA;OE;20211207;20211231;;;20211231160000;
MDI3;17;ALA   211231P27.00;EquityOption;ALA;Put;27.0000;;20211231;ALA;OE;20211207;20211231;;;20211231160000;
MM62;1W;WCP   211231C8.25;EquityOption;WCP;Call;8.2500;;20211231;WCP;OE;20211207;20211231;;;20211231160000;
MN62;1W;WCP   211231P8.25;EquityOption;WCP;Put;8.2500;;20211231;WCP;OE;20211207;20211231;;;20211231160000;
MO62;1W;WCP   211231C8.50;EquityOption;WCP;Call;8.5000;;20211231;WCP;OE;20211207;20211231;;;20211231160000;
MP62;1W;WCP   211231P8.50;EquityOption;WCP;Put;8.5000;;20211231;WCP;OE;20211207;20211231;;;20211231160000;
ADG7;E9;CVE   211231C18.00;EquityOption;CVE;Call;18.0000;;20211231;CVE;OE;20211207;20211231;;;20211231160000;
AEG7;E9;CVE   211231P18.00;EquityOption;CVE;Put;18.0000;;20211231;CVE;OE;20211207;20211231;;;20211231160000;
MEY4;NT;NTR   211231C92.00;EquityOption;NTR;Call;92.0000;;20211231;NTR;OE;20211207;20211231;;;20211231160000;
MFY4;NT;NTR   211231P92.00;EquityOption;NTR;Put;92.0000;;20211231;NTR;OE;20211207;20211231;;;20211231160000;
A2HF;R1;RY    211231C138.00;EquityOption;RY;Call;138.0000;;20211231;RY;OE;20211207;20211231;;;20211231160000;
A3HF;R1;RY    211231P138.00;EquityOption;RY;Put;138.0000;;20211231;RY;OE;20211207;20211231;;;20211231160000;
ABR0;3N;HUT   220414C9.50;EquityOption;HUT;Call;9.5000;;20220414;HUT;OE;20211207;20220414;;;20220414160000;
ACR0;3N;HUT   220414P9.50;EquityOption;HUT;Put;9.5000;;20220414;HUT;OE;20211207;20220414;;;20220414160000;
ADR0;3N;HUT   220520C9.50;EquityOption;HUT;Call;9.5000;;20220520;HUT;OE;20211207;20220520;;;20220520160000;
AER0;3N;HUT   220520P9.50;EquityOption;HUT;Put;9.5000;;20220520;HUT;OE;20211207;20220520;;;20220520160000;
M265;DZ;BHC   211231C33.00;EquityOption;BHC;Call;33.0000;;20211231;BHC;OE;20211207;20211231;;;20211231160000;
M365;DZ;BHC   211231P33.00;EquityOption;BHC;Put;33.0000;;20211231;BHC;OE;20211207;20211231;;;20211231160000;
M241;RE;REAL  220121C6.75;EquityOption;REAL;Call;6.7500;;20220121;REAL;OE;20211207;20220121;;;20220121160000;
M341;RE;REAL  220121P6.75;EquityOption;REAL;Put;6.7500;;20220121;REAL;OE;20211207;20220121;;;20220121160000;
M441;RE;REAL  220218C6.75;EquityOption;REAL;Call;6.7500;;20220218;REAL;OE;20211207;20220218;;;20220218160000;
M541;RE;REAL  220218P6.75;EquityOption;REAL;Put;6.7500;;20220218;REAL;OE;20211207;20220218;;;20220218160000;
M641;RE;REAL  220318C6.75;EquityOption;REAL;Call;6.7500;;20220318;REAL;OE;20211207;20220318;;;20220318160000;
M741;RE;REAL  220318P6.75;EquityOption;REAL;Put;6.7500;;20220318;REAL;OE;20211207;20220318;;;20220318160000;
M841;RE;REAL  220414C6.75;EquityOption;REAL;Call;6.7500;;20220414;REAL;OE;20211207;20220414;;;20220414160000;
M941;RE;REAL  220414P6.75;EquityOption;REAL;Put;6.7500;;20220414;REAL;OE;20211207;20220414;;;20220414160000;
MA41;RE;REAL  220520C6.75;EquityOption;REAL;Call;6.7500;;20220520;REAL;OE;20211207;20220520;;;20220520160000;
MB41;RE;REAL  220520P6.75;EquityOption;REAL;Put;6.7500;;20220520;REAL;OE;20211207;20220520;;;20220520160000;
MUS0;ZI;BTCQ  220414C9.75;EquityOption;BTCQ;Call;9.7500;;20220414;BTCQ;OA;20211207;20220414;;;20220414160000;
MVS0;ZI;BTCQ  220414P9.75;EquityOption;BTCQ;Put;9.7500;;20220414;BTCQ;OA;20211207;20220414;;;20220414160000;
MWS0;ZI;BTCQ  220414C9.00;EquityOption;BTCQ;Call;9.0000;;20220414;BTCQ;OA;20211207;20220414;;;20220414160000;
MXS0;ZI;BTCQ  220414P9.00;EquityOption;BTCQ;Put;9.0000;;20220414;BTCQ;OA;20211207;20220414;;;20220414160000;
MYS0;ZI;BTCQ  220520C9.75;EquityOption;BTCQ;Call;9.7500;;20220520;BTCQ;OA;20211207;20220520;;;20220520160000;
MZS0;ZI;BTCQ  220520P9.75;EquityOption;BTCQ;Put;9.7500;;20220520;BTCQ;OA;20211207;20220520;;;20220520160000;
M0T0;ZI;BTCQ  220520C9.00;EquityOption;BTCQ;Call;9.0000;;20220520;BTCQ;OA;20211207;20220520;;;20220520160000;
M1T0;ZI;BTCQ  220520P9.00;EquityOption;BTCQ;Put;9.0000;;20220520;BTCQ;OA;20211207;20220520;;;20220520160000;
MKR1;J4;HNU   220121C8.25;EquityOption;HNU;Call;8.2500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MLR1;J4;HNU   220121P8.25;EquityOption;HNU;Put;8.2500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MMR1;J4;HNU   220121C8.50;EquityOption;HNU;Call;8.5000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MNR1;J4;HNU   220121P8.50;EquityOption;HNU;Put;8.5000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MOR1;J4;HNU   220121C8.75;EquityOption;HNU;Call;8.7500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MPR1;J4;HNU   220121P8.75;EquityOption;HNU;Put;8.7500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MQR1;J4;HNU   220121C8.00;EquityOption;HNU;Call;8.0000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MRR1;J4;HNU   220121P8.00;EquityOption;HNU;Put;8.0000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MSR1;J4;HNU   220121C7.75;EquityOption;HNU;Call;7.7500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MTR1;J4;HNU   220121P7.75;EquityOption;HNU;Put;7.7500;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MUR1;J4;HNU   220121C7.50;EquityOption;HNU;Call;7.5000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MVR1;J4;HNU   220121P7.50;EquityOption;HNU;Put;7.5000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MWR1;J4;HNU   220121C7.00;EquityOption;HNU;Call;7.0000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MXR1;J4;HNU   220121P7.00;EquityOption;HNU;Put;7.0000;;20220121;HNU;OA;20211207;20220121;;;20220121160000;
MYR1;J4;HNU   220218C8.25;EquityOption;HNU;Call;8.2500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
MZR1;J4;HNU   220218P8.25;EquityOption;HNU;Put;8.2500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M0S1;J4;HNU   220218C8.50;EquityOption;HNU;Call;8.5000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M1S1;J4;HNU   220218P8.50;EquityOption;HNU;Put;8.5000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M2S1;J4;HNU   220218C8.75;EquityOption;HNU;Call;8.7500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M3S1;J4;HNU   220218P8.75;EquityOption;HNU;Put;8.7500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M4S1;J4;HNU   220218C8.00;EquityOption;HNU;Call;8.0000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M5S1;J4;HNU   220218P8.00;EquityOption;HNU;Put;8.0000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M6S1;J4;HNU   220218C7.75;EquityOption;HNU;Call;7.7500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M7S1;J4;HNU   220218P7.75;EquityOption;HNU;Put;7.7500;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M8S1;J4;HNU   220218C7.50;EquityOption;HNU;Call;7.5000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
M9S1;J4;HNU   220218P7.50;EquityOption;HNU;Put;7.5000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
MAS1;J4;HNU   220218C7.00;EquityOption;HNU;Call;7.0000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
MBS1;J4;HNU   220218P7.00;EquityOption;HNU;Put;7.0000;;20220218;HNU;OA;20211207;20220218;;;20220218160000;
MCS1;J4;HNU   220318C8.25;EquityOption;HNU;Call;8.2500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MDS1;J4;HNU   220318P8.25;EquityOption;HNU;Put;8.2500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MES1;J4;HNU   220318C8.50;EquityOption;HNU;Call;8.5000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MFS1;J4;HNU   220318P8.50;EquityOption;HNU;Put;8.5000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MGS1;J4;HNU   220318C8.75;EquityOption;HNU;Call;8.7500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MHS1;J4;HNU   220318P8.75;EquityOption;HNU;Put;8.7500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MIS1;J4;HNU   220318C8.00;EquityOption;HNU;Call;8.0000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MJS1;J4;HNU   220318P8.00;EquityOption;HNU;Put;8.0000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MKS1;J4;HNU   220318C7.75;EquityOption;HNU;Call;7.7500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MLS1;J4;HNU   220318P7.75;EquityOption;HNU;Put;7.7500;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MMS1;J4;HNU   220318C7.50;EquityOption;HNU;Call;7.5000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MNS1;J4;HNU   220318P7.50;EquityOption;HNU;Put;7.5000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
MOS1;J4;HNU   220318C7.00;EquityOption;HNU;Call;7.0000;;20220318;HNU;OA;20211207;20220318;;;20220318160000;
