InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2A2;QS;IPL   201218C14.50;EquityOption;IPL;Call;14.5000;;20201218170000;IPL;OE;20201019;20201218;;;
M3A2;QS;IPL   201218P14.50;EquityOption;IPL;Put;14.5000;;20201218170000;IPL;OE;20201019;20201218;;;
MWV2;46;PPL   201127C31.50;EquityOption;PPL;Call;31.5000;;20201127170000;PPL;OE;20201019;20201127;;;
MXV2;46;PPL   201127P31.50;EquityOption;PPL;Put;31.5000;;20201127170000;PPL;OE;20201019;20201127;;;
A3Y8;E2;ENB   201120C41.00;EquityOption;ENB;Call;41.0000;;20201120170000;ENB;OE;20201019;20201120;;;
A4Y8;E2;ENB   201120P41.00;EquityOption;ENB;Put;41.0000;;20201120170000;ENB;OE;20201019;20201120;;;
MDR0;C2;CAE   201120C24.00;EquityOption;CAE;Call;24.0000;;20201120170000;CAE;OE;20201019;20201120;;;
MER0;C2;CAE   201120P24.00;EquityOption;CAE;Put;24.0000;;20201120170000;CAE;OE;20201019;20201120;;;
A5Y8;E2;ENB   230120C70.00;EquityOption;ENB;Call;70.0000;;20230120170000;ENB;OE;20201019;20230120;;;
A6Y8;E2;ENB   230120P70.00;EquityOption;ENB;Put;70.0000;;20230120170000;ENB;OE;20201019;20230120;;;
MSS0;K4;CCA   201120C96.00;EquityOption;CCA;Call;96.0000;;20201120170000;CCA;OE;20201020;20201120;;;
MTS0;K4;CCA   201120P96.00;EquityOption;CCA;Put;96.0000;;20201120170000;CCA;OE;20201020;20201120;;;
MUS0;K4;CCA   201218C96.00;EquityOption;CCA;Call;96.0000;;20201218170000;CCA;OE;20201020;20201218;;;
MVS0;K4;CCA   201218P96.00;EquityOption;CCA;Put;96.0000;;20201218170000;CCA;OE;20201020;20201218;;;
AHV1;N9;NG    201218C12.00;EquityOption;NG;Call;12.0000;;20201218170000;NG;OE;20201020;20201218;;;
AIV1;N9;NG    201218P12.00;EquityOption;NG;Put;12.0000;;20201218170000;NG;OE;20201020;20201218;;;
AF72;S6;SAP   201218C30.00;EquityOption;SAP;Call;30.0000;;20201218170000;SAP;OE;20201020;20201218;;;
AG72;S6;SAP   201218P30.00;EquityOption;SAP;Put;30.0000;;20201218170000;SAP;OE;20201020;20201218;;;
MWL0;TY;TOY   201120C36.00;EquityOption;TOY;Call;36.0000;;20201120170000;TOY;OE;20201020;20201120;;;
MXL0;TY;TOY   201120P36.00;EquityOption;TOY;Put;36.0000;;20201120170000;TOY;OE;20201020;20201120;;;
MYL0;TY;TOY   201218C34.00;EquityOption;TOY;Call;34.0000;;20201218170000;TOY;OE;20201020;20201218;;;
MZL0;TY;TOY   201218P34.00;EquityOption;TOY;Put;34.0000;;20201218170000;TOY;OE;20201020;20201218;;;
M0M0;TY;TOY   201218C36.00;EquityOption;TOY;Call;36.0000;;20201218170000;TOY;OE;20201020;20201218;;;
M1M0;TY;TOY   201218P36.00;EquityOption;TOY;Put;36.0000;;20201218170000;TOY;OE;20201020;20201218;;;
MO81;VH;D     201218C16.00;EquityOption;D;Call;16.0000;;20201218170000;D  u;OE;20201020;20201218;;;
MP81;VH;D     201218P16.00;EquityOption;D;Put;16.0000;;20201218170000;D  u;OE;20201020;20201218;;;
A4UE;X0;XIU   201127C23.00;EquityOption;XIU;Call;23.0000;;20201127170000;XIU;OA;20201020;20201127;;;
A5UE;X0;XIU   201127P23.00;EquityOption;XIU;Put;23.0000;;20201127170000;XIU;OA;20201020;20201127;;;
A6UE;X0;XIU   210115C22.00;EquityOption;XIU;Call;22.0000;;20210115170000;XIU;OA;20201020;20210115;;;
A7UE;X0;XIU   210115P22.00;EquityOption;XIU;Put;22.0000;;20210115170000;XIU;OA;20201020;20210115;;;
AMHE;C0;CM    201106C98.00;EquityOption;CM;Call;98.0000;;20201106170000;CM;OE;20201020;20201106;;;
ANHE;C0;CM    201106P98.00;EquityOption;CM;Put;98.0000;;20201106170000;CM;OE;20201020;20201106;;;
A194;T2;T     201106C21.50;EquityOption;T;Call;21.5000;;20201106170000;T;OE;20201020;20201106;;;
A294;T2;T     201106P21.50;EquityOption;T;Put;21.5000;;20201106170000;T;OE;20201020;20201106;;;
M0N0;LS;LSPD  201218C42.00;EquityOption;LSPD;Call;42.0000;;20201218170000;LSPD;OE;20201020;20201218;;;
M1N0;LS;LSPD  201218P42.00;EquityOption;LSPD;Put;42.0000;;20201218170000;LSPD;OE;20201020;20201218;;;
MQ01;QB;QSR   201218C70.00;EquityOption;QSR;Call;70.0000;;20201218170000;QSR;OE;20201020;20201218;;;
MR01;QB;QSR   201218P70.00;EquityOption;QSR;Put;70.0000;;20201218170000;QSR;OE;20201020;20201218;;;
MEN0;SC;ZZZ   201120C25.00;EquityOption;ZZZ;Call;25.0000;;20201120170000;ZZZ;OE;20201020;20201120;;;
MFN0;SC;ZZZ   201120P25.00;EquityOption;ZZZ;Put;25.0000;;20201120170000;ZZZ;OE;20201020;20201120;;;
MGN0;SC;ZZZ   201218C25.00;EquityOption;ZZZ;Call;25.0000;;20201218170000;ZZZ;OE;20201020;20201218;;;
MHN0;SC;ZZZ   201218P25.00;EquityOption;ZZZ;Put;25.0000;;20201218170000;ZZZ;OE;20201020;20201218;;;
MIN0;SC;ZZZ   210115C25.00;EquityOption;ZZZ;Call;25.0000;;20210115170000;ZZZ;OE;20201020;20210115;;;
MJN0;SC;ZZZ   210115P25.00;EquityOption;ZZZ;Put;25.0000;;20210115170000;ZZZ;OE;20201020;20210115;;;
MKN0;SC;ZZZ   210416C25.00;EquityOption;ZZZ;Call;25.0000;;20210416170000;ZZZ;OE;20201020;20210416;;;
MLN0;SC;ZZZ   210416P25.00;EquityOption;ZZZ;Put;25.0000;;20210416170000;ZZZ;OE;20201020;20210416;;;
MAH1;UE;RFP   201218C4.00;EquityOption;RFP;Call;4.0000;;20201218170000;RFP;OE;20201020;20201218;;;
MBH1;UE;RFP   201218P4.00;EquityOption;RFP;Put;4.0000;;20201218170000;RFP;OE;20201020;20201218;;;
MQQ0;UN;UNS   201120C9.00;EquityOption;UNS;Call;9.0000;;20201120170000;UNS;OE;20201020;20201120;;;
MRQ0;UN;UNS   201120P9.00;EquityOption;UNS;Put;9.0000;;20201120170000;UNS;OE;20201020;20201120;;;
MSQ0;UN;UNS   201218C9.00;EquityOption;UNS;Call;9.0000;;20201218170000;UNS;OE;20201020;20201218;;;
MTQ0;UN;UNS   201218P9.00;EquityOption;UNS;Put;9.0000;;20201218170000;UNS;OE;20201020;20201218;;;
MWV0;C7;CTC   201120C160.00;EquityOption;CTC;Call;160.0000;;20201120170000;CTC.A;OE;20201020;20201120;;;
MXV0;C7;CTC   201120P160.00;EquityOption;CTC;Put;160.0000;;20201120170000;CTC.A;OE;20201020;20201120;;;
MYV0;C7;CTC   201218C160.00;EquityOption;CTC;Call;160.0000;;20201218170000;CTC.A;OE;20201020;20201218;;;
MZV0;C7;CTC   201218P160.00;EquityOption;CTC;Put;160.0000;;20201218170000;CTC.A;OE;20201020;20201218;;;
M0W0;C7;CTC   210219C160.00;EquityOption;CTC;Call;160.0000;;20210219170000;CTC.A;OE;20201020;20210219;;;
M1W0;C7;CTC   210219P160.00;EquityOption;CTC;Put;160.0000;;20210219170000;CTC.A;OE;20201020;20210219;;;
M2W0;C7;CTC   210521C160.00;EquityOption;CTC;Call;160.0000;;20210521170000;CTC.A;OE;20201020;20210521;;;
M3W0;C7;CTC   210521P160.00;EquityOption;CTC;Put;160.0000;;20210521170000;CTC.A;OE;20201020;20210521;;;
M635;80;ZEB   201106C23.00;EquityOption;ZEB;Call;23.0000;;20201106170000;ZEB;OA;20201020;20201106;;;
M735;80;ZEB   201106P23.00;EquityOption;ZEB;Put;23.0000;;20201106170000;ZEB;OA;20201020;20201106;;;
AUSD;B4;BMO   201106C78.50;EquityOption;BMO;Call;78.5000;;20201106170000;BMO;OE;20201020;20201106;;;
AVSD;B4;BMO   201106P78.50;EquityOption;BMO;Put;78.5000;;20201106170000;BMO;OE;20201020;20201106;;;
AWSD;B4;BMO   201106C78.00;EquityOption;BMO;Call;78.0000;;20201106170000;BMO;OE;20201020;20201106;;;
AXSD;B4;BMO   201106P78.00;EquityOption;BMO;Put;78.0000;;20201106170000;BMO;OE;20201020;20201106;;;
ADF3;F7;FNV   201218C170.00;EquityOption;FNV;Call;170.0000;;20201218170000;FNV;OE;20201020;20201218;;;
AEF3;F7;FNV   201218P170.00;EquityOption;FNV;Put;170.0000;;20201218170000;FNV;OE;20201020;20201218;;;
A5YA;N0;NA    201106C64.00;EquityOption;NA;Call;64.0000;;20201106170000;NA;OE;20201020;20201106;;;
A6YA;N0;NA    201106P64.00;EquityOption;NA;Put;64.0000;;20201106170000;NA;OE;20201020;20201106;;;
MOT0;P7;POW   201218C24.00;EquityOption;POW;Call;24.0000;;20201218170000;POW;OE;20201020;20201218;;;
MPT0;P7;POW   201218P24.00;EquityOption;POW;Put;24.0000;;20201218170000;POW;OE;20201020;20201218;;;
AYQA;Q0;ABX   201218C29.00;EquityOption;ABX;Call;29.0000;;20201218170000;ABX;OE;20201020;20201218;;;
AZQA;Q0;ABX   201218P29.00;EquityOption;ABX;Put;29.0000;;20201218170000;ABX;OE;20201020;20201218;;;
A0RA;Q0;ABX   201218C28.00;EquityOption;ABX;Call;28.0000;;20201218170000;ABX;OE;20201020;20201218;;;
A1RA;Q0;ABX   201218P28.00;EquityOption;ABX;Put;28.0000;;20201218170000;ABX;OE;20201020;20201218;;;
MMR0;33;TIH   201120C90.00;EquityOption;TIH;Call;90.0000;;20201120170000;TIH;OE;20201020;20201120;;;
MNR0;33;TIH   201120P90.00;EquityOption;TIH;Put;90.0000;;20201120170000;TIH;OE;20201020;20201120;;;
MOR0;33;TIH   201218C90.00;EquityOption;TIH;Call;90.0000;;20201218170000;TIH;OE;20201020;20201218;;;
MPR0;33;TIH   201218P90.00;EquityOption;TIH;Put;90.0000;;20201218170000;TIH;OE;20201020;20201218;;;
MQR0;33;TIH   210115C90.00;EquityOption;TIH;Call;90.0000;;20210115170000;TIH;OE;20201020;20210115;;;
MRR0;33;TIH   210115P90.00;EquityOption;TIH;Put;90.0000;;20210115170000;TIH;OE;20201020;20210115;;;
MSR0;33;TIH   210416C90.00;EquityOption;TIH;Call;90.0000;;20210416170000;TIH;OE;20201020;20210416;;;
MTR0;33;TIH   210416P90.00;EquityOption;TIH;Put;90.0000;;20210416170000;TIH;OE;20201020;20210416;;;
MG40;7K;TRIL  201218C16.00;EquityOption;TRIL;Call;16.0000;;20201218170000;TRIL;OE;20201020;20201218;;;
MH40;7K;TRIL  201218P16.00;EquityOption;TRIL;Put;16.0000;;20201218170000;TRIL;OE;20201020;20201218;;;
MQW0;G5;GIL   201218C26.00;EquityOption;GIL;Call;26.0000;;20201218170000;GIL;OE;20201020;20201218;;;
MRW0;G5;GIL   201218P26.00;EquityOption;GIL;Put;26.0000;;20201218170000;GIL;OE;20201020;20201218;;;
ADB2;J9;CFP   201218C18.00;EquityOption;CFP;Call;18.0000;;20201218170000;CFP;OE;20201020;20201218;;;
AEB2;J9;CFP   201218P18.00;EquityOption;CFP;Put;18.0000;;20201218170000;CFP;OE;20201020;20201218;;;
MXTB;JS;SHOP  201106C1360.00;EquityOption;SHOP;Call;1360.0000;;20201106170000;SHOP;OE;20201020;20201106;;;
MYTB;JS;SHOP  201106P1360.00;EquityOption;SHOP;Put;1360.0000;;20201106170000;SHOP;OE;20201020;20201106;;;
MZTB;JS;SHOP  201106C1350.00;EquityOption;SHOP;Call;1350.0000;;20201106170000;SHOP;OE;20201020;20201106;;;
M0UB;JS;SHOP  201106P1350.00;EquityOption;SHOP;Put;1350.0000;;20201106170000;SHOP;OE;20201020;20201106;;;
M1UB;JS;SHOP  201218C1390.00;EquityOption;SHOP;Call;1390.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
M2UB;JS;SHOP  201218P1390.00;EquityOption;SHOP;Put;1390.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
M3UB;JS;SHOP  201218C1380.00;EquityOption;SHOP;Call;1380.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
M4UB;JS;SHOP  201218P1380.00;EquityOption;SHOP;Put;1380.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
M5UB;JS;SHOP  201218C1370.00;EquityOption;SHOP;Call;1370.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
M6UB;JS;SHOP  201218P1370.00;EquityOption;SHOP;Put;1370.0000;;20201218170000;SHOP;OE;20201020;20201218;;;
MM60;PR;PRMW  201218C16.00;EquityOption;PRMW;Call;16.0000;;20201218170000;PRMW;OE;20201020;20201218;;;
MN60;PR;PRMW  201218P16.00;EquityOption;PRMW;Put;16.0000;;20201218170000;PRMW;OE;20201020;20201218;;;
MWS0;R8;RBA   201218C78.00;EquityOption;RBA;Call;78.0000;;20201218170000;RBA;OE;20201020;20201218;;;
MXS0;R8;RBA   201218P78.00;EquityOption;RBA;Put;78.0000;;20201218170000;RBA;OE;20201020;20201218;;;
MFR0;C2;CAE   210618C24.00;EquityOption;CAE;Call;24.0000;;20210618170000;CAE;OE;20201020;20210618;;;
MGR0;C2;CAE   210618P24.00;EquityOption;CAE;Put;24.0000;;20210618170000;CAE;OE;20201020;20210618;;;
MXS0;D0;UFS   210618C30.00;EquityOption;UFS;Call;30.0000;;20210618170000;UFS;OE;20201020;20210618;;;
MYS0;D0;UFS   210618P30.00;EquityOption;UFS;Put;30.0000;;20210618170000;UFS;OE;20201020;20210618;;;
AT62;W3;XSP   210115C37.00;EquityOption;XSP;Call;37.0000;;20210115170000;XSP;OA;20201020;20210115;;;
AU62;W3;XSP   210115P37.00;EquityOption;XSP;Put;37.0000;;20210115170000;XSP;OA;20201020;20210115;;;
AV62;W3;XSP   210115C36.75;EquityOption;XSP;Call;36.7500;;20210115170000;XSP;OA;20201020;20210115;;;
AW62;W3;XSP   210115P36.75;EquityOption;XSP;Put;36.7500;;20210115170000;XSP;OA;20201020;20210115;;;
AX62;W3;XSP   210115C36.50;EquityOption;XSP;Call;36.5000;;20210115170000;XSP;OA;20201020;20210115;;;
AY62;W3;XSP   210115P36.50;EquityOption;XSP;Put;36.5000;;20210115170000;XSP;OA;20201020;20210115;;;
AH79;X1;XGD   210115C20.00;EquityOption;XGD;Call;20.0000;;20210115170000;XGD;OA;20201020;20210115;;;
AI79;X1;XGD   210115P20.00;EquityOption;XGD;Put;20.0000;;20210115170000;XGD;OA;20201020;20210115;;;
MQ01;H8;HGU   210319C28.00;EquityOption;HGU;Call;28.0000;;20210319170000;HGU;OA;20201020;20210319;;;
MR01;H8;HGU   210319P28.00;EquityOption;HGU;Put;28.0000;;20210319170000;HGU;OA;20201020;20210319;;;
MY72;17;ALA   201030C19.00;EquityOption;ALA;Call;19.0000;;20201030170000;ALA;OE;20201020;20201030;;;
MZ72;17;ALA   201030P19.00;EquityOption;ALA;Put;19.0000;;20201030170000;ALA;OE;20201020;20201030;;;
M082;17;ALA   201106C19.00;EquityOption;ALA;Call;19.0000;;20201106170000;ALA;OE;20201020;20201106;;;
M182;17;ALA   201106P19.00;EquityOption;ALA;Put;19.0000;;20201106170000;ALA;OE;20201020;20201106;;;
M282;17;ALA   201120C21.00;EquityOption;ALA;Call;21.0000;;20201120170000;ALA;OE;20201020;20201120;;;
M382;17;ALA   201120P21.00;EquityOption;ALA;Put;21.0000;;20201120170000;ALA;OE;20201020;20201120;;;
M482;17;ALA   201218C21.00;EquityOption;ALA;Call;21.0000;;20201218170000;ALA;OE;20201020;20201218;;;
M582;17;ALA   201218P21.00;EquityOption;ALA;Put;21.0000;;20201218170000;ALA;OE;20201020;20201218;;;
ACOD;R1;RY    201106C94.50;EquityOption;RY;Call;94.5000;;20201106170000;RY;OE;20201020;20201106;;;
ADOD;R1;RY    201106P94.50;EquityOption;RY;Put;94.5000;;20201106170000;RY;OE;20201020;20201106;;;
AEOD;R1;RY    201106C94.00;EquityOption;RY;Call;94.0000;;20201106170000;RY;OE;20201020;20201106;;;
AFOD;R1;RY    201106P94.00;EquityOption;RY;Put;94.0000;;20201106170000;RY;OE;20201020;20201106;;;
ARLC;T0;TD    201023C57.50;EquityOption;TD;Call;57.5000;;20201023170000;TD;OE;20201020;20201023;;;
ASLC;T0;TD    201023P57.50;EquityOption;TD;Put;57.5000;;20201023170000;TD;OE;20201020;20201023;;;
ATLC;T0;TD    201030C57.50;EquityOption;TD;Call;57.5000;;20201030170000;TD;OE;20201020;20201030;;;
AULC;T0;TD    201030P57.50;EquityOption;TD;Put;57.5000;;20201030170000;TD;OE;20201020;20201030;;;
AVLC;T0;TD    201106C57.50;EquityOption;TD;Call;57.5000;;20201106170000;TD;OE;20201020;20201106;;;
AWLC;T0;TD    201106P57.50;EquityOption;TD;Put;57.5000;;20201106170000;TD;OE;20201020;20201106;;;
A2D3;G4;GIB   201218C86.00;EquityOption;GIB;Call;86.0000;;20201218170000;GIB.A;OE;20201020;20201218;;;
A3D3;G4;GIB   201218P86.00;EquityOption;GIB;Put;86.0000;;20201218170000;GIB.A;OE;20201020;20201218;;;
M0Y0;P5;PAAS  210618C38.00;EquityOption;PAAS;Call;38.0000;;20210618170000;PAAS;OE;20201020;20210618;;;
M1Y0;P5;PAAS  210618P38.00;EquityOption;PAAS;Put;38.0000;;20210618170000;PAAS;OE;20201020;20210618;;;
MW33;S9;WPM   210618C60.00;EquityOption;WPM;Call;60.0000;;20210618170000;WPM;OE;20201020;20210618;;;
MX33;S9;WPM   210618P60.00;EquityOption;WPM;Put;60.0000;;20210618170000;WPM;OE;20201020;20210618;;;
MGP0;24;TCL   201218C19.00;EquityOption;TCL;Call;19.0000;;20201218170000;TCL.A;OE;20201020;20201218;;;
MHP0;24;TCL   201218P19.00;EquityOption;TCL;Put;19.0000;;20201218170000;TCL.A;OE;20201020;20201218;;;
M4I0;67;EDR   201218C2.50;EquityOption;EDR;Call;2.5000;;20201218170000;EDR;OE;20201020;20201218;;;
M5I0;67;EDR   201218P2.50;EquityOption;EDR;Put;2.5000;;20201218170000;EDR;OE;20201020;20201218;;;
MEN0;BL;BLDP  201218C21.00;EquityOption;BLDP;Call;21.0000;;20201218170000;BLDP;OE;20201020;20201218;;;
MFN0;BL;BLDP  201218P21.00;EquityOption;BLDP;Put;21.0000;;20201218170000;BLDP;OE;20201020;20201218;;;
MO21;JR;LB    210416C24.00;EquityOption;LB;Call;24.0000;;20210416170000;LB;OE;20201020;20210416;;;
MP21;JR;LB    210416P24.00;EquityOption;LB;Put;24.0000;;20210416170000;LB;OE;20201020;20210416;;;
MY01;S4;SW    201218C18.00;EquityOption;SW;Call;18.0000;;20201218170000;SW;OE;20201020;20201218;;;
MZ01;S4;SW    201218P18.00;EquityOption;SW;Put;18.0000;;20201218170000;SW;OE;20201020;20201218;;;
M8O0;VK;VFV   210115C76.00;EquityOption;VFV;Call;76.0000;;20210115170000;VFV;OA;20201020;20210115;;;
M9O0;VK;VFV   210115P76.00;EquityOption;VFV;Put;76.0000;;20210115170000;VFV;OA;20201020;20210115;;;
MWO0;ZA;ZQQ   210115C80.00;EquityOption;ZQQ;Call;80.0000;;20210115170000;ZQQ;OA;20201020;20210115;;;
MXO0;ZA;ZQQ   210115P80.00;EquityOption;ZQQ;Put;80.0000;;20210115170000;ZQQ;OA;20201020;20210115;;;
MQ81;OV;OVV   201218C10.00;EquityOption;OVV;Call;10.0000;;20201218170000;OVV;OE;20201020;20201218;;;
MR81;OV;OVV   201218P10.00;EquityOption;OVV;Put;10.0000;;20201218170000;OVV;OE;20201020;20201218;;;
M4A2;QS;IPL   201023C10.50;EquityOption;IPL;Call;10.5000;;20201023170000;IPL;OE;20201020;20201023;;;
M5A2;QS;IPL   201023P10.50;EquityOption;IPL;Put;10.5000;;20201023170000;IPL;OE;20201020;20201023;;;
M6A2;QS;IPL   201030C10.50;EquityOption;IPL;Call;10.5000;;20201030170000;IPL;OE;20201020;20201030;;;
M7A2;QS;IPL   201030P10.50;EquityOption;IPL;Put;10.5000;;20201030170000;IPL;OE;20201020;20201030;;;
M8A2;QS;IPL   201106C10.50;EquityOption;IPL;Call;10.5000;;20201106170000;IPL;OE;20201020;20201106;;;
M9A2;QS;IPL   201106P10.50;EquityOption;IPL;Put;10.5000;;20201106170000;IPL;OE;20201020;20201106;;;
AS18;R2;RCI   201106C51.00;EquityOption;RCI;Call;51.0000;;20201106170000;RCI.B;OE;20201020;20201106;;;
AT18;R2;RCI   201106P51.00;EquityOption;RCI;Put;51.0000;;20201106170000;RCI.B;OE;20201020;20201106;;;
MOW4;V6;ATD   201023C42.00;EquityOption;ATD;Call;42.0000;;20201023170000;ATD.B;OE;20201020;20201023;;;
MPW4;V6;ATD   201023P42.00;EquityOption;ATD;Put;42.0000;;20201023170000;ATD.B;OE;20201020;20201023;;;
MQW4;V6;ATD   201030C42.00;EquityOption;ATD;Call;42.0000;;20201030170000;ATD.B;OE;20201020;20201030;;;
MRW4;V6;ATD   201030P42.00;EquityOption;ATD;Put;42.0000;;20201030170000;ATD.B;OE;20201020;20201030;;;
MSW4;V6;ATD   201106C42.00;EquityOption;ATD;Call;42.0000;;20201106170000;ATD.B;OE;20201020;20201106;;;
MTW4;V6;ATD   201106P42.00;EquityOption;ATD;Put;42.0000;;20201106170000;ATD.B;OE;20201020;20201106;;;
MH10;BX;BAXF21;Future;BAX;;;;20210118101500;BAX;FU;20201020;20210118;;;
