InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AB5A;C5;CNQ   190621C35.00;EquityOption;CNQ;Call;35.000;;20190621170000;CNQ;OE;20190604;20190621;;;
AC5A;C5;CNQ   190621P35.00;EquityOption;CNQ;Put;35.000;;20190621170000;CNQ;OE;20190604;20190621;;;
AD5A;C5;CNQ   190621C37.00;EquityOption;CNQ;Call;37.000;;20190621170000;CNQ;OE;20190604;20190621;;;
AE5A;C5;CNQ   190621P37.00;EquityOption;CNQ;Put;37.000;;20190621170000;CNQ;OE;20190604;20190621;;;
MKQ0;QS;IPL   190719C21.50;EquityOption;IPL;Call;21.500;;20190719170000;IPL;OE;20190603;20190719;;;
MLQ0;QS;IPL   190719P21.50;EquityOption;IPL;Put;21.500;;20190719170000;IPL;OE;20190603;20190719;;;
ACIB;C0;CM    190628C120.00;EquityOption;CM;Call;120.000;;20190628170000;CM;OE;20190603;20190628;;;
ADIB;C0;CM    190628P120.00;EquityOption;CM;Put;120.000;;20190628170000;CM;OE;20190603;20190628;;;
AEIB;C0;CM    190628C125.00;EquityOption;CM;Call;125.000;;20190628170000;CM;OE;20190603;20190628;;;
AFIB;C0;CM    190628P125.00;EquityOption;CM;Put;125.000;;20190628170000;CM;OE;20190603;20190628;;;
AGIB;C0;CM    190628C130.00;EquityOption;CM;Call;130.000;;20190628170000;CM;OE;20190603;20190628;;;
AHIB;C0;CM    190628P130.00;EquityOption;CM;Put;130.000;;20190628170000;CM;OE;20190603;20190628;;;
MAX1;UR;ACB   190816C10.00;EquityOption;ACB;Call;10.000;;20190816170000;ACB;OE;20190604;20190816;;;
MBX1;UR;ACB   190816P10.00;EquityOption;ACB;Put;10.000;;20190816170000;ACB;OE;20190604;20190816;;;
MCX1;UR;ACB   190816C11.00;EquityOption;ACB;Call;11.000;;20190816170000;ACB;OE;20190604;20190816;;;
MDX1;UR;ACB   190816P11.00;EquityOption;ACB;Put;11.000;;20190816170000;ACB;OE;20190604;20190816;;;
MEX1;UR;ACB   190816C12.00;EquityOption;ACB;Call;12.000;;20190816170000;ACB;OE;20190604;20190816;;;
MFX1;UR;ACB   190816P12.00;EquityOption;ACB;Put;12.000;;20190816170000;ACB;OE;20190604;20190816;;;
MGX1;UR;ACB   190816C13.00;EquityOption;ACB;Call;13.000;;20190816170000;ACB;OE;20190604;20190816;;;
MHX1;UR;ACB   190816P13.00;EquityOption;ACB;Put;13.000;;20190816170000;ACB;OE;20190604;20190816;;;
MIX1;UR;ACB   190816C14.00;EquityOption;ACB;Call;14.000;;20190816170000;ACB;OE;20190604;20190816;;;
MJX1;UR;ACB   190816P14.00;EquityOption;ACB;Put;14.000;;20190816170000;ACB;OE;20190604;20190816;;;
MKX1;UR;ACB   190816C6.00;EquityOption;ACB;Call;6.000;;20190816170000;ACB;OE;20190604;20190816;;;
MLX1;UR;ACB   190816P6.00;EquityOption;ACB;Put;6.000;;20190816170000;ACB;OE;20190604;20190816;;;
MMX1;UR;ACB   190816C7.00;EquityOption;ACB;Call;7.000;;20190816170000;ACB;OE;20190604;20190816;;;
MNX1;UR;ACB   190816P7.00;EquityOption;ACB;Put;7.000;;20190816170000;ACB;OE;20190604;20190816;;;
MOX1;UR;ACB   190816C8.00;EquityOption;ACB;Call;8.000;;20190816170000;ACB;OE;20190604;20190816;;;
MPX1;UR;ACB   190816P8.00;EquityOption;ACB;Put;8.000;;20190816170000;ACB;OE;20190604;20190816;;;
MQX1;UR;ACB   190816C9.00;EquityOption;ACB;Call;9.000;;20190816170000;ACB;OE;20190604;20190816;;;
MRX1;UR;ACB   190816P9.00;EquityOption;ACB;Put;9.000;;20190816170000;ACB;OE;20190604;20190816;;;
MSX1;UR;ACB   190920C10.00;EquityOption;ACB;Call;10.000;;20190920170000;ACB;OE;20190604;20190920;;;
MTX1;UR;ACB   190920P10.00;EquityOption;ACB;Put;10.000;;20190920170000;ACB;OE;20190604;20190920;;;
MUX1;UR;ACB   190920C11.00;EquityOption;ACB;Call;11.000;;20190920170000;ACB;OE;20190604;20190920;;;
MVX1;UR;ACB   190920P11.00;EquityOption;ACB;Put;11.000;;20190920170000;ACB;OE;20190604;20190920;;;
MWX1;UR;ACB   190920C12.00;EquityOption;ACB;Call;12.000;;20190920170000;ACB;OE;20190604;20190920;;;
MXX1;UR;ACB   190920P12.00;EquityOption;ACB;Put;12.000;;20190920170000;ACB;OE;20190604;20190920;;;
MYX1;UR;ACB   190920C13.00;EquityOption;ACB;Call;13.000;;20190920170000;ACB;OE;20190604;20190920;;;
MZX1;UR;ACB   190920P13.00;EquityOption;ACB;Put;13.000;;20190920170000;ACB;OE;20190604;20190920;;;
M0Y1;UR;ACB   190920C14.00;EquityOption;ACB;Call;14.000;;20190920170000;ACB;OE;20190604;20190920;;;
M1Y1;UR;ACB   190920P14.00;EquityOption;ACB;Put;14.000;;20190920170000;ACB;OE;20190604;20190920;;;
M2Y1;UR;ACB   190920C6.00;EquityOption;ACB;Call;6.000;;20190920170000;ACB;OE;20190604;20190920;;;
M3Y1;UR;ACB   190920P6.00;EquityOption;ACB;Put;6.000;;20190920170000;ACB;OE;20190604;20190920;;;
M4Y1;UR;ACB   190920C7.00;EquityOption;ACB;Call;7.000;;20190920170000;ACB;OE;20190604;20190920;;;
M5Y1;UR;ACB   190920P7.00;EquityOption;ACB;Put;7.000;;20190920170000;ACB;OE;20190604;20190920;;;
M6Y1;UR;ACB   190920C8.00;EquityOption;ACB;Call;8.000;;20190920170000;ACB;OE;20190604;20190920;;;
M7Y1;UR;ACB   190920P8.00;EquityOption;ACB;Put;8.000;;20190920170000;ACB;OE;20190604;20190920;;;
M8Y1;UR;ACB   190920C9.00;EquityOption;ACB;Call;9.000;;20190920170000;ACB;OE;20190604;20190920;;;
M9Y1;UR;ACB   190920P9.00;EquityOption;ACB;Put;9.000;;20190920170000;ACB;OE;20190604;20190920;;;
MIU3;WD;WEED  190816C46.00;EquityOption;WEED;Call;46.000;;20190816170000;WEED;OE;20190604;20190816;;;
MJU3;WD;WEED  190816P46.00;EquityOption;WEED;Put;46.000;;20190816170000;WEED;OE;20190604;20190816;;;
MKU3;WD;WEED  190816C48.00;EquityOption;WEED;Call;48.000;;20190816170000;WEED;OE;20190604;20190816;;;
MLU3;WD;WEED  190816P48.00;EquityOption;WEED;Put;48.000;;20190816170000;WEED;OE;20190604;20190816;;;
MMU3;WD;WEED  190816C50.00;EquityOption;WEED;Call;50.000;;20190816170000;WEED;OE;20190604;20190816;;;
MNU3;WD;WEED  190816P50.00;EquityOption;WEED;Put;50.000;;20190816170000;WEED;OE;20190604;20190816;;;
MOU3;WD;WEED  190816C52.00;EquityOption;WEED;Call;52.000;;20190816170000;WEED;OE;20190604;20190816;;;
MPU3;WD;WEED  190816P52.00;EquityOption;WEED;Put;52.000;;20190816170000;WEED;OE;20190604;20190816;;;
MQU3;WD;WEED  190816C54.00;EquityOption;WEED;Call;54.000;;20190816170000;WEED;OE;20190604;20190816;;;
MRU3;WD;WEED  190816P54.00;EquityOption;WEED;Put;54.000;;20190816170000;WEED;OE;20190604;20190816;;;
MSU3;WD;WEED  190816C56.00;EquityOption;WEED;Call;56.000;;20190816170000;WEED;OE;20190604;20190816;;;
MTU3;WD;WEED  190816P56.00;EquityOption;WEED;Put;56.000;;20190816170000;WEED;OE;20190604;20190816;;;
MUU3;WD;WEED  190816C58.00;EquityOption;WEED;Call;58.000;;20190816170000;WEED;OE;20190604;20190816;;;
MVU3;WD;WEED  190816P58.00;EquityOption;WEED;Put;58.000;;20190816170000;WEED;OE;20190604;20190816;;;
MWU3;WD;WEED  190920C46.00;EquityOption;WEED;Call;46.000;;20190920170000;WEED;OE;20190604;20190920;;;
MXU3;WD;WEED  190920P46.00;EquityOption;WEED;Put;46.000;;20190920170000;WEED;OE;20190604;20190920;;;
MYU3;WD;WEED  190920C48.00;EquityOption;WEED;Call;48.000;;20190920170000;WEED;OE;20190604;20190920;;;
MZU3;WD;WEED  190920P48.00;EquityOption;WEED;Put;48.000;;20190920170000;WEED;OE;20190604;20190920;;;
M0V3;WD;WEED  190920C50.00;EquityOption;WEED;Call;50.000;;20190920170000;WEED;OE;20190604;20190920;;;
M1V3;WD;WEED  190920P50.00;EquityOption;WEED;Put;50.000;;20190920170000;WEED;OE;20190604;20190920;;;
M2V3;WD;WEED  190920C52.00;EquityOption;WEED;Call;52.000;;20190920170000;WEED;OE;20190604;20190920;;;
M3V3;WD;WEED  190920P52.00;EquityOption;WEED;Put;52.000;;20190920170000;WEED;OE;20190604;20190920;;;
M4V3;WD;WEED  190920C54.00;EquityOption;WEED;Call;54.000;;20190920170000;WEED;OE;20190604;20190920;;;
M5V3;WD;WEED  190920P54.00;EquityOption;WEED;Put;54.000;;20190920170000;WEED;OE;20190604;20190920;;;
M6V3;WD;WEED  190920C56.00;EquityOption;WEED;Call;56.000;;20190920170000;WEED;OE;20190604;20190920;;;
M7V3;WD;WEED  190920P56.00;EquityOption;WEED;Put;56.000;;20190920170000;WEED;OE;20190604;20190920;;;
M8V3;WD;WEED  190920C58.00;EquityOption;WEED;Call;58.000;;20190920170000;WEED;OE;20190604;20190920;;;
M9V3;WD;WEED  190920P58.00;EquityOption;WEED;Put;58.000;;20190920170000;WEED;OE;20190604;20190920;;;
MIH0;33;TIH   190621C54.00;EquityOption;TIH;Call;54.000;;20190621170000;TIH;OE;20190604;20190621;;;
MJH0;33;TIH   190621P54.00;EquityOption;TIH;Put;54.000;;20190621170000;TIH;OE;20190604;20190621;;;
MKH0;33;TIH   200117C54.00;EquityOption;TIH;Call;54.000;;20200117170000;TIH;OE;20190604;20200117;;;
MLH0;33;TIH   200117P54.00;EquityOption;TIH;Put;54.000;;20200117170000;TIH;OE;20190604;20200117;;;
MOU0;CV;CRON  190607C16.50;EquityOption;CRON;Call;16.500;;20190607170000;CRON;OE;20190604;20190607;;;
MPU0;CV;CRON  190607P16.50;EquityOption;CRON;Put;16.500;;20190607170000;CRON;OE;20190604;20190607;;;
MQU0;CV;CRON  190614C16.50;EquityOption;CRON;Call;16.500;;20190614170000;CRON;OE;20190604;20190614;;;
MRU0;CV;CRON  190614P16.50;EquityOption;CRON;Put;16.500;;20190614170000;CRON;OE;20190604;20190614;;;
MSU0;CV;CRON  190621C16.00;EquityOption;CRON;Call;16.000;;20190621170000;CRON;OE;20190604;20190621;;;
MTU0;CV;CRON  190621P16.00;EquityOption;CRON;Put;16.000;;20190621170000;CRON;OE;20190604;20190621;;;
MUU0;CV;CRON  190628C16.50;EquityOption;CRON;Call;16.500;;20190628170000;CRON;OE;20190604;20190628;;;
MVU0;CV;CRON  190628P16.50;EquityOption;CRON;Put;16.500;;20190628170000;CRON;OE;20190604;20190628;;;
MWU0;CV;CRON  191018C16.00;EquityOption;CRON;Call;16.000;;20191018170000;CRON;OE;20190604;20191018;;;
MXU0;CV;CRON  191018P16.00;EquityOption;CRON;Put;16.000;;20191018170000;CRON;OE;20190604;20191018;;;
MAA0;EL;SSL   200117C10.00;EquityOption;SSL;Call;10.000;;20200117170000;SSL;OE;20190604;20200117;;;
MBA0;EL;SSL   200117P10.00;EquityOption;SSL;Put;10.000;;20200117170000;SSL;OE;20190604;20200117;;;
MO94;JS;SHOP  190614C354.00;EquityOption;SHOP;Call;354.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MP94;JS;SHOP  190614P354.00;EquityOption;SHOP;Put;354.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MQ94;JS;SHOP  190614C354.50;EquityOption;SHOP;Call;354.500;;20190614170000;SHOP;OE;20190604;20190614;;;
MR94;JS;SHOP  190614P354.50;EquityOption;SHOP;Put;354.500;;20190614170000;SHOP;OE;20190604;20190614;;;
MS94;JS;SHOP  190614C355.00;EquityOption;SHOP;Call;355.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MT94;JS;SHOP  190614P355.00;EquityOption;SHOP;Put;355.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MU94;JS;SHOP  190614C355.50;EquityOption;SHOP;Call;355.500;;20190614170000;SHOP;OE;20190604;20190614;;;
MV94;JS;SHOP  190614P355.50;EquityOption;SHOP;Put;355.500;;20190614170000;SHOP;OE;20190604;20190614;;;
MW94;JS;SHOP  190614C356.00;EquityOption;SHOP;Call;356.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MX94;JS;SHOP  190614P356.00;EquityOption;SHOP;Put;356.000;;20190614170000;SHOP;OE;20190604;20190614;;;
MY94;JS;SHOP  190614C353.50;EquityOption;SHOP;Call;353.500;;20190614170000;SHOP;OE;20190604;20190614;;;
MZ94;JS;SHOP  190614P353.50;EquityOption;SHOP;Put;353.500;;20190614170000;SHOP;OE;20190604;20190614;;;
M0A4;JS;SHOP  190614C353.00;EquityOption;SHOP;Call;353.000;;20190614170000;SHOP;OE;20190604;20190614;;;
M1A4;JS;SHOP  190614P353.00;EquityOption;SHOP;Put;353.000;;20190614170000;SHOP;OE;20190604;20190614;;;
M2A4;JS;SHOP  190614C352.50;EquityOption;SHOP;Call;352.500;;20190614170000;SHOP;OE;20190604;20190614;;;
M3A4;JS;SHOP  190614P352.50;EquityOption;SHOP;Put;352.500;;20190614170000;SHOP;OE;20190604;20190614;;;
M4A4;JS;SHOP  190614C352.00;EquityOption;SHOP;Call;352.000;;20190614170000;SHOP;OE;20190604;20190614;;;
M5A4;JS;SHOP  190614P352.00;EquityOption;SHOP;Put;352.000;;20190614170000;SHOP;OE;20190604;20190614;;;
M6A4;JS;SHOP  190628C354.00;EquityOption;SHOP;Call;354.000;;20190628170000;SHOP;OE;20190604;20190628;;;
M7A4;JS;SHOP  190628P354.00;EquityOption;SHOP;Put;354.000;;20190628170000;SHOP;OE;20190604;20190628;;;
M8A4;JS;SHOP  190628C354.50;EquityOption;SHOP;Call;354.500;;20190628170000;SHOP;OE;20190604;20190628;;;
M9A4;JS;SHOP  190628P354.50;EquityOption;SHOP;Put;354.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MAA4;JS;SHOP  190628C355.00;EquityOption;SHOP;Call;355.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MBA4;JS;SHOP  190628P355.00;EquityOption;SHOP;Put;355.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MCA4;JS;SHOP  190628C355.50;EquityOption;SHOP;Call;355.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MDA4;JS;SHOP  190628P355.50;EquityOption;SHOP;Put;355.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MEA4;JS;SHOP  190628C356.00;EquityOption;SHOP;Call;356.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MFA4;JS;SHOP  190628P356.00;EquityOption;SHOP;Put;356.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MGA4;JS;SHOP  190628C353.50;EquityOption;SHOP;Call;353.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MHA4;JS;SHOP  190628P353.50;EquityOption;SHOP;Put;353.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MIA4;JS;SHOP  190628C353.00;EquityOption;SHOP;Call;353.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MJA4;JS;SHOP  190628P353.00;EquityOption;SHOP;Put;353.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MKA4;JS;SHOP  190628C352.50;EquityOption;SHOP;Call;352.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MLA4;JS;SHOP  190628P352.50;EquityOption;SHOP;Put;352.500;;20190628170000;SHOP;OE;20190604;20190628;;;
MMA4;JS;SHOP  190628C352.00;EquityOption;SHOP;Call;352.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MNA4;JS;SHOP  190628P352.00;EquityOption;SHOP;Put;352.000;;20190628170000;SHOP;OE;20190604;20190628;;;
MK50;MY;MTY   190621C66.00;EquityOption;MTY;Call;66.000;;20190621170000;MTY;OE;20190604;20190621;;;
ML50;MY;MTY   190621P66.00;EquityOption;MTY;Put;66.000;;20190621170000;MTY;OE;20190604;20190621;;;
MM50;MY;MTY   200117C66.00;EquityOption;MTY;Call;66.000;;20200117170000;MTY;OE;20190604;20200117;;;
MN50;MY;MTY   200117P66.00;EquityOption;MTY;Put;66.000;;20200117170000;MTY;OE;20190604;20200117;;;
MII0;QT;LNR   190621C38.00;EquityOption;LNR;Call;38.000;;20190621170000;LNR;OE;20190604;20190621;;;
MJI0;QT;LNR   190621P38.00;EquityOption;LNR;Put;38.000;;20190621170000;LNR;OE;20190604;20190621;;;
MKI0;QT;LNR   190719C38.00;EquityOption;LNR;Call;38.000;;20190719170000;LNR;OE;20190604;20190719;;;
MLI0;QT;LNR   190719P38.00;EquityOption;LNR;Put;38.000;;20190719170000;LNR;OE;20190604;20190719;;;
MMI0;QT;LNR   191018C38.00;EquityOption;LNR;Call;38.000;;20191018170000;LNR;OE;20190604;20191018;;;
MNI0;QT;LNR   191018P38.00;EquityOption;LNR;Put;38.000;;20191018170000;LNR;OE;20190604;20191018;;;
MOI0;QT;LNR   200117C38.00;EquityOption;LNR;Call;38.000;;20200117170000;LNR;OE;20190604;20200117;;;
MPI0;QT;LNR   200117P38.00;EquityOption;LNR;Put;38.000;;20200117170000;LNR;OE;20190604;20200117;;;
MUC0;U5;TFII  190621C36.00;EquityOption;TFII;Call;36.000;;20190621170000;TFII;OE;20190604;20190621;;;
MVC0;U5;TFII  190621P36.00;EquityOption;TFII;Put;36.000;;20190621170000;TFII;OE;20190604;20190621;;;
MWC0;U5;TFII  200117C36.00;EquityOption;TFII;Call;36.000;;20200117170000;TFII;OE;20190604;20200117;;;
MXC0;U5;TFII  200117P36.00;EquityOption;TFII;Put;36.000;;20200117170000;TFII;OE;20190604;20200117;;;
MAY1;UR;ACB   190607C7.50;EquityOption;ACB;Call;7.500;;20190607170000;ACB;OE;20190604;20190607;;;
MBY1;UR;ACB   190607P7.50;EquityOption;ACB;Put;7.500;;20190607170000;ACB;OE;20190604;20190607;;;
MCY1;UR;ACB   190614C7.50;EquityOption;ACB;Call;7.500;;20190614170000;ACB;OE;20190604;20190614;;;
MDY1;UR;ACB   190614P7.50;EquityOption;ACB;Put;7.500;;20190614170000;ACB;OE;20190604;20190614;;;
MEY1;UR;ACB   190628C7.50;EquityOption;ACB;Call;7.500;;20190628170000;ACB;OE;20190604;20190628;;;
MFY1;UR;ACB   190628P7.50;EquityOption;ACB;Put;7.500;;20190628170000;ACB;OE;20190604;20190628;;;
MYH0;H7;HGD   190920C5.00;EquityOption;HGD;Call;5.000;;20190920170000;HGD;OE;20190604;20190920;;;
MZH0;H7;HGD   190920P5.00;EquityOption;HGD;Put;5.000;;20190920170000;HGD;OE;20190604;20190920;;;
M0I0;H7;HGD   191018C5.00;EquityOption;HGD;Call;5.000;;20191018170000;HGD;OE;20190604;20191018;;;
M1I0;H7;HGD   191018P5.00;EquityOption;HGD;Put;5.000;;20191018170000;HGD;OE;20190604;20191018;;;
MG81;1W;WCP   190621C2.50;EquityOption;WCP;Call;2.500;;20190621170000;WCP;OE;20190604;20190621;;;
MH81;1W;WCP   190621P2.50;EquityOption;WCP;Put;2.500;;20190621170000;WCP;OE;20190604;20190621;;;
MI81;1W;WCP   220121C2.50;EquityOption;WCP;Call;2.500;;20220121170000;WCP;OE;20190604;20220121;;;
MJ81;1W;WCP   220121P2.50;EquityOption;WCP;Put;2.500;;20220121170000;WCP;OE;20190604;20220121;;;
M0P0;29;FR    190607C10.50;EquityOption;FR;Call;10.500;;20190607170000;FR;OE;20190604;20190607;;;
M1P0;29;FR    190607P10.50;EquityOption;FR;Put;10.500;;20190607170000;FR;OE;20190604;20190607;;;
M2P0;29;FR    190614C10.50;EquityOption;FR;Call;10.500;;20190614170000;FR;OE;20190604;20190614;;;
M3P0;29;FR    190614P10.50;EquityOption;FR;Put;10.500;;20190614170000;FR;OE;20190604;20190614;;;
M4P0;29;FR    190628C10.50;EquityOption;FR;Call;10.500;;20190628170000;FR;OE;20190604;20190628;;;
M5P0;29;FR    190628P10.50;EquityOption;FR;Put;10.500;;20190628170000;FR;OE;20190604;20190628;;;
M6P0;29;FR    200117C11.00;EquityOption;FR;Call;11.000;;20200117170000;FR;OE;20190604;20200117;;;
M7P0;29;FR    200117P11.00;EquityOption;FR;Put;11.000;;20200117170000;FR;OE;20190604;20200117;;;
MIW0;NT;NTR   190614C68.50;EquityOption;NTR;Call;68.500;;20190614170000;NTR;OE;20190604;20190614;;;
MJW0;NT;NTR   190614P68.50;EquityOption;NTR;Put;68.500;;20190614170000;NTR;OE;20190604;20190614;;;
MKW0;NT;NTR   190614C69.00;EquityOption;NTR;Call;69.000;;20190614170000;NTR;OE;20190604;20190614;;;
MLW0;NT;NTR   190614P69.00;EquityOption;NTR;Put;69.000;;20190614170000;NTR;OE;20190604;20190614;;;
MMW0;NT;NTR   190628C68.50;EquityOption;NTR;Call;68.500;;20190628170000;NTR;OE;20190604;20190628;;;
MNW0;NT;NTR   190628P68.50;EquityOption;NTR;Put;68.500;;20190628170000;NTR;OE;20190604;20190628;;;
MOW0;NT;NTR   190628C69.00;EquityOption;NTR;Call;69.000;;20190628170000;NTR;OE;20190604;20190628;;;
MPW0;NT;NTR   190628P69.00;EquityOption;NTR;Put;69.000;;20190628170000;NTR;OE;20190604;20190628;;;
AXCA;T0;TD    190614C71.50;EquityOption;TD;Call;71.500;;20190614170000;TD;OE;20190604;20190614;;;
AYCA;T0;TD    190614P71.50;EquityOption;TD;Put;71.500;;20190614170000;TD;OE;20190604;20190614;;;
AZCA;T0;TD    190628C71.50;EquityOption;TD;Call;71.500;;20190628170000;TD;OE;20190604;20190628;;;
A0DA;T0;TD    190628P71.50;EquityOption;TD;Put;71.500;;20190628170000;TD;OE;20190604;20190628;;;
AAE7;T5;TRP   190628C63.00;EquityOption;TRP;Call;63.000;;20190628170000;TRP;OE;20190604;20190628;;;
ABE7;T5;TRP   190628P63.00;EquityOption;TRP;Put;63.000;;20190628170000;TRP;OE;20190604;20190628;;;
AR23;K0;K     190719C7.00;EquityOption;K;Call;7.000;;20190719170000;K;OE;20190604;20190719;;;
AS23;K0;K     190719P7.00;EquityOption;K;Put;7.000;;20190719170000;K;OE;20190604;20190719;;;
MGU0;S9;WPM   190607C32.50;EquityOption;WPM;Call;32.500;;20190607170000;WPM;OE;20190604;20190607;;;
MHU0;S9;WPM   190607P32.50;EquityOption;WPM;Put;32.500;;20190607170000;WPM;OE;20190604;20190607;;;
MIU0;S9;WPM   190614C32.50;EquityOption;WPM;Call;32.500;;20190614170000;WPM;OE;20190604;20190614;;;
MJU0;S9;WPM   190614P32.50;EquityOption;WPM;Put;32.500;;20190614170000;WPM;OE;20190604;20190614;;;
MKU0;S9;WPM   190628C32.50;EquityOption;WPM;Call;32.500;;20190628170000;WPM;OE;20190604;20190628;;;
MLU0;S9;WPM   190628P32.50;EquityOption;WPM;Put;32.500;;20190628170000;WPM;OE;20190604;20190628;;;
AZV7;X1;XGD   190607C13.50;EquityOption;XGD;Call;13.500;;20190607170000;XGD;OE;20190604;20190607;;;
A0W7;X1;XGD   190607P13.50;EquityOption;XGD;Put;13.500;;20190607170000;XGD;OE;20190604;20190607;;;
A1W7;X1;XGD   190614C13.50;EquityOption;XGD;Call;13.500;;20190614170000;XGD;OE;20190604;20190614;;;
A2W7;X1;XGD   190614P13.50;EquityOption;XGD;Put;13.500;;20190614170000;XGD;OE;20190604;20190614;;;
A3W7;X1;XGD   190628C13.50;EquityOption;XGD;Call;13.500;;20190628170000;XGD;OE;20190604;20190628;;;
A4W7;X1;XGD   190628P13.50;EquityOption;XGD;Put;13.500;;20190628170000;XGD;OE;20190604;20190628;;;
A5W7;X1;XGD   190816C12.75;EquityOption;XGD;Call;12.750;;20190816170000;XGD;OE;20190604;20190816;;;
A6W7;X1;XGD   190816P12.75;EquityOption;XGD;Put;12.750;;20190816170000;XGD;OE;20190604;20190816;;;
ABK8;X4;XEG   190719C8.50;EquityOption;XEG;Call;8.500;;20190719170000;XEG;OE;20190604;20190719;;;
ACK8;X4;XEG   190719P8.50;EquityOption;XEG;Put;8.500;;20190719170000;XEG;OE;20190604;20190719;;;
ADK8;X4;XEG   190816C8.50;EquityOption;XEG;Call;8.500;;20190816170000;XEG;OE;20190604;20190816;;;
AEK8;X4;XEG   190816P8.50;EquityOption;XEG;Put;8.500;;20190816170000;XEG;OE;20190604;20190816;;;
M431;D4;DOL   190628C45.50;EquityOption;DOL;Call;45.500;;20190628170000;DOL;OE;20190604;20190628;;;
M531;D4;DOL   190628P45.50;EquityOption;DOL;Put;45.500;;20190628170000;DOL;OE;20190604;20190628;;;
MMH1;DZ;BHC   190607C25.50;EquityOption;BHC;Call;25.500;;20190607170000;BHC;OE;20190604;20190607;;;
MNH1;DZ;BHC   190607P25.50;EquityOption;BHC;Put;25.500;;20190607170000;BHC;OE;20190604;20190607;;;
MOH1;DZ;BHC   190614C25.50;EquityOption;BHC;Call;25.500;;20190614170000;BHC;OE;20190604;20190614;;;
MPH1;DZ;BHC   190614P25.50;EquityOption;BHC;Put;25.500;;20190614170000;BHC;OE;20190604;20190614;;;
MQH1;DZ;BHC   190621C25.00;EquityOption;BHC;Call;25.000;;20190621170000;BHC;OE;20190604;20190621;;;
MRH1;DZ;BHC   190621P25.00;EquityOption;BHC;Put;25.000;;20190621170000;BHC;OE;20190604;20190621;;;
MSH1;DZ;BHC   190628C25.50;EquityOption;BHC;Call;25.500;;20190628170000;BHC;OE;20190604;20190628;;;
MTH1;DZ;BHC   190628P25.50;EquityOption;BHC;Put;25.500;;20190628170000;BHC;OE;20190604;20190628;;;
MUH1;DZ;BHC   191018C25.00;EquityOption;BHC;Call;25.000;;20191018170000;BHC;OE;20190604;20191018;;;
MVH1;DZ;BHC   191018P25.00;EquityOption;BHC;Put;25.000;;20191018170000;BHC;OE;20190604;20191018;;;
MWH1;DZ;BHC   220121C25.00;EquityOption;BHC;Call;25.000;;20220121170000;BHC;OE;20190604;20220121;;;
MXH1;DZ;BHC   220121P25.00;EquityOption;BHC;Put;25.000;;20220121170000;BHC;OE;20190604;20220121;;;
MQJ0;HX;HEXO  200117C6.00;EquityOption;HEXO;Call;6.000;;20200117170000;HEXO;OE;20190604;20200117;;;
MRJ0;HX;HEXO  200117P6.00;EquityOption;HEXO;Put;6.000;;20200117170000;HEXO;OE;20190604;20200117;;;
M230;LS;LSPD  190621C30.00;EquityOption;LSPD;Call;30.000;;20190621170000;LSPD;OE;20190604;20190621;;;
M330;LS;LSPD  190621P30.00;EquityOption;LSPD;Put;30.000;;20190621170000;LSPD;OE;20190604;20190621;;;
M430;LS;LSPD  190719C30.00;EquityOption;LSPD;Call;30.000;;20190719170000;LSPD;OE;20190604;20190719;;;
M530;LS;LSPD  190719P30.00;EquityOption;LSPD;Put;30.000;;20190719170000;LSPD;OE;20190604;20190719;;;
M630;LS;LSPD  191018C30.00;EquityOption;LSPD;Call;30.000;;20191018170000;LSPD;OE;20190604;20191018;;;
M730;LS;LSPD  191018P30.00;EquityOption;LSPD;Put;30.000;;20191018170000;LSPD;OE;20190604;20191018;;;
M830;LS;LSPD  200117C30.00;EquityOption;LSPD;Call;30.000;;20200117170000;LSPD;OE;20190604;20200117;;;
M930;LS;LSPD  200117P30.00;EquityOption;LSPD;Put;30.000;;20200117170000;LSPD;OE;20190604;20200117;;;
MQ10;TG;TGOD  190621C2.00;EquityOption;TGOD;Call;2.000;;20190621170000;TGOD;OE;20190604;20190621;;;
MR10;TG;TGOD  190621P2.00;EquityOption;TGOD;Put;2.000;;20190621170000;TGOD;OE;20190604;20190621;;;
