InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKD1;51;SOY   201120C13.00;EquityOption;SOY;Call;13.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MLD1;51;SOY   201120P13.00;EquityOption;SOY;Put;13.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MMD1;51;SOY   201120C14.00;EquityOption;SOY;Call;14.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MND1;51;SOY   201120P14.00;EquityOption;SOY;Put;14.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MOD1;51;SOY   201120C15.00;EquityOption;SOY;Call;15.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MPD1;51;SOY   201120P15.00;EquityOption;SOY;Put;15.0000;;20201120170000;SOY;OE;20200922;20201120;;;
MQD1;51;SOY   210416C13.00;EquityOption;SOY;Call;13.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MRD1;51;SOY   210416P13.00;EquityOption;SOY;Put;13.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MSD1;51;SOY   210416C14.00;EquityOption;SOY;Call;14.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MTD1;51;SOY   210416P14.00;EquityOption;SOY;Put;14.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MUD1;51;SOY   210416C15.00;EquityOption;SOY;Call;15.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MVD1;51;SOY   210416P15.00;EquityOption;SOY;Put;15.0000;;20210416170000;SOY;OE;20200922;20210416;;;
MOX6;WD;WEED  201120C27.00;EquityOption;WEED;Call;27.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MPX6;WD;WEED  201120P27.00;EquityOption;WEED;Put;27.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MQX6;WD;WEED  201120C28.00;EquityOption;WEED;Call;28.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MRX6;WD;WEED  201120P28.00;EquityOption;WEED;Put;28.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MSX6;WD;WEED  201120C29.00;EquityOption;WEED;Call;29.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MTX6;WD;WEED  201120P29.00;EquityOption;WEED;Put;29.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MUX6;WD;WEED  201120C30.00;EquityOption;WEED;Call;30.0000;;20201120170000;WEED;OE;20200922;20201120;;;
MVX6;WD;WEED  201120P30.00;EquityOption;WEED;Put;30.0000;;20201120170000;WEED;OE;20200922;20201120;;;
M6R2;D4;DOL   210416C38.00;EquityOption;DOL;Call;38.0000;;20210416170000;DOL;OE;20200922;20210416;;;
M7R2;D4;DOL   210416P38.00;EquityOption;DOL;Put;38.0000;;20210416170000;DOL;OE;20200922;20210416;;;
M8R2;D4;DOL   210416C40.00;EquityOption;DOL;Call;40.0000;;20210416170000;DOL;OE;20200922;20210416;;;
M9R2;D4;DOL   210416P40.00;EquityOption;DOL;Put;40.0000;;20210416170000;DOL;OE;20200922;20210416;;;
MAR2;D4;DOL   210416C42.00;EquityOption;DOL;Call;42.0000;;20210416170000;DOL;OE;20200922;20210416;;;
MBR2;D4;DOL   210416P42.00;EquityOption;DOL;Put;42.0000;;20210416170000;DOL;OE;20200922;20210416;;;
M0L0;AX;SIA   210115C15.00;EquityOption;SIA;Call;15.0000;;20210115170000;SIA;OE;20200921;20210115;;;
M1L0;AX;SIA   210115P15.00;EquityOption;SIA;Put;15.0000;;20210115170000;SIA;OE;20200921;20210115;;;
MK00;LB;LGBU21;Future;LGB;;;;20210921130000;LGB;FB;20200922;20210921;;;
MJ00;CB;CGBU21;Future;CGB;;;;20210921130000;CGB;FB;20200922;20210921;;;
MI00;CF;CGFU21;Future;CGF;;;;20210921130000;CGF;FB;20200922;20210921;;;
MOY0;48;VET   201120C3.00;EquityOption;VET;Call;3.0000;;20201120170000;VET;OE;20200922;20201120;;;
MPY0;48;VET   201120P3.00;EquityOption;VET;Put;3.0000;;20201120170000;VET;OE;20200922;20201120;;;
MQY0;48;VET   210416C3.00;EquityOption;VET;Call;3.0000;;20210416170000;VET;OE;20200922;20210416;;;
MRY0;48;VET   210416P3.00;EquityOption;VET;Put;3.0000;;20210416170000;VET;OE;20200922;20210416;;;
MKX0;7N;OSB   201120C34.00;EquityOption;OSB;Call;34.0000;;20201120170000;OSB;OE;20200922;20201120;;;
MLX0;7N;OSB   201120P34.00;EquityOption;OSB;Put;34.0000;;20201120170000;OSB;OE;20200922;20201120;;;
MMX0;7N;OSB   210416C34.00;EquityOption;OSB;Call;34.0000;;20210416170000;OSB;OE;20200922;20210416;;;
MNX0;7N;OSB   210416P34.00;EquityOption;OSB;Put;34.0000;;20210416170000;OSB;OE;20200922;20210416;;;
MEO1;98;SCL   201120C1.00;EquityOption;SCL;Call;1.0000;;20201120170000;SCL;OE;20200922;20201120;;;
MFO1;98;SCL   201120P1.00;EquityOption;SCL;Put;1.0000;;20201120170000;SCL;OE;20200922;20201120;;;
MGO1;98;SCL   201218C1.00;EquityOption;SCL;Call;1.0000;;20201218170000;SCL;OE;20200922;20201218;;;
MHO1;98;SCL   201218P1.00;EquityOption;SCL;Put;1.0000;;20201218170000;SCL;OE;20200922;20201218;;;
M8O0;A8;ATA   201120C15.00;EquityOption;ATA;Call;15.0000;;20201120170000;ATA;OE;20200922;20201120;;;
M9O0;A8;ATA   201120P15.00;EquityOption;ATA;Put;15.0000;;20201120170000;ATA;OE;20200922;20201120;;;
MAO0;A8;ATA   210416C15.00;EquityOption;ATA;Call;15.0000;;20210416170000;ATA;OE;20200922;20210416;;;
MBO0;A8;ATA   210416P15.00;EquityOption;ATA;Put;15.0000;;20210416170000;ATA;OE;20200922;20210416;;;
M2Q0;BI;BEI   201120C26.00;EquityOption;BEI;Call;26.0000;;20201120170000;BEIu;OE;20200922;20201120;;;
M3Q0;BI;BEI   201120P26.00;EquityOption;BEI;Put;26.0000;;20201120170000;BEIu;OE;20200922;20201120;;;
M4Q0;BI;BEI   210416C26.00;EquityOption;BEI;Call;26.0000;;20210416170000;BEIu;OE;20200922;20210416;;;
M5Q0;BI;BEI   210416P26.00;EquityOption;BEI;Put;26.0000;;20210416170000;BEIu;OE;20200922;20210416;;;
MW41;CI;CIGI  201120C80.00;EquityOption;CIGI;Call;80.0000;;20201120170000;CIGI;OE;20200922;20201120;;;
MX41;CI;CIGI  201120P80.00;EquityOption;CIGI;Put;80.0000;;20201120170000;CIGI;OE;20200922;20201120;;;
M602;L4;SEA   201120C23.00;EquityOption;SEA;Call;23.0000;;20201120170000;SEA;OE;20200922;20201120;;;
M702;L4;SEA   201120P23.00;EquityOption;SEA;Put;23.0000;;20201120170000;SEA;OE;20200922;20201120;;;
M401;QB;QSR   201120C68.00;EquityOption;QSR;Call;68.0000;;20201120170000;QSR;OE;20200922;20201120;;;
M501;QB;QSR   201120P68.00;EquityOption;QSR;Put;68.0000;;20201120170000;QSR;OE;20200922;20201120;;;
MKM0;R3;RUS   201120C15.00;EquityOption;RUS;Call;15.0000;;20201120170000;RUS;OE;20200922;20201120;;;
MLM0;R3;RUS   201120P15.00;EquityOption;RUS;Put;15.0000;;20201120170000;RUS;OE;20200922;20201120;;;
MMM0;R3;RUS   210416C15.00;EquityOption;RUS;Call;15.0000;;20210416170000;RUS;OE;20200922;20210416;;;
MNM0;R3;RUS   210416P15.00;EquityOption;RUS;Put;15.0000;;20210416170000;RUS;OE;20200922;20210416;;;
MS90;TF;TGZ   201120C13.50;EquityOption;TGZ;Call;13.5000;;20201120170000;TGZ;OE;20200922;20201120;;;
MT90;TF;TGZ   201120P13.50;EquityOption;TGZ;Put;13.5000;;20201120170000;TGZ;OE;20200922;20201120;;;
MU90;TF;TGZ   210416C13.00;EquityOption;TGZ;Call;13.0000;;20210416170000;TGZ;OE;20200922;20210416;;;
MV90;TF;TGZ   210416P13.00;EquityOption;TGZ;Put;13.0000;;20210416170000;TGZ;OE;20200922;20210416;;;
M8V0;C7;CTC   201016C115.00;EquityOption;CTC;Call;115.0000;;20201016170000;CTC.A;OE;20200922;20201016;;;
M9V0;C7;CTC   201016P115.00;EquityOption;CTC;Put;115.0000;;20201016170000;CTC.A;OE;20200922;20201016;;;
MAV0;C7;CTC   210521C115.00;EquityOption;CTC;Call;115.0000;;20210521170000;CTC.A;OE;20200922;20210521;;;
MBV0;C7;CTC   210521P115.00;EquityOption;CTC;Put;115.0000;;20210521170000;CTC.A;OE;20200922;20210521;;;
MK05;80;ZEB   200925C23.00;EquityOption;ZEB;Call;23.0000;;20200925170000;ZEB;OA;20200922;20200925;;;
ML05;80;ZEB   200925P23.00;EquityOption;ZEB;Put;23.0000;;20200925170000;ZEB;OA;20200922;20200925;;;
MM05;80;ZEB   201002C23.00;EquityOption;ZEB;Call;23.0000;;20201002170000;ZEB;OA;20200922;20201002;;;
MN05;80;ZEB   201002P23.00;EquityOption;ZEB;Put;23.0000;;20201002170000;ZEB;OA;20200922;20201002;;;
MO05;80;ZEB   201009C23.00;EquityOption;ZEB;Call;23.0000;;20201009170000;ZEB;OA;20200922;20201009;;;
MP05;80;ZEB   201009P23.00;EquityOption;ZEB;Put;23.0000;;20201009170000;ZEB;OA;20200922;20201009;;;
MCN0;QW;XSU   210618C28.00;EquityOption;XSU;Call;28.0000;;20210618170000;XSU;OA;20200922;20210618;;;
MDN0;QW;XSU   210618P28.00;EquityOption;XSU;Put;28.0000;;20210618170000;XSU;OA;20200922;20210618;;;
MGP0;ZU;ZUB   210618C18.00;EquityOption;ZUB;Call;18.0000;;20210618170000;ZUB;OA;20200922;20210618;;;
MHP0;ZU;ZUB   210618P18.00;EquityOption;ZUB;Put;18.0000;;20210618170000;ZUB;OA;20200922;20210618;;;
MCB3;AI;AC    201002C15.50;EquityOption;AC;Call;15.5000;;20201002170000;AC;OE;20200922;20201002;;;
MDB3;AI;AC    201002P15.50;EquityOption;AC;Put;15.5000;;20201002170000;AC;OE;20200922;20201002;;;
MEB3;AI;AC    201002C15.00;EquityOption;AC;Call;15.0000;;20201002170000;AC;OE;20200922;20201002;;;
MFB3;AI;AC    201002P15.00;EquityOption;AC;Put;15.0000;;20201002170000;AC;OE;20200922;20201002;;;
MGB3;AI;AC    201002C14.50;EquityOption;AC;Call;14.5000;;20201002170000;AC;OE;20200922;20201002;;;
MHB3;AI;AC    201002P14.50;EquityOption;AC;Put;14.5000;;20201002170000;AC;OE;20200922;20201002;;;
MIB3;AI;AC    201009C15.50;EquityOption;AC;Call;15.5000;;20201009170000;AC;OE;20200922;20201009;;;
MJB3;AI;AC    201009P15.50;EquityOption;AC;Put;15.5000;;20201009170000;AC;OE;20200922;20201009;;;
MKB3;AI;AC    201009C15.00;EquityOption;AC;Call;15.0000;;20201009170000;AC;OE;20200922;20201009;;;
MLB3;AI;AC    201009P15.00;EquityOption;AC;Put;15.0000;;20201009170000;AC;OE;20200922;20201009;;;
MMB3;AI;AC    201009C14.50;EquityOption;AC;Call;14.5000;;20201009170000;AC;OE;20200922;20201009;;;
MNB3;AI;AC    201009P14.50;EquityOption;AC;Put;14.5000;;20201009170000;AC;OE;20200922;20201009;;;
MOB3;AI;AC    201120C13.00;EquityOption;AC;Call;13.0000;;20201120170000;AC;OE;20200922;20201120;;;
MPB3;AI;AC    201120P13.00;EquityOption;AC;Put;13.0000;;20201120170000;AC;OE;20200922;20201120;;;
A3V8;E2;ENB   200925C38.00;EquityOption;ENB;Call;38.0000;;20200925170000;ENB;OE;20200922;20200925;;;
A4V8;E2;ENB   200925P38.00;EquityOption;ENB;Put;38.0000;;20200925170000;ENB;OE;20200922;20200925;;;
A5V8;E2;ENB   201002C38.00;EquityOption;ENB;Call;38.0000;;20201002170000;ENB;OE;20200922;20201002;;;
A6V8;E2;ENB   201002P38.00;EquityOption;ENB;Put;38.0000;;20201002170000;ENB;OE;20200922;20201002;;;
A7V8;E2;ENB   201009C38.00;EquityOption;ENB;Call;38.0000;;20201009170000;ENB;OE;20200922;20201009;;;
A8V8;E2;ENB   201009P38.00;EquityOption;ENB;Put;38.0000;;20201009170000;ENB;OE;20200922;20201009;;;
ATTA;N0;NA    200925C67.00;EquityOption;NA;Call;67.0000;;20200925170000;NA;OE;20200922;20200925;;;
AUTA;N0;NA    200925P67.00;EquityOption;NA;Put;67.0000;;20200925170000;NA;OE;20200922;20200925;;;
AVTA;N0;NA    200925C66.50;EquityOption;NA;Call;66.5000;;20200925170000;NA;OE;20200922;20200925;;;
AWTA;N0;NA    200925P66.50;EquityOption;NA;Put;66.5000;;20200925170000;NA;OE;20200922;20200925;;;
AXTA;N0;NA    200925C66.00;EquityOption;NA;Call;66.0000;;20200925170000;NA;OE;20200922;20200925;;;
AYTA;N0;NA    200925P66.00;EquityOption;NA;Put;66.0000;;20200925170000;NA;OE;20200922;20200925;;;
AZTA;N0;NA    201002C67.00;EquityOption;NA;Call;67.0000;;20201002170000;NA;OE;20200922;20201002;;;
A0UA;N0;NA    201002P67.00;EquityOption;NA;Put;67.0000;;20201002170000;NA;OE;20200922;20201002;;;
A1UA;N0;NA    201002C66.50;EquityOption;NA;Call;66.5000;;20201002170000;NA;OE;20200922;20201002;;;
A2UA;N0;NA    201002P66.50;EquityOption;NA;Put;66.5000;;20201002170000;NA;OE;20200922;20201002;;;
A3UA;N0;NA    201002C66.00;EquityOption;NA;Call;66.0000;;20201002170000;NA;OE;20200922;20201002;;;
A4UA;N0;NA    201002P66.00;EquityOption;NA;Put;66.0000;;20201002170000;NA;OE;20200922;20201002;;;
A5UA;N0;NA    201009C67.00;EquityOption;NA;Call;67.0000;;20201009170000;NA;OE;20200922;20201009;;;
A6UA;N0;NA    201009P67.00;EquityOption;NA;Put;67.0000;;20201009170000;NA;OE;20200922;20201009;;;
A7UA;N0;NA    201009C66.50;EquityOption;NA;Call;66.5000;;20201009170000;NA;OE;20200922;20201009;;;
A8UA;N0;NA    201009P66.50;EquityOption;NA;Put;66.5000;;20201009170000;NA;OE;20200922;20201009;;;
A9UA;N0;NA    201009C66.00;EquityOption;NA;Call;66.0000;;20201009170000;NA;OE;20200922;20201009;;;
AAUA;N0;NA    201009P66.00;EquityOption;NA;Put;66.0000;;20201009170000;NA;OE;20200922;20201009;;;
ABUA;N0;NA    201120C54.00;EquityOption;NA;Call;54.0000;;20201120170000;NA;OE;20200922;20201120;;;
ACUA;N0;NA    201120P54.00;EquityOption;NA;Put;54.0000;;20201120170000;NA;OE;20200922;20201120;;;
ACNA;Q0;ABX   201002C35.50;EquityOption;ABX;Call;35.5000;;20201002170000;ABX;OE;20200922;20201002;;;
ADNA;Q0;ABX   201002P35.50;EquityOption;ABX;Put;35.5000;;20201002170000;ABX;OE;20200922;20201002;;;
AENA;Q0;ABX   201009C35.50;EquityOption;ABX;Call;35.5000;;20201009170000;ABX;OE;20200922;20201009;;;
AFNA;Q0;ABX   201009P35.50;EquityOption;ABX;Put;35.5000;;20201009170000;ABX;OE;20200922;20201009;;;
AHBC;C5;CNQ   200925C21.00;EquityOption;CNQ;Call;21.0000;;20200925170000;CNQ;OE;20200922;20200925;;;
AIBC;C5;CNQ   200925P21.00;EquityOption;CNQ;Put;21.0000;;20200925170000;CNQ;OE;20200922;20200925;;;
AJBC;C5;CNQ   200925C20.50;EquityOption;CNQ;Call;20.5000;;20200925170000;CNQ;OE;20200922;20200925;;;
AKBC;C5;CNQ   200925P20.50;EquityOption;CNQ;Put;20.5000;;20200925170000;CNQ;OE;20200922;20200925;;;
ALBC;C5;CNQ   200925C20.00;EquityOption;CNQ;Call;20.0000;;20200925170000;CNQ;OE;20200922;20200925;;;
AMBC;C5;CNQ   200925P20.00;EquityOption;CNQ;Put;20.0000;;20200925170000;CNQ;OE;20200922;20200925;;;
ANBC;C5;CNQ   201002C21.00;EquityOption;CNQ;Call;21.0000;;20201002170000;CNQ;OE;20200922;20201002;;;
AOBC;C5;CNQ   201002P21.00;EquityOption;CNQ;Put;21.0000;;20201002170000;CNQ;OE;20200922;20201002;;;
APBC;C5;CNQ   201002C20.50;EquityOption;CNQ;Call;20.5000;;20201002170000;CNQ;OE;20200922;20201002;;;
AQBC;C5;CNQ   201002P20.50;EquityOption;CNQ;Put;20.5000;;20201002170000;CNQ;OE;20200922;20201002;;;
ARBC;C5;CNQ   201002C20.00;EquityOption;CNQ;Call;20.0000;;20201002170000;CNQ;OE;20200922;20201002;;;
ASBC;C5;CNQ   201002P20.00;EquityOption;CNQ;Put;20.0000;;20201002170000;CNQ;OE;20200922;20201002;;;
ATBC;C5;CNQ   201009C21.00;EquityOption;CNQ;Call;21.0000;;20201009170000;CNQ;OE;20200922;20201009;;;
AUBC;C5;CNQ   201009P21.00;EquityOption;CNQ;Put;21.0000;;20201009170000;CNQ;OE;20200922;20201009;;;
AVBC;C5;CNQ   201009C20.50;EquityOption;CNQ;Call;20.5000;;20201009170000;CNQ;OE;20200922;20201009;;;
AWBC;C5;CNQ   201009P20.50;EquityOption;CNQ;Put;20.5000;;20201009170000;CNQ;OE;20200922;20201009;;;
AXBC;C5;CNQ   201009C20.00;EquityOption;CNQ;Call;20.0000;;20201009170000;CNQ;OE;20200922;20201009;;;
AYBC;C5;CNQ   201009P20.00;EquityOption;CNQ;Put;20.0000;;20201009170000;CNQ;OE;20200922;20201009;;;
AZBC;C5;CNQ   210521C18.00;EquityOption;CNQ;Call;18.0000;;20210521170000;CNQ;OE;20200922;20210521;;;
A0CC;C5;CNQ   210521P18.00;EquityOption;CNQ;Put;18.0000;;20210521170000;CNQ;OE;20200922;20210521;;;
AEH3;I1;IMO   201016C16.00;EquityOption;IMO;Call;16.0000;;20201016170000;IMO;OE;20200922;20201016;;;
AFH3;I1;IMO   201016P16.00;EquityOption;IMO;Put;16.0000;;20201016170000;IMO;OE;20200922;20201016;;;
AGH3;I1;IMO   210219C16.00;EquityOption;IMO;Call;16.0000;;20210219170000;IMO;OE;20200922;20210219;;;
AHH3;I1;IMO   210219P16.00;EquityOption;IMO;Put;16.0000;;20210219170000;IMO;OE;20200922;20210219;;;
AIH3;I1;IMO   210521C16.00;EquityOption;IMO;Call;16.0000;;20210521170000;IMO;OE;20200922;20210521;;;
AJH3;I1;IMO   210521P16.00;EquityOption;IMO;Put;16.0000;;20210521170000;IMO;OE;20200922;20210521;;;
MMR5;M1;MG    200925C58.00;EquityOption;MG;Call;58.0000;;20200925170000;MG;OE;20200922;20200925;;;
MNR5;M1;MG    200925P58.00;EquityOption;MG;Put;58.0000;;20200925170000;MG;OE;20200922;20200925;;;
MOR5;M1;MG    200925C58.50;EquityOption;MG;Call;58.5000;;20200925170000;MG;OE;20200922;20200925;;;
MPR5;M1;MG    200925P58.50;EquityOption;MG;Put;58.5000;;20200925170000;MG;OE;20200922;20200925;;;
MQR5;M1;MG    200925C57.50;EquityOption;MG;Call;57.5000;;20200925170000;MG;OE;20200922;20200925;;;
MRR5;M1;MG    200925P57.50;EquityOption;MG;Put;57.5000;;20200925170000;MG;OE;20200922;20200925;;;
MSR5;M1;MG    200925C57.00;EquityOption;MG;Call;57.0000;;20200925170000;MG;OE;20200922;20200925;;;
MTR5;M1;MG    200925P57.00;EquityOption;MG;Put;57.0000;;20200925170000;MG;OE;20200922;20200925;;;
MUR5;M1;MG    200925C56.50;EquityOption;MG;Call;56.5000;;20200925170000;MG;OE;20200922;20200925;;;
MVR5;M1;MG    200925P56.50;EquityOption;MG;Put;56.5000;;20200925170000;MG;OE;20200922;20200925;;;
MWR5;M1;MG    200925C56.00;EquityOption;MG;Call;56.0000;;20200925170000;MG;OE;20200922;20200925;;;
MXR5;M1;MG    200925P56.00;EquityOption;MG;Put;56.0000;;20200925170000;MG;OE;20200922;20200925;;;
MYR5;M1;MG    201002C58.00;EquityOption;MG;Call;58.0000;;20201002170000;MG;OE;20200922;20201002;;;
MZR5;M1;MG    201002P58.00;EquityOption;MG;Put;58.0000;;20201002170000;MG;OE;20200922;20201002;;;
M0S5;M1;MG    201002C58.50;EquityOption;MG;Call;58.5000;;20201002170000;MG;OE;20200922;20201002;;;
M1S5;M1;MG    201002P58.50;EquityOption;MG;Put;58.5000;;20201002170000;MG;OE;20200922;20201002;;;
M2S5;M1;MG    201002C57.50;EquityOption;MG;Call;57.5000;;20201002170000;MG;OE;20200922;20201002;;;
M3S5;M1;MG    201002P57.50;EquityOption;MG;Put;57.5000;;20201002170000;MG;OE;20200922;20201002;;;
M4S5;M1;MG    201002C57.00;EquityOption;MG;Call;57.0000;;20201002170000;MG;OE;20200922;20201002;;;
M5S5;M1;MG    201002P57.00;EquityOption;MG;Put;57.0000;;20201002170000;MG;OE;20200922;20201002;;;
M6S5;M1;MG    201002C56.50;EquityOption;MG;Call;56.5000;;20201002170000;MG;OE;20200922;20201002;;;
M7S5;M1;MG    201002P56.50;EquityOption;MG;Put;56.5000;;20201002170000;MG;OE;20200922;20201002;;;
M8S5;M1;MG    201002C56.00;EquityOption;MG;Call;56.0000;;20201002170000;MG;OE;20200922;20201002;;;
M9S5;M1;MG    201002P56.00;EquityOption;MG;Put;56.0000;;20201002170000;MG;OE;20200922;20201002;;;
MAS5;M1;MG    201009C58.00;EquityOption;MG;Call;58.0000;;20201009170000;MG;OE;20200922;20201009;;;
MBS5;M1;MG    201009P58.00;EquityOption;MG;Put;58.0000;;20201009170000;MG;OE;20200922;20201009;;;
MCS5;M1;MG    201009C58.50;EquityOption;MG;Call;58.5000;;20201009170000;MG;OE;20200922;20201009;;;
MDS5;M1;MG    201009P58.50;EquityOption;MG;Put;58.5000;;20201009170000;MG;OE;20200922;20201009;;;
MES5;M1;MG    201009C57.50;EquityOption;MG;Call;57.5000;;20201009170000;MG;OE;20200922;20201009;;;
MFS5;M1;MG    201009P57.50;EquityOption;MG;Put;57.5000;;20201009170000;MG;OE;20200922;20201009;;;
MGS5;M1;MG    201009C57.00;EquityOption;MG;Call;57.0000;;20201009170000;MG;OE;20200922;20201009;;;
MHS5;M1;MG    201009P57.00;EquityOption;MG;Put;57.0000;;20201009170000;MG;OE;20200922;20201009;;;
MIS5;M1;MG    201009C56.50;EquityOption;MG;Call;56.5000;;20201009170000;MG;OE;20200922;20201009;;;
MJS5;M1;MG    201009P56.50;EquityOption;MG;Put;56.5000;;20201009170000;MG;OE;20200922;20201009;;;
MKS5;M1;MG    201009C56.00;EquityOption;MG;Call;56.0000;;20201009170000;MG;OE;20200922;20201009;;;
MLS5;M1;MG    201009P56.00;EquityOption;MG;Put;56.0000;;20201009170000;MG;OE;20200922;20201009;;;
MMS5;M1;MG    201016C54.00;EquityOption;MG;Call;54.0000;;20201016170000;MG;OE;20200922;20201016;;;
MNS5;M1;MG    201016P54.00;EquityOption;MG;Put;54.0000;;20201016170000;MG;OE;20200922;20201016;;;
MOS5;M1;MG    210521C54.00;EquityOption;MG;Call;54.0000;;20210521170000;MG;OE;20200922;20210521;;;
MPS5;M1;MG    210521P54.00;EquityOption;MG;Put;54.0000;;20210521170000;MG;OE;20200922;20210521;;;
MHP1;04;GC    201120C23.00;EquityOption;GC;Call;23.0000;;20201120170000;GC;OE;20200922;20201120;;;
MIP1;04;GC    201120P23.00;EquityOption;GC;Put;23.0000;;20201120170000;GC;OE;20200922;20201120;;;
MJP1;04;GC    210416C23.00;EquityOption;GC;Call;23.0000;;20210416170000;GC;OE;20200922;20210416;;;
MKP1;04;GC    210416P23.00;EquityOption;GC;Put;23.0000;;20210416170000;GC;OE;20200922;20210416;;;
MEH1;25;MIC   201120C30.00;EquityOption;MIC;Call;30.0000;;20201120170000;MIC;OE;20200922;20201120;;;
MFH1;25;MIC   201120P30.00;EquityOption;MIC;Put;30.0000;;20201120170000;MIC;OE;20200922;20201120;;;
MGH1;25;MIC   210416C30.00;EquityOption;MIC;Call;30.0000;;20210416170000;MIC;OE;20200922;20210416;;;
MHH1;25;MIC   210416P30.00;EquityOption;MIC;Put;30.0000;;20210416170000;MIC;OE;20200922;20210416;;;
MGQ0;33;TIH   201120C70.00;EquityOption;TIH;Call;70.0000;;20201120170000;TIH;OE;20200922;20201120;;;
MHQ0;33;TIH   201120P70.00;EquityOption;TIH;Put;70.0000;;20201120170000;TIH;OE;20200922;20201120;;;
MGP0;81;KEY   201120C18.00;EquityOption;KEY;Call;18.0000;;20201120170000;KEY;OE;20200922;20201120;;;
MHP0;81;KEY   201120P18.00;EquityOption;KEY;Put;18.0000;;20201120170000;KEY;OE;20200922;20201120;;;
MIP0;81;KEY   210416C18.00;EquityOption;KEY;Call;18.0000;;20210416170000;KEY;OE;20200922;20210416;;;
MJP0;81;KEY   210416P18.00;EquityOption;KEY;Put;18.0000;;20210416170000;KEY;OE;20200922;20210416;;;
MQB1;90;NPI   201016C44.00;EquityOption;NPI;Call;44.0000;;20201016170000;NPI;OE;20200922;20201016;;;
MRB1;90;NPI   201016P44.00;EquityOption;NPI;Put;44.0000;;20201016170000;NPI;OE;20200922;20201016;;;
MSB1;90;NPI   201120C44.00;EquityOption;NPI;Call;44.0000;;20201120170000;NPI;OE;20200922;20201120;;;
MTB1;90;NPI   201120P44.00;EquityOption;NPI;Put;44.0000;;20201120170000;NPI;OE;20200922;20201120;;;
MUB1;90;NPI   210115C44.00;EquityOption;NPI;Call;44.0000;;20210115170000;NPI;OE;20200922;20210115;;;
MVB1;90;NPI   210115P44.00;EquityOption;NPI;Put;44.0000;;20210115170000;NPI;OE;20200922;20210115;;;
MWB1;90;NPI   210416C44.00;EquityOption;NPI;Call;44.0000;;20210416170000;NPI;OE;20200922;20210416;;;
MXB1;90;NPI   210416P44.00;EquityOption;NPI;Put;44.0000;;20210416170000;NPI;OE;20200922;20210416;;;
M2L0;AX;SIA   201120C9.00;EquityOption;SIA;Call;9.0000;;20201120170000;SIA;OE;20200922;20201120;;;
M3L0;AX;SIA   201120P9.00;EquityOption;SIA;Put;9.0000;;20201120170000;SIA;OE;20200922;20201120;;;
MAY0;DO;DOO   201120C62.00;EquityOption;DOO;Call;62.0000;;20201120170000;DOO;OE;20200922;20201120;;;
MBY0;DO;DOO   201120P62.00;EquityOption;DOO;Put;62.0000;;20201120170000;DOO;OE;20200922;20201120;;;
MKV0;G5;GIL   201120C23.00;EquityOption;GIL;Call;23.0000;;20201120170000;GIL;OE;20200922;20201120;;;
MLV0;G5;GIL   201120P23.00;EquityOption;GIL;Put;23.0000;;20201120170000;GIL;OE;20200922;20201120;;;
MMV0;G5;GIL   210416C23.00;EquityOption;GIL;Call;23.0000;;20210416170000;GIL;OE;20200922;20210416;;;
MNV0;G5;GIL   210416P23.00;EquityOption;GIL;Put;23.0000;;20210416170000;GIL;OE;20200922;20210416;;;
M9OB;JS;SHOP  201120C1220.00;EquityOption;SHOP;Call;1220.0000;;20201120170000;SHOP;OE;20200922;20201120;;;
MAOB;JS;SHOP  201120P1220.00;EquityOption;SHOP;Put;1220.0000;;20201120170000;SHOP;OE;20200922;20201120;;;
MUP0;NF;NFI   201120C15.00;EquityOption;NFI;Call;15.0000;;20201120170000;NFI;OE;20200922;20201120;;;
MVP0;NF;NFI   201120P15.00;EquityOption;NFI;Put;15.0000;;20201120170000;NFI;OE;20200922;20201120;;;
MK31;NX;ACO   201120C34.00;EquityOption;ACO;Call;34.0000;;20201120170000;ACO.X;OE;20200922;20201120;;;
ML31;NX;ACO   201120P34.00;EquityOption;ACO;Put;34.0000;;20201120170000;ACO.X;OE;20200922;20201120;;;
MM31;NX;ACO   210416C34.00;EquityOption;ACO;Call;34.0000;;20210416170000;ACO.X;OE;20200922;20210416;;;
MN31;NX;ACO   210416P34.00;EquityOption;ACO;Put;34.0000;;20210416170000;ACO.X;OE;20200922;20210416;;;
