InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQB1;82;MFI   200320C28.00;EquityOption;MFI;Call;28.000;;20200320170000;MFI;OE;20200123;20200320;;;
MRB1;82;MFI   200320P28.00;EquityOption;MFI;Put;28.000;;20200320170000;MFI;OE;20200123;20200320;;;
MSB1;82;MFI   200320C30.00;EquityOption;MFI;Call;30.000;;20200320170000;MFI;OE;20200123;20200320;;;
MTB1;82;MFI   200320P30.00;EquityOption;MFI;Put;30.000;;20200320170000;MFI;OE;20200123;20200320;;;
MUB1;82;MFI   200320C22.00;EquityOption;MFI;Call;22.000;;20200320170000;MFI;OE;20200123;20200320;;;
MVB1;82;MFI   200320P22.00;EquityOption;MFI;Put;22.000;;20200320170000;MFI;OE;20200123;20200320;;;
A508;F3;FM    200717C19.00;EquityOption;FM;Call;19.000;;20200717170000;FM;OE;20200123;20200717;;;
A608;F3;FM    200717P19.00;EquityOption;FM;Put;19.000;;20200717170000;FM;OE;20200123;20200717;;;
A708;F3;FM    200320C10.50;EquityOption;FM;Call;10.500;;20200320170000;FM;OE;20200123;20200320;;;
A808;F3;FM    200320P10.50;EquityOption;FM;Put;10.500;;20200320170000;FM;OE;20200123;20200320;;;
A908;F3;FM    200320C13.50;EquityOption;FM;Call;13.500;;20200320170000;FM;OE;20200123;20200320;;;
AA08;F3;FM    200320P13.50;EquityOption;FM;Put;13.500;;20200320170000;FM;OE;20200123;20200320;;;
MO41;93;MAXR  210115C15.00;EquityOption;MAXR;Call;15.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MP41;93;MAXR  210115P15.00;EquityOption;MAXR;Put;15.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MQ41;93;MAXR  210115C16.00;EquityOption;MAXR;Call;16.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MR41;93;MAXR  210115P16.00;EquityOption;MAXR;Put;16.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MS41;93;MAXR  210115C17.00;EquityOption;MAXR;Call;17.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MT41;93;MAXR  210115P17.00;EquityOption;MAXR;Put;17.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MU41;93;MAXR  210115C18.00;EquityOption;MAXR;Call;18.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MV41;93;MAXR  210115P18.00;EquityOption;MAXR;Put;18.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MW41;93;MAXR  210115C19.00;EquityOption;MAXR;Call;19.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MX41;93;MAXR  210115P19.00;EquityOption;MAXR;Put;19.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MY41;93;MAXR  210115C20.00;EquityOption;MAXR;Call;20.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MZ41;93;MAXR  210115P20.00;EquityOption;MAXR;Put;20.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M051;93;MAXR  210115C21.00;EquityOption;MAXR;Call;21.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M151;93;MAXR  210115P21.00;EquityOption;MAXR;Put;21.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M251;93;MAXR  210115C22.00;EquityOption;MAXR;Call;22.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M351;93;MAXR  210115P22.00;EquityOption;MAXR;Put;22.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M451;93;MAXR  210115C23.00;EquityOption;MAXR;Call;23.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M551;93;MAXR  210115P23.00;EquityOption;MAXR;Put;23.000;;20210115170000;MAXR;OE;20200124;20210115;;;
M851;93;MAXR  220121C15.00;EquityOption;MAXR;Call;15.000;;20220121170000;MAXR;OE;20200124;20220121;;;
M951;93;MAXR  220121P15.00;EquityOption;MAXR;Put;15.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MA51;93;MAXR  220121C16.00;EquityOption;MAXR;Call;16.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MB51;93;MAXR  220121P16.00;EquityOption;MAXR;Put;16.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MC51;93;MAXR  220121C17.00;EquityOption;MAXR;Call;17.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MD51;93;MAXR  220121P17.00;EquityOption;MAXR;Put;17.000;;20220121170000;MAXR;OE;20200124;20220121;;;
ME51;93;MAXR  220121C18.00;EquityOption;MAXR;Call;18.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MF51;93;MAXR  220121P18.00;EquityOption;MAXR;Put;18.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MG51;93;MAXR  220121C19.00;EquityOption;MAXR;Call;19.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MH51;93;MAXR  220121P19.00;EquityOption;MAXR;Put;19.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MI51;93;MAXR  220121C20.00;EquityOption;MAXR;Call;20.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MJ51;93;MAXR  220121P20.00;EquityOption;MAXR;Put;20.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MK51;93;MAXR  220121C21.00;EquityOption;MAXR;Call;21.000;;20220121170000;MAXR;OE;20200124;20220121;;;
ML51;93;MAXR  220121P21.00;EquityOption;MAXR;Put;21.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MM51;93;MAXR  220121C22.00;EquityOption;MAXR;Call;22.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MN51;93;MAXR  220121P22.00;EquityOption;MAXR;Put;22.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MO51;93;MAXR  220121C23.00;EquityOption;MAXR;Call;23.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MP51;93;MAXR  220121P23.00;EquityOption;MAXR;Put;23.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MOM0;HY;H     200221C29.00;EquityOption;H;Call;29.000;;20200221170000;H;OE;20200124;20200221;;;
MPM0;HY;H     200221P29.00;EquityOption;H;Put;29.000;;20200221170000;H;OE;20200124;20200221;;;
MQM0;HY;H     200320C29.00;EquityOption;H;Call;29.000;;20200320170000;H;OE;20200124;20200320;;;
MRM0;HY;H     200320P29.00;EquityOption;H;Put;29.000;;20200320170000;H;OE;20200124;20200320;;;
MSM0;HY;H     200417C29.00;EquityOption;H;Call;29.000;;20200417170000;H;OE;20200124;20200417;;;
MTM0;HY;H     200417P29.00;EquityOption;H;Put;29.000;;20200417170000;H;OE;20200124;20200417;;;
MUM0;HY;H     200717C29.00;EquityOption;H;Call;29.000;;20200717170000;H;OE;20200124;20200717;;;
MVM0;HY;H     200717P29.00;EquityOption;H;Put;29.000;;20200717170000;H;OE;20200124;20200717;;;
MYH5;WD;WEED  200214C34.00;EquityOption;WEED;Call;34.000;;20200214170000;WEED;OE;20200124;20200214;;;
MZH5;WD;WEED  200214P34.00;EquityOption;WEED;Put;34.000;;20200214170000;WEED;OE;20200124;20200214;;;
ANN1;W9;XCB   200221C22.60;EquityOption;XCB;Call;22.600;;20200221170000;XCB;OE;20200124;20200221;;;
AON1;W9;XCB   200221P22.60;EquityOption;XCB;Put;22.600;;20200221170000;XCB;OE;20200124;20200221;;;
APN1;W9;XCB   200417C22.60;EquityOption;XCB;Call;22.600;;20200417170000;XCB;OE;20200124;20200417;;;
AQN1;W9;XCB   200417P22.60;EquityOption;XCB;Put;22.600;;20200417170000;XCB;OE;20200124;20200417;;;
ARN1;W9;XCB   200619C22.60;EquityOption;XCB;Call;22.600;;20200619170000;XCB;OE;20200124;20200619;;;
ASN1;W9;XCB   200619P22.60;EquityOption;XCB;Put;22.600;;20200619170000;XCB;OE;20200124;20200619;;;
ATN1;W9;XCB   200918C22.60;EquityOption;XCB;Call;22.600;;20200918170000;XCB;OE;20200124;20200918;;;
AUN1;W9;XCB   200918P22.60;EquityOption;XCB;Put;22.600;;20200918170000;XCB;OE;20200124;20200918;;;
M0X0;ZP;ZPR   200417C9.40;EquityOption;ZPR;Call;9.400;;20200417170000;ZPR;OE;20200124;20200417;;;
M1X0;ZP;ZPR   200417P9.40;EquityOption;ZPR;Put;9.400;;20200417170000;ZPR;OE;20200124;20200417;;;
APS4;C4;CCO   200131C9.00;EquityOption;CCO;Call;9.000;;20200131170000;CCO;OE;20200124;20200131;;;
AQS4;C4;CCO   200131P9.00;EquityOption;CCO;Put;9.000;;20200131170000;CCO;OE;20200124;20200131;;;
ARS4;C4;CCO   200207C9.00;EquityOption;CCO;Call;9.000;;20200207170000;CCO;OE;20200124;20200207;;;
ASS4;C4;CCO   200207P9.00;EquityOption;CCO;Put;9.000;;20200207170000;CCO;OE;20200124;20200207;;;
ATS4;C4;CCO   200214C9.00;EquityOption;CCO;Call;9.000;;20200214170000;CCO;OE;20200124;20200214;;;
AUS4;C4;CCO   200214P9.00;EquityOption;CCO;Put;9.000;;20200214170000;CCO;OE;20200124;20200214;;;
M8I0;E0;ERF   200221C5.00;EquityOption;ERF;Call;5.000;;20200221170000;ERF;OE;20200124;20200221;;;
M9I0;E0;ERF   200221P5.00;EquityOption;ERF;Put;5.000;;20200221170000;ERF;OE;20200124;20200221;;;
MAI0;E0;ERF   200320C5.00;EquityOption;ERF;Call;5.000;;20200320170000;ERF;OE;20200124;20200320;;;
MBI0;E0;ERF   200320P5.00;EquityOption;ERF;Put;5.000;;20200320170000;ERF;OE;20200124;20200320;;;
MCI0;E0;ERF   200417C5.00;EquityOption;ERF;Call;5.000;;20200417170000;ERF;OE;20200124;20200417;;;
MDI0;E0;ERF   200417P5.00;EquityOption;ERF;Put;5.000;;20200417170000;ERF;OE;20200124;20200417;;;
MEI0;E0;ERF   200717C5.00;EquityOption;ERF;Call;5.000;;20200717170000;ERF;OE;20200124;20200717;;;
MFI0;E0;ERF   200717P5.00;EquityOption;ERF;Put;5.000;;20200717170000;ERF;OE;20200124;20200717;;;
AB08;F3;FM    200214C10.00;EquityOption;FM;Call;10.000;;20200214170000;FM;OE;20200124;20200214;;;
AC08;F3;FM    200214P10.00;EquityOption;FM;Put;10.000;;20200214170000;FM;OE;20200124;20200214;;;
AYYA;Q5;CNR   200214C126.50;EquityOption;CNR;Call;126.500;;20200214170000;CNR;OE;20200124;20200214;;;
AZYA;Q5;CNR   200214P126.50;EquityOption;CNR;Put;126.500;;20200214170000;CNR;OE;20200124;20200214;;;
A0ZA;Q5;CNR   200214C127.00;EquityOption;CNR;Call;127.000;;20200214170000;CNR;OE;20200124;20200214;;;
A1ZA;Q5;CNR   200214P127.00;EquityOption;CNR;Put;127.000;;20200214170000;CNR;OE;20200124;20200214;;;
AKBA;S2;SU    200207C41.00;EquityOption;SU;Call;41.000;;20200207170000;SU;OE;20200124;20200207;;;
ALBA;S2;SU    200207P41.00;EquityOption;SU;Put;41.000;;20200207170000;SU;OE;20200124;20200207;;;
AMBA;S2;SU    200214C41.00;EquityOption;SU;Call;41.000;;20200214170000;SU;OE;20200124;20200214;;;
ANBA;S2;SU    200214P41.00;EquityOption;SU;Put;41.000;;20200214170000;SU;OE;20200124;20200214;;;
AOBA;S2;SU    200918C34.00;EquityOption;SU;Call;34.000;;20200918170000;SU;OE;20200124;20200918;;;
APBA;S2;SU    200918P34.00;EquityOption;SU;Put;34.000;;20200918170000;SU;OE;20200124;20200918;;;
M271;2F;MRE   200320C11.00;EquityOption;MRE;Call;11.000;;20200320170000;MRE;OE;20200124;20200320;;;
M371;2F;MRE   200320P11.00;EquityOption;MRE;Put;11.000;;20200320170000;MRE;OE;20200124;20200320;;;
MUM0;DO;DOO   200221C70.00;EquityOption;DOO;Call;70.000;;20200221170000;DOO;OE;20200124;20200221;;;
MVM0;DO;DOO   200221P70.00;EquityOption;DOO;Put;70.000;;20200221170000;DOO;OE;20200124;20200221;;;
MWM0;DO;DOO   200320C70.00;EquityOption;DOO;Call;70.000;;20200320170000;DOO;OE;20200124;20200320;;;
MXM0;DO;DOO   200320P70.00;EquityOption;DOO;Put;70.000;;20200320170000;DOO;OE;20200124;20200320;;;
MU78;JS;SHOP  200131C620.00;EquityOption;SHOP;Call;620.000;;20200131170000;SHOP;OE;20200124;20200131;;;
MV78;JS;SHOP  200131P620.00;EquityOption;SHOP;Put;620.000;;20200131170000;SHOP;OE;20200124;20200131;;;
MW78;JS;SHOP  200207C620.00;EquityOption;SHOP;Call;620.000;;20200207170000;SHOP;OE;20200124;20200207;;;
MX78;JS;SHOP  200207P620.00;EquityOption;SHOP;Put;620.000;;20200207170000;SHOP;OE;20200124;20200207;;;
MY78;JS;SHOP  200214C620.00;EquityOption;SHOP;Call;620.000;;20200214170000;SHOP;OE;20200124;20200214;;;
MZ78;JS;SHOP  200214P620.00;EquityOption;SHOP;Put;620.000;;20200214170000;SHOP;OE;20200124;20200214;;;
MSM0;QT;LNR   200320C42.00;EquityOption;LNR;Call;42.000;;20200320170000;LNR;OE;20200124;20200320;;;
MTM0;QT;LNR   200320P42.00;EquityOption;LNR;Put;42.000;;20200320170000;LNR;OE;20200124;20200320;;;
MUI0;R8;RBA   200320C52.00;EquityOption;RBA;Call;52.000;;20200320170000;RBA;OE;20200124;20200320;;;
MVI0;R8;RBA   200320P52.00;EquityOption;RBA;Put;52.000;;20200320170000;RBA;OE;20200124;20200320;;;
MGB1;17;ALA   200131C22.50;EquityOption;ALA;Call;22.500;;20200131170000;ALA;OE;20200124;20200131;;;
MHB1;17;ALA   200131P22.50;EquityOption;ALA;Put;22.500;;20200131170000;ALA;OE;20200124;20200131;;;
MIB1;17;ALA   200207C22.50;EquityOption;ALA;Call;22.500;;20200207170000;ALA;OE;20200124;20200207;;;
MJB1;17;ALA   200207P22.50;EquityOption;ALA;Put;22.500;;20200207170000;ALA;OE;20200124;20200207;;;
MKB1;17;ALA   200214C22.50;EquityOption;ALA;Call;22.500;;20200214170000;ALA;OE;20200124;20200214;;;
MLB1;17;ALA   200214P22.50;EquityOption;ALA;Put;22.500;;20200214170000;ALA;OE;20200124;20200214;;;
M2E1;29;FR    200221C11.00;EquityOption;FR;Call;11.000;;20200221170000;FR;OE;20200124;20200221;;;
M3E1;29;FR    200221P11.00;EquityOption;FR;Put;11.000;;20200221170000;FR;OE;20200124;20200221;;;
M4E1;29;FR    200320C11.00;EquityOption;FR;Call;11.000;;20200320170000;FR;OE;20200124;20200320;;;
M5E1;29;FR    200320P11.00;EquityOption;FR;Put;11.000;;20200320170000;FR;OE;20200124;20200320;;;
MQR1;NT;NTR   200131C58.00;EquityOption;NTR;Call;58.000;;20200131170000;NTR;OE;20200124;20200131;;;
MRR1;NT;NTR   200131P58.00;EquityOption;NTR;Put;58.000;;20200131170000;NTR;OE;20200124;20200131;;;
MSR1;NT;NTR   200131C57.50;EquityOption;NTR;Call;57.500;;20200131170000;NTR;OE;20200124;20200131;;;
MTR1;NT;NTR   200131P57.50;EquityOption;NTR;Put;57.500;;20200131170000;NTR;OE;20200124;20200131;;;
MUR1;NT;NTR   200207C58.00;EquityOption;NTR;Call;58.000;;20200207170000;NTR;OE;20200124;20200207;;;
MVR1;NT;NTR   200207P58.00;EquityOption;NTR;Put;58.000;;20200207170000;NTR;OE;20200124;20200207;;;
MWR1;NT;NTR   200207C57.50;EquityOption;NTR;Call;57.500;;20200207170000;NTR;OE;20200124;20200207;;;
MXR1;NT;NTR   200207P57.50;EquityOption;NTR;Put;57.500;;20200207170000;NTR;OE;20200124;20200207;;;
MYR1;NT;NTR   200214C58.00;EquityOption;NTR;Call;58.000;;20200214170000;NTR;OE;20200124;20200214;;;
MZR1;NT;NTR   200214P58.00;EquityOption;NTR;Put;58.000;;20200214170000;NTR;OE;20200124;20200214;;;
M0S1;NT;NTR   200214C57.50;EquityOption;NTR;Call;57.500;;20200214170000;NTR;OE;20200124;20200214;;;
M1S1;NT;NTR   200214P57.50;EquityOption;NTR;Put;57.500;;20200214170000;NTR;OE;20200124;20200214;;;
AU78;T5;TRP   200131C74.00;EquityOption;TRP;Call;74.000;;20200131170000;TRP;OE;20200124;20200131;;;
AV78;T5;TRP   200131P74.00;EquityOption;TRP;Put;74.000;;20200131170000;TRP;OE;20200124;20200131;;;
AW78;T5;TRP   200207C74.00;EquityOption;TRP;Call;74.000;;20200207170000;TRP;OE;20200124;20200207;;;
AX78;T5;TRP   200207P74.00;EquityOption;TRP;Put;74.000;;20200207170000;TRP;OE;20200124;20200207;;;
AY78;T5;TRP   200214C73.50;EquityOption;TRP;Call;73.500;;20200214170000;TRP;OE;20200124;20200214;;;
AZ78;T5;TRP   200214P73.50;EquityOption;TRP;Put;73.500;;20200214170000;TRP;OE;20200124;20200214;;;
A088;T5;TRP   200214C74.00;EquityOption;TRP;Call;74.000;;20200214170000;TRP;OE;20200124;20200214;;;
A188;T5;TRP   200214P74.00;EquityOption;TRP;Put;74.000;;20200214170000;TRP;OE;20200124;20200214;;;
A3E9;B0;BCE   200320C76.00;EquityOption;BCE;Call;76.000;;20200320170000;BCE;OE;20200124;20200320;;;
A4E9;B0;BCE   200320P76.00;EquityOption;BCE;Put;76.000;;20200320170000;BCE;OE;20200124;20200320;;;
A5E9;B0;BCE   200821C76.00;EquityOption;BCE;Call;76.000;;20200821170000;BCE;OE;20200124;20200821;;;
A6E9;B0;BCE   200821P76.00;EquityOption;BCE;Put;76.000;;20200821170000;BCE;OE;20200124;20200821;;;
A7Z8;X4;XEG   200320C8.25;EquityOption;XEG;Call;8.250;;20200320170000;XEG;OE;20200124;20200320;;;
A8Z8;X4;XEG   200320P8.25;EquityOption;XEG;Put;8.250;;20200320170000;XEG;OE;20200124;20200320;;;
A9Z8;X4;XEG   200417C8.25;EquityOption;XEG;Call;8.250;;20200417170000;XEG;OE;20200124;20200417;;;
AAZ8;X4;XEG   200417P8.25;EquityOption;XEG;Put;8.250;;20200417170000;XEG;OE;20200124;20200417;;;
M8V1;VS;SXV   200221C325.00;EquityOption;SXV;Call;325.000;;20200221064500;TTUT;OX;20200124;20200221;;;
M9V1;VS;SXV   200221P325.00;EquityOption;SXV;Put;325.000;;20200221064500;TTUT;OX;20200124;20200221;;;
MAV1;VS;SXV   200320C325.00;EquityOption;SXV;Call;325.000;;20200320064500;TTUT;OX;20200124;20200320;;;
MBV1;VS;SXV   200320P325.00;EquityOption;SXV;Put;325.000;;20200320064500;TTUT;OX;20200124;20200320;;;
MCV1;VS;SXV   200417C325.00;EquityOption;SXV;Call;325.000;;20200417064500;TTUT;OX;20200124;20200417;;;
MDV1;VS;SXV   200417P325.00;EquityOption;SXV;Put;325.000;;20200417064500;TTUT;OX;20200124;20200417;;;
MEV1;VS;SXV   200619C325.00;EquityOption;SXV;Call;325.000;;20200619064500;TTUT;OX;20200124;20200619;;;
MFV1;VS;SXV   200619P325.00;EquityOption;SXV;Put;325.000;;20200619064500;TTUT;OX;20200124;20200619;;;
MGV1;VS;SXV   200918C325.00;EquityOption;SXV;Call;325.000;;20200918064500;TTUT;OX;20200124;20200918;;;
MHV1;VS;SXV   200918P325.00;EquityOption;SXV;Put;325.000;;20200918064500;TTUT;OX;20200124;20200918;;;
MIN1;70;AQN   200131C22.00;EquityOption;AQN;Call;22.000;;20200131170000;AQN;OE;20200124;20200131;;;
MJN1;70;AQN   200131P22.00;EquityOption;AQN;Put;22.000;;20200131170000;AQN;OE;20200124;20200131;;;
MKN1;70;AQN   200207C22.00;EquityOption;AQN;Call;22.000;;20200207170000;AQN;OE;20200124;20200207;;;
MLN1;70;AQN   200207P22.00;EquityOption;AQN;Put;22.000;;20200207170000;AQN;OE;20200124;20200207;;;
MMN1;70;AQN   200214C22.00;EquityOption;AQN;Call;22.000;;20200214170000;AQN;OE;20200124;20200214;;;
MNN1;70;AQN   200214P22.00;EquityOption;AQN;Put;22.000;;20200214170000;AQN;OE;20200124;20200214;;;
MS51;93;MAXR  210115C24.00;EquityOption;MAXR;Call;24.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MT51;93;MAXR  210115P24.00;EquityOption;MAXR;Put;24.000;;20210115170000;MAXR;OE;20200124;20210115;;;
MU51;93;MAXR  220121C24.00;EquityOption;MAXR;Call;24.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MV51;93;MAXR  220121P24.00;EquityOption;MAXR;Put;24.000;;20220121170000;MAXR;OE;20200124;20220121;;;
MGV1;D4;DOL   200221C52.00;EquityOption;DOL;Call;52.000;;20200221170000;DOL;OE;20200124;20200221;;;
MHV1;D4;DOL   200221P52.00;EquityOption;DOL;Put;52.000;;20200221170000;DOL;OE;20200124;20200221;;;
MIV1;D4;DOL   200320C52.00;EquityOption;DOL;Call;52.000;;20200320170000;DOL;OE;20200124;20200320;;;
MJV1;D4;DOL   200320P52.00;EquityOption;DOL;Put;52.000;;20200320170000;DOL;OE;20200124;20200320;;;
MKC2;DZ;BHC   200214C36.50;EquityOption;BHC;Call;36.500;;20200214170000;BHC;OE;20200124;20200214;;;
MLC2;DZ;BHC   200214P36.50;EquityOption;BHC;Put;36.500;;20200214170000;BHC;OE;20200124;20200214;;;
MGT1;L4;SEA   200221C21.00;EquityOption;SEA;Call;21.000;;20200221170000;SEA;OE;20200124;20200221;;;
MHT1;L4;SEA   200221P21.00;EquityOption;SEA;Put;21.000;;20200221170000;SEA;OE;20200124;20200221;;;
MIT1;L4;SEA   200320C21.00;EquityOption;SEA;Call;21.000;;20200320170000;SEA;OE;20200124;20200320;;;
MJT1;L4;SEA   200320P21.00;EquityOption;SEA;Put;21.000;;20200320170000;SEA;OE;20200124;20200320;;;
MKT1;L4;SEA   200717C21.00;EquityOption;SEA;Call;21.000;;20200717170000;SEA;OE;20200124;20200717;;;
MLT1;L4;SEA   200717P21.00;EquityOption;SEA;Put;21.000;;20200717170000;SEA;OE;20200124;20200717;;;
MQ90;LS;LSPD  200221C50.00;EquityOption;LSPD;Call;50.000;;20200221170000;LSPD;OE;20200124;20200221;;;
MR90;LS;LSPD  200221P50.00;EquityOption;LSPD;Put;50.000;;20200221170000;LSPD;OE;20200124;20200221;;;
MS90;LS;LSPD  200320C50.00;EquityOption;LSPD;Call;50.000;;20200320170000;LSPD;OE;20200124;20200320;;;
MT90;LS;LSPD  200320P50.00;EquityOption;LSPD;Put;50.000;;20200320170000;LSPD;OE;20200124;20200320;;;
MU90;LS;LSPD  200417C50.00;EquityOption;LSPD;Call;50.000;;20200417170000;LSPD;OE;20200124;20200417;;;
MV90;LS;LSPD  200417P50.00;EquityOption;LSPD;Put;50.000;;20200417170000;LSPD;OE;20200124;20200417;;;
MW90;LS;LSPD  200717C50.00;EquityOption;LSPD;Call;50.000;;20200717170000;LSPD;OE;20200124;20200717;;;
MX90;LS;LSPD  200717P50.00;EquityOption;LSPD;Put;50.000;;20200717170000;LSPD;OE;20200124;20200717;;;
M8H0;R3;RUS   200320C20.00;EquityOption;RUS;Call;20.000;;20200320170000;RUS;OE;20200124;20200320;;;
M9H0;R3;RUS   200320P20.00;EquityOption;RUS;Put;20.000;;20200320170000;RUS;OE;20200124;20200320;;;
M0Q0;VM;VSB   200221C24.50;EquityOption;VSB;Call;24.500;;20200221170000;VSB;OE;20200124;20200221;;;
M1Q0;VM;VSB   200221P24.50;EquityOption;VSB;Put;24.500;;20200221170000;VSB;OE;20200124;20200221;;;
M2Q0;VM;VSB   200417C24.50;EquityOption;VSB;Call;24.500;;20200417170000;VSB;OE;20200124;20200417;;;
M3Q0;VM;VSB   200417P24.50;EquityOption;VSB;Put;24.500;;20200417170000;VSB;OE;20200124;20200417;;;
M4Q0;VM;VSB   200918C24.50;EquityOption;VSB;Call;24.500;;20200918170000;VSB;OE;20200124;20200918;;;
M5Q0;VM;VSB   200918P24.50;EquityOption;VSB;Put;24.500;;20200918170000;VSB;OE;20200124;20200918;;;
MQL0;O9;HOU   200515C3.00;EquityOption;HOU;Call;3.000;;20200515170000;HOU;OE;20200124;20200515;;;
MRL0;O9;HOU   200515P3.00;EquityOption;HOU;Put;3.000;;20200515170000;HOU;OE;20200124;20200515;;;
MSL0;O9;HOU   200619C3.00;EquityOption;HOU;Call;3.000;;20200619170000;HOU;OE;20200124;20200619;;;
MTL0;O9;HOU   200619P3.00;EquityOption;HOU;Put;3.000;;20200619170000;HOU;OE;20200124;20200619;;;
M802;AI;AC    200214C46.50;EquityOption;AC;Call;46.500;;20200214170000;AC;OE;20200124;20200214;;;
M902;AI;AC    200214P46.50;EquityOption;AC;Put;46.500;;20200214170000;AC;OE;20200124;20200214;;;
AIYB;B4;BMO   200214C102.00;EquityOption;BMO;Call;102.000;;20200214170000;BMO;OE;20200124;20200214;;;
AJYB;B4;BMO   200214P102.00;EquityOption;BMO;Put;102.000;;20200214170000;BMO;OE;20200124;20200214;;;
MGX3;D5;DGC   200320C19.00;EquityOption;DGC;Call;19.000;;20200320170000;DGC;OE;20200124;20200320;;;
MHX3;D5;DGC   200320P19.00;EquityOption;DGC;Put;19.000;;20200320170000;DGC;OE;20200124;20200320;;;
A1Q7;E2;ENB   200131C56.00;EquityOption;ENB;Call;56.000;;20200131170000;ENB;OE;20200124;20200131;;;
A2Q7;E2;ENB   200131P56.00;EquityOption;ENB;Put;56.000;;20200131170000;ENB;OE;20200124;20200131;;;
A3Q7;E2;ENB   200207C56.00;EquityOption;ENB;Call;56.000;;20200207170000;ENB;OE;20200124;20200207;;;
A4Q7;E2;ENB   200207P56.00;EquityOption;ENB;Put;56.000;;20200207170000;ENB;OE;20200124;20200207;;;
A5Q7;E2;ENB   200214C56.00;EquityOption;ENB;Call;56.000;;20200214170000;ENB;OE;20200124;20200214;;;
A6Q7;E2;ENB   200214P56.00;EquityOption;ENB;Put;56.000;;20200214170000;ENB;OE;20200124;20200214;;;
MCF3;F5;FTS   200131C60.00;EquityOption;FTS;Call;60.000;;20200131170000;FTS;OE;20200124;20200131;;;
MDF3;F5;FTS   200131P60.00;EquityOption;FTS;Put;60.000;;20200131170000;FTS;OE;20200124;20200131;;;
MEF3;F5;FTS   200207C60.00;EquityOption;FTS;Call;60.000;;20200207170000;FTS;OE;20200124;20200207;;;
MFF3;F5;FTS   200207P60.00;EquityOption;FTS;Put;60.000;;20200207170000;FTS;OE;20200124;20200207;;;
MGF3;F5;FTS   200214C60.00;EquityOption;FTS;Call;60.000;;20200214170000;FTS;OE;20200124;20200214;;;
MHF3;F5;FTS   200214P60.00;EquityOption;FTS;Put;60.000;;20200214170000;FTS;OE;20200124;20200214;;;
MEE4;M1;MG    200214C72.50;EquityOption;MG;Call;72.500;;20200214170000;MG;OE;20200124;20200214;;;
MFE4;M1;MG    200214P72.50;EquityOption;MG;Put;72.500;;20200214170000;MG;OE;20200124;20200214;;;
M6K0;97;PXT   200320C20.00;EquityOption;PXT;Call;20.000;;20200320170000;PXT;OE;20200124;20200320;;;
M7K0;97;PXT   200320P20.00;EquityOption;PXT;Put;20.000;;20200320170000;PXT;OE;20200124;20200320;;;
MGE0;BL;BLDP  200320C10.00;EquityOption;BLDP;Call;10.000;;20200320170000;BLDP;OE;20200124;20200320;;;
MHE0;BL;BLDP  200320P10.00;EquityOption;BLDP;Put;10.000;;20200320170000;BLDP;OE;20200124;20200320;;;
MWV2;HG;GOOS  200214C43.50;EquityOption;GOOS;Call;43.500;;20200214170000;GOOS;OE;20200124;20200214;;;
MXV2;HG;GOOS  200214P43.50;EquityOption;GOOS;Put;43.500;;20200214170000;GOOS;OE;20200124;20200214;;;
AFP1;I7;IFC   200320C130.00;EquityOption;IFC;Call;130.000;;20200320170000;IFC;OE;20200124;20200320;;;
AGP1;I7;IFC   200320P130.00;EquityOption;IFC;Put;130.000;;20200320170000;IFC;OE;20200124;20200320;;;
