InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AK4F;R1;RY    211001C137.00;EquityOption;RY;Call;137.0000;;20211001;RY;OE;20210827;20211001;;;20211001160000;
AL4F;R1;RY    211001P137.00;EquityOption;RY;Put;137.0000;;20211001;RY;OE;20210827;20211001;;;20211001160000;
AK8E;Q5;CNR   211015C151.00;EquityOption;CNR;Call;151.0000;;20211015;CNR;OE;20210827;20211015;;;20211015160000;
AL8E;Q5;CNR   211015P151.00;EquityOption;CNR;Put;151.0000;;20211015;CNR;OE;20210827;20211015;;;20211015160000;
MGF0;2A;OLA   211217C5.75;EquityOption;OLA;Call;5.7500;;20211217;OLA;OE;20210828;20211217;;;20211217160000;
MHF0;2A;OLA   211217P5.75;EquityOption;OLA;Put;5.7500;;20211217;OLA;OE;20210828;20211217;;;20211217160000;
M471;32;MAG   211217C27.00;EquityOption;MAG;Call;27.0000;;20211217;MAG;OE;20210828;20211217;;;20211217160000;
M571;32;MAG   211217P27.00;EquityOption;MAG;Put;27.0000;;20211217;MAG;OE;20210828;20211217;;;20211217160000;
MAH1;61;MDI   210917C8.75;EquityOption;MDI;Call;8.7500;;20210917;MDI;OE;20210828;20210917;;;20210917160000;
MBH1;61;MDI   210917P8.75;EquityOption;MDI;Put;8.7500;;20210917;MDI;OE;20210828;20210917;;;20210917160000;
MCH1;61;MDI   211015C8.75;EquityOption;MDI;Call;8.7500;;20211015;MDI;OE;20210828;20211015;;;20211015160000;
MDH1;61;MDI   211015P8.75;EquityOption;MDI;Put;8.7500;;20211015;MDI;OE;20210828;20211015;;;20211015160000;
MEH1;61;MDI   211119C8.75;EquityOption;MDI;Call;8.7500;;20211119;MDI;OE;20210828;20211119;;;20211119160000;
MFH1;61;MDI   211119P8.75;EquityOption;MDI;Put;8.7500;;20211119;MDI;OE;20210828;20211119;;;20211119160000;
MGH1;61;MDI   211217C8.75;EquityOption;MDI;Call;8.7500;;20211217;MDI;OE;20210828;20211217;;;20211217160000;
MHH1;61;MDI   211217P8.75;EquityOption;MDI;Put;8.7500;;20211217;MDI;OE;20210828;20211217;;;20211217160000;
MCQ0;67;EDR   211119C7.00;EquityOption;EDR;Call;7.0000;;20211119;EDR;OE;20210828;20211119;;;20211119160000;
MDQ0;67;EDR   211119P7.00;EquityOption;EDR;Put;7.0000;;20211119;EDR;OE;20210828;20211119;;;20211119160000;
MEQ0;67;EDR   211217C7.00;EquityOption;EDR;Call;7.0000;;20211217;EDR;OE;20210828;20211217;;;20211217160000;
MFQ0;67;EDR   211217P7.00;EquityOption;EDR;Put;7.0000;;20211217;EDR;OE;20210828;20211217;;;20211217160000;
MGQ0;67;EDR   220318C8.00;EquityOption;EDR;Call;8.0000;;20220318;EDR;OE;20210828;20220318;;;20220318160000;
MHQ0;67;EDR   220318P8.00;EquityOption;EDR;Put;8.0000;;20220318;EDR;OE;20210828;20220318;;;20220318160000;
MIQ0;67;EDR   220617C8.00;EquityOption;EDR;Call;8.0000;;20220617;EDR;OE;20210828;20220617;;;20220617160000;
MJQ0;67;EDR   220617P8.00;EquityOption;EDR;Put;8.0000;;20220617;EDR;OE;20210828;20220617;;;20220617160000;
MWV0;96;GEI   211217C24.50;EquityOption;GEI;Call;24.5000;;20211217;GEI;OE;20210828;20211217;;;20211217160000;
MXV0;96;GEI   211217P24.50;EquityOption;GEI;Put;24.5000;;20211217;GEI;OE;20210828;20211217;;;20211217160000;
MQZ0;97;PXT   211217C20.50;EquityOption;PXT;Call;20.5000;;20211217;PXT;OE;20210828;20211217;;;20211217160000;
MRZ0;97;PXT   211217P20.50;EquityOption;PXT;Put;20.5000;;20211217;PXT;OE;20210828;20211217;;;20211217160000;
MAX0;AL;AIF   211119C58.00;EquityOption;AIF;Call;58.0000;;20211119;AIF;OE;20210828;20211119;;;20211119160000;
MBX0;AL;AIF   211119P58.00;EquityOption;AIF;Put;58.0000;;20211119;AIF;OE;20210828;20211119;;;20211119160000;
MCX0;AL;AIF   211217C58.00;EquityOption;AIF;Call;58.0000;;20211217;AIF;OE;20210828;20211217;;;20211217160000;
MDX0;AL;AIF   211217P58.00;EquityOption;AIF;Put;58.0000;;20211217;AIF;OE;20210828;20211217;;;20211217160000;
MMW5;HG;GOOS  210924C47.00;EquityOption;GOOS;Call;47.0000;;20210924;GOOS;OE;20210828;20210924;;;20210924160000;
MNW5;HG;GOOS  210924P47.00;EquityOption;GOOS;Put;47.0000;;20210924;GOOS;OE;20210828;20210924;;;20210924160000;
ALI2;K9;CG    211217C11.50;EquityOption;CG;Call;11.5000;;20211217;CG;OE;20210828;20211217;;;20211217160000;
AMI2;K9;CG    211217P11.50;EquityOption;CG;Put;11.5000;;20211217;CG;OE;20210828;20211217;;;20211217160000;
ANI2;K9;CG    220617C14.00;EquityOption;CG;Call;14.0000;;20220617;CG;OE;20210828;20220617;;;20220617160000;
AOI2;K9;CG    220617P14.00;EquityOption;CG;Put;14.0000;;20220617;CG;OE;20210828;20220617;;;20220617160000;
MM61;TX;TXG   211217C15.50;EquityOption;TXG;Call;15.5000;;20211217;TXG;OE;20210828;20211217;;;20211217160000;
MN61;TX;TXG   211217P15.50;EquityOption;TXG;Put;15.5000;;20211217;TXG;OE;20210828;20211217;;;20211217160000;
MKM0;W7;SIL   211015C11.50;EquityOption;SIL;Call;11.5000;;20211015;SIL;OE;20210828;20211015;;;20211015160000;
MLM0;W7;SIL   211015P11.50;EquityOption;SIL;Put;11.5000;;20211015;SIL;OE;20210828;20211015;;;20211015160000;
MMM0;W7;SIL   211119C11.50;EquityOption;SIL;Call;11.5000;;20211119;SIL;OE;20210828;20211119;;;20211119160000;
MNM0;W7;SIL   211119P11.50;EquityOption;SIL;Put;11.5000;;20211119;SIL;OE;20210828;20211119;;;20211119160000;
MOM0;W7;SIL   211217C11.50;EquityOption;SIL;Call;11.5000;;20211217;SIL;OE;20210828;20211217;;;20211217160000;
MPM0;W7;SIL   211217P11.50;EquityOption;SIL;Put;11.5000;;20211217;SIL;OE;20210828;20211217;;;20211217160000;
MQM0;W7;SIL   220318C14.00;EquityOption;SIL;Call;14.0000;;20220318;SIL;OE;20210828;20220318;;;20220318160000;
MRM0;W7;SIL   220318P14.00;EquityOption;SIL;Put;14.0000;;20220318;SIL;OE;20210828;20220318;;;20220318160000;
MSM0;W7;SIL   220617C14.00;EquityOption;SIL;Call;14.0000;;20220617;SIL;OE;20210828;20220617;;;20220617160000;
MTM0;W7;SIL   220617P14.00;EquityOption;SIL;Put;14.0000;;20220617;SIL;OE;20210828;20220617;;;20220617160000;
MED0;YF;WFG   210917C120.00;EquityOption;WFG;Call;120.0000;;20210917;WFG;OE;20210828;20210917;;;20210917160000;
MFD0;YF;WFG   210917P120.00;EquityOption;WFG;Put;120.0000;;20210917;WFG;OE;20210828;20210917;;;20210917160000;
MGD0;YF;WFG   211119C120.00;EquityOption;WFG;Call;120.0000;;20211119;WFG;OE;20210828;20211119;;;20211119160000;
MHD0;YF;WFG   211119P120.00;EquityOption;WFG;Put;120.0000;;20211119;WFG;OE;20210828;20211119;;;20211119160000;
MKK3;XR;ZSP   210924C67.00;EquityOption;ZSP;Call;67.0000;;20210924;ZSP;OA;20210828;20210924;;;20210924160000;
MLK3;XR;ZSP   210924P67.00;EquityOption;ZSP;Put;67.0000;;20210924;ZSP;OA;20210828;20210924;;;20210924160000;
MW53;69;BTE   210917C2.75;EquityOption;BTE;Call;2.7500;;20210917;BTE;OE;20210828;20210917;;;20210917160000;
MX53;69;BTE   210917P2.75;EquityOption;BTE;Put;2.7500;;20210917;BTE;OE;20210828;20210917;;;20210917160000;
MY53;69;BTE   211015C2.75;EquityOption;BTE;Call;2.7500;;20211015;BTE;OE;20210828;20211015;;;20211015160000;
MZ53;69;BTE   211015P2.75;EquityOption;BTE;Put;2.7500;;20211015;BTE;OE;20210828;20211015;;;20211015160000;
M063;69;BTE   211119C2.75;EquityOption;BTE;Call;2.7500;;20211119;BTE;OE;20210828;20211119;;;20211119160000;
M163;69;BTE   211119P2.75;EquityOption;BTE;Put;2.7500;;20211119;BTE;OE;20210828;20211119;;;20211119160000;
AJCD;B5;BNS   210924C75.00;EquityOption;BNS;Call;75.0000;;20210924;BNS;OE;20210828;20210924;;;20210924160000;
AKCD;B5;BNS   210924P75.00;EquityOption;BNS;Put;75.0000;;20210924;BNS;OE;20210828;20210924;;;20210924160000;
ALCD;B5;BNS   211217C62.00;EquityOption;BNS;Call;62.0000;;20211217;BNS;OE;20210828;20211217;;;20211217160000;
AMCD;B5;BNS   211217P62.00;EquityOption;BNS;Put;62.0000;;20211217;BNS;OE;20210828;20211217;;;20211217160000;
MAN0;CJ;CJ    211119C4.00;EquityOption;CJ;Call;4.0000;;20211119;CJ;OE;20210828;20211119;;;20211119160000;
MBN0;CJ;CJ    211119P4.00;EquityOption;CJ;Put;4.0000;;20211119;CJ;OE;20210828;20211119;;;20211119160000;
M6T2;OV;OVV   210903C35.50;EquityOption;OVV;Call;35.5000;;20210903;OVV;OE;20210828;20210903;;;20210903160000;
M7T2;OV;OVV   210903P35.50;EquityOption;OVV;Put;35.5000;;20210903;OVV;OE;20210828;20210903;;;20210903160000;
M8T2;OV;OVV   210903C36.00;EquityOption;OVV;Call;36.0000;;20210903;OVV;OE;20210828;20210903;;;20210903160000;
M9T2;OV;OVV   210903P36.00;EquityOption;OVV;Put;36.0000;;20210903;OVV;OE;20210828;20210903;;;20210903160000;
MAT2;OV;OVV   210910C35.50;EquityOption;OVV;Call;35.5000;;20210910;OVV;OE;20210828;20210910;;;20210910160000;
MBT2;OV;OVV   210910P35.50;EquityOption;OVV;Put;35.5000;;20210910;OVV;OE;20210828;20210910;;;20210910160000;
MCT2;OV;OVV   210910C36.00;EquityOption;OVV;Call;36.0000;;20210910;OVV;OE;20210828;20210910;;;20210910160000;
MDT2;OV;OVV   210910P36.00;EquityOption;OVV;Put;36.0000;;20210910;OVV;OE;20210828;20210910;;;20210910160000;
MET2;OV;OVV   210924C35.50;EquityOption;OVV;Call;35.5000;;20210924;OVV;OE;20210828;20210924;;;20210924160000;
MFT2;OV;OVV   210924P35.50;EquityOption;OVV;Put;35.5000;;20210924;OVV;OE;20210828;20210924;;;20210924160000;
MGT2;OV;OVV   210924C36.00;EquityOption;OVV;Call;36.0000;;20210924;OVV;OE;20210828;20210924;;;20210924160000;
MHT2;OV;OVV   210924P36.00;EquityOption;OVV;Put;36.0000;;20210924;OVV;OE;20210828;20210924;;;20210924160000;
MI21;Q4;POU   220617C18.00;EquityOption;POU;Call;18.0000;;20220617;POU;OE;20210828;20220617;;;20220617160000;
MJ21;Q4;POU   220617P18.00;EquityOption;POU;Put;18.0000;;20220617;POU;OE;20210828;20220617;;;20220617160000;
AI79;R2;RCI   211217C78.00;EquityOption;RCI;Call;78.0000;;20211217;RCI.B;OE;20210828;20211217;;;20211217160000;
AJ79;R2;RCI   211217P78.00;EquityOption;RCI;Put;78.0000;;20211217;RCI.B;OE;20210828;20211217;;;20211217160000;
MAH7;T1;TECK  210903C31.00;EquityOption;TECK;Call;31.0000;;20210903;TECK.B;OE;20210828;20210903;;;20210903160000;
MBH7;T1;TECK  210903P31.00;EquityOption;TECK;Put;31.0000;;20210903;TECK.B;OE;20210828;20210903;;;20210903160000;
MCH7;T1;TECK  210910C31.00;EquityOption;TECK;Call;31.0000;;20210910;TECK.B;OE;20210828;20210910;;;20210910160000;
MDH7;T1;TECK  210910P31.00;EquityOption;TECK;Put;31.0000;;20210910;TECK.B;OE;20210828;20210910;;;20210910160000;
MEH7;T1;TECK  210924C30.00;EquityOption;TECK;Call;30.0000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MFH7;T1;TECK  210924P30.00;EquityOption;TECK;Put;30.0000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MGH7;T1;TECK  210924C30.50;EquityOption;TECK;Call;30.5000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MHH7;T1;TECK  210924P30.50;EquityOption;TECK;Put;30.5000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MIH7;T1;TECK  210924C31.00;EquityOption;TECK;Call;31.0000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MJH7;T1;TECK  210924P31.00;EquityOption;TECK;Put;31.0000;;20210924;TECK.B;OE;20210828;20210924;;;20210924160000;
MKH7;T1;TECK  211217C35.00;EquityOption;TECK;Call;35.0000;;20211217;TECK.B;OE;20210828;20211217;;;20211217160000;
MLH7;T1;TECK  211217P35.00;EquityOption;TECK;Put;35.0000;;20211217;TECK.B;OE;20210828;20211217;;;20211217160000;
MMH7;T1;TECK  220617C34.00;EquityOption;TECK;Call;34.0000;;20220617;TECK.B;OE;20210828;20220617;;;20220617160000;
MNH7;T1;TECK  220617P34.00;EquityOption;TECK;Put;34.0000;;20220617;TECK.B;OE;20210828;20220617;;;20220617160000;
AX54;Y1;YRI   210910C6.75;EquityOption;YRI;Call;6.7500;;20210910;YRI;OE;20210828;20210910;;;20210910160000;
AY54;Y1;YRI   210910P6.75;EquityOption;YRI;Put;6.7500;;20210910;YRI;OE;20210828;20210910;;;20210910160000;
AZ54;Y1;YRI   210924C6.75;EquityOption;YRI;Call;6.7500;;20210924;YRI;OE;20210828;20210924;;;20210924160000;
A064;Y1;YRI   210924P6.75;EquityOption;YRI;Put;6.7500;;20210924;YRI;OE;20210828;20210924;;;20210924160000;
A164;Y1;YRI   211217C6.75;EquityOption;YRI;Call;6.7500;;20211217;YRI;OE;20210828;20211217;;;20211217160000;
A264;Y1;YRI   211217P6.75;EquityOption;YRI;Put;6.7500;;20211217;YRI;OE;20210828;20211217;;;20211217160000;
M8V0;31;FVI   211217C6.25;EquityOption;FVI;Call;6.2500;;20211217;FVI;OE;20210828;20211217;;;20211217160000;
M9V0;31;FVI   211217P6.25;EquityOption;FVI;Put;6.2500;;20211217;FVI;OE;20210828;20211217;;;20211217160000;
ME31;63;PVG   210917C14.50;EquityOption;PVG;Call;14.5000;;20210917;PVG;OE;20210828;20210917;;;20210917160000;
MF31;63;PVG   210917P14.50;EquityOption;PVG;Put;14.5000;;20210917;PVG;OE;20210828;20210917;;;20210917160000;
MG31;63;PVG   211015C14.50;EquityOption;PVG;Call;14.5000;;20211015;PVG;OE;20210828;20211015;;;20211015160000;
MH31;63;PVG   211015P14.50;EquityOption;PVG;Put;14.5000;;20211015;PVG;OE;20210828;20211015;;;20211015160000;
MI31;63;PVG   211119C14.50;EquityOption;PVG;Call;14.5000;;20211119;PVG;OE;20210828;20211119;;;20211119160000;
MJ31;63;PVG   211119P14.50;EquityOption;PVG;Put;14.5000;;20211119;PVG;OE;20210828;20211119;;;20211119160000;
MK31;63;PVG   211217C14.50;EquityOption;PVG;Call;14.5000;;20211217;PVG;OE;20210828;20211217;;;20211217160000;
ML31;63;PVG   211217P14.50;EquityOption;PVG;Put;14.5000;;20211217;PVG;OE;20210828;20211217;;;20211217160000;
M2K1;95;FRU   211119C12.00;EquityOption;FRU;Call;12.0000;;20211119;FRU;OE;20210828;20211119;;;20211119160000;
M3K1;95;FRU   211119P12.00;EquityOption;FRU;Put;12.0000;;20211119;FRU;OE;20210828;20211119;;;20211119160000;
M4K1;95;FRU   211217C10.50;EquityOption;FRU;Call;10.5000;;20211217;FRU;OE;20210828;20211217;;;20211217160000;
M5K1;95;FRU   211217P10.50;EquityOption;FRU;Put;10.5000;;20211217;FRU;OE;20210828;20211217;;;20211217160000;
M8E0;9Q;LUG   211119C14.00;EquityOption;LUG;Call;14.0000;;20211119;LUG;OE;20210828;20211119;;;20211119160000;
M9E0;9Q;LUG   211119P14.00;EquityOption;LUG;Put;14.0000;;20211119;LUG;OE;20210828;20211119;;;20211119160000;
MAE0;9Q;LUG   211217C14.00;EquityOption;LUG;Call;14.0000;;20211217;LUG;OE;20210828;20211217;;;20211217160000;
MBE0;9Q;LUG   211217P14.00;EquityOption;LUG;Put;14.0000;;20211217;LUG;OE;20210828;20211217;;;20211217160000;
MM21;AG;AGI   211217C11.50;EquityOption;AGI;Call;11.5000;;20211217;AGI;OE;20210828;20211217;;;20211217160000;
MN21;AG;AGI   211217P11.50;EquityOption;AGI;Put;11.5000;;20211217;AGI;OE;20210828;20211217;;;20211217160000;
MO21;AG;AGI   220617C14.00;EquityOption;AGI;Call;14.0000;;20220617;AGI;OE;20210828;20220617;;;20220617160000;
MP21;AG;AGI   220617P14.00;EquityOption;AGI;Put;14.0000;;20220617;AGI;OE;20210828;20220617;;;20220617160000;
AJ51;F0;NXE   211119C6.25;EquityOption;NXE;Call;6.2500;;20211119;NXE;OE;20210828;20211119;;;20211119160000;
AK51;F0;NXE   211119P6.25;EquityOption;NXE;Put;6.2500;;20211119;NXE;OE;20210828;20211119;;;20211119160000;
AL51;F0;NXE   211217C6.25;EquityOption;NXE;Call;6.2500;;20211217;NXE;OE;20210828;20211217;;;20211217160000;
AM51;F0;NXE   211217P6.25;EquityOption;NXE;Put;6.2500;;20211217;NXE;OE;20210828;20211217;;;20211217160000;
M2I1;IB;QBR   210917C35.00;EquityOption;QBR;Call;35.0000;;20210917;QBR.B;OE;20210828;20210917;;;20210917160000;
M3I1;IB;QBR   210917P35.00;EquityOption;QBR;Put;35.0000;;20210917;QBR.B;OE;20210828;20210917;;;20210917160000;
M4I1;IB;QBR   211015C35.00;EquityOption;QBR;Call;35.0000;;20211015;QBR.B;OE;20210828;20211015;;;20211015160000;
M5I1;IB;QBR   211015P35.00;EquityOption;QBR;Put;35.0000;;20211015;QBR.B;OE;20210828;20211015;;;20211015160000;
M6I1;IB;QBR   211119C35.00;EquityOption;QBR;Call;35.0000;;20211119;QBR.B;OE;20210828;20211119;;;20211119160000;
M7I1;IB;QBR   211119P35.00;EquityOption;QBR;Put;35.0000;;20211119;QBR.B;OE;20210828;20211119;;;20211119160000;
M8I1;IB;QBR   211217C35.00;EquityOption;QBR;Call;35.0000;;20211217;QBR.B;OE;20210828;20211217;;;20211217160000;
M9I1;IB;QBR   211217P35.00;EquityOption;QBR;Put;35.0000;;20211217;QBR.B;OE;20210828;20211217;;;20211217160000;
MCT0;NY;EMP   220318C45.00;EquityOption;EMP;Call;45.0000;;20220318;EMP.A;OE;20210828;20220318;;;20220318160000;
MDT0;NY;EMP   220318P45.00;EquityOption;EMP;Put;45.0000;;20220318;EMP.A;OE;20210828;20220318;;;20220318160000;
MET0;NY;EMP   220318C36.00;EquityOption;EMP;Call;36.0000;;20220318;EMP.A;OE;20210828;20220318;;;20220318160000;
MFT0;NY;EMP   220318P36.00;EquityOption;EMP;Put;36.0000;;20220318;EMP.A;OE;20210828;20220318;;;20220318160000;
MGT0;NY;EMP   220617C45.00;EquityOption;EMP;Call;45.0000;;20220617;EMP.A;OE;20210828;20220617;;;20220617160000;
MHT0;NY;EMP   220617P45.00;EquityOption;EMP;Put;45.0000;;20220617;EMP.A;OE;20210828;20220617;;;20220617160000;
MIT0;NY;EMP   220617C36.00;EquityOption;EMP;Call;36.0000;;20220617;EMP.A;OE;20210828;20220617;;;20220617160000;
MJT0;NY;EMP   220617P36.00;EquityOption;EMP;Put;36.0000;;20220617;EMP.A;OE;20210828;20220617;;;20220617160000;
MAG1;VH;D     211119C25.00;EquityOption;D;Call;25.0000;;20211119;D  u;OE;20210828;20211119;;;20211119160000;
MBG1;VH;D     211119P25.00;EquityOption;D;Put;25.0000;;20211119;D  u;OE;20210828;20211119;;;20211119160000;
MEI0;WL;CWEB  220318C1.00;EquityOption;CWEB;Call;1.0000;;20220318;CWEB;OE;20210828;20220318;;;20220318160000;
MFI0;WL;CWEB  220318P1.00;EquityOption;CWEB;Put;1.0000;;20220318;CWEB;OE;20210828;20220318;;;20220318160000;
MGI0;WL;CWEB  220617C1.00;EquityOption;CWEB;Call;1.0000;;20220617;CWEB;OE;20210828;20220617;;;20220617160000;
MHI0;WL;CWEB  220617P1.00;EquityOption;CWEB;Put;1.0000;;20220617;CWEB;OE;20210828;20220617;;;20220617160000;
AAKC;A5;AEM   210924C77.00;EquityOption;AEM;Call;77.0000;;20210924;AEM;OE;20210828;20210924;;;20210924160000;
ABKC;A5;AEM   210924P77.00;EquityOption;AEM;Put;77.0000;;20210924;AEM;OE;20210828;20210924;;;20210924160000;
ACKC;A5;AEM   210924C78.00;EquityOption;AEM;Call;78.0000;;20210924;AEM;OE;20210828;20210924;;;20210924160000;
ADKC;A5;AEM   210924P78.00;EquityOption;AEM;Put;78.0000;;20210924;AEM;OE;20210828;20210924;;;20210924160000;
MUU0;BT;BTO   210924C6.00;EquityOption;BTO;Call;6.0000;;20210924;BTO;OE;20210828;20210924;;;20210924160000;
MVU0;BT;BTO   210924P6.00;EquityOption;BTO;Put;6.0000;;20210924;BTO;OE;20210828;20210924;;;20210924160000;
AG5G;C0;CM    210924C138.00;EquityOption;CM;Call;138.0000;;20210924;CM;OE;20210828;20210924;;;20210924160000;
AH5G;C0;CM    210924P138.00;EquityOption;CM;Put;138.0000;;20210924;CM;OE;20210828;20210924;;;20210924160000;
A9U6;C4;CCO   210903C24.50;EquityOption;CCO;Call;24.5000;;20210903;CCO;OE;20210828;20210903;;;20210903160000;
AAU6;C4;CCO   210903P24.50;EquityOption;CCO;Put;24.5000;;20210903;CCO;OE;20210828;20210903;;;20210903160000;
ABU6;C4;CCO   210910C24.00;EquityOption;CCO;Call;24.0000;;20210910;CCO;OE;20210828;20210910;;;20210910160000;
ACU6;C4;CCO   210910P24.00;EquityOption;CCO;Put;24.0000;;20210910;CCO;OE;20210828;20210910;;;20210910160000;
ADU6;C4;CCO   210910C24.50;EquityOption;CCO;Call;24.5000;;20210910;CCO;OE;20210828;20210910;;;20210910160000;
AEU6;C4;CCO   210910P24.50;EquityOption;CCO;Put;24.5000;;20210910;CCO;OE;20210828;20210910;;;20210910160000;
AFU6;C4;CCO   210924C24.00;EquityOption;CCO;Call;24.0000;;20210924;CCO;OE;20210828;20210924;;;20210924160000;
AGU6;C4;CCO   210924P24.00;EquityOption;CCO;Put;24.0000;;20210924;CCO;OE;20210828;20210924;;;20210924160000;
AHU6;C4;CCO   210924C24.50;EquityOption;CCO;Call;24.5000;;20210924;CCO;OE;20210828;20210924;;;20210924160000;
AIU6;C4;CCO   210924P24.50;EquityOption;CCO;Put;24.5000;;20210924;CCO;OE;20210828;20210924;;;20210924160000;
AJU6;C4;CCO   211217C27.00;EquityOption;CCO;Call;27.0000;;20211217;CCO;OE;20210828;20211217;;;20211217160000;
AKU6;C4;CCO   211217P27.00;EquityOption;CCO;Put;27.0000;;20211217;CCO;OE;20210828;20211217;;;20211217160000;
MGV0;E0;ERF   220617C8.50;EquityOption;ERF;Call;8.5000;;20220617;ERF;OE;20210828;20220617;;;20220617160000;
MHV0;E0;ERF   220617P8.50;EquityOption;ERF;Put;8.5000;;20220617;ERF;OE;20210828;20220617;;;20220617160000;
AJCA;F3;FM    210924C28.00;EquityOption;FM;Call;28.0000;;20210924;FM;OE;20210828;20210924;;;20210924160000;
AKCA;F3;FM    210924P28.00;EquityOption;FM;Put;28.0000;;20210924;FM;OE;20210828;20210924;;;20210924160000;
ALCA;F3;FM    210924C28.50;EquityOption;FM;Call;28.5000;;20210924;FM;OE;20210828;20210924;;;20210924160000;
AMCA;F3;FM    210924P28.50;EquityOption;FM;Put;28.5000;;20210924;FM;OE;20210828;20210924;;;20210924160000;
ANCA;F3;FM    220617C32.00;EquityOption;FM;Call;32.0000;;20220617;FM;OE;20210828;20220617;;;20220617160000;
AOCA;F3;FM    220617P32.00;EquityOption;FM;Put;32.0000;;20220617;FM;OE;20210828;20220617;;;20220617160000;
A7V1;R7;REI   220617C26.00;EquityOption;REI;Call;26.0000;;20220617;REIu;OE;20210828;20220617;;;20220617160000;
A8V1;R7;REI   220617P26.00;EquityOption;REI;Put;26.0000;;20220617;REIu;OE;20210828;20220617;;;20220617160000;
A9V1;R7;REI   220617C30.00;EquityOption;REI;Call;30.0000;;20220617;REIu;OE;20210828;20220617;;;20220617160000;
AAV1;R7;REI   220617P30.00;EquityOption;REI;Put;30.0000;;20220617;REIu;OE;20210828;20220617;;;20220617160000;
AW1D;S2;SU    210924C26.00;EquityOption;SU;Call;26.0000;;20210924;SU;OE;20210828;20210924;;;20210924160000;
AX1D;S2;SU    210924P26.00;EquityOption;SU;Put;26.0000;;20210924;SU;OE;20210828;20210924;;;20210924160000;
AY1D;S2;SU    211217C29.00;EquityOption;SU;Call;29.0000;;20211217;SU;OE;20210828;20211217;;;20211217160000;
AZ1D;S2;SU    211217P29.00;EquityOption;SU;Put;29.0000;;20211217;SU;OE;20210828;20211217;;;20211217160000;
ATL0;2D;SCR   220318C60.00;EquityOption;SCR;Call;60.0000;;20220318;SCR;OE;20210828;20220318;;;20220318160000;
AUL0;2D;SCR   220318P60.00;EquityOption;SCR;Put;60.0000;;20220318;SCR;OE;20210828;20220318;;;20220318160000;
AVL0;2D;SCR   220617C60.00;EquityOption;SCR;Call;60.0000;;20220617;SCR;OE;20210828;20220617;;;20220617160000;
AWL0;2D;SCR   220617P60.00;EquityOption;SCR;Put;60.0000;;20220617;SCR;OE;20210828;20220617;;;20220617160000;
ANE0;3N;HUT   210917C9.75;EquityOption;HUT;Call;9.7500;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
AOE0;3N;HUT   210917P9.75;EquityOption;HUT;Put;9.7500;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
APE0;3N;HUT   210917C10.50;EquityOption;HUT;Call;10.5000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
AQE0;3N;HUT   210917P10.50;EquityOption;HUT;Put;10.5000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
ARE0;3N;HUT   210917C11.00;EquityOption;HUT;Call;11.0000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
ASE0;3N;HUT   210917P11.00;EquityOption;HUT;Put;11.0000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
ATE0;3N;HUT   210917C12.00;EquityOption;HUT;Call;12.0000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
AUE0;3N;HUT   210917P12.00;EquityOption;HUT;Put;12.0000;;20210917;HUT;OE;20210828;20210917;;;20210917160000;
AVE0;3N;HUT   211015C9.75;EquityOption;HUT;Call;9.7500;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
AWE0;3N;HUT   211015P9.75;EquityOption;HUT;Put;9.7500;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
AXE0;3N;HUT   211015C10.50;EquityOption;HUT;Call;10.5000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
AYE0;3N;HUT   211015P10.50;EquityOption;HUT;Put;10.5000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
AZE0;3N;HUT   211015C11.00;EquityOption;HUT;Call;11.0000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
A0F0;3N;HUT   211015P11.00;EquityOption;HUT;Put;11.0000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
A1F0;3N;HUT   211015C12.00;EquityOption;HUT;Call;12.0000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
A2F0;3N;HUT   211015P12.00;EquityOption;HUT;Put;12.0000;;20211015;HUT;OE;20210828;20211015;;;20211015160000;
A3F0;3N;HUT   211119C9.75;EquityOption;HUT;Call;9.7500;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
A4F0;3N;HUT   211119P9.75;EquityOption;HUT;Put;9.7500;;20211119;HUT;OE;20210828;20211119;;;20211119160000;
