InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACLE;Q5;CNR   211217C174.00;EquityOption;CNR;Call;174.0000;;20211217;CNR;OE;20211029;20211217;;;20211217170000;
ADLE;Q5;CNR   211217P174.00;EquityOption;CNR;Put;174.0000;;20211217;CNR;OE;20211029;20211217;;;20211217170000;
AVMD;B5;BNS   211203C84.00;EquityOption;BNS;Call;84.0000;;20211203;BNS;OE;20211029;20211203;;;20211203160000;
AWMD;B5;BNS   211203P84.00;EquityOption;BNS;Put;84.0000;;20211203;BNS;OE;20211029;20211203;;;20211203160000;
AEED;S2;SU    220617C35.00;EquityOption;SU;Call;35.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
AFED;S2;SU    220617P35.00;EquityOption;SU;Put;35.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
AGED;S2;SU    220617C40.00;EquityOption;SU;Call;40.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
AHED;S2;SU    220617P40.00;EquityOption;SU;Put;40.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
AIED;S2;SU    220617C42.00;EquityOption;SU;Call;42.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
AJED;S2;SU    220617P42.00;EquityOption;SU;Put;42.0000;;20220617;SU;OE;20211030;20220617;;;20220617160000;
MMW0;18;FCR   220414C15.00;EquityOption;FCR;Call;15.0000;;20220414;FCRu;OE;20211030;20220414;;;20220414160000;
MNW0;18;FCR   220414P15.00;EquityOption;FCR;Put;15.0000;;20220414;FCRu;OE;20211030;20220414;;;20220414160000;
MO81;IP;IFP   220414C25.00;EquityOption;IFP;Call;25.0000;;20220414;IFP;OE;20211030;20220414;;;20220414160000;
MP81;IP;IFP   220414P25.00;EquityOption;IFP;Put;25.0000;;20220414;IFP;OE;20211030;20220414;;;20220414160000;
M2T0;NG;NGT   220617C55.00;EquityOption;NGT;Call;55.0000;;20220617;NGT;OE;20211030;20220617;;;20220617160000;
M3T0;NG;NGT   220617P55.00;EquityOption;NGT;Put;55.0000;;20220617;NGT;OE;20211030;20220617;;;20220617160000;
M4T0;NG;NGT   220916C55.00;EquityOption;NGT;Call;55.0000;;20220916;NGT;OE;20211030;20220916;;;20220916160000;
M5T0;NG;NGT   220916P55.00;EquityOption;NGT;Put;55.0000;;20220916;NGT;OE;20211030;20220916;;;20220916160000;
MI80;PB;BDGI  220414C31.00;EquityOption;BDGI;Call;31.0000;;20220414;BDGI;OE;20211030;20220414;;;20220414160000;
MJ80;PB;BDGI  220414P31.00;EquityOption;BDGI;Put;31.0000;;20220414;BDGI;OE;20211030;20220414;;;20220414160000;
MYJ1;VP;VSC   211119C23.80;EquityOption;VSC;Call;23.8000;;20211119;VSC;OA;20211030;20211119;;;20211119160000;
MZJ1;VP;VSC   211119P23.80;EquityOption;VSC;Put;23.8000;;20211119;VSC;OA;20211030;20211119;;;20211119160000;
M0K1;VP;VSC   211217C23.80;EquityOption;VSC;Call;23.8000;;20211217;VSC;OA;20211030;20211217;;;20211217160000;
M1K1;VP;VSC   211217P23.80;EquityOption;VSC;Put;23.8000;;20211217;VSC;OA;20211030;20211217;;;20211217160000;
M2K1;VP;VSC   220121C23.80;EquityOption;VSC;Call;23.8000;;20220121;VSC;OA;20211030;20220121;;;20220121160000;
M3K1;VP;VSC   220121P23.80;EquityOption;VSC;Put;23.8000;;20220121;VSC;OA;20211030;20220121;;;20220121160000;
M4K1;VP;VSC   220218C23.80;EquityOption;VSC;Call;23.8000;;20220218;VSC;OA;20211030;20220218;;;20220218160000;
M5K1;VP;VSC   220218P23.80;EquityOption;VSC;Put;23.8000;;20220218;VSC;OA;20211030;20220218;;;20220218160000;
M6K1;VP;VSC   220318C23.80;EquityOption;VSC;Call;23.8000;;20220318;VSC;OA;20211030;20220318;;;20220318160000;
M7K1;VP;VSC   220318P23.80;EquityOption;VSC;Put;23.8000;;20220318;VSC;OA;20211030;20220318;;;20220318160000;
M8K1;VP;VSC   220414C23.80;EquityOption;VSC;Call;23.8000;;20220414;VSC;OA;20211030;20220414;;;20220414160000;
M9K1;VP;VSC   220414P23.80;EquityOption;VSC;Put;23.8000;;20220414;VSC;OA;20211030;20220414;;;20220414160000;
MAK1;VP;VSC   220617C23.80;EquityOption;VSC;Call;23.8000;;20220617;VSC;OA;20211030;20220617;;;20220617160000;
MBK1;VP;VSC   220617P23.80;EquityOption;VSC;Put;23.8000;;20220617;VSC;OA;20211030;20220617;;;20220617160000;
MCK1;VP;VSC   220916C23.80;EquityOption;VSC;Call;23.8000;;20220916;VSC;OA;20211030;20220916;;;20220916160000;
MDK1;VP;VSC   220916P23.80;EquityOption;VSC;Put;23.8000;;20220916;VSC;OA;20211030;20220916;;;20220916160000;
ALP2;W9;XCB   211119C20.90;EquityOption;XCB;Call;20.9000;;20211119;XCB;OA;20211030;20211119;;;20211119160000;
AMP2;W9;XCB   211119P20.90;EquityOption;XCB;Put;20.9000;;20211119;XCB;OA;20211030;20211119;;;20211119160000;
ANP2;W9;XCB   211217C20.90;EquityOption;XCB;Call;20.9000;;20211217;XCB;OA;20211030;20211217;;;20211217160000;
AOP2;W9;XCB   211217P20.90;EquityOption;XCB;Put;20.9000;;20211217;XCB;OA;20211030;20211217;;;20211217160000;
APP2;W9;XCB   220121C20.90;EquityOption;XCB;Call;20.9000;;20220121;XCB;OA;20211030;20220121;;;20220121160000;
AQP2;W9;XCB   220121P20.90;EquityOption;XCB;Put;20.9000;;20220121;XCB;OA;20211030;20220121;;;20220121160000;
ARP2;W9;XCB   220218C20.90;EquityOption;XCB;Call;20.9000;;20220218;XCB;OA;20211030;20220218;;;20220218160000;
ASP2;W9;XCB   220218P20.90;EquityOption;XCB;Put;20.9000;;20220218;XCB;OA;20211030;20220218;;;20220218160000;
ATP2;W9;XCB   220318C20.90;EquityOption;XCB;Call;20.9000;;20220318;XCB;OA;20211030;20220318;;;20220318160000;
AUP2;W9;XCB   220318P20.90;EquityOption;XCB;Put;20.9000;;20220318;XCB;OA;20211030;20220318;;;20220318160000;
AVP2;W9;XCB   220414C20.90;EquityOption;XCB;Call;20.9000;;20220414;XCB;OA;20211030;20220414;;;20220414160000;
AWP2;W9;XCB   220414P20.90;EquityOption;XCB;Put;20.9000;;20220414;XCB;OA;20211030;20220414;;;20220414160000;
AXP2;W9;XCB   220617C20.90;EquityOption;XCB;Call;20.9000;;20220617;XCB;OA;20211030;20220617;;;20220617160000;
AYP2;W9;XCB   220617P20.90;EquityOption;XCB;Put;20.9000;;20220617;XCB;OA;20211030;20220617;;;20220617160000;
AZP2;W9;XCB   220916C20.90;EquityOption;XCB;Call;20.9000;;20220916;XCB;OA;20211030;20220916;;;20220916160000;
A0Q2;W9;XCB   220916P20.90;EquityOption;XCB;Put;20.9000;;20220916;XCB;OA;20211030;20220916;;;20220916160000;
MWQ0;YJ;ETHR  211119C20.00;EquityOption;ETHR;Call;20.0000;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
MXQ0;YJ;ETHR  211119P20.00;EquityOption;ETHR;Put;20.0000;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
MYQ0;YJ;ETHR  211119C20.25;EquityOption;ETHR;Call;20.2500;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
MZQ0;YJ;ETHR  211119P20.25;EquityOption;ETHR;Put;20.2500;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
M0R0;YJ;ETHR  211119C20.50;EquityOption;ETHR;Call;20.5000;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
M1R0;YJ;ETHR  211119P20.50;EquityOption;ETHR;Put;20.5000;;20211119;ETHR;OA;20211030;20211119;;;20211119160000;
M2R0;YJ;ETHR  211217C20.25;EquityOption;ETHR;Call;20.2500;;20211217;ETHR;OA;20211030;20211217;;;20211217160000;
M3R0;YJ;ETHR  211217P20.25;EquityOption;ETHR;Put;20.2500;;20211217;ETHR;OA;20211030;20211217;;;20211217160000;
M4R0;YJ;ETHR  211217C20.50;EquityOption;ETHR;Call;20.5000;;20211217;ETHR;OA;20211030;20211217;;;20211217160000;
M5R0;YJ;ETHR  211217P20.50;EquityOption;ETHR;Put;20.5000;;20211217;ETHR;OA;20211030;20211217;;;20211217160000;
M6R0;YJ;ETHR  220121C20.00;EquityOption;ETHR;Call;20.0000;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
M7R0;YJ;ETHR  220121P20.00;EquityOption;ETHR;Put;20.0000;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
M8R0;YJ;ETHR  220121C20.25;EquityOption;ETHR;Call;20.2500;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
M9R0;YJ;ETHR  220121P20.25;EquityOption;ETHR;Put;20.2500;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
MAR0;YJ;ETHR  220121C20.50;EquityOption;ETHR;Call;20.5000;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
MBR0;YJ;ETHR  220121P20.50;EquityOption;ETHR;Put;20.5000;;20220121;ETHR;OA;20211030;20220121;;;20220121160000;
MCR0;YJ;ETHR  220218C20.00;EquityOption;ETHR;Call;20.0000;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MDR0;YJ;ETHR  220218P20.00;EquityOption;ETHR;Put;20.0000;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MER0;YJ;ETHR  220218C20.25;EquityOption;ETHR;Call;20.2500;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MFR0;YJ;ETHR  220218P20.25;EquityOption;ETHR;Put;20.2500;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MGR0;YJ;ETHR  220218C20.50;EquityOption;ETHR;Call;20.5000;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MHR0;YJ;ETHR  220218P20.50;EquityOption;ETHR;Put;20.5000;;20220218;ETHR;OA;20211030;20220218;;;20220218160000;
MIR0;YJ;ETHR  220318C20.25;EquityOption;ETHR;Call;20.2500;;20220318;ETHR;OA;20211030;20220318;;;20220318160000;
MJR0;YJ;ETHR  220318P20.25;EquityOption;ETHR;Put;20.2500;;20220318;ETHR;OA;20211030;20220318;;;20220318160000;
MKR0;YJ;ETHR  220318C20.50;EquityOption;ETHR;Call;20.5000;;20220318;ETHR;OA;20211030;20220318;;;20220318160000;
MLR0;YJ;ETHR  220318P20.50;EquityOption;ETHR;Put;20.5000;;20220318;ETHR;OA;20211030;20220318;;;20220318160000;
MMR0;YJ;ETHR  220414C20.00;EquityOption;ETHR;Call;20.0000;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MNR0;YJ;ETHR  220414P20.00;EquityOption;ETHR;Put;20.0000;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MOR0;YJ;ETHR  220414C20.25;EquityOption;ETHR;Call;20.2500;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MPR0;YJ;ETHR  220414P20.25;EquityOption;ETHR;Put;20.2500;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MQR0;YJ;ETHR  220414C20.50;EquityOption;ETHR;Call;20.5000;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MRR0;YJ;ETHR  220414P20.50;EquityOption;ETHR;Put;20.5000;;20220414;ETHR;OA;20211030;20220414;;;20220414160000;
MSR0;YJ;ETHR  220617C23.00;EquityOption;ETHR;Call;23.0000;;20220617;ETHR;OA;20211030;20220617;;;20220617160000;
MTR0;YJ;ETHR  220617P23.00;EquityOption;ETHR;Put;23.0000;;20220617;ETHR;OA;20211030;20220617;;;20220617160000;
MUR0;YJ;ETHR  220916C23.00;EquityOption;ETHR;Call;23.0000;;20220916;ETHR;OA;20211030;20220916;;;20220916160000;
MVR0;YJ;ETHR  220916P23.00;EquityOption;ETHR;Put;23.0000;;20220916;ETHR;OA;20211030;20220916;;;20220916160000;
A2VC;A5;AEM   211105C62.00;EquityOption;AEM;Call;62.0000;;20211105;AEM;OE;20211030;20211105;;;20211105160000;
A3VC;A5;AEM   211105P62.00;EquityOption;AEM;Put;62.0000;;20211105;AEM;OE;20211030;20211105;;;20211105160000;
A4VC;A5;AEM   211112C63.00;EquityOption;AEM;Call;63.0000;;20211112;AEM;OE;20211030;20211112;;;20211112160000;
A5VC;A5;AEM   211112P63.00;EquityOption;AEM;Put;63.0000;;20211112;AEM;OE;20211030;20211112;;;20211112160000;
A6VC;A5;AEM   211112C62.00;EquityOption;AEM;Call;62.0000;;20211112;AEM;OE;20211030;20211112;;;20211112160000;
A7VC;A5;AEM   211112P62.00;EquityOption;AEM;Put;62.0000;;20211112;AEM;OE;20211030;20211112;;;20211112160000;
A8VC;A5;AEM   211126C63.00;EquityOption;AEM;Call;63.0000;;20211126;AEM;OE;20211030;20211126;;;20211126160000;
A9VC;A5;AEM   211126P63.00;EquityOption;AEM;Put;63.0000;;20211126;AEM;OE;20211030;20211126;;;20211126160000;
AAVC;A5;AEM   211126C62.00;EquityOption;AEM;Call;62.0000;;20211126;AEM;OE;20211030;20211126;;;20211126160000;
ABVC;A5;AEM   211126P62.00;EquityOption;AEM;Put;62.0000;;20211126;AEM;OE;20211030;20211126;;;20211126160000;
ACVC;A5;AEM   220414C52.00;EquityOption;AEM;Call;52.0000;;20220414;AEM;OE;20211030;20220414;;;20220414160000;
ADVC;A5;AEM   220414P52.00;EquityOption;AEM;Put;52.0000;;20220414;AEM;OE;20211030;20220414;;;20220414160000;
AND7;C4;CCO   211112C28.50;EquityOption;CCO;Call;28.5000;;20211112;CCO;OE;20211030;20211112;;;20211112160000;
AOD7;C4;CCO   211112P28.50;EquityOption;CCO;Put;28.5000;;20211112;CCO;OE;20211030;20211112;;;20211112160000;
APD7;C4;CCO   211112C28.00;EquityOption;CCO;Call;28.0000;;20211112;CCO;OE;20211030;20211112;;;20211112160000;
AQD7;C4;CCO   211112P28.00;EquityOption;CCO;Put;28.0000;;20211112;CCO;OE;20211030;20211112;;;20211112160000;
ARD7;C4;CCO   211126C28.50;EquityOption;CCO;Call;28.5000;;20211126;CCO;OE;20211030;20211126;;;20211126160000;
ASD7;C4;CCO   211126P28.50;EquityOption;CCO;Put;28.5000;;20211126;CCO;OE;20211030;20211126;;;20211126160000;
ATD7;C4;CCO   211126C28.00;EquityOption;CCO;Call;28.0000;;20211126;CCO;OE;20211030;20211126;;;20211126160000;
AUD7;C4;CCO   211126P28.00;EquityOption;CCO;Put;28.0000;;20211126;CCO;OE;20211030;20211126;;;20211126160000;
APQA;F3;FM    211126C31.00;EquityOption;FM;Call;31.0000;;20211126;FM;OE;20211030;20211126;;;20211126160000;
AQQA;F3;FM    211126P31.00;EquityOption;FM;Put;31.0000;;20211126;FM;OE;20211030;20211126;;;20211126160000;
APW3;G0;GWO   211105C34.50;EquityOption;GWO;Call;34.5000;;20211105;GWO;OE;20211030;20211105;;;20211105160000;
AQW3;G0;GWO   211105P34.50;EquityOption;GWO;Put;34.5000;;20211105;GWO;OE;20211030;20211105;;;20211105160000;
ARW3;G0;GWO   211112C34.50;EquityOption;GWO;Call;34.5000;;20211112;GWO;OE;20211030;20211112;;;20211112160000;
ASW3;G0;GWO   211112P34.50;EquityOption;GWO;Put;34.5000;;20211112;GWO;OE;20211030;20211112;;;20211112160000;
ATW3;G0;GWO   211126C34.50;EquityOption;GWO;Call;34.5000;;20211126;GWO;OE;20211030;20211126;;;20211126160000;
AUW3;G0;GWO   211126P34.50;EquityOption;GWO;Put;34.5000;;20211126;GWO;OE;20211030;20211126;;;20211126160000;
ABT8;M2;MFC   211105C22.00;EquityOption;MFC;Call;22.0000;;20211105;MFC;OE;20211030;20211105;;;20211105160000;
ACT8;M2;MFC   211105P22.00;EquityOption;MFC;Put;22.0000;;20211105;MFC;OE;20211030;20211105;;;20211105160000;
ADT8;M2;MFC   211112C22.00;EquityOption;MFC;Call;22.0000;;20211112;MFC;OE;20211030;20211112;;;20211112160000;
AET8;M2;MFC   211112P22.00;EquityOption;MFC;Put;22.0000;;20211112;MFC;OE;20211030;20211112;;;20211112160000;
AFT8;M2;MFC   211126C22.00;EquityOption;MFC;Call;22.0000;;20211126;MFC;OE;20211030;20211126;;;20211126160000;
AGT8;M2;MFC   211126P22.00;EquityOption;MFC;Put;22.0000;;20211126;MFC;OE;20211030;20211126;;;20211126160000;
AHT8;M2;MFC   220414C19.00;EquityOption;MFC;Call;19.0000;;20220414;MFC;OE;20211030;20220414;;;20220414160000;
AIT8;M2;MFC   220414P19.00;EquityOption;MFC;Put;19.0000;;20220414;MFC;OE;20211030;20220414;;;20220414160000;
AKED;S2;SU    211105C34.50;EquityOption;SU;Call;34.5000;;20211105;SU;OE;20211030;20211105;;;20211105160000;
ALED;S2;SU    211105P34.50;EquityOption;SU;Put;34.5000;;20211105;SU;OE;20211030;20211105;;;20211105160000;
AMED;S2;SU    211112C34.50;EquityOption;SU;Call;34.5000;;20211112;SU;OE;20211030;20211112;;;20211112160000;
ANED;S2;SU    211112P34.50;EquityOption;SU;Put;34.5000;;20211112;SU;OE;20211030;20211112;;;20211112160000;
AOED;S2;SU    211119C39.00;EquityOption;SU;Call;39.0000;;20211119;SU;OE;20211030;20211119;;;20211119160000;
APED;S2;SU    211119P39.00;EquityOption;SU;Put;39.0000;;20211119;SU;OE;20211030;20211119;;;20211119160000;
AQED;S2;SU    211126C34.50;EquityOption;SU;Call;34.5000;;20211126;SU;OE;20211030;20211126;;;20211126160000;
ARED;S2;SU    211126P34.50;EquityOption;SU;Put;34.5000;;20211126;SU;OE;20211030;20211126;;;20211126160000;
ASED;S2;SU    211217C39.00;EquityOption;SU;Call;39.0000;;20211217;SU;OE;20211030;20211217;;;20211217160000;
ATED;S2;SU    211217P39.00;EquityOption;SU;Put;39.0000;;20211217;SU;OE;20211030;20211217;;;20211217160000;
AUED;S2;SU    220121C39.00;EquityOption;SU;Call;39.0000;;20220121;SU;OE;20211030;20220121;;;20220121160000;
AVED;S2;SU    220121P39.00;EquityOption;SU;Put;39.0000;;20220121;SU;OE;20211030;20220121;;;20220121160000;
AWED;S2;SU    220218C39.00;EquityOption;SU;Call;39.0000;;20220218;SU;OE;20211030;20220218;;;20220218160000;
AXED;S2;SU    220218P39.00;EquityOption;SU;Put;39.0000;;20220218;SU;OE;20211030;20220218;;;20220218160000;
AYED;S2;SU    220318C39.00;EquityOption;SU;Call;39.0000;;20220318;SU;OE;20211030;20220318;;;20220318160000;
AZED;S2;SU    220318P39.00;EquityOption;SU;Put;39.0000;;20220318;SU;OE;20211030;20220318;;;20220318160000;
A0FD;S2;SU    220414C39.00;EquityOption;SU;Call;39.0000;;20220414;SU;OE;20211030;20220414;;;20220414160000;
A1FD;S2;SU    220414P39.00;EquityOption;SU;Put;39.0000;;20220414;SU;OE;20211030;20220414;;;20220414160000;
A2FD;S2;SU    230120C60.00;EquityOption;SU;Call;60.0000;;20230120;SU;OE;20211030;20230120;;;20230120160000;
A3FD;S2;SU    230120P60.00;EquityOption;SU;Put;60.0000;;20230120;SU;OE;20211030;20230120;;;20230120160000;
A4FD;S2;SU    240119C60.00;EquityOption;SU;Call;60.0000;;20240119;SU;OE;20211030;20240119;;;20240119160000;
A5FD;S2;SU    240119P60.00;EquityOption;SU;Put;60.0000;;20240119;SU;OE;20211030;20240119;;;20240119160000;
MKT9;WD;WEED  211105C13.50;EquityOption;WEED;Call;13.5000;;20211105;WEED;OE;20211030;20211105;;;20211105160000;
MLT9;WD;WEED  211105P13.50;EquityOption;WEED;Put;13.5000;;20211105;WEED;OE;20211030;20211105;;;20211105160000;
MMT9;WD;WEED  211112C13.50;EquityOption;WEED;Call;13.5000;;20211112;WEED;OE;20211030;20211112;;;20211112160000;
MNT9;WD;WEED  211112P13.50;EquityOption;WEED;Put;13.5000;;20211112;WEED;OE;20211030;20211112;;;20211112160000;
MOT9;WD;WEED  211126C13.50;EquityOption;WEED;Call;13.5000;;20211126;WEED;OE;20211030;20211126;;;20211126160000;
MPT9;WD;WEED  211126P13.50;EquityOption;WEED;Put;13.5000;;20211126;WEED;OE;20211030;20211126;;;20211126160000;
M6U0;A4;ARE   211119C16.00;EquityOption;ARE;Call;16.0000;;20211119;ARE;OE;20211030;20211119;;;20211119160000;
M7U0;A4;ARE   211119P16.00;EquityOption;ARE;Put;16.0000;;20211119;ARE;OE;20211030;20211119;;;20211119160000;
M8U0;A4;ARE   211217C16.00;EquityOption;ARE;Call;16.0000;;20211217;ARE;OE;20211030;20211217;;;20211217160000;
M9U0;A4;ARE   211217P16.00;EquityOption;ARE;Put;16.0000;;20211217;ARE;OE;20211030;20211217;;;20211217160000;
MAU0;A4;ARE   220218C16.00;EquityOption;ARE;Call;16.0000;;20220218;ARE;OE;20211030;20220218;;;20220218160000;
MBU0;A4;ARE   220218P16.00;EquityOption;ARE;Put;16.0000;;20220218;ARE;OE;20211030;20220218;;;20220218160000;
MCU0;A4;ARE   220318C16.00;EquityOption;ARE;Call;16.0000;;20220318;ARE;OE;20211030;20220318;;;20220318160000;
MDU0;A4;ARE   220318P16.00;EquityOption;ARE;Put;16.0000;;20220318;ARE;OE;20211030;20220318;;;20220318160000;
MEU0;A4;ARE   220414C17.50;EquityOption;ARE;Call;17.5000;;20220414;ARE;OE;20211030;20220414;;;20220414160000;
MFU0;A4;ARE   220414P17.50;EquityOption;ARE;Put;17.5000;;20220414;ARE;OE;20211030;20220414;;;20220414160000;
MGU0;A4;ARE   220414C16.00;EquityOption;ARE;Call;16.0000;;20220414;ARE;OE;20211030;20220414;;;20220414160000;
MHU0;A4;ARE   220414P16.00;EquityOption;ARE;Put;16.0000;;20220414;ARE;OE;20211030;20220414;;;20220414160000;
M3U0;DN;TRQ   211119C13.00;EquityOption;TRQ;Call;13.0000;;20211119;TRQ;OE;20211030;20211119;;;20211119160000;
M4U0;DN;TRQ   211119P13.00;EquityOption;TRQ;Put;13.0000;;20211119;TRQ;OE;20211030;20211119;;;20211119160000;
M5U0;DN;TRQ   211217C13.00;EquityOption;TRQ;Call;13.0000;;20211217;TRQ;OE;20211030;20211217;;;20211217160000;
M6U0;DN;TRQ   211217P13.00;EquityOption;TRQ;Put;13.0000;;20211217;TRQ;OE;20211030;20211217;;;20211217160000;
M7U0;DN;TRQ   220121C13.00;EquityOption;TRQ;Call;13.0000;;20220121;TRQ;OE;20211030;20220121;;;20220121160000;
M8U0;DN;TRQ   220121P13.00;EquityOption;TRQ;Put;13.0000;;20220121;TRQ;OE;20211030;20220121;;;20220121160000;
M9U0;DN;TRQ   220218C13.00;EquityOption;TRQ;Call;13.0000;;20220218;TRQ;OE;20211030;20220218;;;20220218160000;
MAU0;DN;TRQ   220218P13.00;EquityOption;TRQ;Put;13.0000;;20220218;TRQ;OE;20211030;20220218;;;20220218160000;
MBU0;DN;TRQ   220318C13.00;EquityOption;TRQ;Call;13.0000;;20220318;TRQ;OE;20211030;20220318;;;20220318160000;
MCU0;DN;TRQ   220318P13.00;EquityOption;TRQ;Put;13.0000;;20220318;TRQ;OE;20211030;20220318;;;20220318160000;
MDU0;DN;TRQ   220414C13.00;EquityOption;TRQ;Call;13.0000;;20220414;TRQ;OE;20211030;20220414;;;20220414160000;
MEU0;DN;TRQ   220414P13.00;EquityOption;TRQ;Put;13.0000;;20220414;TRQ;OE;20211030;20220414;;;20220414160000;
M8A0;ID;VLNS  211119C0.50;EquityOption;VLNS;Call;0.5000;;20211119;VLNS;OE;20211030;20211119;;;20211119160000;
M9A0;ID;VLNS  211119P0.50;EquityOption;VLNS;Put;0.5000;;20211119;VLNS;OE;20211030;20211119;;;20211119160000;
MAA0;ID;VLNS  211217C0.50;EquityOption;VLNS;Call;0.5000;;20211217;VLNS;OE;20211030;20211217;;;20211217160000;
MBA0;ID;VLNS  211217P0.50;EquityOption;VLNS;Put;0.5000;;20211217;VLNS;OE;20211030;20211217;;;20211217160000;
MCA0;ID;VLNS  220121C0.50;EquityOption;VLNS;Call;0.5000;;20220121;VLNS;OE;20211030;20220121;;;20220121160000;
MDA0;ID;VLNS  220121P0.50;EquityOption;VLNS;Put;0.5000;;20220121;VLNS;OE;20211030;20220121;;;20220121160000;
MEA0;ID;VLNS  220218C0.50;EquityOption;VLNS;Call;0.5000;;20220218;VLNS;OE;20211030;20220218;;;20220218160000;
MFA0;ID;VLNS  220218P0.50;EquityOption;VLNS;Put;0.5000;;20220218;VLNS;OE;20211030;20220218;;;20220218160000;
MGA0;ID;VLNS  220318C0.50;EquityOption;VLNS;Call;0.5000;;20220318;VLNS;OE;20211030;20220318;;;20220318160000;
MHA0;ID;VLNS  220318P0.50;EquityOption;VLNS;Put;0.5000;;20220318;VLNS;OE;20211030;20220318;;;20220318160000;
MIA0;ID;VLNS  220414C0.50;EquityOption;VLNS;Call;0.5000;;20220414;VLNS;OE;20211030;20220414;;;20220414160000;
MJA0;ID;VLNS  220414P0.50;EquityOption;VLNS;Put;0.5000;;20220414;VLNS;OE;20211030;20220414;;;20220414160000;
M79F;JS;SHOP  211126C1860.00;EquityOption;SHOP;Call;1860.0000;;20211126;SHOP;OE;20211030;20211126;;;20211126160000;
M89F;JS;SHOP  211126P1860.00;EquityOption;SHOP;Put;1860.0000;;20211126;SHOP;OE;20211030;20211126;;;20211126160000;
M99F;JS;SHOP  211126C1870.00;EquityOption;SHOP;Call;1870.0000;;20211126;SHOP;OE;20211030;20211126;;;20211126160000;
MA9F;JS;SHOP  211126P1870.00;EquityOption;SHOP;Put;1870.0000;;20211126;SHOP;OE;20211030;20211126;;;20211126160000;
MWM0;NB;NVEI  220414C135.00;EquityOption;NVEI;Call;135.0000;;20220414;NVEI;OE;20211030;20220414;;;20220414160000;
MXM0;NB;NVEI  220414P135.00;EquityOption;NVEI;Put;135.0000;;20220414;NVEI;OE;20211030;20220414;;;20220414160000;
MA51;NF;NFI   220414C30.00;EquityOption;NFI;Call;30.0000;;20220414;NFI;OE;20211030;20220414;;;20220414160000;
MB51;NF;NFI   220414P30.00;EquityOption;NFI;Put;30.0000;;20220414;NFI;OE;20211030;20220414;;;20220414160000;
MED1;NX;ACO   220414C45.00;EquityOption;ACO;Call;45.0000;;20220414;ACO.X;OE;20211030;20220414;;;20220414160000;
MFD1;NX;ACO   220414P45.00;EquityOption;ACO;Put;45.0000;;20220414;ACO.X;OE;20211030;20220414;;;20220414160000;
AGV3;P3;PD    220414C49.00;EquityOption;PD;Call;49.0000;;20220414;PD;OE;20211030;20220414;;;20220414160000;
AHV3;P3;PD    220414P49.00;EquityOption;PD;Put;49.0000;;20220414;PD;OE;20211030;20220414;;;20220414160000;
ALQA;X4;XEG   220617C14.00;EquityOption;XEG;Call;14.0000;;20220617;XEG;OA;20211030;20220617;;;20220617160000;
AMQA;X4;XEG   220617P14.00;EquityOption;XEG;Put;14.0000;;20220617;XEG;OA;20211030;20220617;;;20220617160000;
ANQA;X4;XEG   220916C14.00;EquityOption;XEG;Call;14.0000;;20220916;XEG;OA;20211030;20220916;;;20220916160000;
AOQA;X4;XEG   220916P14.00;EquityOption;XEG;Put;14.0000;;20220916;XEG;OA;20211030;20220916;;;20220916160000;
MEE3;17;ALA   211112C23.50;EquityOption;ALA;Call;23.5000;;20211112;ALA;OE;20211030;20211112;;;20211112160000;
MFE3;17;ALA   211112P23.50;EquityOption;ALA;Put;23.5000;;20211112;ALA;OE;20211030;20211112;;;20211112160000;
MGE3;17;ALA   211126C23.50;EquityOption;ALA;Call;23.5000;;20211126;ALA;OE;20211030;20211126;;;20211126160000;
MHE3;17;ALA   211126P23.50;EquityOption;ALA;Put;23.5000;;20211126;ALA;OE;20211030;20211126;;;20211126160000;
