InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTF6;0R;BB    201204C12.00;EquityOption;BB;Call;12.0000;;20201204170000;BB;OE;20201202;20201204;;;
MUF6;0R;BB    201204P12.00;EquityOption;BB;Put;12.0000;;20201204170000;BB;OE;20201202;20201204;;;
MVF6;0R;BB    201204C12.50;EquityOption;BB;Call;12.5000;;20201204170000;BB;OE;20201202;20201204;;;
MWF6;0R;BB    201204P12.50;EquityOption;BB;Put;12.5000;;20201204170000;BB;OE;20201202;20201204;;;
M3G6;0R;BB    201211C12.00;EquityOption;BB;Call;12.0000;;20201211170000;BB;OE;20201202;20201211;;;
M4G6;0R;BB    201211P12.00;EquityOption;BB;Put;12.0000;;20201211170000;BB;OE;20201202;20201211;;;
M5G6;0R;BB    201211C12.50;EquityOption;BB;Call;12.5000;;20201211170000;BB;OE;20201202;20201211;;;
M6G6;0R;BB    201211P12.50;EquityOption;BB;Put;12.5000;;20201211170000;BB;OE;20201202;20201211;;;
MHG6;0R;BB    210108C12.00;EquityOption;BB;Call;12.0000;;20210108170000;BB;OE;20201202;20210108;;;
MIG6;0R;BB    210108P12.00;EquityOption;BB;Put;12.0000;;20210108170000;BB;OE;20201202;20210108;;;
MJG6;0R;BB    210108C12.50;EquityOption;BB;Call;12.5000;;20210108170000;BB;OE;20201202;20210108;;;
MKG6;0R;BB    210108P12.50;EquityOption;BB;Put;12.5000;;20210108170000;BB;OE;20201202;20210108;;;
MTG6;0R;BB    201211C13.00;EquityOption;BB;Call;13.0000;;20201211170000;BB;OE;20201202;20201211;;;
MUG6;0R;BB    201211P13.00;EquityOption;BB;Put;13.0000;;20201211170000;BB;OE;20201202;20201211;;;
MVG6;0R;BB    201211C13.50;EquityOption;BB;Call;13.5000;;20201211170000;BB;OE;20201202;20201211;;;
MWG6;0R;BB    201211P13.50;EquityOption;BB;Put;13.5000;;20201211170000;BB;OE;20201202;20201211;;;
MXG6;0R;BB    201211C14.00;EquityOption;BB;Call;14.0000;;20201211170000;BB;OE;20201202;20201211;;;
MYG6;0R;BB    201211P14.00;EquityOption;BB;Put;14.0000;;20201211170000;BB;OE;20201202;20201211;;;
MZG6;0R;BB    210108C13.00;EquityOption;BB;Call;13.0000;;20210108170000;BB;OE;20201202;20210108;;;
M0H6;0R;BB    210108P13.00;EquityOption;BB;Put;13.0000;;20210108170000;BB;OE;20201202;20210108;;;
M1H6;0R;BB    210108C13.50;EquityOption;BB;Call;13.5000;;20210108170000;BB;OE;20201202;20210108;;;
M2H6;0R;BB    210108P13.50;EquityOption;BB;Put;13.5000;;20210108170000;BB;OE;20201202;20210108;;;
M3H6;0R;BB    210108C14.00;EquityOption;BB;Call;14.0000;;20210108170000;BB;OE;20201202;20210108;;;
M4H6;0R;BB    210108P14.00;EquityOption;BB;Put;14.0000;;20210108170000;BB;OE;20201202;20210108;;;
M5H6;0R;BB    201218C13.00;EquityOption;BB;Call;13.0000;;20201218170000;BB;OE;20201202;20201218;;;
M6H6;0R;BB    201218P13.00;EquityOption;BB;Put;13.0000;;20201218170000;BB;OE;20201202;20201218;;;
M7H6;0R;BB    201218C14.00;EquityOption;BB;Call;14.0000;;20201218170000;BB;OE;20201202;20201218;;;
M8H6;0R;BB    201218P14.00;EquityOption;BB;Put;14.0000;;20201218170000;BB;OE;20201202;20201218;;;
M9H6;0R;BB    201218C15.00;EquityOption;BB;Call;15.0000;;20201218170000;BB;OE;20201202;20201218;;;
MAH6;0R;BB    201218P15.00;EquityOption;BB;Put;15.0000;;20201218170000;BB;OE;20201202;20201218;;;
MBH6;0R;BB    210319C14.00;EquityOption;BB;Call;14.0000;;20210319170000;BB;OE;20201202;20210319;;;
MCH6;0R;BB    210319P14.00;EquityOption;BB;Put;14.0000;;20210319170000;BB;OE;20201202;20210319;;;
MDH6;0R;BB    210319C15.00;EquityOption;BB;Call;15.0000;;20210319170000;BB;OE;20201202;20210319;;;
MEH6;0R;BB    210319P15.00;EquityOption;BB;Put;15.0000;;20210319170000;BB;OE;20201202;20210319;;;
MFH6;0R;BB    210618C13.00;EquityOption;BB;Call;13.0000;;20210618170000;BB;OE;20201202;20210618;;;
MGH6;0R;BB    210618P13.00;EquityOption;BB;Put;13.0000;;20210618170000;BB;OE;20201202;20210618;;;
MHH6;0R;BB    210618C14.00;EquityOption;BB;Call;14.0000;;20210618170000;BB;OE;20201202;20210618;;;
MIH6;0R;BB    210618P14.00;EquityOption;BB;Put;14.0000;;20210618170000;BB;OE;20201202;20210618;;;
MJH6;0R;BB    210618C15.00;EquityOption;BB;Call;15.0000;;20210618170000;BB;OE;20201202;20210618;;;
MKH6;0R;BB    210618P15.00;EquityOption;BB;Put;15.0000;;20210618170000;BB;OE;20201202;20210618;;;
MOK2;CV;CRON  201218C15.00;EquityOption;CRON;Call;15.0000;;20201218170000;CRON;OE;20201202;20201218;;;
MPK2;CV;CRON  201218P15.00;EquityOption;CRON;Put;15.0000;;20201218170000;CRON;OE;20201202;20201218;;;
MQK2;CV;CRON  201218C16.00;EquityOption;CRON;Call;16.0000;;20201218170000;CRON;OE;20201202;20201218;;;
MRK2;CV;CRON  201218P16.00;EquityOption;CRON;Put;16.0000;;20201218170000;CRON;OE;20201202;20201218;;;
MSK2;CV;CRON  210716C15.00;EquityOption;CRON;Call;15.0000;;20210716170000;CRON;OE;20201202;20210716;;;
MTK2;CV;CRON  210716P15.00;EquityOption;CRON;Put;15.0000;;20210716170000;CRON;OE;20201202;20210716;;;
MUK2;CV;CRON  210716C16.00;EquityOption;CRON;Call;16.0000;;20210716170000;CRON;OE;20201202;20210716;;;
MVK2;CV;CRON  210716P16.00;EquityOption;CRON;Put;16.0000;;20210716170000;CRON;OE;20201202;20210716;;;
MWK2;CV;CRON  210115C16.00;EquityOption;CRON;Call;16.0000;;20210115170000;CRON;OE;20201202;20210115;;;
MXK2;CV;CRON  210115P16.00;EquityOption;CRON;Put;16.0000;;20210115170000;CRON;OE;20201202;20210115;;;
MYK2;CV;CRON  210416C16.00;EquityOption;CRON;Call;16.0000;;20210416170000;CRON;OE;20201202;20210416;;;
MZK2;CV;CRON  210416P16.00;EquityOption;CRON;Put;16.0000;;20210416170000;CRON;OE;20201202;20210416;;;
ALT2;G0;GWO   210115C31.00;EquityOption;GWO;Call;31.0000;;20210115170000;GWO;OE;20201201;20210115;;;
AMT2;G0;GWO   210115P31.00;EquityOption;GWO;Put;31.0000;;20210115170000;GWO;OE;20201201;20210115;;;
M450;9Q;LUG   210115C15.00;EquityOption;LUG;Call;15.0000;;20210115170000;LUG;OE;20201202;20210115;;;
M550;9Q;LUG   210115P15.00;EquityOption;LUG;Put;15.0000;;20210115170000;LUG;OE;20201202;20210115;;;
MKH1;ZP;ZPR   201218C10.10;EquityOption;ZPR;Call;10.1000;;20201218170000;ZPR;OA;20201202;20201218;;;
MLH1;ZP;ZPR   201218P10.10;EquityOption;ZPR;Put;10.1000;;20201218170000;ZPR;OA;20201202;20201218;;;
MMH1;ZP;ZPR   210115C10.10;EquityOption;ZPR;Call;10.1000;;20210115170000;ZPR;OA;20201202;20210115;;;
MNH1;ZP;ZPR   210115P10.10;EquityOption;ZPR;Put;10.1000;;20210115170000;ZPR;OA;20201202;20210115;;;
MOH1;ZP;ZPR   210219C10.10;EquityOption;ZPR;Call;10.1000;;20210219170000;ZPR;OA;20201202;20210219;;;
MPH1;ZP;ZPR   210219P10.10;EquityOption;ZPR;Put;10.1000;;20210219170000;ZPR;OA;20201202;20210219;;;
MQH1;ZP;ZPR   210319C10.10;EquityOption;ZPR;Call;10.1000;;20210319170000;ZPR;OA;20201202;20210319;;;
MRH1;ZP;ZPR   210319P10.10;EquityOption;ZPR;Put;10.1000;;20210319170000;ZPR;OA;20201202;20210319;;;
MSH1;ZP;ZPR   210618C10.10;EquityOption;ZPR;Call;10.1000;;20210618170000;ZPR;OA;20201202;20210618;;;
MTH1;ZP;ZPR   210618P10.10;EquityOption;ZPR;Put;10.1000;;20210618170000;ZPR;OA;20201202;20210618;;;
APY8;F3;FM    201204C21.00;EquityOption;FM;Call;21.0000;;20201204170000;FM;OE;20201202;20201204;;;
AQY8;F3;FM    201204P21.00;EquityOption;FM;Put;21.0000;;20201204170000;FM;OE;20201202;20201204;;;
ARY8;F3;FM    201211C21.00;EquityOption;FM;Call;21.0000;;20201211170000;FM;OE;20201202;20201211;;;
ASY8;F3;FM    201211P21.00;EquityOption;FM;Put;21.0000;;20201211170000;FM;OE;20201202;20201211;;;
ATY8;F3;FM    201218C23.00;EquityOption;FM;Call;23.0000;;20201218170000;FM;OE;20201202;20201218;;;
AUY8;F3;FM    201218P23.00;EquityOption;FM;Put;23.0000;;20201218170000;FM;OE;20201202;20201218;;;
AVY8;F3;FM    210108C21.00;EquityOption;FM;Call;21.0000;;20210108170000;FM;OE;20201202;20210108;;;
AWY8;F3;FM    210108P21.00;EquityOption;FM;Put;21.0000;;20210108170000;FM;OE;20201202;20210108;;;
AXY8;F3;FM    210416C23.00;EquityOption;FM;Call;23.0000;;20210416170000;FM;OE;20201202;20210416;;;
AYY8;F3;FM    210416P23.00;EquityOption;FM;Put;23.0000;;20210416170000;FM;OE;20201202;20210416;;;
AZY8;F3;FM    210716C23.00;EquityOption;FM;Call;23.0000;;20210716170000;FM;OE;20201202;20210716;;;
A0Z8;F3;FM    210716P23.00;EquityOption;FM;Put;23.0000;;20210716170000;FM;OE;20201202;20210716;;;
MLH6;0R;BB    201204C10.50;EquityOption;BB;Call;10.5000;;20201204170000;BB;OE;20201202;20201204;;;
MMH6;0R;BB    201204P10.50;EquityOption;BB;Put;10.5000;;20201204170000;BB;OE;20201202;20201204;;;
MNH6;0R;BB    201204C11.00;EquityOption;BB;Call;11.0000;;20201204170000;BB;OE;20201202;20201204;;;
MOH6;0R;BB    201204P11.00;EquityOption;BB;Put;11.0000;;20201204170000;BB;OE;20201202;20201204;;;
MPH6;0R;BB    201204C11.50;EquityOption;BB;Call;11.5000;;20201204170000;BB;OE;20201202;20201204;;;
MQH6;0R;BB    201204P11.50;EquityOption;BB;Put;11.5000;;20201204170000;BB;OE;20201202;20201204;;;
MRH6;0R;BB    201211C10.50;EquityOption;BB;Call;10.5000;;20201211170000;BB;OE;20201202;20201211;;;
MSH6;0R;BB    201211P10.50;EquityOption;BB;Put;10.5000;;20201211170000;BB;OE;20201202;20201211;;;
MTH6;0R;BB    201211C11.00;EquityOption;BB;Call;11.0000;;20201211170000;BB;OE;20201202;20201211;;;
MUH6;0R;BB    201211P11.00;EquityOption;BB;Put;11.0000;;20201211170000;BB;OE;20201202;20201211;;;
MVH6;0R;BB    201211C11.50;EquityOption;BB;Call;11.5000;;20201211170000;BB;OE;20201202;20201211;;;
MWH6;0R;BB    201211P11.50;EquityOption;BB;Put;11.5000;;20201211170000;BB;OE;20201202;20201211;;;
MXH6;0R;BB    201218C11.00;EquityOption;BB;Call;11.0000;;20201218170000;BB;OE;20201202;20201218;;;
MYH6;0R;BB    201218P11.00;EquityOption;BB;Put;11.0000;;20201218170000;BB;OE;20201202;20201218;;;
MZH6;0R;BB    201218C12.00;EquityOption;BB;Call;12.0000;;20201218170000;BB;OE;20201202;20201218;;;
M0I6;0R;BB    201218P12.00;EquityOption;BB;Put;12.0000;;20201218170000;BB;OE;20201202;20201218;;;
M1I6;0R;BB    210108C10.50;EquityOption;BB;Call;10.5000;;20210108170000;BB;OE;20201202;20210108;;;
M2I6;0R;BB    210108P10.50;EquityOption;BB;Put;10.5000;;20210108170000;BB;OE;20201202;20210108;;;
M3I6;0R;BB    210108C11.00;EquityOption;BB;Call;11.0000;;20210108170000;BB;OE;20201202;20210108;;;
M4I6;0R;BB    210108P11.00;EquityOption;BB;Put;11.0000;;20210108170000;BB;OE;20201202;20210108;;;
M5I6;0R;BB    210108C11.50;EquityOption;BB;Call;11.5000;;20210108170000;BB;OE;20201202;20210108;;;
M6I6;0R;BB    210108P11.50;EquityOption;BB;Put;11.5000;;20210108170000;BB;OE;20201202;20210108;;;
M7I6;0R;BB    210618C11.00;EquityOption;BB;Call;11.0000;;20210618170000;BB;OE;20201202;20210618;;;
M8I6;0R;BB    210618P11.00;EquityOption;BB;Put;11.0000;;20210618170000;BB;OE;20201202;20210618;;;
M9I6;0R;BB    210618C12.00;EquityOption;BB;Call;12.0000;;20210618170000;BB;OE;20201202;20210618;;;
MAI6;0R;BB    210618P12.00;EquityOption;BB;Put;12.0000;;20210618170000;BB;OE;20201202;20210618;;;
MBI6;0R;BB    230120C11.00;EquityOption;BB;Call;11.0000;;20230120170000;BB;OE;20201202;20230120;;;
MCI6;0R;BB    230120P11.00;EquityOption;BB;Put;11.0000;;20230120170000;BB;OE;20201202;20230120;;;
MDI6;0R;BB    230120C12.00;EquityOption;BB;Call;12.0000;;20230120170000;BB;OE;20201202;20230120;;;
MEI6;0R;BB    230120P12.00;EquityOption;BB;Put;12.0000;;20230120170000;BB;OE;20201202;20230120;;;
A80B;A5;AEM   210108C89.00;EquityOption;AEM;Call;89.0000;;20210108170000;AEM;OE;20201202;20210108;;;
A90B;A5;AEM   210108P89.00;EquityOption;AEM;Put;89.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AA0B;A5;AEM   210108C89.50;EquityOption;AEM;Call;89.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AB0B;A5;AEM   210108P89.50;EquityOption;AEM;Put;89.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AC0B;A5;AEM   210108C90.00;EquityOption;AEM;Call;90.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AD0B;A5;AEM   210108P90.00;EquityOption;AEM;Put;90.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AE0B;A5;AEM   210108C90.50;EquityOption;AEM;Call;90.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AF0B;A5;AEM   210108P90.50;EquityOption;AEM;Put;90.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AG0B;A5;AEM   210108C91.00;EquityOption;AEM;Call;91.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AH0B;A5;AEM   210108P91.00;EquityOption;AEM;Put;91.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AI0B;A5;AEM   210108C88.50;EquityOption;AEM;Call;88.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AJ0B;A5;AEM   210108P88.50;EquityOption;AEM;Put;88.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AK0B;A5;AEM   210108C88.00;EquityOption;AEM;Call;88.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AL0B;A5;AEM   210108P88.00;EquityOption;AEM;Put;88.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AM0B;A5;AEM   210108C87.50;EquityOption;AEM;Call;87.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AN0B;A5;AEM   210108P87.50;EquityOption;AEM;Put;87.5000;;20210108170000;AEM;OE;20201202;20210108;;;
AO0B;A5;AEM   210108C87.00;EquityOption;AEM;Call;87.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AP0B;A5;AEM   210108P87.00;EquityOption;AEM;Put;87.0000;;20210108170000;AEM;OE;20201202;20210108;;;
AQWC;Q5;CNR   201211C137.00;EquityOption;CNR;Call;137.0000;;20201211170000;CNR;OE;20201202;20201211;;;
ARWC;Q5;CNR   201211P137.00;EquityOption;CNR;Put;137.0000;;20201211170000;CNR;OE;20201202;20201211;;;
ASWC;Q5;CNR   201211C136.50;EquityOption;CNR;Call;136.5000;;20201211170000;CNR;OE;20201202;20201211;;;
ATWC;Q5;CNR   201211P136.50;EquityOption;CNR;Put;136.5000;;20201211170000;CNR;OE;20201202;20201211;;;
AUWC;Q5;CNR   201211C136.00;EquityOption;CNR;Call;136.0000;;20201211170000;CNR;OE;20201202;20201211;;;
AVWC;Q5;CNR   201211P136.00;EquityOption;CNR;Put;136.0000;;20201211170000;CNR;OE;20201202;20201211;;;
AWWC;Q5;CNR   210108C137.00;EquityOption;CNR;Call;137.0000;;20210108170000;CNR;OE;20201202;20210108;;;
AXWC;Q5;CNR   210108P137.00;EquityOption;CNR;Put;137.0000;;20210108170000;CNR;OE;20201202;20210108;;;
AYWC;Q5;CNR   210108C136.50;EquityOption;CNR;Call;136.5000;;20210108170000;CNR;OE;20201202;20210108;;;
AZWC;Q5;CNR   210108P136.50;EquityOption;CNR;Put;136.5000;;20210108170000;CNR;OE;20201202;20210108;;;
A0XC;Q5;CNR   210108C136.00;EquityOption;CNR;Call;136.0000;;20210108170000;CNR;OE;20201202;20210108;;;
A1XC;Q5;CNR   210108P136.00;EquityOption;CNR;Put;136.0000;;20210108170000;CNR;OE;20201202;20210108;;;
AQWB;S2;SU    210108C18.50;EquityOption;SU;Call;18.5000;;20210108170000;SU;OE;20201202;20210108;;;
ARWB;S2;SU    210108P18.50;EquityOption;SU;Put;18.5000;;20210108170000;SU;OE;20201202;20210108;;;
MU40;6G;VGCX  210115C14.50;EquityOption;VGCX;Call;14.5000;;20210115170000;VGCX;OE;20201202;20210115;;;
MV40;6G;VGCX  210115P14.50;EquityOption;VGCX;Put;14.5000;;20210115170000;VGCX;OE;20201202;20210115;;;
MKB0;TF;TGZ   210716C20.00;EquityOption;TGZ;Call;20.0000;;20210716170000;TGZ;OE;20201202;20210716;;;
MLB0;TF;TGZ   210716P20.00;EquityOption;TGZ;Put;20.0000;;20210716170000;TGZ;OE;20201202;20210716;;;
MIN2;MJ;HMMJ  210122C8.50;EquityOption;HMMJ;Call;8.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MJN2;MJ;HMMJ  210122P8.50;EquityOption;HMMJ;Put;8.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MKN2;MJ;HMMJ  210122C9.00;EquityOption;HMMJ;Call;9.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MLN2;MJ;HMMJ  210122P9.00;EquityOption;HMMJ;Put;9.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MMN2;MJ;HMMJ  210122C9.50;EquityOption;HMMJ;Call;9.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MNN2;MJ;HMMJ  210122P9.50;EquityOption;HMMJ;Put;9.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MON2;MJ;HMMJ  210122C10.00;EquityOption;HMMJ;Call;10.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MPN2;MJ;HMMJ  210122P10.00;EquityOption;HMMJ;Put;10.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MQN2;MJ;HMMJ  210122C10.50;EquityOption;HMMJ;Call;10.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MRN2;MJ;HMMJ  210122P10.50;EquityOption;HMMJ;Put;10.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MSN2;MJ;HMMJ  210122C8.00;EquityOption;HMMJ;Call;8.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MTN2;MJ;HMMJ  210122P8.00;EquityOption;HMMJ;Put;8.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MUN2;MJ;HMMJ  210122C7.50;EquityOption;HMMJ;Call;7.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MVN2;MJ;HMMJ  210122P7.50;EquityOption;HMMJ;Put;7.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MWN2;MJ;HMMJ  210122C7.00;EquityOption;HMMJ;Call;7.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MXN2;MJ;HMMJ  210122P7.00;EquityOption;HMMJ;Put;7.0000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MYN2;MJ;HMMJ  210122C6.50;EquityOption;HMMJ;Call;6.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
MZN2;MJ;HMMJ  210122P6.50;EquityOption;HMMJ;Put;6.5000;;20210122170000;HMMJ;OA;20201202;20210122;;;
M271;48;VET   210108C3.00;EquityOption;VET;Call;3.0000;;20210108170000;VET;OE;20201202;20210108;;;
M371;48;VET   210108P3.00;EquityOption;VET;Put;3.0000;;20210108170000;VET;OE;20201202;20210108;;;
AP5B;N0;NA    201204C76.00;EquityOption;NA;Call;76.0000;;20201204170000;NA;OE;20201202;20201204;;;
AQ5B;N0;NA    201204P76.00;EquityOption;NA;Put;76.0000;;20201204170000;NA;OE;20201202;20201204;;;
AR5B;N0;NA    201211C76.00;EquityOption;NA;Call;76.0000;;20201211170000;NA;OE;20201202;20201211;;;
AS5B;N0;NA    201211P76.00;EquityOption;NA;Put;76.0000;;20201211170000;NA;OE;20201202;20201211;;;
AT5B;N0;NA    201218C90.00;EquityOption;NA;Call;90.0000;;20201218170000;NA;OE;20201202;20201218;;;
AU5B;N0;NA    201218P90.00;EquityOption;NA;Put;90.0000;;20201218170000;NA;OE;20201202;20201218;;;
AV5B;N0;NA    210108C76.00;EquityOption;NA;Call;76.0000;;20210108170000;NA;OE;20201202;20210108;;;
AW5B;N0;NA    210108P76.00;EquityOption;NA;Put;76.0000;;20210108170000;NA;OE;20201202;20210108;;;
AX5B;N0;NA    210416C90.00;EquityOption;NA;Call;90.0000;;20210416170000;NA;OE;20201202;20210416;;;
AY5B;N0;NA    210416P90.00;EquityOption;NA;Put;90.0000;;20210416170000;NA;OE;20201202;20210416;;;
AZ5B;N0;NA    210716C90.00;EquityOption;NA;Call;90.0000;;20210716170000;NA;OE;20201202;20210716;;;
A06B;N0;NA    210716P90.00;EquityOption;NA;Put;90.0000;;20210716170000;NA;OE;20201202;20210716;;;
A0ZA;Q0;ABX   210108C32.50;EquityOption;ABX;Call;32.5000;;20210108170000;ABX;OE;20201202;20210108;;;
A1ZA;Q0;ABX   210108P32.50;EquityOption;ABX;Put;32.5000;;20210108170000;ABX;OE;20201202;20210108;;;
A2ZA;Q0;ABX   210108C33.00;EquityOption;ABX;Call;33.0000;;20210108170000;ABX;OE;20201202;20210108;;;
A3ZA;Q0;ABX   210108P33.00;EquityOption;ABX;Put;33.0000;;20210108170000;ABX;OE;20201202;20210108;;;
ME86;M1;MG    210108C83.00;EquityOption;MG;Call;83.0000;;20210108170000;MG;OE;20201202;20210108;;;
MF86;M1;MG    210108P83.00;EquityOption;MG;Put;83.0000;;20210108170000;MG;OE;20201202;20210108;;;
MNP0;H0;HBM   201218C11.00;EquityOption;HBM;Call;11.0000;;20201218170000;HBM;OE;20201202;20201218;;;
MOP0;H0;HBM   201218P11.00;EquityOption;HBM;Put;11.0000;;20201218170000;HBM;OE;20201202;20201218;;;
MPP0;H0;HBM   210319C11.00;EquityOption;HBM;Call;11.0000;;20210319170000;HBM;OE;20201202;20210319;;;
MQP0;H0;HBM   210319P11.00;EquityOption;HBM;Put;11.0000;;20210319170000;HBM;OE;20201202;20210319;;;
MRP0;H0;HBM   210618C11.00;EquityOption;HBM;Call;11.0000;;20210618170000;HBM;OE;20201202;20210618;;;
MSP0;H0;HBM   210618P11.00;EquityOption;HBM;Put;11.0000;;20210618170000;HBM;OE;20201202;20210618;;;
MTP0;H0;HBM   220121C11.00;EquityOption;HBM;Call;11.0000;;20220121170000;HBM;OE;20201202;20220121;;;
MUP0;H0;HBM   220121P11.00;EquityOption;HBM;Put;11.0000;;20220121170000;HBM;OE;20201202;20220121;;;
MVP0;H0;HBM   230120C11.00;EquityOption;HBM;Call;11.0000;;20230120170000;HBM;OE;20201202;20230120;;;
MWP0;H0;HBM   230120P11.00;EquityOption;HBM;Put;11.0000;;20230120170000;HBM;OE;20201202;20230120;;;
M8Q0;24;TCL   201218C22.00;EquityOption;TCL;Call;22.0000;;20201218170000;TCL.A;OE;20201202;20201218;;;
M9Q0;24;TCL   201218P22.00;EquityOption;TCL;Put;22.0000;;20201218170000;TCL.A;OE;20201202;20201218;;;
MAQ0;24;TCL   210115C22.00;EquityOption;TCL;Call;22.0000;;20210115170000;TCL.A;OE;20201202;20210115;;;
MBQ0;24;TCL   210115P22.00;EquityOption;TCL;Put;22.0000;;20210115170000;TCL.A;OE;20201202;20210115;;;
MCQ0;24;TCL   210416C22.00;EquityOption;TCL;Call;22.0000;;20210416170000;TCL.A;OE;20201202;20210416;;;
MDQ0;24;TCL   210416P22.00;EquityOption;TCL;Put;22.0000;;20210416170000;TCL.A;OE;20201202;20210416;;;
MEQ0;24;TCL   210716C22.00;EquityOption;TCL;Call;22.0000;;20210716170000;TCL.A;OE;20201202;20210716;;;
MFQ0;24;TCL   210716P22.00;EquityOption;TCL;Put;22.0000;;20210716170000;TCL.A;OE;20201202;20210716;;;
MG50;2A;OLA   210115C7.25;EquityOption;OLA;Call;7.2500;;20210115170000;OLA;OE;20201202;20210115;;;
MH50;2A;OLA   210115P7.25;EquityOption;OLA;Put;7.2500;;20210115170000;OLA;OE;20201202;20210115;;;
MI50;2A;OLA   210716C7.50;EquityOption;OLA;Call;7.5000;;20210716170000;OLA;OE;20201202;20210716;;;
MJ50;2A;OLA   210716P7.50;EquityOption;OLA;Put;7.5000;;20210716170000;OLA;OE;20201202;20210716;;;
MMW0;32;MAG   210716C24.00;EquityOption;MAG;Call;24.0000;;20210716170000;MAG;OE;20201202;20210716;;;
MNW0;32;MAG   210716P24.00;EquityOption;MAG;Put;24.0000;;20210716170000;MAG;OE;20201202;20210716;;;
MKA0;4L;BBU   201218C52.00;EquityOption;BBU;Call;52.0000;;20201218170000;BBUu;OE;20201202;20201218;;;
MLA0;4L;BBU   201218P52.00;EquityOption;BBU;Put;52.0000;;20201218170000;BBUu;OE;20201202;20201218;;;
MMA0;4L;BBU   210416C52.00;EquityOption;BBU;Call;52.0000;;20210416170000;BBUu;OE;20201202;20210416;;;
MNA0;4L;BBU   210416P52.00;EquityOption;BBU;Put;52.0000;;20210416170000;BBUu;OE;20201202;20210416;;;
MOA0;4L;BBU   210716C52.00;EquityOption;BBU;Call;52.0000;;20210716170000;BBUu;OE;20201202;20210716;;;
MPA0;4L;BBU   210716P52.00;EquityOption;BBU;Put;52.0000;;20210716170000;BBUu;OE;20201202;20210716;;;
MY42;ET;WFT   201218C80.00;EquityOption;WFT;Call;80.0000;;20201218170000;WFT;OE;20201202;20201218;;;
MZ42;ET;WFT   201218P80.00;EquityOption;WFT;Put;80.0000;;20201218170000;WFT;OE;20201202;20201218;;;
M052;ET;WFT   210115C80.00;EquityOption;WFT;Call;80.0000;;20210115170000;WFT;OE;20201202;20210115;;;
M152;ET;WFT   210115P80.00;EquityOption;WFT;Put;80.0000;;20210115170000;WFT;OE;20201202;20210115;;;
M252;ET;WFT   210416C80.00;EquityOption;WFT;Call;80.0000;;20210416170000;WFT;OE;20201202;20210416;;;
M352;ET;WFT   210416P80.00;EquityOption;WFT;Put;80.0000;;20210416170000;WFT;OE;20201202;20210416;;;
M452;ET;WFT   210716C80.00;EquityOption;WFT;Call;80.0000;;20210716170000;WFT;OE;20201202;20210716;;;
M552;ET;WFT   210716P80.00;EquityOption;WFT;Put;80.0000;;20210716170000;WFT;OE;20201202;20210716;;;
M8J4;HG;GOOS  210716C38.00;EquityOption;GOOS;Call;38.0000;;20210716170000;GOOS;OE;20201202;20210716;;;
M9J4;HG;GOOS  210716P38.00;EquityOption;GOOS;Put;38.0000;;20210716170000;GOOS;OE;20201202;20210716;;;
AFA2;K9;CG    210716C15.00;EquityOption;CG;Call;15.0000;;20210716170000;CG;OE;20201202;20210716;;;
AGA2;K9;CG    210716P15.00;EquityOption;CG;Put;15.0000;;20210716170000;CG;OE;20201202;20210716;;;
MGJ0;M8;MTL   201218C13.00;EquityOption;MTL;Call;13.0000;;20201218170000;MTL;OE;20201202;20201218;;;
