InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;56;HCG1  240119C24.00;EquityOption;HCG1;Call;24.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M020;56;HCG1  250117C25.00;EquityOption;HCG1;Call;25.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M110;56;HCG1  240119P24.00;EquityOption;HCG1;Put;24.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M120;56;HCG1  250117P25.00;EquityOption;HCG1;Put;25.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M210;56;HCG1  240119C25.00;EquityOption;HCG1;Call;25.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M220;56;HCG1  250117C30.00;EquityOption;HCG1;Call;30.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M310;56;HCG1  240119P25.00;EquityOption;HCG1;Put;25.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M320;56;HCG1  250117P30.00;EquityOption;HCG1;Put;30.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M410;56;HCG1  240119C30.00;EquityOption;HCG1;Call;30.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M420;56;HCG1  250117C35.00;EquityOption;HCG1;Call;35.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M510;56;HCG1  240119P30.00;EquityOption;HCG1;Put;30.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M520;56;HCG1  250117P35.00;EquityOption;HCG1;Put;35.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M610;56;HCG1  240119C32.00;EquityOption;HCG1;Call;32.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M620;56;HCG1  250117C40.00;EquityOption;HCG1;Call;40.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M710;56;HCG1  240119P32.00;EquityOption;HCG1;Put;32.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M720;56;HCG1  250117P40.00;EquityOption;HCG1;Put;40.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
M810;56;HCG1  240119C34.00;EquityOption;HCG1;Call;34.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
M910;56;HCG1  240119P34.00;EquityOption;HCG1;Put;34.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MA10;56;HCG1  240119C35.00;EquityOption;HCG1;Call;35.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MB10;56;HCG1  240119P35.00;EquityOption;HCG1;Put;35.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MC10;56;HCG1  240119C36.00;EquityOption;HCG1;Call;36.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MD10;56;HCG1  240119P36.00;EquityOption;HCG1;Put;36.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
ME10;56;HCG1  240119C38.00;EquityOption;HCG1;Call;38.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MF10;56;HCG1  240119P38.00;EquityOption;HCG1;Put;38.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MG10;56;HCG1  240119C40.00;EquityOption;HCG1;Call;40.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MH10;56;HCG1  240119P40.00;EquityOption;HCG1;Put;40.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MI10;56;HCG1  240119C42.00;EquityOption;HCG1;Call;42.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MJ10;56;HCG1  240119P42.00;EquityOption;HCG1;Put;42.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MK00;56;HCG1  231020C40.00;EquityOption;HCG1;Call;40.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
MK10;56;HCG1  240119C45.00;EquityOption;HCG1;Call;45.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
ML00;56;HCG1  231020P40.00;EquityOption;HCG1;Put;40.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
ML10;56;HCG1  240119P45.00;EquityOption;HCG1;Put;45.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MM00;56;HCG1  231020C43.00;EquityOption;HCG1;Call;43.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
MM10;56;HCG1  240315C35.00;EquityOption;HCG1;Call;35.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MN00;56;HCG1  231020P43.00;EquityOption;HCG1;Put;43.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
MN10;56;HCG1  240315P35.00;EquityOption;HCG1;Put;35.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MO00;56;HCG1  231020C44.00;EquityOption;HCG1;Call;44.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
MO10;56;HCG1  240315C42.00;EquityOption;HCG1;Call;42.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MP00;56;HCG1  231020P44.00;EquityOption;HCG1;Put;44.0000;;20231020;HCG1;OE;20230902;20230915;;;20231020160000;
MP10;56;HCG1  240315P42.00;EquityOption;HCG1;Put;42.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MQ00;56;HCG1  231215C40.00;EquityOption;HCG1;Call;40.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MQ10;56;HCG1  240315C44.00;EquityOption;HCG1;Call;44.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MR00;56;HCG1  231215P40.00;EquityOption;HCG1;Put;40.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MR10;56;HCG1  240315P44.00;EquityOption;HCG1;Put;44.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MS00;56;HCG1  231215C42.00;EquityOption;HCG1;Call;42.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MS10;56;HCG1  240315C45.00;EquityOption;HCG1;Call;45.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MT00;56;HCG1  231215P42.00;EquityOption;HCG1;Put;42.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MT10;56;HCG1  240315P45.00;EquityOption;HCG1;Put;45.0000;;20240315;HCG1;OE;20230902;20230915;;;20240315160000;
MU00;56;HCG1  231215C44.00;EquityOption;HCG1;Call;44.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MU10;56;HCG1  240621C42.00;EquityOption;HCG1;Call;42.0000;;20240621;HCG1;OE;20230902;20230915;;;20240621160000;
MV00;56;HCG1  231215P44.00;EquityOption;HCG1;Put;44.0000;;20231215;HCG1;OE;20230902;20230915;;;20231215160000;
MV10;56;HCG1  240621P42.00;EquityOption;HCG1;Put;42.0000;;20240621;HCG1;OE;20230902;20230915;;;20240621160000;
MW00;56;HCG1  240119C20.00;EquityOption;HCG1;Call;20.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MW10;56;HCG1  250117C20.00;EquityOption;HCG1;Call;20.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
MX00;56;HCG1  240119P20.00;EquityOption;HCG1;Put;20.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MX10;56;HCG1  250117P20.00;EquityOption;HCG1;Put;20.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
MY00;56;HCG1  240119C22.00;EquityOption;HCG1;Call;22.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MY10;56;HCG1  250117C24.00;EquityOption;HCG1;Call;24.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
MZ00;56;HCG1  240119P22.00;EquityOption;HCG1;Put;22.0000;;20240119;HCG1;OE;20230902;20230915;;;20240119160000;
MZ10;56;HCG1  250117P24.00;EquityOption;HCG1;Put;24.0000;;20250117;HCG1;OE;20230902;20230915;;;20250117160000;
A5AG;B5;BNS   231013C66.00;EquityOption;BNS;Call;66.0000;;20231013;BNS;OE;20230915;20231013;;;20231013160000;
A6AG;B5;BNS   231013P66.00;EquityOption;BNS;Put;66.0000;;20231013;BNS;OE;20230915;20231013;;;20231013160000;
MMM7;F5;FTS   231027C58.00;EquityOption;FTS;Call;58.0000;;20231027;FTS;OE;20230915;20231027;;;20231027160000;
MNM7;F5;FTS   231027P58.00;EquityOption;FTS;Put;58.0000;;20231027;FTS;OE;20230915;20231027;;;20231027160000;
AMNI;B4;BMO   230922C117.00;EquityOption;BMO;Call;117.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
ANNI;B4;BMO   230922P117.00;EquityOption;BMO;Put;117.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
AONI;B4;BMO   230922C119.00;EquityOption;BMO;Call;119.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
APNI;B4;BMO   230922P119.00;EquityOption;BMO;Put;119.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
AQNI;B4;BMO   230922C121.00;EquityOption;BMO;Call;121.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
ARNI;B4;BMO   230922P121.00;EquityOption;BMO;Put;121.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
ASNI;B4;BMO   230922C123.00;EquityOption;BMO;Call;123.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
ATNI;B4;BMO   230922P123.00;EquityOption;BMO;Put;123.0000;;20230922;BMO;OE;20230916;20230922;;;20230922160000;
AUNI;B4;BMO   230929C117.00;EquityOption;BMO;Call;117.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
AVNI;B4;BMO   230929P117.00;EquityOption;BMO;Put;117.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
AWNI;B4;BMO   230929C119.00;EquityOption;BMO;Call;119.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
AXNI;B4;BMO   230929P119.00;EquityOption;BMO;Put;119.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
AYNI;B4;BMO   230929C121.00;EquityOption;BMO;Call;121.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
AZNI;B4;BMO   230929P121.00;EquityOption;BMO;Put;121.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
A0OI;B4;BMO   230929C123.00;EquityOption;BMO;Call;123.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
A1OI;B4;BMO   230929P123.00;EquityOption;BMO;Put;123.0000;;20230929;BMO;OE;20230916;20230929;;;20230929160000;
A2OI;B4;BMO   231006C117.00;EquityOption;BMO;Call;117.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A3OI;B4;BMO   231006P117.00;EquityOption;BMO;Put;117.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A4OI;B4;BMO   231006C119.00;EquityOption;BMO;Call;119.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A5OI;B4;BMO   231006P119.00;EquityOption;BMO;Put;119.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A6OI;B4;BMO   231006C123.00;EquityOption;BMO;Call;123.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A7OI;B4;BMO   231006P123.00;EquityOption;BMO;Put;123.0000;;20231006;BMO;OE;20230916;20231006;;;20231006160000;
A6YH;R1;RY    231013C126.00;EquityOption;RY;Call;126.0000;;20231013;RY;OE;20230915;20231013;;;20231013160000;
A7YH;R1;RY    231013P126.00;EquityOption;RY;Put;126.0000;;20231013;RY;OE;20230915;20231013;;;20231013160000;
ASXB;R2;RCI   231027C60.00;EquityOption;RCI;Call;60.0000;;20231027;RCI.B;OE;20230915;20231027;;;20231027160000;
ATXB;R2;RCI   231027P60.00;EquityOption;RCI;Put;60.0000;;20231027;RCI.B;OE;20230915;20231027;;;20231027160000;
M8X6;46;PPL   231020C43.50;EquityOption;PPL;Call;43.5000;;20231020;PPL;OE;20230915;20231020;;;20231020160000;
M9X6;46;PPL   231020P43.50;EquityOption;PPL;Put;43.5000;;20231020;PPL;OE;20230915;20231020;;;20231020160000;
AR7F;N0;NA    231117C97.00;EquityOption;NA;Call;97.0000;;20231117;NA;OE;20230915;20231117;;;20231117160000;
AS7F;N0;NA    231117P97.00;EquityOption;NA;Put;97.0000;;20231117;NA;OE;20230915;20231117;;;20231117160000;
ALVB;S3;SLF   231117C71.00;EquityOption;SLF;Call;71.0000;;20231117;SLF;OE;20230915;20231117;;;20231117160000;
AMVB;S3;SLF   231117P71.00;EquityOption;SLF;Put;71.0000;;20231117;SLF;OE;20230915;20231117;;;20231117160000;
MC20;BA;FBAU24;Future;FBA;;;;20240920;ABX;FE;20230916;20240920;;;20240920160000;
M820;2M;BABU24;Future;BAB;;;;20240920;ABX;SE;20230916;20240920;BA;MC20;20240920153000;
M220;UW;FWAU24;Future;FWA;;;;20240920;AC;FE;20230916;20240920;;;20240920160000;
MQ10;JA;BQAU24;Future;BQA;;;;20240920;AC;SE;20230916;20240920;UW;M220;20240920153000;
M420;TL;FTLU24;Future;FTL;;;;20240920;ACO.X;FE;20230916;20240920;;;20240920160000;
MP10;JB;BTJU24;Future;BTJ;;;;20240920;ACO.X;SE;20230916;20240920;TL;M420;20240920153000;
MC20;AE;FAEU24;Future;FAE;;;;20240920;AEM;FE;20230916;20240920;;;20240920160000;
MC20;1E;BAEU24;Future;BAE;;;;20240920;AEM;SE;20230916;20240920;AE;MC20;20240920153000;
MG20;LA;FALU24;Future;FAL;;;;20240920;ALA;FE;20230916;20240920;;;20240920160000;
MP10;JC;BLAU24;Future;BLA;;;;20240920;ALA;SE;20230916;20240920;LA;MG20;20240920153000;
M220;QN;FQNU24;Future;FQN;;;;20240920;AQN;FE;20230916;20240920;;;20240920160000;
MP10;JD;BPQU24;Future;BPQ;;;;20240920;AQN;SE;20230916;20240920;QN;M220;20240920153000;
MG10;FA;FAAU24;Future;FAA;;;;20240920;ARE;FE;20230916;20240920;;;20240920160000;
MG10;QA;BAAU24;Future;BAA;;;;20240920;ARE;SE;20230916;20240920;FA;MG10;20240920153000;
MC20;XA;FAXU24;Future;FAX;;;;20240920;ARX;FE;20230916;20240920;;;20240920160000;
M820;2C;BRXU24;Future;BRX;;;;20240920;ARX;SE;20230916;20240920;XA;MC20;20240920153000;
M620;TA;FTAU24;Future;FTA;;;;20240920;ATD;FE;20230916;20240920;;;20240920160000;
MA20;2B;BTAU24;Future;BTA;;;;20240920;ATD;SE;20230916;20240920;TA;M620;20240920153000;
MJ20;BC;FBCU24;Future;FBC;;;;20240920;BCE;FE;20230916;20240920;;;20240920160000;
M820;2N;BECU24;Future;BEC;;;;20240920;BCE;SE;20230916;20240920;BC;MJ20;20240920153000;
MF20;QL;FRQU24;Future;FRQ;;;;20240920;BIPu;FE;20230916;20240920;;;20240920160000;
MS10;JE;BPUU24;Future;BPU;;;;20240920;BIPu;SE;20230916;20240920;QL;MF20;20240920153000;
MJ20;BM;FBOU24;Future;FBO;;;;20240920;BMO;FE;20230916;20240920;;;20240920160000;
M820;2E;BOMU24;Future;BOM;;;;20240920;BMO;SE;20230916;20240920;BM;MJ20;20240920153000;
MI00;ND;FBNU24;Future;FBN;;;;20240920;BN;FE;20230916;20240920;;;20240920160000;
MI00;PE;BNXU24;Future;BNX;;;;20240920;BN;SE;20230916;20240920;ND;MI00;20240920153000;
MJ20;BN;FNSU24;Future;FNS;;;;20240920;BNS;FE;20230916;20240920;;;20240920160000;
M820;2H;BSNU24;Future;BSN;;;;20240920;BNS;SE;20230916;20240920;BN;MJ20;20240920153000;
MV00;AJ;FTVU24;Future;FTV;;;;20240920;BTCC.B;FA;20230916;20240920;;;20240920160000;
MV00;AQ;FQTU24;Future;FQT;;;;20240920;BTCQ;FA;20230916;20240920;;;20240920160000;
MV00;BU;FTXU24;Future;FTX;;;;20240920;BTCX.B;FA;20230916;20240920;;;20240920160000;
MC20;OM;FOCU24;Future;FOC;;;;20240920;CCO;FE;20230916;20240920;;;20240920160000;
M920;3F;BCZU24;Future;BCZ;;;;20240920;CCO;SE;20230916;20240920;OM;MC20;20240920153000;
M420;CX;FCXU24;Future;FCX;;;;20240920;CIX;FE;20230916;20240920;;;20240920160000;
MP10;1K;BJXU24;Future;BJX;;;;20240920;CIX;SE;20230916;20240920;CX;M420;20240920153000;
M220;XJ;FXJU24;Future;FXJ;;;;20240920;CJR.B;FE;20230916;20240920;;;20240920160000;
MP10;1M;BJRU24;Future;BJR;;;;20240920;CJR.B;SE;20230916;20240920;XJ;M220;20240920153000;
MJ20;CM;FCBU24;Future;FCB;;;;20240920;CM;FE;20230916;20240920;;;20240920160000;
M820;3G;BMCU24;Future;BMC;;;;20240920;CM;SE;20230916;20240920;CM;MJ20;20240920153000;
MC20;CQ;FCQU24;Future;FCQ;;;;20240920;CNQ;FE;20230916;20240920;;;20240920160000;
M820;3K;BCQU24;Future;BCQ;;;;20240920;CNQ;SE;20230916;20240920;CQ;MC20;20240920153000;
MJ20;CN;FCNU24;Future;FCN;;;;20240920;CNR;FE;20230916;20240920;;;20240920160000;
M820;3J;BCWU24;Future;BCW;;;;20240920;CNR;SE;20230916;20240920;CN;MJ20;20240920153000;
MC20;CG;FCGU24;Future;FCG;;;;20240920;CPG;FE;20230916;20240920;;;20240920160000;
M820;4E;BPGU24;Future;BPG;;;;20240920;CPG;SE;20230916;20240920;CG;MC20;20240920153000;
MP10;QI;FNOU24;Future;FNO;;;;20240920;CRON;FE;20230916;20240920;;;20240920160000;
MQ10;UM;BNOU24;Future;BNO;;;;20240920;CRON;SE;20230916;20240920;QI;MP10;20240920153000;
M020;QH;FVHU24;Future;FVH;;;;20240920;CSHu;FE;20230916;20240920;;;20240920160000;
MP10;1R;BSQU24;Future;BSQ;;;;20240920;CSHu;SE;20230916;20240920;QH;M020;20240920153000;
MD20;CT;FCTU24;Future;FCT;;;;20240920;CTC.A;FE;20230916;20240920;;;20240920160000;
M820;3Q;BCYU24;Future;BCY;;;;20240920;CTC.A;SE;20230916;20240920;CT;MD20;20240920153000;
M420;FU;FUEU24;Future;FUE;;;;20240920;CU;FE;20230916;20240920;;;20240920160000;
MP10;1S;BUCU24;Future;BUC;;;;20240920;CU;SE;20230916;20240920;FU;M420;20240920153000;
MD20;CE;FVEU24;Future;FVE;;;;20240920;CVE;FE;20230916;20240920;;;20240920160000;
M820;4C;BCVU24;Future;BCV;;;;20240920;CVE;SE;20230916;20240920;CE;MD20;20240920153000;
MC20;DL;FDOU24;Future;FDO;;;;20240920;DOL;FE;20230916;20240920;;;20240920160000;
M820;4G;BDAU24;Future;BDA;;;;20240920;DOL;SE;20230916;20240920;DL;MC20;20240920153000;
MV00;GV;FETU24;Future;FET;;;;20240920;EBIT;FA;20230916;20240920;;;20240920160000;
MJ20;MA;FMAU24;Future;FMA;;;;20240920;EMA;FE;20230916;20240920;;;20240920160000;
M820;4K;BRAU24;Future;BRA;;;;20240920;EMA;SE;20230916;20240920;MA;MJ20;20240920153000;
M420;EH;FEMU24;Future;FEM;;;;20240920;EMP.A;FE;20230916;20240920;;;20240920160000;
MP10;2S;BMPU24;Future;BMP;;;;20240920;EMP.A;SE;20230916;20240920;EH;M420;20240920153000;
MJ20;EN;FEBU24;Future;FEB;;;;20240920;ENB;FE;20230916;20240920;;;20240920160000;
M820;4S;BEBU24;Future;BEB;;;;20240920;ENB;SE;20230916;20240920;EN;MJ20;20240920153000;
MV00;JP;FTHU24;Future;FTH;;;;20240920;ETHH.B;FA;20230916;20240920;;;20240920160000;
MV00;HQ;FEQU24;Future;FEQ;;;;20240920;ETHQ;FA;20230916;20240920;;;20240920160000;
MV00;LP;FERU24;Future;FER;;;;20240920;ETHR;FA;20230916;20240920;;;20240920160000;
MV00;LU;FHTU24;Future;FHT;;;;20240920;ETHX.B;FA;20230916;20240920;;;20240920160000;
MC20;FV;FFVU24;Future;FFV;;;;20240920;FNV;FE;20230916;20240920;;;20240920160000;
M820;6D;BVFU24;Future;BVF;;;;20240920;FNV;SE;20230916;20240920;FV;MC20;20240920153000;
MD20;FT;FFSU24;Future;FFS;;;;20240920;FTS;FE;20230916;20240920;;;20240920160000;
M820;6C;BFIU24;Future;BFI;;;;20240920;FTS;SE;20230916;20240920;FT;MD20;20240920153000;
M420;FN;FNNU24;Future;FNN;;;;20240920;FTT;FE;20230916;20240920;;;20240920160000;
MP10;2U;BFTU24;Future;BFT;;;;20240920;FTT;SE;20230916;20240920;FN;M420;20240920153000;
MC20;GE;FGIU24;Future;FGI;;;;20240920;GIB.A;FE;20230916;20240920;;;20240920160000;
M820;4D;BIBU24;Future;BIB;;;;20240920;GIB.A;SE;20230916;20240920;GE;MC20;20240920153000;
MC20;GD;FGWU24;Future;FGW;;;;20240920;GIL;FE;20230916;20240920;;;20240920160000;
M820;6K;BGWU24;Future;BGW;;;;20240920;GIL;SE;20230916;20240920;GD;MC20;20240920153000;
M420;GF;FWLU24;Future;FWL;;;;20240920;GWO;FE;20230916;20240920;;;20240920160000;
MG10;4W;BWGU24;Future;BWG;;;;20240920;GWO;SE;20230916;20240920;GF;M420;20240920153000;
MG20;HD;FHOU24;Future;FHO;;;;20240920;H;FE;20230916;20240920;;;20240920160000;
MP10;3S;BHHU24;Future;BHH;;;;20240920;H;SE;20230916;20240920;HD;MG20;20240920153000;
M020;XH;FXTU24;Future;FXT;;;;20240920;HXT;FA;20230916;20240920;;;20240920160000;
M420;IQ;FIAU24;Future;FIA;;;;20240920;IAG;FE;20230916;20240920;;;20240920160000;
MP10;5M;BIAU24;Future;BIA;;;;20240920;IAG;SE;20230916;20240920;IQ;M420;20240920153000;
M420;IF;FIFU24;Future;FIF;;;;20240920;IFC;FE;20230916;20240920;;;20240920160000;
MP10;5P;BIFU24;Future;BIF;;;;20240920;IFC;SE;20230916;20240920;IF;M420;20240920153000;
M420;IH;FGNU24;Future;FGN;;;;20240920;IGM;FE;20230916;20240920;;;20240920160000;
MJ10;5Q;BIQU24;Future;BIQ;;;;20240920;IGM;SE;20230916;20240920;IH;M420;20240920153000;
MC20;IO;FMOU24;Future;FMO;;;;20240920;IMO;FE;20230916;20240920;;;20240920160000;
M920;7E;BIMU24;Future;BIM;;;;20240920;IMO;SE;20230916;20240920;IO;MC20;20240920153000;
M420;KY;FKYU24;Future;FKY;;;;20240920;KEY;FE;20230916;20240920;;;20240920160000;
MJ10;6S;BKEU24;Future;BKE;;;;20240920;KEY;SE;20230916;20240920;KY;M420;20240920153000;
MI20;LL;FLLU24;Future;FLL;;;;20240920;L;FE;20230916;20240920;;;20240920160000;
ME20;7Q;BLWU24;Future;BLW;;;;20240920;L;SE;20230916;20240920;LL;MI20;20240920153000;
M220;OQ;FQBU24;Future;FQB;;;;20240920;LB;FE;20230916;20240920;;;20240920160000;
MJ10;6U;BLQU24;Future;BLQ;;;;20240920;LB;SE;20230916;20240920;OQ;M220;20240920153000;
MG10;FL;FFLU24;Future;FFL;;;;20240920;LIF;FE;20230916;20240920;;;20240920160000;
MG10;QZ;BLIU24;Future;BLI;;;;20240920;LIF;SE;20230916;20240920;FL;MG10;20240920153000;
M420;LN;FLNU24;Future;FLN;;;;20240920;LUN;FE;20230916;20240920;;;20240920160000;
MJ10;7T;BUQU24;Future;BUQ;;;;20240920;LUN;SE;20230916;20240920;LN;M420;20240920153000;
MJ20;MF;FMFU24;Future;FMF;;;;20240920;MFC;FE;20230916;20240920;;;20240920160000;
M820;7S;BMNU24;Future;BMN;;;;20240920;MFC;SE;20230916;20240920;MF;MJ20;20240920153000;
MC20;MI;FMIU24;Future;FMI;;;;20240920;MG;FE;20230916;20240920;;;20240920160000;
M820;7R;BMIU24;Future;BMI;;;;20240920;MG;SE;20230916;20240920;MI;MC20;20240920153000;
MC20;ME;FMUU24;Future;FMU;;;;20240920;MRU;FE;20230916;20240920;;;20240920160000;
M820;8C;BMUU24;Future;BMU;;;;20240920;MRU;SE;20230916;20240920;ME;MC20;20240920153000;
M420;MX;FMXU24;Future;FMX;;;;20240920;MX;FE;20230916;20240920;;;20240920160000;
MJ10;7V;BXWU24;Future;BXW;;;;20240920;MX;SE;20230916;20240920;MX;M420;20240920153000;
MJ20;NA;FNBU24;Future;FNB;;;;20240920;NA;FE;20230916;20240920;;;20240920160000;
M820;8G;BNBU24;Future;BNB;;;;20240920;NA;SE;20230916;20240920;NA;MJ20;20240920153000;
M420;NR;FNUU24;Future;FNU;;;;20240920;NTR;FE;20230916;20240920;;;20240920160000;
M820;8M;BNUU24;Future;BNU;;;;20240920;NTR;SE;20230916;20240920;NR;M420;20240920153000;
M420;OT;FOPU24;Future;FOP;;;;20240920;OTEX;FE;20230916;20240920;;;20240920160000;
M820;8N;BOPU24;Future;BOP;;;;20240920;OTEX;SE;20230916;20240920;OT;M420;20240920153000;
MH10;8D;FVVU24;Future;FVV;;;;20240920;OVV;FE;20230916;20240920;;;20240920160000;
MK10;3B;BVVU24;Future;BVV;;;;20240920;OVV;SE;20230916;20240920;8D;MH10;20240920153000;
MJ20;PO;FPWU24;Future;FPW;;;;20240920;POW;FE;20230916;20240920;;;20240920160000;
M820;8R;BPWU24;Future;BPW;;;;20240920;POW;SE;20230916;20240920;PO;MJ20;20240920153000;
MJ20;PL;FPPU24;Future;FPP;;;;20240920;PPL;FE;20230916;20240920;;;20240920160000;
M820;8P;BPPU24;Future;BPP;;;;20240920;PPL;SE;20230916;20240920;PL;MJ20;20240920153000;
MC20;RB;FQRU24;Future;FQR;;;;20240920;QSR;FE;20230916;20240920;;;20240920160000;
M820;8S;BQRU24;Future;BQR;;;;20240920;QSR;SE;20230916;20240920;RB;MC20;20240920153000;
MC20;IR;FIRU24;Future;FIR;;;;20240920;RCI.B;FE;20230916;20240920;;;20240920160000;
M920;9C;BICU24;Future;BIC;;;;20240920;RCI.B;SE;20230916;20240920;IR;MC20;20240920153000;
M020;WH;FRWU24;Future;FRW;;;;20240920;REIu;FE;20230916;20240920;;;20240920160000;
MJ10;9J;BRIU24;Future;BRI;;;;20240920;REIu;SE;20230916;20240920;WH;M020;20240920153000;
MJ20;RY;FRYU24;Future;FRY;;;;20240920;RY;FE;20230916;20240920;;;20240920160000;
M820;9E;BYRU24;Future;BYR;;;;20240920;RY;SE;20230916;20240920;RY;MJ20;20240920153000;
MD20;ST;FSAU24;Future;FSA;;;;20240920;SAP;FE;20230916;20240920;;;20240920160000;
M820;9F;BSAU24;Future;BSA;;;;20240920;SAP;SE;20230916;20240920;ST;MD20;20240920153000;
M420;HF;FSHU24;Future;FSH;;;;20240920;SHOP;FE;20230916;20240920;;;20240920160000;
MJ10;9K;BHPU24;Future;BHP;;;;20240920;SHOP;SE;20230916;20240920;HF;M420;20240920153000;
MJ20;SL;FLFU24;Future;FLF;;;;20240920;SLF;FE;20230916;20240920;;;20240920160000;
M820;9P;BLFU24;Future;BLF;;;;20240920;SLF;SE;20230916;20240920;SL;MJ20;20240920153000;
MC20;SN;FCLU24;Future;FCL;;;;20240920;SNC;FE;20230916;20240920;;;20240920160000;
M820;9M;BCLU24;Future;BCL;;;;20240920;SNC;SE;20230916;20240920;SN;MC20;20240920153000;
MC20;SU;FSUU24;Future;FSU;;;;20240920;SU;FE;20230916;20240920;;;20240920160000;
M820;BJ;BSUU24;Future;BSU;;;;20240920;SU;SE;20230916;20240920;SU;MC20;20240920153000;
MK20;TE;FTCU24;Future;FTC;;;;20240920;T;FE;20230916;20240920;;;20240920160000;
