InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0N0;DV;DRG   200417C17.00;EquityOption;DRG;Call;17.000;;20200417170000;DRGu;OE;20190831;20191211;;;
M1N0;DV;DRG   200417P17.00;EquityOption;DRG;Put;17.000;;20200417170000;DRGu;OE;20190831;20191211;;;
M6N0;DV;DRG   200117C18.00;EquityOption;DRG;Call;18.000;;20200117170000;DRGu;OE;20190917;20191211;;;
M7N0;DV;DRG   200117P18.00;EquityOption;DRG;Put;18.000;;20200117170000;DRGu;OE;20190917;20191211;;;
M8N0;DV;DRG   200117C19.00;EquityOption;DRG;Call;19.000;;20200117170000;DRGu;OE;20190917;20191211;;;
M9N0;DV;DRG   200117P19.00;EquityOption;DRG;Put;19.000;;20200117170000;DRGu;OE;20190917;20191211;;;
MAN0;DV;DRG   200417C18.00;EquityOption;DRG;Call;18.000;;20200417170000;DRGu;OE;20190917;20191211;;;
MBN0;DV;DRG   200417P18.00;EquityOption;DRG;Put;18.000;;20200417170000;DRGu;OE;20190917;20191211;;;
MCN0;DV;DRG   200417C19.00;EquityOption;DRG;Call;19.000;;20200417170000;DRGu;OE;20190917;20191211;;;
MDN0;DV;DRG   200417P19.00;EquityOption;DRG;Put;19.000;;20200417170000;DRGu;OE;20190917;20191211;;;
MKM0;DV;DRG   200417C14.00;EquityOption;DRG;Call;14.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MLM0;DV;DRG   200417P14.00;EquityOption;DRG;Put;14.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MML0;DV;DRG   200117C14.00;EquityOption;DRG;Call;14.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MMM0;DV;DRG   200417C15.00;EquityOption;DRG;Call;15.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MNL0;DV;DRG   200117P14.00;EquityOption;DRG;Put;14.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MNM0;DV;DRG   200417P15.00;EquityOption;DRG;Put;15.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MOL0;DV;DRG   200117C15.00;EquityOption;DRG;Call;15.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MOM0;DV;DRG   200417C16.00;EquityOption;DRG;Call;16.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MON0;DV;DRG   191220C17.00;EquityOption;DRG;Call;17.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MPL0;DV;DRG   200117P15.00;EquityOption;DRG;Put;15.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MPM0;DV;DRG   200417P16.00;EquityOption;DRG;Put;16.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MPN0;DV;DRG   191220P17.00;EquityOption;DRG;Put;17.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MQL0;DV;DRG   200117C16.00;EquityOption;DRG;Call;16.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MQM0;DV;DRG   200417C13.00;EquityOption;DRG;Call;13.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MQN0;DV;DRG   191220C18.00;EquityOption;DRG;Call;18.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MRL0;DV;DRG   200117P16.00;EquityOption;DRG;Put;16.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MRM0;DV;DRG   200417P13.00;EquityOption;DRG;Put;13.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MRN0;DV;DRG   191220P18.00;EquityOption;DRG;Put;18.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MSL0;DV;DRG   200117C13.00;EquityOption;DRG;Call;13.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MSM0;DV;DRG   200417C12.00;EquityOption;DRG;Call;12.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MSN0;DV;DRG   191220C19.00;EquityOption;DRG;Call;19.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MTL0;DV;DRG   200117P13.00;EquityOption;DRG;Put;13.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MTM0;DV;DRG   200417P12.00;EquityOption;DRG;Put;12.000;;20200417170000;DRGu;OE;20190814;20191211;;;
MTN0;DV;DRG   191220P19.00;EquityOption;DRG;Put;19.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MUL0;DV;DRG   200117C12.00;EquityOption;DRG;Call;12.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MUN0;DV;DRG   191220C16.00;EquityOption;DRG;Call;16.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MVL0;DV;DRG   200117P12.00;EquityOption;DRG;Put;12.000;;20200117170000;DRGu;OE;20190515;20191211;;;
MVN0;DV;DRG   191220P16.00;EquityOption;DRG;Put;16.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MWN0;DV;DRG   191220C15.00;EquityOption;DRG;Call;15.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MXN0;DV;DRG   191220P15.00;EquityOption;DRG;Put;15.000;;20191220170000;DRGu;OE;20191016;20191211;;;
MYL0;DV;DRG   200117C11.00;EquityOption;DRG;Call;11.000;;20200117170000;DRGu;OE;20190604;20191211;;;
MYM0;DV;DRG   200117C17.00;EquityOption;DRG;Call;17.000;;20200117170000;DRGu;OE;20190831;20191211;;;
MZL0;DV;DRG   200117P11.00;EquityOption;DRG;Put;11.000;;20200117170000;DRGu;OE;20190604;20191211;;;
MZM0;DV;DRG   200117P17.00;EquityOption;DRG;Put;17.000;;20200117170000;DRGu;OE;20190831;20191211;;;
MEQ1;Z7;ZCN   200918C21.50;EquityOption;ZCN;Call;21.500;;20200918170000;ZCN;OE;20191211;20200918;;;
MFQ1;Z7;ZCN   200918P21.50;EquityOption;ZCN;Put;21.500;;20200918170000;ZCN;OE;20191211;20200918;;;
AILC;C0;CM    191220C106.00;EquityOption;CM;Call;106.000;;20191220170000;CM;OE;20191212;20191220;;;
AJLC;C0;CM    191220P106.00;EquityOption;CM;Put;106.000;;20191220170000;CM;OE;20191212;20191220;;;
M200;5B;DRG1  200117C13.00;EquityOption;DRG1;Call;13.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M300;5B;DRG1  200117P13.00;EquityOption;DRG1;Put;13.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M400;5B;DRG1  200117C14.00;EquityOption;DRG1;Call;14.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M500;5B;DRG1  200117P14.00;EquityOption;DRG1;Put;14.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M600;5B;DRG1  200117C15.00;EquityOption;DRG1;Call;15.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M700;5B;DRG1  200117P15.00;EquityOption;DRG1;Put;15.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M800;5B;DRG1  200117C16.00;EquityOption;DRG1;Call;16.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
M900;5B;DRG1  200117P16.00;EquityOption;DRG1;Put;16.000;;20200117170000;DRGu1;OE;20191212;20200117;;;
MA00;5B;DRG1  200417C14.00;EquityOption;DRG1;Call;14.000;;20200417170000;DRGu1;OE;20191212;20200417;;;
MB00;5B;DRG1  200417P14.00;EquityOption;DRG1;Put;14.000;;20200417170000;DRGu1;OE;20191212;20200417;;;
MC00;5B;DRG1  200417C15.00;EquityOption;DRG1;Call;15.000;;20200417170000;DRGu1;OE;20191212;20200417;;;
MD00;5B;DRG1  200417P15.00;EquityOption;DRG1;Put;15.000;;20200417170000;DRGu1;OE;20191212;20200417;;;
MUL0;QT;LNR   200417C52.00;EquityOption;LNR;Call;52.000;;20200417170000;LNR;OE;20191212;20200417;;;
MVL0;QT;LNR   200417P52.00;EquityOption;LNR;Put;52.000;;20200417170000;LNR;OE;20191212;20200417;;;
MWL0;QT;LNR   200417C54.00;EquityOption;LNR;Call;54.000;;20200417170000;LNR;OE;20191212;20200417;;;
MXL0;QT;LNR   200417P54.00;EquityOption;LNR;Put;54.000;;20200417170000;LNR;OE;20191212;20200417;;;
MYL0;QT;LNR   200417C56.00;EquityOption;LNR;Call;56.000;;20200417170000;LNR;OE;20191212;20200417;;;
MZL0;QT;LNR   200417P56.00;EquityOption;LNR;Put;56.000;;20200417170000;LNR;OE;20191212;20200417;;;
MKJ1;70;AQN   200110C19.00;EquityOption;AQN;Call;19.000;;20200110170000;AQN;OE;20191212;20200110;;;
MLJ1;70;AQN   200110P19.00;EquityOption;AQN;Put;19.000;;20200110170000;AQN;OE;20191212;20200110;;;
MMJ1;70;AQN   200110C19.50;EquityOption;AQN;Call;19.500;;20200110170000;AQN;OE;20191212;20200110;;;
MNJ1;70;AQN   200110P19.50;EquityOption;AQN;Put;19.500;;20200110170000;AQN;OE;20191212;20200110;;;
MOJ1;70;AQN   200110C20.00;EquityOption;AQN;Call;20.000;;20200110170000;AQN;OE;20191212;20200110;;;
MPJ1;70;AQN   200110P20.00;EquityOption;AQN;Put;20.000;;20200110170000;AQN;OE;20191212;20200110;;;
MQJ1;70;AQN   200110C20.50;EquityOption;AQN;Call;20.500;;20200110170000;AQN;OE;20191212;20200110;;;
MRJ1;70;AQN   200110P20.50;EquityOption;AQN;Put;20.500;;20200110170000;AQN;OE;20191212;20200110;;;
MSJ1;70;AQN   200110C21.00;EquityOption;AQN;Call;21.000;;20200110170000;AQN;OE;20191212;20200110;;;
MTJ1;70;AQN   200110P21.00;EquityOption;AQN;Put;21.000;;20200110170000;AQN;OE;20191212;20200110;;;
MUJ1;70;AQN   200110C18.50;EquityOption;AQN;Call;18.500;;20200110170000;AQN;OE;20191212;20200110;;;
MVJ1;70;AQN   200110P18.50;EquityOption;AQN;Put;18.500;;20200110170000;AQN;OE;20191212;20200110;;;
MWJ1;70;AQN   200110C18.00;EquityOption;AQN;Call;18.000;;20200110170000;AQN;OE;20191212;20200110;;;
MXJ1;70;AQN   200110P18.00;EquityOption;AQN;Put;18.000;;20200110170000;AQN;OE;20191212;20200110;;;
MYJ1;70;AQN   200110C17.50;EquityOption;AQN;Call;17.500;;20200110170000;AQN;OE;20191212;20200110;;;
MZJ1;70;AQN   200110P17.50;EquityOption;AQN;Put;17.500;;20200110170000;AQN;OE;20191212;20200110;;;
M0K1;70;AQN   200110C17.00;EquityOption;AQN;Call;17.000;;20200110170000;AQN;OE;20191212;20200110;;;
M1K1;70;AQN   200110P17.00;EquityOption;AQN;Put;17.000;;20200110170000;AQN;OE;20191212;20200110;;;
MAR1;D4;DOL   191227C41.50;EquityOption;DOL;Call;41.500;;20191227170000;DOL;OE;20191212;20191227;;;
MBR1;D4;DOL   191227P41.50;EquityOption;DOL;Put;41.500;;20191227170000;DOL;OE;20191212;20191227;;;
MCR1;D4;DOL   200103C41.50;EquityOption;DOL;Call;41.500;;20200103170000;DOL;OE;20191212;20200103;;;
MDR1;D4;DOL   200103P41.50;EquityOption;DOL;Put;41.500;;20200103170000;DOL;OE;20191212;20200103;;;
MER1;D4;DOL   200110C43.50;EquityOption;DOL;Call;43.500;;20200110170000;DOL;OE;20191212;20200110;;;
MFR1;D4;DOL   200110P43.50;EquityOption;DOL;Put;43.500;;20200110170000;DOL;OE;20191212;20200110;;;
MGR1;D4;DOL   200110C44.00;EquityOption;DOL;Call;44.000;;20200110170000;DOL;OE;20191212;20200110;;;
MHR1;D4;DOL   200110P44.00;EquityOption;DOL;Put;44.000;;20200110170000;DOL;OE;20191212;20200110;;;
MIR1;D4;DOL   200110C44.50;EquityOption;DOL;Call;44.500;;20200110170000;DOL;OE;20191212;20200110;;;
MJR1;D4;DOL   200110P44.50;EquityOption;DOL;Put;44.500;;20200110170000;DOL;OE;20191212;20200110;;;
MKR1;D4;DOL   200110C45.00;EquityOption;DOL;Call;45.000;;20200110170000;DOL;OE;20191212;20200110;;;
MLR1;D4;DOL   200110P45.00;EquityOption;DOL;Put;45.000;;20200110170000;DOL;OE;20191212;20200110;;;
MMR1;D4;DOL   200110C45.50;EquityOption;DOL;Call;45.500;;20200110170000;DOL;OE;20191212;20200110;;;
MNR1;D4;DOL   200110P45.50;EquityOption;DOL;Put;45.500;;20200110170000;DOL;OE;20191212;20200110;;;
MOR1;D4;DOL   200110C43.00;EquityOption;DOL;Call;43.000;;20200110170000;DOL;OE;20191212;20200110;;;
MPR1;D4;DOL   200110P43.00;EquityOption;DOL;Put;43.000;;20200110170000;DOL;OE;20191212;20200110;;;
MQR1;D4;DOL   200110C42.50;EquityOption;DOL;Call;42.500;;20200110170000;DOL;OE;20191212;20200110;;;
MRR1;D4;DOL   200110P42.50;EquityOption;DOL;Put;42.500;;20200110170000;DOL;OE;20191212;20200110;;;
MSR1;D4;DOL   200110C42.00;EquityOption;DOL;Call;42.000;;20200110170000;DOL;OE;20191212;20200110;;;
MTR1;D4;DOL   200110P42.00;EquityOption;DOL;Put;42.000;;20200110170000;DOL;OE;20191212;20200110;;;
MUR1;D4;DOL   200110C41.50;EquityOption;DOL;Call;41.500;;20200110170000;DOL;OE;20191212;20200110;;;
MVR1;D4;DOL   200110P41.50;EquityOption;DOL;Put;41.500;;20200110170000;DOL;OE;20191212;20200110;;;
ME62;DZ;BHC   200110C38.50;EquityOption;BHC;Call;38.500;;20200110170000;BHC;OE;20191212;20200110;;;
MF62;DZ;BHC   200110P38.50;EquityOption;BHC;Put;38.500;;20200110170000;BHC;OE;20191212;20200110;;;
MG62;DZ;BHC   200110C39.00;EquityOption;BHC;Call;39.000;;20200110170000;BHC;OE;20191212;20200110;;;
MH62;DZ;BHC   200110P39.00;EquityOption;BHC;Put;39.000;;20200110170000;BHC;OE;20191212;20200110;;;
MI62;DZ;BHC   200110C39.50;EquityOption;BHC;Call;39.500;;20200110170000;BHC;OE;20191212;20200110;;;
MJ62;DZ;BHC   200110P39.50;EquityOption;BHC;Put;39.500;;20200110170000;BHC;OE;20191212;20200110;;;
MK62;DZ;BHC   200110C40.00;EquityOption;BHC;Call;40.000;;20200110170000;BHC;OE;20191212;20200110;;;
ML62;DZ;BHC   200110P40.00;EquityOption;BHC;Put;40.000;;20200110170000;BHC;OE;20191212;20200110;;;
MM62;DZ;BHC   200110C40.50;EquityOption;BHC;Call;40.500;;20200110170000;BHC;OE;20191212;20200110;;;
MN62;DZ;BHC   200110P40.50;EquityOption;BHC;Put;40.500;;20200110170000;BHC;OE;20191212;20200110;;;
MO62;DZ;BHC   200110C38.00;EquityOption;BHC;Call;38.000;;20200110170000;BHC;OE;20191212;20200110;;;
MP62;DZ;BHC   200110P38.00;EquityOption;BHC;Put;38.000;;20200110170000;BHC;OE;20191212;20200110;;;
MQ62;DZ;BHC   200110C37.50;EquityOption;BHC;Call;37.500;;20200110170000;BHC;OE;20191212;20200110;;;
MR62;DZ;BHC   200110P37.50;EquityOption;BHC;Put;37.500;;20200110170000;BHC;OE;20191212;20200110;;;
MS62;DZ;BHC   200110C37.00;EquityOption;BHC;Call;37.000;;20200110170000;BHC;OE;20191212;20200110;;;
MT62;DZ;BHC   200110P37.00;EquityOption;BHC;Put;37.000;;20200110170000;BHC;OE;20191212;20200110;;;
MU62;DZ;BHC   200110C36.50;EquityOption;BHC;Call;36.500;;20200110170000;BHC;OE;20191212;20200110;;;
MV62;DZ;BHC   200110P36.50;EquityOption;BHC;Put;36.500;;20200110170000;BHC;OE;20191212;20200110;;;
MS01;HX;HEXO  200110C3.00;EquityOption;HEXO;Call;3.000;;20200110170000;HEXO;OE;20191212;20200110;;;
MT01;HX;HEXO  200110P3.00;EquityOption;HEXO;Put;3.000;;20200110170000;HEXO;OE;20191212;20200110;;;
MU01;HX;HEXO  200110C3.50;EquityOption;HEXO;Call;3.500;;20200110170000;HEXO;OE;20191212;20200110;;;
MV01;HX;HEXO  200110P3.50;EquityOption;HEXO;Put;3.500;;20200110170000;HEXO;OE;20191212;20200110;;;
MW01;HX;HEXO  200110C4.00;EquityOption;HEXO;Call;4.000;;20200110170000;HEXO;OE;20191212;20200110;;;
MX01;HX;HEXO  200110P4.00;EquityOption;HEXO;Put;4.000;;20200110170000;HEXO;OE;20191212;20200110;;;
MY01;HX;HEXO  200110C4.50;EquityOption;HEXO;Call;4.500;;20200110170000;HEXO;OE;20191212;20200110;;;
MZ01;HX;HEXO  200110P4.50;EquityOption;HEXO;Put;4.500;;20200110170000;HEXO;OE;20191212;20200110;;;
M011;HX;HEXO  200110C5.00;EquityOption;HEXO;Call;5.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M111;HX;HEXO  200110P5.00;EquityOption;HEXO;Put;5.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M211;HX;HEXO  200110C2.50;EquityOption;HEXO;Call;2.500;;20200110170000;HEXO;OE;20191212;20200110;;;
M311;HX;HEXO  200110P2.50;EquityOption;HEXO;Put;2.500;;20200110170000;HEXO;OE;20191212;20200110;;;
M411;HX;HEXO  200110C2.00;EquityOption;HEXO;Call;2.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M511;HX;HEXO  200110P2.00;EquityOption;HEXO;Put;2.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M611;HX;HEXO  200110C1.50;EquityOption;HEXO;Call;1.500;;20200110170000;HEXO;OE;20191212;20200110;;;
M711;HX;HEXO  200110P1.50;EquityOption;HEXO;Put;1.500;;20200110170000;HEXO;OE;20191212;20200110;;;
M811;HX;HEXO  200110C1.00;EquityOption;HEXO;Call;1.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M911;HX;HEXO  200110P1.00;EquityOption;HEXO;Put;1.000;;20200110170000;HEXO;OE;20191212;20200110;;;
M0K0;C7;CTC   200117C130.00;EquityOption;CTC;Call;130.000;;20200117170000;CTC.A;OE;20191212;20200117;;;
M1K0;C7;CTC   200117P130.00;EquityOption;CTC;Put;130.000;;20200117170000;CTC.A;OE;20191212;20200117;;;
M6Z3;80;ZEB   200110C29.50;EquityOption;ZEB;Call;29.500;;20200110170000;ZEB;OE;20191212;20200110;;;
M7Z3;80;ZEB   200110P29.50;EquityOption;ZEB;Put;29.500;;20200110170000;ZEB;OE;20191212;20200110;;;
M8Z3;80;ZEB   200110C30.00;EquityOption;ZEB;Call;30.000;;20200110170000;ZEB;OE;20191212;20200110;;;
M9Z3;80;ZEB   200110P30.00;EquityOption;ZEB;Put;30.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MAZ3;80;ZEB   200110C30.50;EquityOption;ZEB;Call;30.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MBZ3;80;ZEB   200110P30.50;EquityOption;ZEB;Put;30.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MCZ3;80;ZEB   200110C31.00;EquityOption;ZEB;Call;31.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MDZ3;80;ZEB   200110P31.00;EquityOption;ZEB;Put;31.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MEZ3;80;ZEB   200110C31.50;EquityOption;ZEB;Call;31.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MFZ3;80;ZEB   200110P31.50;EquityOption;ZEB;Put;31.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MGZ3;80;ZEB   200110C29.00;EquityOption;ZEB;Call;29.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MHZ3;80;ZEB   200110P29.00;EquityOption;ZEB;Put;29.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MIZ3;80;ZEB   200110C28.50;EquityOption;ZEB;Call;28.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MJZ3;80;ZEB   200110P28.50;EquityOption;ZEB;Put;28.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MKZ3;80;ZEB   200110C28.00;EquityOption;ZEB;Call;28.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MLZ3;80;ZEB   200110P28.00;EquityOption;ZEB;Put;28.000;;20200110170000;ZEB;OE;20191212;20200110;;;
MMZ3;80;ZEB   200110C27.50;EquityOption;ZEB;Call;27.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MNZ3;80;ZEB   200110P27.50;EquityOption;ZEB;Put;27.500;;20200110170000;ZEB;OE;20191212;20200110;;;
MQT1;AI;AC    200110C49.00;EquityOption;AC;Call;49.000;;20200110170000;AC;OE;20191212;20200110;;;
MRT1;AI;AC    200110P49.00;EquityOption;AC;Put;49.000;;20200110170000;AC;OE;20191212;20200110;;;
MST1;AI;AC    200110C49.50;EquityOption;AC;Call;49.500;;20200110170000;AC;OE;20191212;20200110;;;
MTT1;AI;AC    200110P49.50;EquityOption;AC;Put;49.500;;20200110170000;AC;OE;20191212;20200110;;;
MUT1;AI;AC    200110C50.00;EquityOption;AC;Call;50.000;;20200110170000;AC;OE;20191212;20200110;;;
MVT1;AI;AC    200110P50.00;EquityOption;AC;Put;50.000;;20200110170000;AC;OE;20191212;20200110;;;
MWT1;AI;AC    200110C50.50;EquityOption;AC;Call;50.500;;20200110170000;AC;OE;20191212;20200110;;;
MXT1;AI;AC    200110P50.50;EquityOption;AC;Put;50.500;;20200110170000;AC;OE;20191212;20200110;;;
MYT1;AI;AC    200110C51.00;EquityOption;AC;Call;51.000;;20200110170000;AC;OE;20191212;20200110;;;
MZT1;AI;AC    200110P51.00;EquityOption;AC;Put;51.000;;20200110170000;AC;OE;20191212;20200110;;;
M0U1;AI;AC    200110C48.50;EquityOption;AC;Call;48.500;;20200110170000;AC;OE;20191212;20200110;;;
M1U1;AI;AC    200110P48.50;EquityOption;AC;Put;48.500;;20200110170000;AC;OE;20191212;20200110;;;
M2U1;AI;AC    200110C48.00;EquityOption;AC;Call;48.000;;20200110170000;AC;OE;20191212;20200110;;;
M3U1;AI;AC    200110P48.00;EquityOption;AC;Put;48.000;;20200110170000;AC;OE;20191212;20200110;;;
M4U1;AI;AC    200110C47.50;EquityOption;AC;Call;47.500;;20200110170000;AC;OE;20191212;20200110;;;
M5U1;AI;AC    200110P47.50;EquityOption;AC;Put;47.500;;20200110170000;AC;OE;20191212;20200110;;;
M6U1;AI;AC    200110C47.00;EquityOption;AC;Call;47.000;;20200110170000;AC;OE;20191212;20200110;;;
M7U1;AI;AC    200110P47.00;EquityOption;AC;Put;47.000;;20200110170000;AC;OE;20191212;20200110;;;
AKSB;B4;BMO   200110C100.00;EquityOption;BMO;Call;100.000;;20200110170000;BMO;OE;20191212;20200110;;;
ALSB;B4;BMO   200110P100.00;EquityOption;BMO;Put;100.000;;20200110170000;BMO;OE;20191212;20200110;;;
AMSB;B4;BMO   200110C100.50;EquityOption;BMO;Call;100.500;;20200110170000;BMO;OE;20191212;20200110;;;
ANSB;B4;BMO   200110P100.50;EquityOption;BMO;Put;100.500;;20200110170000;BMO;OE;20191212;20200110;;;
AOSB;B4;BMO   200110C101.00;EquityOption;BMO;Call;101.000;;20200110170000;BMO;OE;20191212;20200110;;;
APSB;B4;BMO   200110P101.00;EquityOption;BMO;Put;101.000;;20200110170000;BMO;OE;20191212;20200110;;;
AQSB;B4;BMO   200110C101.50;EquityOption;BMO;Call;101.500;;20200110170000;BMO;OE;20191212;20200110;;;
ARSB;B4;BMO   200110P101.50;EquityOption;BMO;Put;101.500;;20200110170000;BMO;OE;20191212;20200110;;;
ASSB;B4;BMO   200110C102.00;EquityOption;BMO;Call;102.000;;20200110170000;BMO;OE;20191212;20200110;;;
ATSB;B4;BMO   200110P102.00;EquityOption;BMO;Put;102.000;;20200110170000;BMO;OE;20191212;20200110;;;
AUSB;B4;BMO   200110C99.50;EquityOption;BMO;Call;99.500;;20200110170000;BMO;OE;20191212;20200110;;;
AVSB;B4;BMO   200110P99.50;EquityOption;BMO;Put;99.500;;20200110170000;BMO;OE;20191212;20200110;;;
AWSB;B4;BMO   200110C99.00;EquityOption;BMO;Call;99.000;;20200110170000;BMO;OE;20191212;20200110;;;
AXSB;B4;BMO   200110P99.00;EquityOption;BMO;Put;99.000;;20200110170000;BMO;OE;20191212;20200110;;;
AYSB;B4;BMO   200110C98.50;EquityOption;BMO;Call;98.500;;20200110170000;BMO;OE;20191212;20200110;;;
AZSB;B4;BMO   200110P98.50;EquityOption;BMO;Put;98.500;;20200110170000;BMO;OE;20191212;20200110;;;
A0TB;B4;BMO   200110C98.00;EquityOption;BMO;Call;98.000;;20200110170000;BMO;OE;20191212;20200110;;;
A1TB;B4;BMO   200110P98.00;EquityOption;BMO;Put;98.000;;20200110170000;BMO;OE;20191212;20200110;;;
AL27;D2;CPG   200110C5.00;EquityOption;CPG;Call;5.000;;20200110170000;CPG;OE;20191212;20200110;;;
AM27;D2;CPG   200110P5.00;EquityOption;CPG;Put;5.000;;20200110170000;CPG;OE;20191212;20200110;;;
AN27;D2;CPG   200110C5.50;EquityOption;CPG;Call;5.500;;20200110170000;CPG;OE;20191212;20200110;;;
AO27;D2;CPG   200110P5.50;EquityOption;CPG;Put;5.500;;20200110170000;CPG;OE;20191212;20200110;;;
AP27;D2;CPG   200110C6.00;EquityOption;CPG;Call;6.000;;20200110170000;CPG;OE;20191212;20200110;;;
AQ27;D2;CPG   200110P6.00;EquityOption;CPG;Put;6.000;;20200110170000;CPG;OE;20191212;20200110;;;
AR27;D2;CPG   200110C6.50;EquityOption;CPG;Call;6.500;;20200110170000;CPG;OE;20191212;20200110;;;
AS27;D2;CPG   200110P6.50;EquityOption;CPG;Put;6.500;;20200110170000;CPG;OE;20191212;20200110;;;
AT27;D2;CPG   200110C7.00;EquityOption;CPG;Call;7.000;;20200110170000;CPG;OE;20191212;20200110;;;
AU27;D2;CPG   200110P7.00;EquityOption;CPG;Put;7.000;;20200110170000;CPG;OE;20191212;20200110;;;
AV27;D2;CPG   200110C4.50;EquityOption;CPG;Call;4.500;;20200110170000;CPG;OE;20191212;20200110;;;
AW27;D2;CPG   200110P4.50;EquityOption;CPG;Put;4.500;;20200110170000;CPG;OE;20191212;20200110;;;
AX27;D2;CPG   200110C4.00;EquityOption;CPG;Call;4.000;;20200110170000;CPG;OE;20191212;20200110;;;
AY27;D2;CPG   200110P4.00;EquityOption;CPG;Put;4.000;;20200110170000;CPG;OE;20191212;20200110;;;
AZ27;D2;CPG   200110C3.50;EquityOption;CPG;Call;3.500;;20200110170000;CPG;OE;20191212;20200110;;;
A037;D2;CPG   200110P3.50;EquityOption;CPG;Put;3.500;;20200110170000;CPG;OE;20191212;20200110;;;
A137;D2;CPG   200110C3.00;EquityOption;CPG;Call;3.000;;20200110170000;CPG;OE;20191212;20200110;;;
A237;D2;CPG   200110P3.00;EquityOption;CPG;Put;3.000;;20200110170000;CPG;OE;20191212;20200110;;;
MOS3;D5;DGC   200110C25.00;EquityOption;DGC;Call;25.000;;20200110170000;DGC;OE;20191212;20200110;;;
MPS3;D5;DGC   200110P25.00;EquityOption;DGC;Put;25.000;;20200110170000;DGC;OE;20191212;20200110;;;
MQS3;D5;DGC   200110C25.50;EquityOption;DGC;Call;25.500;;20200110170000;DGC;OE;20191212;20200110;;;
MRS3;D5;DGC   200110P25.50;EquityOption;DGC;Put;25.500;;20200110170000;DGC;OE;20191212;20200110;;;
MSS3;D5;DGC   200110C26.00;EquityOption;DGC;Call;26.000;;20200110170000;DGC;OE;20191212;20200110;;;
MTS3;D5;DGC   200110P26.00;EquityOption;DGC;Put;26.000;;20200110170000;DGC;OE;20191212;20200110;;;
MUS3;D5;DGC   200110C26.50;EquityOption;DGC;Call;26.500;;20200110170000;DGC;OE;20191212;20200110;;;
MVS3;D5;DGC   200110P26.50;EquityOption;DGC;Put;26.500;;20200110170000;DGC;OE;20191212;20200110;;;
MWS3;D5;DGC   200110C27.00;EquityOption;DGC;Call;27.000;;20200110170000;DGC;OE;20191212;20200110;;;
MXS3;D5;DGC   200110P27.00;EquityOption;DGC;Put;27.000;;20200110170000;DGC;OE;20191212;20200110;;;
