InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M020;BX;BAXH25;Future;BAX;;;;20250319;BAX;FU;20220315;20240426;;;20240426163000;
M320;BX;BAXM25;Future;BAX;;;;20250618;BAX;FU;20220614;20240426;;;20240426163000;
M620;BX;BAXU25;Future;BAX;;;;20250917;BAX;FU;20220917;20240426;;;20240426163000;
M920;BX;BAXZ25;Future;BAX;;;;20251217;BAX;FU;20221220;20240426;;;20240426163000;
MC20;BX;BAXH26;Future;BAX;;;;20260318;BAX;FU;20230314;20240426;;;20240426163000;
MU10;BX;BAXU24;Future;BAX;;;;20240918;BAX;FU;20210914;20240426;;;20240426163000;
MX10;BX;BAXZ24;Future;BAX;;;;20241218;BAX;FU;20211214;20240426;;;20240426163000;
AM2G;Q0;ABX   240524C26.00;EquityOption;ABX;Call;26.0000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
AN2G;Q0;ABX   240524P26.00;EquityOption;ABX;Put;26.0000;;20240524;ABX;OE;20240426;20240524;;;20240524160000;
A32G;N0;NA    240531C116.00;EquityOption;NA;Call;116.0000;;20240531;NA;OE;20240426;20240531;;;20240531160000;
A42G;N0;NA    240531P116.00;EquityOption;NA;Put;116.0000;;20240531;NA;OE;20240426;20240531;;;20240531160000;
M900;TT;BT M24;Future;BT;;;;20240628;XBX;FX;20240427;20240628;;;20240628160000;
A2XI;R1;RY    240524C129.00;EquityOption;RY;Call;129.0000;;20240524;RY;OE;20240426;20240524;;;20240524160000;
A3XI;R1;RY    240524P129.00;EquityOption;RY;Put;129.0000;;20240524;RY;OE;20240426;20240524;;;20240524160000;
MCL4;Q4;POU   250117C36.00;EquityOption;POU;Call;36.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MDL4;Q4;POU   250117P36.00;EquityOption;POU;Put;36.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MEL4;Q4;POU   250117C37.00;EquityOption;POU;Call;37.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MFL4;Q4;POU   250117P37.00;EquityOption;POU;Put;37.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MGL4;Q4;POU   250117C38.00;EquityOption;POU;Call;38.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MHL4;Q4;POU   250117P38.00;EquityOption;POU;Put;38.0000;;20250117;POU;OE;20240427;20250117;;;20250117160000;
MIL4;Q4;POU   260116C31.00;EquityOption;POU;Call;31.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MJL4;Q4;POU   260116P31.00;EquityOption;POU;Put;31.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MKL4;Q4;POU   260116C32.00;EquityOption;POU;Call;32.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MLL4;Q4;POU   260116P32.00;EquityOption;POU;Put;32.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MML4;Q4;POU   260116C33.00;EquityOption;POU;Call;33.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MNL4;Q4;POU   260116P33.00;EquityOption;POU;Put;33.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MOL4;Q4;POU   260116C34.00;EquityOption;POU;Call;34.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MPL4;Q4;POU   260116P34.00;EquityOption;POU;Put;34.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MQL4;Q4;POU   260116C36.00;EquityOption;POU;Call;36.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MRL4;Q4;POU   260116P36.00;EquityOption;POU;Put;36.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MSL4;Q4;POU   260116C37.00;EquityOption;POU;Call;37.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MTL4;Q4;POU   260116P37.00;EquityOption;POU;Put;37.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MUL4;Q4;POU   260116C38.00;EquityOption;POU;Call;38.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MVL4;Q4;POU   260116P38.00;EquityOption;POU;Put;38.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MWL4;Q4;POU   260116C39.00;EquityOption;POU;Call;39.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MXL4;Q4;POU   260116P39.00;EquityOption;POU;Put;39.0000;;20260116;POU;OE;20240427;20260116;;;20260116160000;
MBO4;H0;HBM   240517C14.00;EquityOption;HBM;Call;14.0000;;20240517;HBM;OE;20240427;20240517;;;20240517160000;
MCO4;H0;HBM   240517P14.00;EquityOption;HBM;Put;14.0000;;20240517;HBM;OE;20240427;20240517;;;20240517160000;
MWM1;CH;CHE   241018C10.00;EquityOption;CHE;Call;10.0000;;20241018;CHE.UN;OE;20240427;20241018;;;20241018160000;
MXM1;CH;CHE   241018P10.00;EquityOption;CHE;Put;10.0000;;20241018;CHE.UN;OE;20240427;20241018;;;20241018160000;
MYM1;CH;CHE   250321C12.00;EquityOption;CHE;Call;12.0000;;20250321;CHE.UN;OE;20240427;20250321;;;20250321160000;
MZM1;CH;CHE   250321P12.00;EquityOption;CHE;Put;12.0000;;20250321;CHE.UN;OE;20240427;20250321;;;20250321160000;
ASG3;M0;MRU   241018C78.00;EquityOption;MRU;Call;78.0000;;20241018;MRU;OE;20240427;20241018;;;20241018160000;
ATG3;M0;MRU   241018P78.00;EquityOption;MRU;Put;78.0000;;20241018;MRU;OE;20240427;20241018;;;20241018160000;
M6K2;UY;GLXY  241018C14.50;EquityOption;GLXY;Call;14.5000;;20241018;GLXY;OE;20240427;20241018;;;20241018160000;
M7K2;UY;GLXY  241018P14.50;EquityOption;GLXY;Put;14.5000;;20241018;GLXY;OE;20240427;20241018;;;20241018160000;
A48M;X0;XIU   240607C35.00;EquityOption;XIU;Call;35.0000;;20240607;XIU;OA;20240427;20240607;;;20240607160000;
A58M;X0;XIU   240607P35.00;EquityOption;XIU;Put;35.0000;;20240607;XIU;OA;20240427;20240607;;;20240607160000;
MAB4;92;CGX   240503C9.75;EquityOption;CGX;Call;9.7500;;20240503;CGX;OE;20240427;20240503;;;20240503160000;
MBB4;92;CGX   240503P9.75;EquityOption;CGX;Put;9.7500;;20240503;CGX;OE;20240427;20240503;;;20240503160000;
MCB4;92;CGX   240510C9.75;EquityOption;CGX;Call;9.7500;;20240510;CGX;OE;20240427;20240510;;;20240510160000;
MDB4;92;CGX   240510P9.75;EquityOption;CGX;Put;9.7500;;20240510;CGX;OE;20240427;20240510;;;20240510160000;
MEB4;92;CGX   240524C9.75;EquityOption;CGX;Call;9.7500;;20240524;CGX;OE;20240427;20240524;;;20240524160000;
MFB4;92;CGX   240524P9.75;EquityOption;CGX;Put;9.7500;;20240524;CGX;OE;20240427;20240524;;;20240524160000;
MGB4;92;CGX   240621C9.75;EquityOption;CGX;Call;9.7500;;20240621;CGX;OE;20240427;20240621;;;20240621160000;
MHB4;92;CGX   240621P9.75;EquityOption;CGX;Put;9.7500;;20240621;CGX;OE;20240427;20240621;;;20240621160000;
MIB4;92;CGX   240719C9.75;EquityOption;CGX;Call;9.7500;;20240719;CGX;OE;20240427;20240719;;;20240719160000;
MJB4;92;CGX   240719P9.75;EquityOption;CGX;Put;9.7500;;20240719;CGX;OE;20240427;20240719;;;20240719160000;
MKB4;92;CGX   240816C9.75;EquityOption;CGX;Call;9.7500;;20240816;CGX;OE;20240427;20240816;;;20240816160000;
MLB4;92;CGX   240816P9.75;EquityOption;CGX;Put;9.7500;;20240816;CGX;OE;20240427;20240816;;;20240816160000;
MMB4;92;CGX   240920C9.75;EquityOption;CGX;Call;9.7500;;20240920;CGX;OE;20240427;20240920;;;20240920160000;
MNB4;92;CGX   240920P9.75;EquityOption;CGX;Put;9.7500;;20240920;CGX;OE;20240427;20240920;;;20240920160000;
MOB4;92;CGX   241018C9.75;EquityOption;CGX;Call;9.7500;;20241018;CGX;OE;20240427;20241018;;;20241018160000;
MPB4;92;CGX   241018P9.75;EquityOption;CGX;Put;9.7500;;20241018;CGX;OE;20240427;20241018;;;20241018160000;
MQB4;92;CGX   241220C12.00;EquityOption;CGX;Call;12.0000;;20241220;CGX;OE;20240427;20241220;;;20241220160000;
MRB4;92;CGX   241220P12.00;EquityOption;CGX;Put;12.0000;;20241220;CGX;OE;20240427;20241220;;;20241220160000;
MSB4;92;CGX   250321C12.00;EquityOption;CGX;Call;12.0000;;20250321;CGX;OE;20240427;20250321;;;20250321160000;
MTB4;92;CGX   250321P12.00;EquityOption;CGX;Put;12.0000;;20250321;CGX;OE;20240427;20250321;;;20250321160000;
AAWG;A5;AEM   240503C94.00;EquityOption;AEM;Call;94.0000;;20240503;AEM;OE;20240427;20240503;;;20240503160000;
ABWG;A5;AEM   240503P94.00;EquityOption;AEM;Put;94.0000;;20240503;AEM;OE;20240427;20240503;;;20240503160000;
ACWG;A5;AEM   240510C94.00;EquityOption;AEM;Call;94.0000;;20240510;AEM;OE;20240427;20240510;;;20240510160000;
ADWG;A5;AEM   240510P94.00;EquityOption;AEM;Put;94.0000;;20240510;AEM;OE;20240427;20240510;;;20240510160000;
AEWG;A5;AEM   240524C94.00;EquityOption;AEM;Call;94.0000;;20240524;AEM;OE;20240427;20240524;;;20240524160000;
AFWG;A5;AEM   240524P94.00;EquityOption;AEM;Put;94.0000;;20240524;AEM;OE;20240427;20240524;;;20240524160000;
APV9;B2;BBD   240503C67.00;EquityOption;BBD;Call;67.0000;;20240503;BBD.B;OE;20240427;20240503;;;20240503160000;
AQV9;B2;BBD   240503P67.00;EquityOption;BBD;Put;67.0000;;20240503;BBD.B;OE;20240427;20240503;;;20240503160000;
ARV9;B2;BBD   240503C68.00;EquityOption;BBD;Call;68.0000;;20240503;BBD.B;OE;20240427;20240503;;;20240503160000;
ASV9;B2;BBD   240503P68.00;EquityOption;BBD;Put;68.0000;;20240503;BBD.B;OE;20240427;20240503;;;20240503160000;
ATV9;B2;BBD   240510C67.00;EquityOption;BBD;Call;67.0000;;20240510;BBD.B;OE;20240427;20240510;;;20240510160000;
AUV9;B2;BBD   240510P67.00;EquityOption;BBD;Put;67.0000;;20240510;BBD.B;OE;20240427;20240510;;;20240510160000;
AVV9;B2;BBD   240510C68.00;EquityOption;BBD;Call;68.0000;;20240510;BBD.B;OE;20240427;20240510;;;20240510160000;
AWV9;B2;BBD   240510P68.00;EquityOption;BBD;Put;68.0000;;20240510;BBD.B;OE;20240427;20240510;;;20240510160000;
AXV9;B2;BBD   240517C72.00;EquityOption;BBD;Call;72.0000;;20240517;BBD.B;OE;20240427;20240517;;;20240517160000;
AYV9;B2;BBD   240517P72.00;EquityOption;BBD;Put;72.0000;;20240517;BBD.B;OE;20240427;20240517;;;20240517160000;
AZV9;B2;BBD   240524C67.00;EquityOption;BBD;Call;67.0000;;20240524;BBD.B;OE;20240427;20240524;;;20240524160000;
A0W9;B2;BBD   240524P67.00;EquityOption;BBD;Put;67.0000;;20240524;BBD.B;OE;20240427;20240524;;;20240524160000;
A1W9;B2;BBD   240524C68.00;EquityOption;BBD;Call;68.0000;;20240524;BBD.B;OE;20240427;20240524;;;20240524160000;
A2W9;B2;BBD   240524P68.00;EquityOption;BBD;Put;68.0000;;20240524;BBD.B;OE;20240427;20240524;;;20240524160000;
A3W9;B2;BBD   240621C72.00;EquityOption;BBD;Call;72.0000;;20240621;BBD.B;OE;20240427;20240621;;;20240621160000;
A4W9;B2;BBD   240621P72.00;EquityOption;BBD;Put;72.0000;;20240621;BBD.B;OE;20240427;20240621;;;20240621160000;
A5W9;B2;BBD   240719C72.00;EquityOption;BBD;Call;72.0000;;20240719;BBD.B;OE;20240427;20240719;;;20240719160000;
A6W9;B2;BBD   240719P72.00;EquityOption;BBD;Put;72.0000;;20240719;BBD.B;OE;20240427;20240719;;;20240719160000;
A7W9;B2;BBD   240816C72.00;EquityOption;BBD;Call;72.0000;;20240816;BBD.B;OE;20240427;20240816;;;20240816160000;
A8W9;B2;BBD   240816P72.00;EquityOption;BBD;Put;72.0000;;20240816;BBD.B;OE;20240427;20240816;;;20240816160000;
A9W9;B2;BBD   240920C72.00;EquityOption;BBD;Call;72.0000;;20240920;BBD.B;OE;20240427;20240920;;;20240920160000;
AAW9;B2;BBD   240920P72.00;EquityOption;BBD;Put;72.0000;;20240920;BBD.B;OE;20240427;20240920;;;20240920160000;
ABW9;B2;BBD   241018C72.00;EquityOption;BBD;Call;72.0000;;20241018;BBD.B;OE;20240427;20241018;;;20241018160000;
ACW9;B2;BBD   241018P72.00;EquityOption;BBD;Put;72.0000;;20241018;BBD.B;OE;20240427;20241018;;;20241018160000;
ADW9;B2;BBD   241220C75.00;EquityOption;BBD;Call;75.0000;;20241220;BBD.B;OE;20240427;20241220;;;20241220160000;
AEW9;B2;BBD   241220P75.00;EquityOption;BBD;Put;75.0000;;20241220;BBD.B;OE;20240427;20241220;;;20241220160000;
AFW9;B2;BBD   250321C75.00;EquityOption;BBD;Call;75.0000;;20250321;BBD.B;OE;20240427;20250321;;;20250321160000;
AGW9;B2;BBD   250321P75.00;EquityOption;BBD;Put;75.0000;;20250321;BBD.B;OE;20240427;20250321;;;20250321160000;
AT6C;C4;CCO   240524C72.00;EquityOption;CCO;Call;72.0000;;20240524;CCO;OE;20240427;20240524;;;20240524160000;
AU6C;C4;CCO   240524P72.00;EquityOption;CCO;Put;72.0000;;20240524;CCO;OE;20240427;20240524;;;20240524160000;
AJPF;F3;FM    240503C18.50;EquityOption;FM;Call;18.5000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
AKPF;F3;FM    240503P18.50;EquityOption;FM;Put;18.5000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
ALPF;F3;FM    240503C19.00;EquityOption;FM;Call;19.0000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
AMPF;F3;FM    240503P19.00;EquityOption;FM;Put;19.0000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
ANPF;F3;FM    240503C19.50;EquityOption;FM;Call;19.5000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
AOPF;F3;FM    240503P19.50;EquityOption;FM;Put;19.5000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
APPF;F3;FM    240503C20.00;EquityOption;FM;Call;20.0000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
AQPF;F3;FM    240503P20.00;EquityOption;FM;Put;20.0000;;20240503;FM;OE;20240427;20240503;;;20240503160000;
ARPF;F3;FM    240510C18.50;EquityOption;FM;Call;18.5000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
ASPF;F3;FM    240510P18.50;EquityOption;FM;Put;18.5000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
ATPF;F3;FM    240510C19.00;EquityOption;FM;Call;19.0000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AUPF;F3;FM    240510P19.00;EquityOption;FM;Put;19.0000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AVPF;F3;FM    240510C19.50;EquityOption;FM;Call;19.5000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AWPF;F3;FM    240510P19.50;EquityOption;FM;Put;19.5000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AXPF;F3;FM    240510C20.00;EquityOption;FM;Call;20.0000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AYPF;F3;FM    240510P20.00;EquityOption;FM;Put;20.0000;;20240510;FM;OE;20240427;20240510;;;20240510160000;
AZPF;F3;FM    240517C20.50;EquityOption;FM;Call;20.5000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A0QF;F3;FM    240517P20.50;EquityOption;FM;Put;20.5000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A1QF;F3;FM    240517C21.00;EquityOption;FM;Call;21.0000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A2QF;F3;FM    240517P21.00;EquityOption;FM;Put;21.0000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A3QF;F3;FM    240517C21.50;EquityOption;FM;Call;21.5000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A4QF;F3;FM    240517P21.50;EquityOption;FM;Put;21.5000;;20240517;FM;OE;20240427;20240517;;;20240517160000;
A5QF;F3;FM    240524C18.50;EquityOption;FM;Call;18.5000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
A6QF;F3;FM    240524P18.50;EquityOption;FM;Put;18.5000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
A7QF;F3;FM    240524C19.00;EquityOption;FM;Call;19.0000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
A8QF;F3;FM    240524P19.00;EquityOption;FM;Put;19.0000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
A9QF;F3;FM    240524C19.50;EquityOption;FM;Call;19.5000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
AAQF;F3;FM    240524P19.50;EquityOption;FM;Put;19.5000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
ABQF;F3;FM    240524C20.00;EquityOption;FM;Call;20.0000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
ACQF;F3;FM    240524P20.00;EquityOption;FM;Put;20.0000;;20240524;FM;OE;20240427;20240524;;;20240524160000;
ADQF;F3;FM    240621C20.50;EquityOption;FM;Call;20.5000;;20240621;FM;OE;20240427;20240621;;;20240621160000;
AEQF;F3;FM    240621P20.50;EquityOption;FM;Put;20.5000;;20240621;FM;OE;20240427;20240621;;;20240621160000;
AFQF;F3;FM    240621C21.50;EquityOption;FM;Call;21.5000;;20240621;FM;OE;20240427;20240621;;;20240621160000;
AGQF;F3;FM    240621P21.50;EquityOption;FM;Put;21.5000;;20240621;FM;OE;20240427;20240621;;;20240621160000;
AHQF;F3;FM    240719C20.00;EquityOption;FM;Call;20.0000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
AIQF;F3;FM    240719P20.00;EquityOption;FM;Put;20.0000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
AJQF;F3;FM    240719C20.50;EquityOption;FM;Call;20.5000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
AKQF;F3;FM    240719P20.50;EquityOption;FM;Put;20.5000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
ALQF;F3;FM    240719C21.00;EquityOption;FM;Call;21.0000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
AMQF;F3;FM    240719P21.00;EquityOption;FM;Put;21.0000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
ANQF;F3;FM    240719C21.50;EquityOption;FM;Call;21.5000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
AOQF;F3;FM    240719P21.50;EquityOption;FM;Put;21.5000;;20240719;FM;OE;20240427;20240719;;;20240719160000;
APQF;F3;FM    240816C20.00;EquityOption;FM;Call;20.0000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
AQQF;F3;FM    240816P20.00;EquityOption;FM;Put;20.0000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
ARQF;F3;FM    240816C20.50;EquityOption;FM;Call;20.5000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
ASQF;F3;FM    240816P20.50;EquityOption;FM;Put;20.5000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
ATQF;F3;FM    240816C21.00;EquityOption;FM;Call;21.0000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
AUQF;F3;FM    240816P21.00;EquityOption;FM;Put;21.0000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
AVQF;F3;FM    240816C21.50;EquityOption;FM;Call;21.5000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
AWQF;F3;FM    240816P21.50;EquityOption;FM;Put;21.5000;;20240816;FM;OE;20240427;20240816;;;20240816160000;
AXQF;F3;FM    240920C20.50;EquityOption;FM;Call;20.5000;;20240920;FM;OE;20240427;20240920;;;20240920160000;
AYQF;F3;FM    240920P20.50;EquityOption;FM;Put;20.5000;;20240920;FM;OE;20240427;20240920;;;20240920160000;
AZQF;F3;FM    240920C21.50;EquityOption;FM;Call;21.5000;;20240920;FM;OE;20240427;20240920;;;20240920160000;
A0RF;F3;FM    240920P21.50;EquityOption;FM;Put;21.5000;;20240920;FM;OE;20240427;20240920;;;20240920160000;
A1RF;F3;FM    241018C20.00;EquityOption;FM;Call;20.0000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A2RF;F3;FM    241018P20.00;EquityOption;FM;Put;20.0000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A3RF;F3;FM    241018C20.50;EquityOption;FM;Call;20.5000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A4RF;F3;FM    241018P20.50;EquityOption;FM;Put;20.5000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A5RF;F3;FM    241018C21.00;EquityOption;FM;Call;21.0000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A6RF;F3;FM    241018P21.00;EquityOption;FM;Put;21.0000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A7RF;F3;FM    241018C21.50;EquityOption;FM;Call;21.5000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A8RF;F3;FM    241018P21.50;EquityOption;FM;Put;21.5000;;20241018;FM;OE;20240427;20241018;;;20241018160000;
A9RF;F3;FM    241220C21.00;EquityOption;FM;Call;21.0000;;20241220;FM;OE;20240427;20241220;;;20241220160000;
AARF;F3;FM    241220P21.00;EquityOption;FM;Put;21.0000;;20241220;FM;OE;20240427;20241220;;;20241220160000;
ABRF;F3;FM    250321C20.00;EquityOption;FM;Call;20.0000;;20250321;FM;OE;20240427;20250321;;;20250321160000;
ACRF;F3;FM    250321P20.00;EquityOption;FM;Put;20.0000;;20250321;FM;OE;20240427;20250321;;;20250321160000;
ADRF;F3;FM    250321C21.00;EquityOption;FM;Call;21.0000;;20250321;FM;OE;20240427;20250321;;;20250321160000;
AERF;F3;FM    250321P21.00;EquityOption;FM;Put;21.0000;;20250321;FM;OE;20240427;20250321;;;20250321160000;
AOEH;Q5;CNR   240524C180.00;EquityOption;CNR;Call;180.0000;;20240524;CNR;OE;20240427;20240524;;;20240524160000;
APEH;Q5;CNR   240524P180.00;EquityOption;CNR;Put;180.0000;;20240524;CNR;OE;20240427;20240524;;;20240524160000;
MOW0;BK;OBE   240517C15.00;EquityOption;OBE;Call;15.0000;;20240517;OBE;OE;20240427;20240517;;;20240517160000;
MPW0;BK;OBE   240517P15.00;EquityOption;OBE;Put;15.0000;;20240517;OBE;OE;20240427;20240517;;;20240517160000;
MQW0;BK;OBE   240621C15.00;EquityOption;OBE;Call;15.0000;;20240621;OBE;OE;20240427;20240621;;;20240621160000;
MRW0;BK;OBE   240621P15.00;EquityOption;OBE;Put;15.0000;;20240621;OBE;OE;20240427;20240621;;;20240621160000;
MSW0;BK;OBE   240719C15.00;EquityOption;OBE;Call;15.0000;;20240719;OBE;OE;20240427;20240719;;;20240719160000;
MTW0;BK;OBE   240719P15.00;EquityOption;OBE;Put;15.0000;;20240719;OBE;OE;20240427;20240719;;;20240719160000;
MUW0;BK;OBE   240816C15.00;EquityOption;OBE;Call;15.0000;;20240816;OBE;OE;20240427;20240816;;;20240816160000;
MVW0;BK;OBE   240816P15.00;EquityOption;OBE;Put;15.0000;;20240816;OBE;OE;20240427;20240816;;;20240816160000;
MWW0;BK;OBE   240920C15.00;EquityOption;OBE;Call;15.0000;;20240920;OBE;OE;20240427;20240920;;;20240920160000;
MXW0;BK;OBE   240920P15.00;EquityOption;OBE;Put;15.0000;;20240920;OBE;OE;20240427;20240920;;;20240920160000;
MYW0;BK;OBE   241018C15.00;EquityOption;OBE;Call;15.0000;;20241018;OBE;OE;20240427;20241018;;;20241018160000;
MZW0;BK;OBE   241018P15.00;EquityOption;OBE;Put;15.0000;;20241018;OBE;OE;20240427;20241018;;;20241018160000;
M611;CD;FEC   240517C10.50;EquityOption;FEC;Call;10.5000;;20240517;FEC;OE;20240427;20240517;;;20240517160000;
M711;CD;FEC   240517P10.50;EquityOption;FEC;Put;10.5000;;20240517;FEC;OE;20240427;20240517;;;20240517160000;
M811;CD;FEC   240621C10.50;EquityOption;FEC;Call;10.5000;;20240621;FEC;OE;20240427;20240621;;;20240621160000;
M911;CD;FEC   240621P10.50;EquityOption;FEC;Put;10.5000;;20240621;FEC;OE;20240427;20240621;;;20240621160000;
MA11;CD;FEC   240719C10.50;EquityOption;FEC;Call;10.5000;;20240719;FEC;OE;20240427;20240719;;;20240719160000;
MB11;CD;FEC   240719P10.50;EquityOption;FEC;Put;10.5000;;20240719;FEC;OE;20240427;20240719;;;20240719160000;
MC11;CD;FEC   240816C10.50;EquityOption;FEC;Call;10.5000;;20240816;FEC;OE;20240427;20240816;;;20240816160000;
MD11;CD;FEC   240816P10.50;EquityOption;FEC;Put;10.5000;;20240816;FEC;OE;20240427;20240816;;;20240816160000;
ME11;CD;FEC   240920C10.50;EquityOption;FEC;Call;10.5000;;20240920;FEC;OE;20240427;20240920;;;20240920160000;
MF11;CD;FEC   240920P10.50;EquityOption;FEC;Put;10.5000;;20240920;FEC;OE;20240427;20240920;;;20240920160000;
MG11;CD;FEC   241018C10.50;EquityOption;FEC;Call;10.5000;;20241018;FEC;OE;20240427;20241018;;;20241018160000;
MH11;CD;FEC   241018P10.50;EquityOption;FEC;Put;10.5000;;20241018;FEC;OE;20240427;20241018;;;20241018160000;
ME01;D7;DFY   241018C49.00;EquityOption;DFY;Call;49.0000;;20241018;DFY;OE;20240427;20241018;;;20241018160000;
MF01;D7;DFY   241018P49.00;EquityOption;DFY;Put;49.0000;;20241018;DFY;OE;20240427;20241018;;;20241018160000;
AGK3;I2;IMG   240719C6.25;EquityOption;IMG;Call;6.2500;;20240719;IMG;OE;20240427;20240719;;;20240719160000;
AHK3;I2;IMG   240719P6.25;EquityOption;IMG;Put;6.2500;;20240719;IMG;OE;20240427;20240719;;;20240719160000;
M672;JI;SJ    240920C92.00;EquityOption;SJ;Call;92.0000;;20240920;SJ;OE;20240427;20240920;;;20240920160000;
M772;JI;SJ    240920P92.00;EquityOption;SJ;Put;92.0000;;20240920;SJ;OE;20240427;20240920;;;20240920160000;
M872;JI;SJ    241018C92.00;EquityOption;SJ;Call;92.0000;;20241018;SJ;OE;20240427;20241018;;;20241018160000;
M972;JI;SJ    241018P92.00;EquityOption;SJ;Put;92.0000;;20241018;SJ;OE;20240427;20241018;;;20241018160000;
ATO3;K9;CG    240517C10.00;EquityOption;CG;Call;10.0000;;20240517;CG;OE;20240427;20240517;;;20240517160000;
AUO3;K9;CG    240517P10.00;EquityOption;CG;Put;10.0000;;20240517;CG;OE;20240427;20240517;;;20240517160000;
AVO3;K9;CG    240719C10.00;EquityOption;CG;Call;10.0000;;20240719;CG;OE;20240427;20240719;;;20240719160000;
AWO3;K9;CG    240719P10.00;EquityOption;CG;Put;10.0000;;20240719;CG;OE;20240427;20240719;;;20240719160000;
AXO3;K9;CG    240816C10.00;EquityOption;CG;Call;10.0000;;20240816;CG;OE;20240427;20240816;;;20240816160000;
AYO3;K9;CG    240816P10.00;EquityOption;CG;Put;10.0000;;20240816;CG;OE;20240427;20240816;;;20240816160000;
AZO3;K9;CG    241018C10.00;EquityOption;CG;Call;10.0000;;20241018;CG;OE;20240427;20241018;;;20241018160000;
A0P3;K9;CG    241018P10.00;EquityOption;CG;Put;10.0000;;20241018;CG;OE;20240427;20241018;;;20241018160000;
MYL4;Q4;POU   240503C34.00;EquityOption;POU;Call;34.0000;;20240503;POU;OE;20240427;20240503;;;20240503160000;
