InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M110;BR;FBMZ20;Future;FBM;;;;20201218170000;BAM.A;FE;20191221;20200323;;;
M210;BR;FBMJ20;Future;FBM;;;;20200417170000;BAM.A;FE;20200118;20200323;;;
M310;BR;FBMK20;Future;FBM;;;;20200515170000;BAM.A;FE;20200222;20200323;;;
M410;BR;FBMN20;Future;FBM;;;;20200717170000;BAM.A;FE;20200228;20200323;;;
M510;BR;FBMQ20;Future;FBM;;;;20200821170000;BAM.A;FE;20200228;20200323;;;
M610;BR;FBMH21;Future;FBM;;;;20210319170000;BAM.A;FE;20200321;20200323;;;
MN00;TQ;FTQM20;Future;FTQ;;;;20200619170000;TRQ;FE;20190622;20200323;;;
MQ00;TQ;FTQU20;Future;FTQ;;;;20200918170000;TRQ;FE;20190921;20200323;;;
MT00;TQ;FTQZ20;Future;FTQ;;;;20201218170000;TRQ;FE;20191221;20200323;;;
MU00;TQ;FTQJ20;Future;FTQ;;;;20200417170000;TRQ;FE;20200118;20200323;;;
MV00;BR;FBMM20;Future;FBM;;;;20200619170000;BAM.A;FE;20190622;20200323;;;
MV00;TQ;FTQK20;Future;FTQ;;;;20200515170000;TRQ;FE;20200222;20200323;;;
MW00;TQ;FTQN20;Future;FTQ;;;;20200717170000;TRQ;FE;20200228;20200323;;;
MX00;TQ;FTQQ20;Future;FTQ;;;;20200821170000;TRQ;FE;20200228;20200323;;;
MY00;BR;FBMU20;Future;FBM;;;;20200918170000;BAM.A;FE;20190921;20200323;;;
MY00;TQ;FTQH21;Future;FTQ;;;;20210319170000;TRQ;FE;20200321;20200323;;;
M010;3E;BMDN20;Future;BMD;;;;20200717170000;BAM.A;FE;20200228;20200323;BR;M410;
M110;3E;BMDQ20;Future;BMD;;;;20200821170000;BAM.A;FE;20200228;20200323;BR;M510;
M210;3E;BMDH21;Future;BMD;;;;20210319170000;BAM.A;FE;20200321;20200323;BR;M610;
MR00;3E;BMDM20;Future;BMD;;;;20200619170000;BAM.A;FE;20190622;20200323;BR;MV00;
MU00;3E;BMDU20;Future;BMD;;;;20200918170000;BAM.A;FE;20190921;20200323;BR;MY00;
MX00;3E;BMDZ20;Future;BMD;;;;20201218170000;BAM.A;FE;20191221;20200323;BR;M110;
MY00;3E;BMDJ20;Future;BMD;;;;20200417170000;BAM.A;FE;20200118;20200323;BR;M210;
MZ00;3E;BMDK20;Future;BMD;;;;20200515170000;BAM.A;FE;20200222;20200323;BR;M310;
MA00;FL;FFLH21;Future;FFL;;;;20210319170000;LIF;FE;20200324;20210319;;;
MA00;QZ;BLIH21;Future;BLI;;;;20210319170000;LIF;FE;20200324;20210319;FL;MA00;
MA00;FA;FAAH21;Future;FAA;;;;20210319170000;ARE;FE;20200324;20210319;;;
MA00;QA;BAAH21;Future;BAA;;;;20210319170000;ARE;FE;20200324;20210319;FA;MA00;
MA00;FP;FCHH21;Future;FCH;;;;20210319170000;CHR;FE;20200324;20210319;;;
MA00;1X;BXCH21;Future;BXC;;;;20210319170000;CHR;FE;20200324;20210319;FP;MA00;
MA00;FM;FCMH21;Future;FCM;;;;20210319170000;MIC;FE;20200324;20210319;;;
MA00;QM;BIXH21;Future;BIX;;;;20210319170000;MIC;FE;20200324;20210319;FM;MA00;
MA00;FI;FEIH21;Future;FEI;;;;20210319170000;BEIu;FE;20200324;20210319;;;
MA00;1Y;BIEH21;Future;BIE;;;;20210319170000;BEIu;FE;20200324;20210319;FI;MA00;
MA00;FQ;FJSH21;Future;FJS;;;;20210319170000;SJ;FE;20200324;20210319;;;
MA00;BQ;BJSH21;Future;BJS;;;;20210319170000;SJ;FE;20200324;20210319;FQ;MA00;
MA00;FX;FNTH21;Future;FNT;;;;20210319170000;STN;FE;20200324;20210319;;;
MA00;1Z;BTNH21;Future;BTN;;;;20210319170000;STN;FE;20200324;20210319;FX;MA00;
MA00;FO;FOOH21;Future;FOO;;;;20210319170000;DOO;FE;20200324;20210319;;;
MA00;BO;BOOH21;Future;BOO;;;;20210319170000;DOO;FE;20200324;20210319;FO;MA00;
MA00;FY;FSOH21;Future;FSO;;;;20210319170000;GOOS;FE;20200324;20210319;;;
MA00;2O;BCGH21;Future;BCG;;;;20210319170000;GOOS;FE;20200324;20210319;FY;MA00;
MA00;FW;FTEH21;Future;FTE;;;;20210319170000;WTE;FE;20200324;20210319;;;
MA00;BW;BTWH21;Future;BTW;;;;20210319170000;WTE;FE;20200324;20210319;FW;MA00;
MA00;FB;FTFH21;Future;FTF;;;;20210319170000;TFII;FE;20200324;20210319;;;
MA00;QO;BTFH21;Future;BTF;;;;20210319170000;TFII;FE;20200324;20210319;FB;MA00;
MQM0;WA;WCN   200417C90.00;EquityOption;WCN;Call;90.000;;20200417170000;WCN;OE;20200324;20200417;;;
MRM0;WA;WCN   200417P90.00;EquityOption;WCN;Put;90.000;;20200417170000;WCN;OE;20200324;20200417;;;
MSM0;WA;WCN   200417C92.00;EquityOption;WCN;Call;92.000;;20200417170000;WCN;OE;20200324;20200417;;;
MTM0;WA;WCN   200417P92.00;EquityOption;WCN;Put;92.000;;20200417170000;WCN;OE;20200324;20200417;;;
MUM0;WA;WCN   200417C94.00;EquityOption;WCN;Call;94.000;;20200417170000;WCN;OE;20200324;20200417;;;
MVM0;WA;WCN   200417P94.00;EquityOption;WCN;Put;94.000;;20200417170000;WCN;OE;20200324;20200417;;;
MWM0;WA;WCN   200417C96.00;EquityOption;WCN;Call;96.000;;20200417170000;WCN;OE;20200324;20200417;;;
MXM0;WA;WCN   200417P96.00;EquityOption;WCN;Put;96.000;;20200417170000;WCN;OE;20200324;20200417;;;
M2N0;WA;WCN   200515C90.00;EquityOption;WCN;Call;90.000;;20200515170000;WCN;OE;20200324;20200515;;;
M3N0;WA;WCN   200515P90.00;EquityOption;WCN;Put;90.000;;20200515170000;WCN;OE;20200324;20200515;;;
M4N0;WA;WCN   200515C92.00;EquityOption;WCN;Call;92.000;;20200515170000;WCN;OE;20200324;20200515;;;
M5N0;WA;WCN   200515P92.00;EquityOption;WCN;Put;92.000;;20200515170000;WCN;OE;20200324;20200515;;;
M6N0;WA;WCN   200515C94.00;EquityOption;WCN;Call;94.000;;20200515170000;WCN;OE;20200324;20200515;;;
M7N0;WA;WCN   200515P94.00;EquityOption;WCN;Put;94.000;;20200515170000;WCN;OE;20200324;20200515;;;
M8N0;WA;WCN   200515C96.00;EquityOption;WCN;Call;96.000;;20200515170000;WCN;OE;20200324;20200515;;;
M9N0;WA;WCN   200515P96.00;EquityOption;WCN;Put;96.000;;20200515170000;WCN;OE;20200324;20200515;;;
MEN0;WA;WCN   200717C90.00;EquityOption;WCN;Call;90.000;;20200717170000;WCN;OE;20200324;20200717;;;
MFN0;WA;WCN   200717P90.00;EquityOption;WCN;Put;90.000;;20200717170000;WCN;OE;20200324;20200717;;;
MGN0;WA;WCN   200717C92.00;EquityOption;WCN;Call;92.000;;20200717170000;WCN;OE;20200324;20200717;;;
MHN0;WA;WCN   200717P92.00;EquityOption;WCN;Put;92.000;;20200717170000;WCN;OE;20200324;20200717;;;
MIN0;WA;WCN   200717C94.00;EquityOption;WCN;Call;94.000;;20200717170000;WCN;OE;20200324;20200717;;;
MJN0;WA;WCN   200717P94.00;EquityOption;WCN;Put;94.000;;20200717170000;WCN;OE;20200324;20200717;;;
MKN0;WA;WCN   200717C96.00;EquityOption;WCN;Call;96.000;;20200717170000;WCN;OE;20200324;20200717;;;
MLN0;WA;WCN   200717P96.00;EquityOption;WCN;Put;96.000;;20200717170000;WCN;OE;20200324;20200717;;;
MQN0;WA;WCN   201016C90.00;EquityOption;WCN;Call;90.000;;20201016170000;WCN;OE;20200324;20201016;;;
MRN0;WA;WCN   201016P90.00;EquityOption;WCN;Put;90.000;;20201016170000;WCN;OE;20200324;20201016;;;
MSN0;WA;WCN   201016C92.00;EquityOption;WCN;Call;92.000;;20201016170000;WCN;OE;20200324;20201016;;;
MTN0;WA;WCN   201016P92.00;EquityOption;WCN;Put;92.000;;20201016170000;WCN;OE;20200324;20201016;;;
MUN0;WA;WCN   201016C94.00;EquityOption;WCN;Call;94.000;;20201016170000;WCN;OE;20200324;20201016;;;
MVN0;WA;WCN   201016P94.00;EquityOption;WCN;Put;94.000;;20201016170000;WCN;OE;20200324;20201016;;;
MWN0;WA;WCN   201016C96.00;EquityOption;WCN;Call;96.000;;20201016170000;WCN;OE;20200324;20201016;;;
MXN0;WA;WCN   201016P96.00;EquityOption;WCN;Put;96.000;;20201016170000;WCN;OE;20200324;20201016;;;
MOQ0;P5;PAAS  200417C13.00;EquityOption;PAAS;Call;13.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MPQ0;P5;PAAS  200417P13.00;EquityOption;PAAS;Put;13.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MQQ0;P5;PAAS  200417C14.00;EquityOption;PAAS;Call;14.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MRQ0;P5;PAAS  200417P14.00;EquityOption;PAAS;Put;14.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MSQ0;P5;PAAS  200417C15.00;EquityOption;PAAS;Call;15.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MTQ0;P5;PAAS  200417P15.00;EquityOption;PAAS;Put;15.000;;20200417170000;PAAS;OE;20200324;20200417;;;
MUQ0;P5;PAAS  200515C13.00;EquityOption;PAAS;Call;13.000;;20200515170000;PAAS;OE;20200324;20200515;;;
MVQ0;P5;PAAS  200515P13.00;EquityOption;PAAS;Put;13.000;;20200515170000;PAAS;OE;20200324;20200515;;;
MWQ0;P5;PAAS  200515C14.00;EquityOption;PAAS;Call;14.000;;20200515170000;PAAS;OE;20200324;20200515;;;
MXQ0;P5;PAAS  200515P14.00;EquityOption;PAAS;Put;14.000;;20200515170000;PAAS;OE;20200324;20200515;;;
MYQ0;P5;PAAS  200515C15.00;EquityOption;PAAS;Call;15.000;;20200515170000;PAAS;OE;20200324;20200515;;;
MZQ0;P5;PAAS  200515P15.00;EquityOption;PAAS;Put;15.000;;20200515170000;PAAS;OE;20200324;20200515;;;
M0R0;P5;PAAS  200619C13.00;EquityOption;PAAS;Call;13.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M1R0;P5;PAAS  200619P13.00;EquityOption;PAAS;Put;13.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M2R0;P5;PAAS  200619C14.00;EquityOption;PAAS;Call;14.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M3R0;P5;PAAS  200619P14.00;EquityOption;PAAS;Put;14.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M4R0;P5;PAAS  200619C15.00;EquityOption;PAAS;Call;15.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M5R0;P5;PAAS  200619P15.00;EquityOption;PAAS;Put;15.000;;20200619170000;PAAS;OE;20200324;20200619;;;
M6R0;P5;PAAS  200918C13.00;EquityOption;PAAS;Call;13.000;;20200918170000;PAAS;OE;20200324;20200918;;;
M7R0;P5;PAAS  200918P13.00;EquityOption;PAAS;Put;13.000;;20200918170000;PAAS;OE;20200324;20200918;;;
M8R0;P5;PAAS  200918C14.00;EquityOption;PAAS;Call;14.000;;20200918170000;PAAS;OE;20200324;20200918;;;
M9R0;P5;PAAS  200918P14.00;EquityOption;PAAS;Put;14.000;;20200918170000;PAAS;OE;20200324;20200918;;;
MAR0;P5;PAAS  200918C15.00;EquityOption;PAAS;Call;15.000;;20200918170000;PAAS;OE;20200324;20200918;;;
MBR0;P5;PAAS  200918P15.00;EquityOption;PAAS;Put;15.000;;20200918170000;PAAS;OE;20200324;20200918;;;
MOU1;70;AQN   200327C13.50;EquityOption;AQN;Call;13.500;;20200327170000;AQN;OE;20200324;20200327;;;
MPU1;70;AQN   200327P13.50;EquityOption;AQN;Put;13.500;;20200327170000;AQN;OE;20200324;20200327;;;
MQU1;70;AQN   200327C13.00;EquityOption;AQN;Call;13.000;;20200327170000;AQN;OE;20200324;20200327;;;
MRU1;70;AQN   200327P13.00;EquityOption;AQN;Put;13.000;;20200327170000;AQN;OE;20200324;20200327;;;
MSU1;70;AQN   200327C12.50;EquityOption;AQN;Call;12.500;;20200327170000;AQN;OE;20200324;20200327;;;
MTU1;70;AQN   200327P12.50;EquityOption;AQN;Put;12.500;;20200327170000;AQN;OE;20200324;20200327;;;
MUU1;70;AQN   200327C12.00;EquityOption;AQN;Call;12.000;;20200327170000;AQN;OE;20200324;20200327;;;
MVU1;70;AQN   200327P12.00;EquityOption;AQN;Put;12.000;;20200327170000;AQN;OE;20200324;20200327;;;
MWU1;70;AQN   200403C13.50;EquityOption;AQN;Call;13.500;;20200403170000;AQN;OE;20200324;20200403;;;
MXU1;70;AQN   200403P13.50;EquityOption;AQN;Put;13.500;;20200403170000;AQN;OE;20200324;20200403;;;
MYU1;70;AQN   200403C13.00;EquityOption;AQN;Call;13.000;;20200403170000;AQN;OE;20200324;20200403;;;
MZU1;70;AQN   200403P13.00;EquityOption;AQN;Put;13.000;;20200403170000;AQN;OE;20200324;20200403;;;
M0V1;70;AQN   200403C12.50;EquityOption;AQN;Call;12.500;;20200403170000;AQN;OE;20200324;20200403;;;
M1V1;70;AQN   200403P12.50;EquityOption;AQN;Put;12.500;;20200403170000;AQN;OE;20200324;20200403;;;
M2V1;70;AQN   200403C12.00;EquityOption;AQN;Call;12.000;;20200403170000;AQN;OE;20200324;20200403;;;
M3V1;70;AQN   200403P12.00;EquityOption;AQN;Put;12.000;;20200403170000;AQN;OE;20200324;20200403;;;
M4V1;70;AQN   200409C13.50;EquityOption;AQN;Call;13.500;;20200409170000;AQN;OE;20200324;20200409;;;
M5V1;70;AQN   200409P13.50;EquityOption;AQN;Put;13.500;;20200409170000;AQN;OE;20200324;20200409;;;
M6V1;70;AQN   200409C13.00;EquityOption;AQN;Call;13.000;;20200409170000;AQN;OE;20200324;20200409;;;
M7V1;70;AQN   200409P13.00;EquityOption;AQN;Put;13.000;;20200409170000;AQN;OE;20200324;20200409;;;
M8V1;70;AQN   200409C12.50;EquityOption;AQN;Call;12.500;;20200409170000;AQN;OE;20200324;20200409;;;
M9V1;70;AQN   200409P12.50;EquityOption;AQN;Put;12.500;;20200409170000;AQN;OE;20200324;20200409;;;
MAV1;70;AQN   200409C12.00;EquityOption;AQN;Call;12.000;;20200409170000;AQN;OE;20200324;20200409;;;
MBV1;70;AQN   200409P12.00;EquityOption;AQN;Put;12.000;;20200409170000;AQN;OE;20200324;20200409;;;
MCV1;70;AQN   200417C13.00;EquityOption;AQN;Call;13.000;;20200417170000;AQN;OE;20200324;20200417;;;
MDV1;70;AQN   200417P13.00;EquityOption;AQN;Put;13.000;;20200417170000;AQN;OE;20200324;20200417;;;
MEV1;70;AQN   200417C12.00;EquityOption;AQN;Call;12.000;;20200417170000;AQN;OE;20200324;20200417;;;
MFV1;70;AQN   200417P12.00;EquityOption;AQN;Put;12.000;;20200417170000;AQN;OE;20200324;20200417;;;
MGV1;70;AQN   200515C13.00;EquityOption;AQN;Call;13.000;;20200515170000;AQN;OE;20200324;20200515;;;
MHV1;70;AQN   200515P13.00;EquityOption;AQN;Put;13.000;;20200515170000;AQN;OE;20200324;20200515;;;
MIV1;70;AQN   200515C12.00;EquityOption;AQN;Call;12.000;;20200515170000;AQN;OE;20200324;20200515;;;
MJV1;70;AQN   200515P12.00;EquityOption;AQN;Put;12.000;;20200515170000;AQN;OE;20200324;20200515;;;
MKV1;70;AQN   200717C13.00;EquityOption;AQN;Call;13.000;;20200717170000;AQN;OE;20200324;20200717;;;
MLV1;70;AQN   200717P13.00;EquityOption;AQN;Put;13.000;;20200717170000;AQN;OE;20200324;20200717;;;
MMV1;70;AQN   200717C12.00;EquityOption;AQN;Call;12.000;;20200717170000;AQN;OE;20200324;20200717;;;
MNV1;70;AQN   200717P12.00;EquityOption;AQN;Put;12.000;;20200717170000;AQN;OE;20200324;20200717;;;
MOV1;70;AQN   201016C13.00;EquityOption;AQN;Call;13.000;;20201016170000;AQN;OE;20200324;20201016;;;
MPV1;70;AQN   201016P13.00;EquityOption;AQN;Put;13.000;;20201016170000;AQN;OE;20200324;20201016;;;
MQV1;70;AQN   201016C12.00;EquityOption;AQN;Call;12.000;;20201016170000;AQN;OE;20200324;20201016;;;
MRV1;70;AQN   201016P12.00;EquityOption;AQN;Put;12.000;;20201016170000;AQN;OE;20200324;20201016;;;
MEQ0;8K;SRU   200417C13.00;EquityOption;SRU;Call;13.000;;20200417170000;SRUu;OE;20200324;20200417;;;
MFQ0;8K;SRU   200417P13.00;EquityOption;SRU;Put;13.000;;20200417170000;SRUu;OE;20200324;20200417;;;
MGQ0;8K;SRU   200515C13.00;EquityOption;SRU;Call;13.000;;20200515170000;SRUu;OE;20200324;20200515;;;
MHQ0;8K;SRU   200515P13.00;EquityOption;SRU;Put;13.000;;20200515170000;SRUu;OE;20200324;20200515;;;
MIQ0;8K;SRU   200717C13.00;EquityOption;SRU;Call;13.000;;20200717170000;SRUu;OE;20200324;20200717;;;
MJQ0;8K;SRU   200717P13.00;EquityOption;SRU;Put;13.000;;20200717170000;SRUu;OE;20200324;20200717;;;
MKQ0;8K;SRU   201016C13.00;EquityOption;SRU;Call;13.000;;20201016170000;SRUu;OE;20200324;20201016;;;
MLQ0;8K;SRU   201016P13.00;EquityOption;SRU;Put;13.000;;20201016170000;SRUu;OE;20200324;20201016;;;
MQK0;A8;ATA   200417C12.00;EquityOption;ATA;Call;12.000;;20200417170000;ATA;OE;20200324;20200417;;;
MRK0;A8;ATA   200417P12.00;EquityOption;ATA;Put;12.000;;20200417170000;ATA;OE;20200324;20200417;;;
MSK0;A8;ATA   200515C12.00;EquityOption;ATA;Call;12.000;;20200515170000;ATA;OE;20200324;20200515;;;
MTK0;A8;ATA   200515P12.00;EquityOption;ATA;Put;12.000;;20200515170000;ATA;OE;20200324;20200515;;;
MUK0;A8;ATA   200717C12.00;EquityOption;ATA;Call;12.000;;20200717170000;ATA;OE;20200324;20200717;;;
MVK0;A8;ATA   200717P12.00;EquityOption;ATA;Put;12.000;;20200717170000;ATA;OE;20200324;20200717;;;
MWK0;A8;ATA   201016C12.00;EquityOption;ATA;Call;12.000;;20201016170000;ATA;OE;20200324;20201016;;;
MXK0;A8;ATA   201016P12.00;EquityOption;ATA;Put;12.000;;20201016170000;ATA;OE;20200324;20201016;;;
MWM0;BI;BEI   200417C14.00;EquityOption;BEI;Call;14.000;;20200417170000;BEIu;OE;20200324;20200417;;;
MXM0;BI;BEI   200417P14.00;EquityOption;BEI;Put;14.000;;20200417170000;BEIu;OE;20200324;20200417;;;
MYM0;BI;BEI   200515C14.00;EquityOption;BEI;Call;14.000;;20200515170000;BEIu;OE;20200324;20200515;;;
MZM0;BI;BEI   200515P14.00;EquityOption;BEI;Put;14.000;;20200515170000;BEIu;OE;20200324;20200515;;;
M0N0;BI;BEI   200717C14.00;EquityOption;BEI;Call;14.000;;20200717170000;BEIu;OE;20200324;20200717;;;
M1N0;BI;BEI   200717P14.00;EquityOption;BEI;Put;14.000;;20200717170000;BEIu;OE;20200324;20200717;;;
M2N0;BI;BEI   201016C14.00;EquityOption;BEI;Call;14.000;;20201016170000;BEIu;OE;20200324;20201016;;;
M3N0;BI;BEI   201016P14.00;EquityOption;BEI;Put;14.000;;20201016170000;BEIu;OE;20200324;20201016;;;
M001;CI;CIGI  200417C48.00;EquityOption;CIGI;Call;48.000;;20200417170000;CIGI;OE;20200324;20200417;;;
M101;CI;CIGI  200417P48.00;EquityOption;CIGI;Put;48.000;;20200417170000;CIGI;OE;20200324;20200417;;;
M201;CI;CIGI  200515C48.00;EquityOption;CIGI;Call;48.000;;20200515170000;CIGI;OE;20200324;20200515;;;
M301;CI;CIGI  200515P48.00;EquityOption;CIGI;Put;48.000;;20200515170000;CIGI;OE;20200324;20200515;;;
M401;CI;CIGI  200717C48.00;EquityOption;CIGI;Call;48.000;;20200717170000;CIGI;OE;20200324;20200717;;;
M501;CI;CIGI  200717P48.00;EquityOption;CIGI;Put;48.000;;20200717170000;CIGI;OE;20200324;20200717;;;
M601;CI;CIGI  201016C48.00;EquityOption;CIGI;Call;48.000;;20201016170000;CIGI;OE;20200324;20201016;;;
M701;CI;CIGI  201016P48.00;EquityOption;CIGI;Put;48.000;;20201016170000;CIGI;OE;20200324;20201016;;;
MAI0;DY;DIR   200417C5.00;EquityOption;DIR;Call;5.000;;20200417170000;DIRu;OE;20200324;20200417;;;
MBI0;DY;DIR   200417P5.00;EquityOption;DIR;Put;5.000;;20200417170000;DIRu;OE;20200324;20200417;;;
MCI0;DY;DIR   200515C5.00;EquityOption;DIR;Call;5.000;;20200515170000;DIRu;OE;20200324;20200515;;;
MDI0;DY;DIR   200515P5.00;EquityOption;DIR;Put;5.000;;20200515170000;DIRu;OE;20200324;20200515;;;
MEI0;DY;DIR   200717C5.00;EquityOption;DIR;Call;5.000;;20200717170000;DIRu;OE;20200324;20200717;;;
MFI0;DY;DIR   200717P5.00;EquityOption;DIR;Put;5.000;;20200717170000;DIRu;OE;20200324;20200717;;;
MGI0;DY;DIR   201016C5.00;EquityOption;DIR;Call;5.000;;20201016170000;DIRu;OE;20200324;20201016;;;
MHI0;DY;DIR   201016P5.00;EquityOption;DIR;Put;5.000;;20201016170000;DIRu;OE;20200324;20201016;;;
MOP0;EB;WTE   200515C10.00;EquityOption;WTE;Call;10.000;;20200515170000;WTE;OE;20200324;20200515;;;
MPP0;EB;WTE   200515P10.00;EquityOption;WTE;Put;10.000;;20200515170000;WTE;OE;20200324;20200515;;;
ALG1;H9;HR    200417C6.00;EquityOption;HR;Call;6.000;;20200417170000;HR u;OE;20200324;20200417;;;
AMG1;H9;HR    200417P6.00;EquityOption;HR;Put;6.000;;20200417170000;HR u;OE;20200324;20200417;;;
ANG1;H9;HR    200417C5.00;EquityOption;HR;Call;5.000;;20200417170000;HR u;OE;20200324;20200417;;;
AOG1;H9;HR    200417P5.00;EquityOption;HR;Put;5.000;;20200417170000;HR u;OE;20200324;20200417;;;
APG1;H9;HR    200515C6.00;EquityOption;HR;Call;6.000;;20200515170000;HR u;OE;20200324;20200515;;;
AQG1;H9;HR    200515P6.00;EquityOption;HR;Put;6.000;;20200515170000;HR u;OE;20200324;20200515;;;
ARG1;H9;HR    200515C5.00;EquityOption;HR;Call;5.000;;20200515170000;HR u;OE;20200324;20200515;;;
ASG1;H9;HR    200515P5.00;EquityOption;HR;Put;5.000;;20200515170000;HR u;OE;20200324;20200515;;;
ATG1;H9;HR    200717C6.00;EquityOption;HR;Call;6.000;;20200717170000;HR u;OE;20200324;20200717;;;
AUG1;H9;HR    200717P6.00;EquityOption;HR;Put;6.000;;20200717170000;HR u;OE;20200324;20200717;;;
AVG1;H9;HR    200717C5.00;EquityOption;HR;Call;5.000;;20200717170000;HR u;OE;20200324;20200717;;;
AWG1;H9;HR    200717P5.00;EquityOption;HR;Put;5.000;;20200717170000;HR u;OE;20200324;20200717;;;
AXG1;H9;HR    201016C6.00;EquityOption;HR;Call;6.000;;20201016170000;HR u;OE;20200324;20201016;;;
AYG1;H9;HR    201016P6.00;EquityOption;HR;Put;6.000;;20201016170000;HR u;OE;20200324;20201016;;;
AZG1;H9;HR    201016C5.00;EquityOption;HR;Call;5.000;;20201016170000;HR u;OE;20200324;20201016;;;
A0H1;H9;HR    201016P5.00;EquityOption;HR;Put;5.000;;20201016170000;HR u;OE;20200324;20201016;;;
MWU0;QB;QSR   200515C52.00;EquityOption;QSR;Call;52.000;;20200515170000;QSR;OE;20200324;20200515;;;
MXU0;QB;QSR   200515P52.00;EquityOption;QSR;Put;52.000;;20200515170000;QSR;OE;20200324;20200515;;;
MGJ0;R3;RUS   200417C10.00;EquityOption;RUS;Call;10.000;;20200417170000;RUS;OE;20200324;20200417;;;
MHJ0;R3;RUS   200417P10.00;EquityOption;RUS;Put;10.000;;20200417170000;RUS;OE;20200324;20200417;;;
MIJ0;R3;RUS   200417C9.00;EquityOption;RUS;Call;9.000;;20200417170000;RUS;OE;20200324;20200417;;;
MJJ0;R3;RUS   200417P9.00;EquityOption;RUS;Put;9.000;;20200417170000;RUS;OE;20200324;20200417;;;
MKJ0;R3;RUS   200515C10.00;EquityOption;RUS;Call;10.000;;20200515170000;RUS;OE;20200324;20200515;;;
MLJ0;R3;RUS   200515P10.00;EquityOption;RUS;Put;10.000;;20200515170000;RUS;OE;20200324;20200515;;;
MMJ0;R3;RUS   200515C9.00;EquityOption;RUS;Call;9.000;;20200515170000;RUS;OE;20200324;20200515;;;
MNJ0;R3;RUS   200515P9.00;EquityOption;RUS;Put;9.000;;20200515170000;RUS;OE;20200324;20200515;;;
MOJ0;R3;RUS   200717C10.00;EquityOption;RUS;Call;10.000;;20200717170000;RUS;OE;20200324;20200717;;;
MPJ0;R3;RUS   200717P10.00;EquityOption;RUS;Put;10.000;;20200717170000;RUS;OE;20200324;20200717;;;
MQJ0;R3;RUS   200717C9.00;EquityOption;RUS;Call;9.000;;20200717170000;RUS;OE;20200324;20200717;;;
MRJ0;R3;RUS   200717P9.00;EquityOption;RUS;Put;9.000;;20200717170000;RUS;OE;20200324;20200717;;;
MSJ0;R3;RUS   201016C10.00;EquityOption;RUS;Call;10.000;;20201016170000;RUS;OE;20200324;20201016;;;
MTJ0;R3;RUS   201016P10.00;EquityOption;RUS;Put;10.000;;20201016170000;RUS;OE;20200324;20201016;;;
MUJ0;R3;RUS   201016C9.00;EquityOption;RUS;Call;9.000;;20201016170000;RUS;OE;20200324;20201016;;;
MVJ0;R3;RUS   201016P9.00;EquityOption;RUS;Put;9.000;;20201016170000;RUS;OE;20200324;20201016;;;
MGG0;RW;RNW   200417C9.00;EquityOption;RNW;Call;9.000;;20200417170000;RNW;OE;20200324;20200417;;;
MHG0;RW;RNW   200417P9.00;EquityOption;RNW;Put;9.000;;20200417170000;RNW;OE;20200324;20200417;;;
MIG0;RW;RNW   200515C9.00;EquityOption;RNW;Call;9.000;;20200515170000;RNW;OE;20200324;20200515;;;
MJG0;RW;RNW   200515P9.00;EquityOption;RNW;Put;9.000;;20200515170000;RNW;OE;20200324;20200515;;;
MKG0;RW;RNW   200717C9.00;EquityOption;RNW;Call;9.000;;20200717170000;RNW;OE;20200324;20200717;;;
MLG0;RW;RNW   200717P9.00;EquityOption;RNW;Put;9.000;;20200717170000;RNW;OE;20200324;20200717;;;
MMG0;RW;RNW   201016C9.00;EquityOption;RNW;Call;9.000;;20201016170000;RNW;OE;20200324;20201016;;;
MNG0;RW;RNW   201016P9.00;EquityOption;RNW;Put;9.000;;20201016170000;RNW;OE;20200324;20201016;;;
MEJ0;SC;ZZZ   200417C6.00;EquityOption;ZZZ;Call;6.000;;20200417170000;ZZZ;OE;20200324;20200417;;;
MFJ0;SC;ZZZ   200417P6.00;EquityOption;ZZZ;Put;6.000;;20200417170000;ZZZ;OE;20200324;20200417;;;
MGJ0;SC;ZZZ   200515C6.00;EquityOption;ZZZ;Call;6.000;;20200515170000;ZZZ;OE;20200324;20200515;;;
MHJ0;SC;ZZZ   200515P6.00;EquityOption;ZZZ;Put;6.000;;20200515170000;ZZZ;OE;20200324;20200515;;;
MIJ0;SC;ZZZ   200717C6.00;EquityOption;ZZZ;Call;6.000;;20200717170000;ZZZ;OE;20200324;20200717;;;
MJJ0;SC;ZZZ   200717P6.00;EquityOption;ZZZ;Put;6.000;;20200717170000;ZZZ;OE;20200324;20200717;;;
MKJ0;SC;ZZZ   201016C6.00;EquityOption;ZZZ;Call;6.000;;20201016170000;ZZZ;OE;20200324;20201016;;;
