InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M040;2A;OLA   201218C6.75;EquityOption;OLA;Call;6.7500;;20201218170000;OLA;OE;20201023;20201218;;;
M140;2A;OLA   201218P6.75;EquityOption;OLA;Put;6.7500;;20201218170000;OLA;OE;20201023;20201218;;;
MKW2;46;PPL   201127C31.00;EquityOption;PPL;Call;31.0000;;20201127170000;PPL;OE;20201023;20201127;;;
MLW2;46;PPL   201127P31.00;EquityOption;PPL;Put;31.0000;;20201127170000;PPL;OE;20201023;20201127;;;
M0J1;92;CGX   201218C8.00;EquityOption;CGX;Call;8.0000;;20201218170000;CGX;OE;20201024;20201218;;;
M1J1;92;CGX   201218P8.00;EquityOption;CGX;Put;8.0000;;20201218170000;CGX;OE;20201024;20201218;;;
MGE1;AD;BAD   201120C46.00;EquityOption;BAD;Call;46.0000;;20201120170000;BAD;OE;20201024;20201120;;;
MHE1;AD;BAD   201120P46.00;EquityOption;BAD;Put;46.0000;;20201120170000;BAD;OE;20201024;20201120;;;
MIE1;AD;BAD   201218C46.00;EquityOption;BAD;Call;46.0000;;20201218170000;BAD;OE;20201024;20201218;;;
MJE1;AD;BAD   201218P46.00;EquityOption;BAD;Put;46.0000;;20201218170000;BAD;OE;20201024;20201218;;;
MKE1;AD;BAD   210115C46.00;EquityOption;BAD;Call;46.0000;;20210115170000;BAD;OE;20201024;20210115;;;
MLE1;AD;BAD   210115P46.00;EquityOption;BAD;Put;46.0000;;20210115170000;BAD;OE;20201024;20210115;;;
MME1;AD;BAD   210416C46.00;EquityOption;BAD;Call;46.0000;;20210416170000;BAD;OE;20201024;20210416;;;
MNE1;AD;BAD   210416P46.00;EquityOption;BAD;Put;46.0000;;20210416170000;BAD;OE;20201024;20210416;;;
MSS0;DS;DSG   201218C68.00;EquityOption;DSG;Call;68.0000;;20201218170000;DSG;OE;20201024;20201218;;;
MTS0;DS;DSG   201218P68.00;EquityOption;DSG;Put;68.0000;;20201218170000;DSG;OE;20201024;20201218;;;
ASF2;M0;MRU   210618C58.00;EquityOption;MRU;Call;58.0000;;20210618170000;MRU;OE;20201024;20210618;;;
ATF2;M0;MRU   210618P58.00;EquityOption;MRU;Put;58.0000;;20210618170000;MRU;OE;20201024;20210618;;;
A8IE;C0;CM    201113C104.00;EquityOption;CM;Call;104.0000;;20201113170000;CM;OE;20201024;20201113;;;
A9IE;C0;CM    201113P104.00;EquityOption;CM;Put;104.0000;;20201113170000;CM;OE;20201024;20201113;;;
AAIE;C0;CM    201113C104.50;EquityOption;CM;Call;104.5000;;20201113170000;CM;OE;20201024;20201113;;;
ABIE;C0;CM    201113P104.50;EquityOption;CM;Put;104.5000;;20201113170000;CM;OE;20201024;20201113;;;
MO11;C6;CP    201218C400.00;EquityOption;CP;Call;400.0000;;20201218170000;CP;OE;20201024;20201218;;;
MP11;C6;CP    201218P400.00;EquityOption;CP;Put;400.0000;;20201218170000;CP;OE;20201024;20201218;;;
MS55;EA;HCG   201030C26.50;EquityOption;HCG;Call;26.5000;;20201030170000;HCG;OE;20201024;20201030;;;
MT55;EA;HCG   201030P26.50;EquityOption;HCG;Put;26.5000;;20201030170000;HCG;OE;20201024;20201030;;;
MU55;EA;HCG   201106C26.50;EquityOption;HCG;Call;26.5000;;20201106170000;HCG;OE;20201024;20201106;;;
MV55;EA;HCG   201106P26.50;EquityOption;HCG;Put;26.5000;;20201106170000;HCG;OE;20201024;20201106;;;
MW55;EA;HCG   201113C26.50;EquityOption;HCG;Call;26.5000;;20201113170000;HCG;OE;20201024;20201113;;;
MX55;EA;HCG   201113P26.50;EquityOption;HCG;Put;26.5000;;20201113170000;HCG;OE;20201024;20201113;;;
MY55;EA;HCG   201120C27.00;EquityOption;HCG;Call;27.0000;;20201120170000;HCG;OE;20201024;20201120;;;
MZ55;EA;HCG   201120P27.00;EquityOption;HCG;Put;27.0000;;20201120170000;HCG;OE;20201024;20201120;;;
M065;EA;HCG   201218C27.00;EquityOption;HCG;Call;27.0000;;20201218170000;HCG;OE;20201024;20201218;;;
M165;EA;HCG   201218P27.00;EquityOption;HCG;Put;27.0000;;20201218170000;HCG;OE;20201024;20201218;;;
M265;EA;HCG   210416C27.00;EquityOption;HCG;Call;27.0000;;20210416170000;HCG;OE;20201024;20210416;;;
M365;EA;HCG   210416P27.00;EquityOption;HCG;Put;27.0000;;20210416170000;HCG;OE;20201024;20210416;;;
M465;EA;HCG   230120C27.00;EquityOption;HCG;Call;27.0000;;20230120170000;HCG;OE;20201024;20230120;;;
M565;EA;HCG   230120P27.00;EquityOption;HCG;Put;27.0000;;20230120170000;HCG;OE;20201024;20230120;;;
ANT8;F3;FM    201030C16.50;EquityOption;FM;Call;16.5000;;20201030170000;FM;OE;20201024;20201030;;;
AOT8;F3;FM    201030P16.50;EquityOption;FM;Put;16.5000;;20201030170000;FM;OE;20201024;20201030;;;
APT8;F3;FM    201106C16.50;EquityOption;FM;Call;16.5000;;20201106170000;FM;OE;20201024;20201106;;;
AQT8;F3;FM    201106P16.50;EquityOption;FM;Put;16.5000;;20201106170000;FM;OE;20201024;20201106;;;
ART8;F3;FM    201113C16.50;EquityOption;FM;Call;16.5000;;20201113170000;FM;OE;20201024;20201113;;;
AST8;F3;FM    201113P16.50;EquityOption;FM;Put;16.5000;;20201113170000;FM;OE;20201024;20201113;;;
A1P2;G0;GWO   201030C30.50;EquityOption;GWO;Call;30.5000;;20201030170000;GWO;OE;20201024;20201030;;;
A2P2;G0;GWO   201030P30.50;EquityOption;GWO;Put;30.5000;;20201030170000;GWO;OE;20201024;20201030;;;
A3P2;G0;GWO   201106C30.50;EquityOption;GWO;Call;30.5000;;20201106170000;GWO;OE;20201024;20201106;;;
A4P2;G0;GWO   201106P30.50;EquityOption;GWO;Put;30.5000;;20201106170000;GWO;OE;20201024;20201106;;;
A5P2;G0;GWO   201113C30.50;EquityOption;GWO;Call;30.5000;;20201113170000;GWO;OE;20201024;20201113;;;
A6P2;G0;GWO   201113P30.50;EquityOption;GWO;Put;30.5000;;20201113170000;GWO;OE;20201024;20201113;;;
A4OA;A5;AEM   201113C102.50;EquityOption;AEM;Call;102.5000;;20201113170000;AEM;OE;20201024;20201113;;;
A5OA;A5;AEM   201113P102.50;EquityOption;AEM;Put;102.5000;;20201113170000;AEM;OE;20201024;20201113;;;
A6RB;S2;SU    201113C18.50;EquityOption;SU;Call;18.5000;;20201113170000;SU;OE;20201024;20201113;;;
A7RB;S2;SU    201113P18.50;EquityOption;SU;Put;18.5000;;20201113170000;SU;OE;20201024;20201113;;;
MYT0;8K;SRU   201218C24.00;EquityOption;SRU;Call;24.0000;;20201218170000;SRUu;OE;20201024;20201218;;;
MZT0;8K;SRU   201218P24.00;EquityOption;SRU;Put;24.0000;;20201218170000;SRUu;OE;20201024;20201218;;;
MYU2;D4;DOL   201030C48.00;EquityOption;DOL;Call;48.0000;;20201030170000;DOL;OE;20201024;20201030;;;
MZU2;D4;DOL   201030P48.00;EquityOption;DOL;Put;48.0000;;20201030170000;DOL;OE;20201024;20201030;;;
M0V2;D4;DOL   201106C48.00;EquityOption;DOL;Call;48.0000;;20201106170000;DOL;OE;20201024;20201106;;;
M1V2;D4;DOL   201106P48.00;EquityOption;DOL;Put;48.0000;;20201106170000;DOL;OE;20201024;20201106;;;
M2V2;D4;DOL   201113C48.00;EquityOption;DOL;Call;48.0000;;20201113170000;DOL;OE;20201024;20201113;;;
M3V2;D4;DOL   201113P48.00;EquityOption;DOL;Put;48.0000;;20201113170000;DOL;OE;20201024;20201113;;;
MWH3;DZ;BHC   201113C26.00;EquityOption;BHC;Call;26.0000;;20201113170000;BHC;OE;20201024;20201113;;;
MXH3;DZ;BHC   201113P26.00;EquityOption;BHC;Put;26.0000;;20201113170000;BHC;OE;20201024;20201113;;;
MYJ0;K6;CJR   201120C6.00;EquityOption;CJR;Call;6.0000;;20201120170000;CJR.B;OE;20201024;20201120;;;
MZJ0;K6;CJR   201120P6.00;EquityOption;CJR;Put;6.0000;;20201120170000;CJR.B;OE;20201024;20201120;;;
M0K0;K6;CJR   201218C6.00;EquityOption;CJR;Call;6.0000;;20201218170000;CJR.B;OE;20201024;20201218;;;
M1K0;K6;CJR   201218P6.00;EquityOption;CJR;Put;6.0000;;20201218170000;CJR.B;OE;20201024;20201218;;;
M2K0;K6;CJR   210115C6.00;EquityOption;CJR;Call;6.0000;;20210115170000;CJR.B;OE;20201024;20210115;;;
M3K0;K6;CJR   210115P6.00;EquityOption;CJR;Put;6.0000;;20210115170000;CJR.B;OE;20201024;20210115;;;
MO41;KX;KXS   201120C225.00;EquityOption;KXS;Call;225.0000;;20201120170000;KXS;OE;20201024;20201120;;;
MP41;KX;KXS   201120P225.00;EquityOption;KXS;Put;225.0000;;20201120170000;KXS;OE;20201024;20201120;;;
MQ41;KX;KXS   201218C225.00;EquityOption;KXS;Call;225.0000;;20201218170000;KXS;OE;20201024;20201218;;;
MR41;KX;KXS   201218P225.00;EquityOption;KXS;Put;225.0000;;20201218170000;KXS;OE;20201024;20201218;;;
MXT0;I3;IAG   201120C54.00;EquityOption;IAG;Call;54.0000;;20201120170000;IAG;OE;20201024;20201120;;;
MYT0;I3;IAG   201120P54.00;EquityOption;IAG;Put;54.0000;;20201120170000;IAG;OE;20201024;20201120;;;
MZT0;I3;IAG   210618C54.00;EquityOption;IAG;Call;54.0000;;20210618170000;IAG;OE;20201024;20210618;;;
M0U0;I3;IAG   210618P54.00;EquityOption;IAG;Put;54.0000;;20210618170000;IAG;OE;20201024;20210618;;;
MQ35;80;ZEB   201113C28.00;EquityOption;ZEB;Call;28.0000;;20201113170000;ZEB;OA;20201024;20201113;;;
MR35;80;ZEB   201113P28.00;EquityOption;ZEB;Put;28.0000;;20201113170000;ZEB;OA;20201024;20201113;;;
MME3;AI;AC    201030C19.00;EquityOption;AC;Call;19.0000;;20201030170000;AC;OE;20201024;20201030;;;
MNE3;AI;AC    201030P19.00;EquityOption;AC;Put;19.0000;;20201030170000;AC;OE;20201024;20201030;;;
MOE3;AI;AC    201106C19.00;EquityOption;AC;Call;19.0000;;20201106170000;AC;OE;20201024;20201106;;;
MPE3;AI;AC    201106P19.00;EquityOption;AC;Put;19.0000;;20201106170000;AC;OE;20201024;20201106;;;
MQE3;AI;AC    201113C19.00;EquityOption;AC;Call;19.0000;;20201113170000;AC;OE;20201024;20201113;;;
MRE3;AI;AC    201113P19.00;EquityOption;AC;Put;19.0000;;20201113170000;AC;OE;20201024;20201113;;;
AMTD;B4;BMO   201030C85.00;EquityOption;BMO;Call;85.0000;;20201030170000;BMO;OE;20201024;20201030;;;
ANTD;B4;BMO   201030P85.00;EquityOption;BMO;Put;85.0000;;20201030170000;BMO;OE;20201024;20201030;;;
AOTD;B4;BMO   201030C85.50;EquityOption;BMO;Call;85.5000;;20201030170000;BMO;OE;20201024;20201030;;;
APTD;B4;BMO   201030P85.50;EquityOption;BMO;Put;85.5000;;20201030170000;BMO;OE;20201024;20201030;;;
AQTD;B4;BMO   201030C86.00;EquityOption;BMO;Call;86.0000;;20201030170000;BMO;OE;20201024;20201030;;;
ARTD;B4;BMO   201030P86.00;EquityOption;BMO;Put;86.0000;;20201030170000;BMO;OE;20201024;20201030;;;
ASTD;B4;BMO   201106C85.00;EquityOption;BMO;Call;85.0000;;20201106170000;BMO;OE;20201024;20201106;;;
ATTD;B4;BMO   201106P85.00;EquityOption;BMO;Put;85.0000;;20201106170000;BMO;OE;20201024;20201106;;;
AUTD;B4;BMO   201106C85.50;EquityOption;BMO;Call;85.5000;;20201106170000;BMO;OE;20201024;20201106;;;
AVTD;B4;BMO   201106P85.50;EquityOption;BMO;Put;85.5000;;20201106170000;BMO;OE;20201024;20201106;;;
AWTD;B4;BMO   201106C86.00;EquityOption;BMO;Call;86.0000;;20201106170000;BMO;OE;20201024;20201106;;;
AXTD;B4;BMO   201106P86.00;EquityOption;BMO;Put;86.0000;;20201106170000;BMO;OE;20201024;20201106;;;
AYTD;B4;BMO   201113C85.00;EquityOption;BMO;Call;85.0000;;20201113170000;BMO;OE;20201024;20201113;;;
AZTD;B4;BMO   201113P85.00;EquityOption;BMO;Put;85.0000;;20201113170000;BMO;OE;20201024;20201113;;;
A0UD;B4;BMO   201113C85.50;EquityOption;BMO;Call;85.5000;;20201113170000;BMO;OE;20201024;20201113;;;
A1UD;B4;BMO   201113P85.50;EquityOption;BMO;Put;85.5000;;20201113170000;BMO;OE;20201024;20201113;;;
A2UD;B4;BMO   201113C86.00;EquityOption;BMO;Call;86.0000;;20201113170000;BMO;OE;20201024;20201113;;;
A3UD;B4;BMO   201113P86.00;EquityOption;BMO;Put;86.0000;;20201113170000;BMO;OE;20201024;20201113;;;
ABP7;D2;CPG   201113C4.00;EquityOption;CPG;Call;4.0000;;20201113170000;CPG;OE;20201024;20201113;;;
ACP7;D2;CPG   201113P4.00;EquityOption;CPG;Put;4.0000;;20201113170000;CPG;OE;20201024;20201113;;;
APYA;N0;NA    201113C69.00;EquityOption;NA;Call;69.0000;;20201113170000;NA;OE;20201024;20201113;;;
AQYA;N0;NA    201113P69.00;EquityOption;NA;Put;69.0000;;20201113170000;NA;OE;20201024;20201113;;;
ASRA;Q0;ABX   201030C33.00;EquityOption;ABX;Call;33.0000;;20201030170000;ABX;OE;20201024;20201030;;;
ATRA;Q0;ABX   201030P33.00;EquityOption;ABX;Put;33.0000;;20201030170000;ABX;OE;20201024;20201030;;;
AURA;Q0;ABX   201106C33.00;EquityOption;ABX;Call;33.0000;;20201106170000;ABX;OE;20201024;20201106;;;
AVRA;Q0;ABX   201106P33.00;EquityOption;ABX;Put;33.0000;;20201106170000;ABX;OE;20201024;20201106;;;
AWRA;Q0;ABX   201113C33.00;EquityOption;ABX;Call;33.0000;;20201113170000;ABX;OE;20201024;20201113;;;
AXRA;Q0;ABX   201113P33.00;EquityOption;ABX;Put;33.0000;;20201113170000;ABX;OE;20201024;20201113;;;
AEI3;I1;IMO   201218C20.00;EquityOption;IMO;Call;20.0000;;20201218170000;IMO;OE;20201024;20201218;;;
AFI3;I1;IMO   201218P20.00;EquityOption;IMO;Put;20.0000;;20201218170000;IMO;OE;20201024;20201218;;;
MI06;M1;MG    201113C70.50;EquityOption;MG;Call;70.5000;;20201113170000;MG;OE;20201024;20201113;;;
MJ06;M1;MG    201113P70.50;EquityOption;MG;Put;70.5000;;20201113170000;MG;OE;20201024;20201113;;;
MK06;M1;MG    201113C70.00;EquityOption;MG;Call;70.0000;;20201113170000;MG;OE;20201024;20201113;;;
ML06;M1;MG    201113P70.00;EquityOption;MG;Put;70.0000;;20201113170000;MG;OE;20201024;20201113;;;
A7K3;T3;TRI   201218C98.00;EquityOption;TRI;Call;98.0000;;20201218170000;TRI;OE;20201024;20201218;;;
A8K3;T3;TRI   201218P98.00;EquityOption;TRI;Put;98.0000;;20201218170000;TRI;OE;20201024;20201218;;;
MSH1;25;MIC   201218C40.00;EquityOption;MIC;Call;40.0000;;20201218170000;MIC;OE;20201024;20201218;;;
MTH1;25;MIC   201218P40.00;EquityOption;MIC;Put;40.0000;;20201218170000;MIC;OE;20201024;20201218;;;
MU40;7K;TRIL  201120C14.00;EquityOption;TRIL;Call;14.0000;;20201120170000;TRIL;OE;20201024;20201120;;;
MV40;7K;TRIL  201120P14.00;EquityOption;TRIL;Put;14.0000;;20201120170000;TRIL;OE;20201024;20201120;;;
MW40;7K;TRIL  201218C14.00;EquityOption;TRIL;Call;14.0000;;20201218170000;TRIL;OE;20201024;20201218;;;
MX40;7K;TRIL  201218P14.00;EquityOption;TRIL;Put;14.0000;;20201218170000;TRIL;OE;20201024;20201218;;;
MCO0;U5;TFII  201120C70.00;EquityOption;TFII;Call;70.0000;;20201120170000;TFII;OE;20201024;20201120;;;
MDO0;U5;TFII  201120P70.00;EquityOption;TFII;Put;70.0000;;20201120170000;TFII;OE;20201024;20201120;;;
MEO0;U5;TFII  201218C70.00;EquityOption;TFII;Call;70.0000;;20201218170000;TFII;OE;20201024;20201218;;;
MFO0;U5;TFII  201218P70.00;EquityOption;TFII;Put;70.0000;;20201218170000;TFII;OE;20201024;20201218;;;
MGO0;U5;TFII  210115C70.00;EquityOption;TFII;Call;70.0000;;20210115170000;TFII;OE;20201024;20210115;;;
MHO0;U5;TFII  210115P70.00;EquityOption;TFII;Put;70.0000;;20210115170000;TFII;OE;20201024;20210115;;;
MIO0;U5;TFII  210416C70.00;EquityOption;TFII;Call;70.0000;;20210416170000;TFII;OE;20201024;20210416;;;
MJO0;U5;TFII  210416P70.00;EquityOption;TFII;Put;70.0000;;20210416170000;TFII;OE;20201024;20210416;;;
MNR0;C2;CAE   201120C26.00;EquityOption;CAE;Call;26.0000;;20201120170000;CAE;OE;20201024;20201120;;;
MOR0;C2;CAE   201120P26.00;EquityOption;CAE;Put;26.0000;;20201120170000;CAE;OE;20201024;20201120;;;
MPR0;C2;CAE   210319C26.00;EquityOption;CAE;Call;26.0000;;20210319170000;CAE;OE;20201024;20210319;;;
MQR0;C2;CAE   210319P26.00;EquityOption;CAE;Put;26.0000;;20210319170000;CAE;OE;20201024;20210319;;;
MRR0;C2;CAE   210618C26.00;EquityOption;CAE;Call;26.0000;;20210618170000;CAE;OE;20201024;20210618;;;
MSR0;C2;CAE   210618P26.00;EquityOption;CAE;Put;26.0000;;20210618170000;CAE;OE;20201024;20210618;;;
MU82;17;ALA   201113C15.00;EquityOption;ALA;Call;15.0000;;20201113170000;ALA;OE;20201024;20201113;;;
MV82;17;ALA   201113P15.00;EquityOption;ALA;Put;15.0000;;20201113170000;ALA;OE;20201024;20201113;;;
MG53;NT;NTR   201113C52.50;EquityOption;NTR;Call;52.5000;;20201113170000;NTR;OE;20201024;20201113;;;
MH53;NT;NTR   201113P52.50;EquityOption;NTR;Put;52.5000;;20201113170000;NTR;OE;20201024;20201113;;;
A2PD;R1;RY    201113C94.00;EquityOption;RY;Call;94.0000;;20201113170000;RY;OE;20201024;20201113;;;
A3PD;R1;RY    201113P94.00;EquityOption;RY;Put;94.0000;;20201113170000;RY;OE;20201024;20201113;;;
AR38;S3;SLF   201113C58.00;EquityOption;SLF;Call;58.0000;;20201113170000;SLF;OE;20201024;20201113;;;
AS38;S3;SLF   201113P58.00;EquityOption;SLF;Put;58.0000;;20201113170000;SLF;OE;20201024;20201113;;;
AT38;S3;SLF   201218C68.00;EquityOption;SLF;Call;68.0000;;20201218170000;SLF;OE;20201024;20201218;;;
AU38;S3;SLF   201218P68.00;EquityOption;SLF;Put;68.0000;;20201218170000;SLF;OE;20201024;20201218;;;
AJMC;T0;TD    201113C62.50;EquityOption;TD;Call;62.5000;;20201113170000;TD;OE;20201024;20201113;;;
AKMC;T0;TD    201113P62.50;EquityOption;TD;Put;62.5000;;20201113170000;TD;OE;20201024;20201113;;;
MW14;UR;ACB   201113C4.00;EquityOption;ACB;Call;4.0000;;20201113170000;ACB;OE;20201024;20201113;;;
MX14;UR;ACB   201113P4.00;EquityOption;ACB;Put;4.0000;;20201113170000;ACB;OE;20201024;20201113;;;
API3;K0;K     201218C9.00;EquityOption;K;Call;9.0000;;20201218170000;K;OE;20201024;20201218;;;
AQI3;K0;K     201218P9.00;EquityOption;K;Put;9.0000;;20201218170000;K;OE;20201024;20201218;;;
MOM0;96;GEI   201218C19.00;EquityOption;GEI;Call;19.0000;;20201218170000;GEI;OE;20201024;20201218;;;
MPM0;96;GEI   201218P19.00;EquityOption;GEI;Put;19.0000;;20201218170000;GEI;OE;20201024;20201218;;;
MC94;HG;GOOS  201113C45.00;EquityOption;GOOS;Call;45.0000;;20201113170000;GOOS;OE;20201024;20201113;;;
MD94;HG;GOOS  201113P45.00;EquityOption;GOOS;Put;45.0000;;20201113170000;GOOS;OE;20201024;20201113;;;
ME94;HG;GOOS  201113C44.50;EquityOption;GOOS;Call;44.5000;;20201113170000;GOOS;OE;20201024;20201113;;;
MF94;HG;GOOS  201113P44.50;EquityOption;GOOS;Put;44.5000;;20201113170000;GOOS;OE;20201024;20201113;;;
M493;OR;OR    201113C13.50;EquityOption;OR;Call;13.5000;;20201113170000;OR;OE;20201024;20201113;;;
M593;OR;OR    201113P13.50;EquityOption;OR;Put;13.5000;;20201113170000;OR;OE;20201024;20201113;;;
MMW2;46;PPL   201218C26.00;EquityOption;PPL;Call;26.0000;;20201218170000;PPL;OE;20201024;20201218;;;
MNW2;46;PPL   201218P26.00;EquityOption;PPL;Put;26.0000;;20201218170000;PPL;OE;20201024;20201218;;;
ARYB;B5;BNS   201113C59.00;EquityOption;BNS;Call;59.0000;;20201113170000;BNS;OE;20201024;20201113;;;
ASYB;B5;BNS   201113P59.00;EquityOption;BNS;Put;59.0000;;20201113170000;BNS;OE;20201024;20201113;;;
A448;R2;RCI   201113C55.50;EquityOption;RCI;Call;55.5000;;20201113170000;RCI.B;OE;20201024;20201113;;;
A548;R2;RCI   201113P55.50;EquityOption;RCI;Put;55.5000;;20201113170000;RCI.B;OE;20201024;20201113;;;
MUS3;VA;EFN   201030C15.50;EquityOption;EFN;Call;15.5000;;20201030170000;EFN;OE;20201024;20201030;;;
MVS3;VA;EFN   201030P15.50;EquityOption;EFN;Put;15.5000;;20201030170000;EFN;OE;20201024;20201030;;;
MWS3;VA;EFN   201106C15.50;EquityOption;EFN;Call;15.5000;;20201106170000;EFN;OE;20201024;20201106;;;
MXS3;VA;EFN   201106P15.50;EquityOption;EFN;Put;15.5000;;20201106170000;EFN;OE;20201024;20201106;;;
MYS3;VA;EFN   201113C15.50;EquityOption;EFN;Call;15.5000;;20201113170000;EFN;OE;20201024;20201113;;;
MZS3;VA;EFN   201113P15.50;EquityOption;EFN;Put;15.5000;;20201113170000;EFN;OE;20201024;20201113;;;
