InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3MA;C5;CNQ   191018C35.00;EquityOption;CNQ;Call;35.000;;20191018170000;CNQ;OE;20191008;20191018;;;
A4MA;C5;CNQ   191018P35.00;EquityOption;CNQ;Put;35.000;;20191018170000;CNQ;OE;20191008;20191018;;;
A5MA;C5;CNQ   191018C35.50;EquityOption;CNQ;Call;35.500;;20191018170000;CNQ;OE;20191008;20191018;;;
A6MA;C5;CNQ   191018P35.50;EquityOption;CNQ;Put;35.500;;20191018170000;CNQ;OE;20191008;20191018;;;
MMK3;D5;DGC   200117C22.50;EquityOption;DGC;Call;22.500;;20200117170000;DGC;OE;20191007;20200117;;;
MNK3;D5;DGC   200117P22.50;EquityOption;DGC;Put;22.500;;20200117170000;DGC;OE;20191007;20200117;;;
MOK3;D5;DGC   200221C23.00;EquityOption;DGC;Call;23.000;;20200221170000;DGC;OE;20191007;20200221;;;
MPK3;D5;DGC   200221P23.00;EquityOption;DGC;Put;23.000;;20200221170000;DGC;OE;20191007;20200221;;;
MKQ1;ET;WFT   191115C46.00;EquityOption;WFT;Call;46.000;;20191115170000;WFT;OE;20191008;20191115;;;
MLQ1;ET;WFT   191115P46.00;EquityOption;WFT;Put;46.000;;20191115170000;WFT;OE;20191008;20191115;;;
MUE0;NU;NVU   191115C34.00;EquityOption;NVU;Call;34.000;;20191115170000;NVUu;OE;20191008;20191115;;;
MVE0;NU;NVU   191115P34.00;EquityOption;NVU;Put;34.000;;20191115170000;NVUu;OE;20191008;20191115;;;
MW31;QS;IPL   191011C20.00;EquityOption;IPL;Call;20.000;;20191011170000;IPL;OE;20191008;20191011;;;
MX31;QS;IPL   191011P20.00;EquityOption;IPL;Put;20.000;;20191011170000;IPL;OE;20191008;20191011;;;
MY31;QS;IPL   191025C20.00;EquityOption;IPL;Call;20.000;;20191025170000;IPL;OE;20191008;20191025;;;
MZ31;QS;IPL   191025P20.00;EquityOption;IPL;Put;20.000;;20191025170000;IPL;OE;20191008;20191025;;;
M041;QS;IPL   191101C20.00;EquityOption;IPL;Call;20.000;;20191101170000;IPL;OE;20191008;20191101;;;
M141;QS;IPL   191101P20.00;EquityOption;IPL;Put;20.000;;20191101170000;IPL;OE;20191008;20191101;;;
MS41;AD;BAD   191115C34.00;EquityOption;BAD;Call;34.000;;20191115170000;BAD;OE;20191008;20191115;;;
MT41;AD;BAD   191115P34.00;EquityOption;BAD;Put;34.000;;20191115170000;BAD;OE;20191008;20191115;;;
MU41;AD;BAD   200117C34.00;EquityOption;BAD;Call;34.000;;20200117170000;BAD;OE;20191008;20200117;;;
MV41;AD;BAD   200117P34.00;EquityOption;BAD;Put;34.000;;20200117170000;BAD;OE;20191008;20200117;;;
MW41;AD;BAD   200417C34.00;EquityOption;BAD;Call;34.000;;20200417170000;BAD;OE;20191008;20200417;;;
MX41;AD;BAD   200417P34.00;EquityOption;BAD;Put;34.000;;20200417170000;BAD;OE;20191008;20200417;;;
MU10;HL;OGI   191115C2.50;EquityOption;OGI;Call;2.500;;20191115170000;OGI;OE;20191008;20191115;;;
MV10;HL;OGI   191115P2.50;EquityOption;OGI;Put;2.500;;20191115170000;OGI;OE;20191008;20191115;;;
MW10;HL;OGI   200117C2.50;EquityOption;OGI;Call;2.500;;20200117170000;OGI;OE;20191008;20200117;;;
MX10;HL;OGI   200117P2.50;EquityOption;OGI;Put;2.500;;20200117170000;OGI;OE;20191008;20200117;;;
MY10;HL;OGI   200417C2.50;EquityOption;OGI;Call;2.500;;20200417170000;OGI;OE;20191008;20200417;;;
MZ10;HL;OGI   200417P2.50;EquityOption;OGI;Put;2.500;;20200417170000;OGI;OE;20191008;20200417;;;
A2AC;C0;CM    191101C110.00;EquityOption;CM;Call;110.000;;20191101170000;CM;OE;20191008;20191101;;;
A3AC;C0;CM    191101P110.00;EquityOption;CM;Put;110.000;;20191101170000;CM;OE;20191008;20191101;;;
MSQ3;EA;HCG   191101C27.50;EquityOption;HCG;Call;27.500;;20191101170000;HCG;OE;20191008;20191101;;;
MTQ3;EA;HCG   191101P27.50;EquityOption;HCG;Put;27.500;;20191101170000;HCG;OE;20191008;20191101;;;
MCH0;A8;ATA   191115C15.00;EquityOption;ATA;Call;15.000;;20191115170000;ATA;OE;20191008;20191115;;;
MDH0;A8;ATA   191115P15.00;EquityOption;ATA;Put;15.000;;20191115170000;ATA;OE;20191008;20191115;;;
MEH0;A8;ATA   200117C15.00;EquityOption;ATA;Call;15.000;;20200117170000;ATA;OE;20191008;20200117;;;
MFH0;A8;ATA   200117P15.00;EquityOption;ATA;Put;15.000;;20200117170000;ATA;OE;20191008;20200117;;;
MGH0;A8;ATA   200417C15.00;EquityOption;ATA;Call;15.000;;20200417170000;ATA;OE;20191008;20200417;;;
MHH0;A8;ATA   200417P15.00;EquityOption;ATA;Put;15.000;;20200417170000;ATA;OE;20191008;20200417;;;
MGG0;BI;BEI   191115C50.00;EquityOption;BEI;Call;50.000;;20191115170000;BEIu;OE;20191008;20191115;;;
MHG0;BI;BEI   191115P50.00;EquityOption;BEI;Put;50.000;;20191115170000;BEIu;OE;20191008;20191115;;;
M8J1;D4;DOL   191101C45.00;EquityOption;DOL;Call;45.000;;20191101170000;DOL;OE;20191008;20191101;;;
M9J1;D4;DOL   191101P45.00;EquityOption;DOL;Put;45.000;;20191101170000;DOL;OE;20191008;20191101;;;
M0L1;AI;AC    191101C45.50;EquityOption;AC;Call;45.500;;20191101170000;AC;OE;20191008;20191101;;;
M1L1;AI;AC    191101P45.50;EquityOption;AC;Put;45.500;;20191101170000;AC;OE;20191008;20191101;;;
M823;F5;FTS   191011C59.00;EquityOption;FTS;Call;59.000;;20191011170000;FTS;OE;20191008;20191011;;;
M923;F5;FTS   191011P59.00;EquityOption;FTS;Put;59.000;;20191011170000;FTS;OE;20191008;20191011;;;
MA23;F5;FTS   191025C59.00;EquityOption;FTS;Call;59.000;;20191025170000;FTS;OE;20191008;20191025;;;
MB23;F5;FTS   191025P59.00;EquityOption;FTS;Put;59.000;;20191025170000;FTS;OE;20191008;20191025;;;
MC23;F5;FTS   191101C59.00;EquityOption;FTS;Call;59.000;;20191101170000;FTS;OE;20191008;20191101;;;
MD23;F5;FTS   191101P59.00;EquityOption;FTS;Put;59.000;;20191101170000;FTS;OE;20191008;20191101;;;
MKE0;AX;SIA   191115C22.00;EquityOption;SIA;Call;22.000;;20191115170000;SIA;OE;20191008;20191115;;;
MLE0;AX;SIA   191115P22.00;EquityOption;SIA;Put;22.000;;20191115170000;SIA;OE;20191008;20191115;;;
A3V1;K5;CPX   191011C33.50;EquityOption;CPX;Call;33.500;;20191011170000;CPX;OE;20191008;20191011;;;
A4V1;K5;CPX   191011P33.50;EquityOption;CPX;Put;33.500;;20191011170000;CPX;OE;20191008;20191011;;;
A5V1;K5;CPX   191025C33.50;EquityOption;CPX;Call;33.500;;20191025170000;CPX;OE;20191008;20191025;;;
A6V1;K5;CPX   191025P33.50;EquityOption;CPX;Put;33.500;;20191025170000;CPX;OE;20191008;20191025;;;
A7V1;K5;CPX   191101C33.50;EquityOption;CPX;Call;33.500;;20191101170000;CPX;OE;20191008;20191101;;;
A8V1;K5;CPX   191101P33.50;EquityOption;CPX;Put;33.500;;20191101170000;CPX;OE;20191008;20191101;;;
MSE0;VB;CUF   191115C16.00;EquityOption;CUF;Call;16.000;;20191115170000;CUFu;OE;20191008;20191115;;;
MTE0;VB;CUF   191115P16.00;EquityOption;CUF;Put;16.000;;20191115170000;CUFu;OE;20191008;20191115;;;
MUE0;VB;CUF   200117C16.00;EquityOption;CUF;Call;16.000;;20200117170000;CUFu;OE;20191008;20200117;;;
MVE0;VB;CUF   200117P16.00;EquityOption;CUF;Put;16.000;;20200117170000;CUFu;OE;20191008;20200117;;;
MWE0;VB;CUF   200417C16.00;EquityOption;CUF;Call;16.000;;20200417170000;CUFu;OE;20191008;20200417;;;
MXE0;VB;CUF   200417P16.00;EquityOption;CUF;Put;16.000;;20200417170000;CUFu;OE;20191008;20200417;;;
MKM0;72;TOU   191115C9.00;EquityOption;TOU;Call;9.000;;20191115170000;TOU;OE;20191008;20191115;;;
MLM0;72;TOU   191115P9.00;EquityOption;TOU;Put;9.000;;20191115170000;TOU;OE;20191008;20191115;;;
MMM0;72;TOU   200117C9.00;EquityOption;TOU;Call;9.000;;20200117170000;TOU;OE;20191008;20200117;;;
MNM0;72;TOU   200117P9.00;EquityOption;TOU;Put;9.000;;20200117170000;TOU;OE;20191008;20200117;;;
MOM0;72;TOU   200417C9.00;EquityOption;TOU;Call;9.000;;20200417170000;TOU;OE;20191008;20200417;;;
MPM0;72;TOU   200417P9.00;EquityOption;TOU;Put;9.000;;20200417170000;TOU;OE;20191008;20200417;;;
MOH0;Q2;BAM   191018C69.00;EquityOption;BAM;Call;69.000;;20191018170000;BAM.A;OE;20191007;20191018;;;
MPH0;Q2;BAM   191018P69.00;EquityOption;BAM;Put;69.000;;20191018170000;BAM.A;OE;20191007;20191018;;;
