InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWM1;2F;MRE   220617C10.50;EquityOption;MRE;Call;10.5000;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
MXM1;2F;MRE   220617P10.50;EquityOption;MRE;Put;10.5000;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
MYM1;2F;MRE   220617C11.50;EquityOption;MRE;Call;11.5000;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
MZM1;2F;MRE   220617P11.50;EquityOption;MRE;Put;11.5000;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
M0N1;2F;MRE   220617C9.75;EquityOption;MRE;Call;9.7500;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
M1N1;2F;MRE   220617P9.75;EquityOption;MRE;Put;9.7500;;20220617;MRE;OE;20211215;20220617;;;20220617160000;
M2N1;2F;MRE   221216C11.00;EquityOption;MRE;Call;11.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M3N1;2F;MRE   221216P11.00;EquityOption;MRE;Put;11.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M4N1;2F;MRE   221216C12.00;EquityOption;MRE;Call;12.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M5N1;2F;MRE   221216P12.00;EquityOption;MRE;Put;12.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M6N1;2F;MRE   221216C13.00;EquityOption;MRE;Call;13.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M7N1;2F;MRE   221216P13.00;EquityOption;MRE;Put;13.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M8N1;2F;MRE   221216C14.00;EquityOption;MRE;Call;14.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
M9N1;2F;MRE   221216P14.00;EquityOption;MRE;Put;14.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MAN1;2F;MRE   221216C10.00;EquityOption;MRE;Call;10.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MBN1;2F;MRE   221216P10.00;EquityOption;MRE;Put;10.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MCN1;2F;MRE   221216C9.50;EquityOption;MRE;Call;9.5000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MDN1;2F;MRE   221216P9.50;EquityOption;MRE;Put;9.5000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MEN1;2F;MRE   221216C9.00;EquityOption;MRE;Call;9.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MFN1;2F;MRE   221216P9.00;EquityOption;MRE;Put;9.0000;;20221216;MRE;OE;20211215;20221216;;;20221216160000;
MCD0;2J;CS    220617C5.75;EquityOption;CS;Call;5.7500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MDD0;2J;CS    220617P5.75;EquityOption;CS;Put;5.7500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MED0;2J;CS    220617C6.25;EquityOption;CS;Call;6.2500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MFD0;2J;CS    220617P6.25;EquityOption;CS;Put;6.2500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MGD0;2J;CS    220617C5.25;EquityOption;CS;Call;5.2500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MHD0;2J;CS    220617P5.25;EquityOption;CS;Put;5.2500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MID0;2J;CS    220617C4.75;EquityOption;CS;Call;4.7500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MJD0;2J;CS    220617P4.75;EquityOption;CS;Put;4.7500;;20220617;CS;OE;20211215;20220617;;;20220617160000;
MKD0;2J;CS    221216C5.50;EquityOption;CS;Call;5.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MLD0;2J;CS    221216P5.50;EquityOption;CS;Put;5.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MMD0;2J;CS    221216C6.00;EquityOption;CS;Call;6.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MND0;2J;CS    221216P6.00;EquityOption;CS;Put;6.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MOD0;2J;CS    221216C6.50;EquityOption;CS;Call;6.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MPD0;2J;CS    221216P6.50;EquityOption;CS;Put;6.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MQD0;2J;CS    221216C7.00;EquityOption;CS;Call;7.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MRD0;2J;CS    221216P7.00;EquityOption;CS;Put;7.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MSD0;2J;CS    221216C5.00;EquityOption;CS;Call;5.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MTD0;2J;CS    221216P5.00;EquityOption;CS;Put;5.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MUD0;2J;CS    221216C4.50;EquityOption;CS;Call;4.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MVD0;2J;CS    221216P4.50;EquityOption;CS;Put;4.5000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MWD0;2J;CS    221216C4.00;EquityOption;CS;Call;4.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MXD0;2J;CS    221216P4.00;EquityOption;CS;Put;4.0000;;20221216;CS;OE;20211215;20221216;;;20221216160000;
MM21;33;TIH   220617C115.00;EquityOption;TIH;Call;115.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MN21;33;TIH   220617P115.00;EquityOption;TIH;Put;115.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MO21;33;TIH   220617C125.00;EquityOption;TIH;Call;125.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MP21;33;TIH   220617P125.00;EquityOption;TIH;Put;125.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MQ21;33;TIH   220617C105.00;EquityOption;TIH;Call;105.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MR21;33;TIH   220617P105.00;EquityOption;TIH;Put;105.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MS21;33;TIH   220617C98.00;EquityOption;TIH;Call;98.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MT21;33;TIH   220617P98.00;EquityOption;TIH;Put;98.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MU21;33;TIH   220617C96.00;EquityOption;TIH;Call;96.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MV21;33;TIH   220617P96.00;EquityOption;TIH;Put;96.0000;;20220617;TIH;OE;20211215;20220617;;;20220617160000;
MW21;33;TIH   221216C110.00;EquityOption;TIH;Call;110.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
MX21;33;TIH   221216P110.00;EquityOption;TIH;Put;110.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
MY21;33;TIH   221216C120.00;EquityOption;TIH;Call;120.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
MZ21;33;TIH   221216P120.00;EquityOption;TIH;Put;120.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M031;33;TIH   221216C130.00;EquityOption;TIH;Call;130.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M131;33;TIH   221216P130.00;EquityOption;TIH;Put;130.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M231;33;TIH   221216C140.00;EquityOption;TIH;Call;140.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M331;33;TIH   221216P140.00;EquityOption;TIH;Put;140.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M431;33;TIH   221216C100.00;EquityOption;TIH;Call;100.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M531;33;TIH   221216P100.00;EquityOption;TIH;Put;100.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M631;33;TIH   221216C95.00;EquityOption;TIH;Call;95.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M731;33;TIH   221216P95.00;EquityOption;TIH;Put;95.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M831;33;TIH   221216C90.00;EquityOption;TIH;Call;90.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M931;33;TIH   221216P90.00;EquityOption;TIH;Put;90.0000;;20221216;TIH;OE;20211215;20221216;;;20221216160000;
M0F0;4N;CIA   220617C4.75;EquityOption;CIA;Call;4.7500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M1F0;4N;CIA   220617P4.75;EquityOption;CIA;Put;4.7500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M2F0;4N;CIA   220617C5.25;EquityOption;CIA;Call;5.2500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M3F0;4N;CIA   220617P5.25;EquityOption;CIA;Put;5.2500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M4F0;4N;CIA   220617C4.25;EquityOption;CIA;Call;4.2500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M5F0;4N;CIA   220617P4.25;EquityOption;CIA;Put;4.2500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M6F0;4N;CIA   220617C3.75;EquityOption;CIA;Call;3.7500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M7F0;4N;CIA   220617P3.75;EquityOption;CIA;Put;3.7500;;20220617;CIA;OE;20211215;20220617;;;20220617160000;
M8F0;4N;CIA   221216C4.50;EquityOption;CIA;Call;4.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
M9F0;4N;CIA   221216P4.50;EquityOption;CIA;Put;4.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MAF0;4N;CIA   221216C5.00;EquityOption;CIA;Call;5.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MBF0;4N;CIA   221216P5.00;EquityOption;CIA;Put;5.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MCF0;4N;CIA   221216C5.50;EquityOption;CIA;Call;5.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MDF0;4N;CIA   221216P5.50;EquityOption;CIA;Put;5.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MEF0;4N;CIA   221216C6.00;EquityOption;CIA;Call;6.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MFF0;4N;CIA   221216P6.00;EquityOption;CIA;Put;6.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MGF0;4N;CIA   221216C4.00;EquityOption;CIA;Call;4.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MHF0;4N;CIA   221216P4.00;EquityOption;CIA;Put;4.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MIF0;4N;CIA   221216C3.50;EquityOption;CIA;Call;3.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MJF0;4N;CIA   221216P3.50;EquityOption;CIA;Put;3.5000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MKF0;4N;CIA   221216C3.00;EquityOption;CIA;Call;3.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MLF0;4N;CIA   221216P3.00;EquityOption;CIA;Put;3.0000;;20221216;CIA;OE;20211215;20221216;;;20221216160000;
MIL0;4Z;WELL  220617C5.25;EquityOption;WELL;Call;5.2500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MJL0;4Z;WELL  220617P5.25;EquityOption;WELL;Put;5.2500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MKL0;4Z;WELL  220617C5.75;EquityOption;WELL;Call;5.7500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MLL0;4Z;WELL  220617P5.75;EquityOption;WELL;Put;5.7500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MML0;4Z;WELL  220617C4.75;EquityOption;WELL;Call;4.7500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MNL0;4Z;WELL  220617P4.75;EquityOption;WELL;Put;4.7500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MOL0;4Z;WELL  220617C4.25;EquityOption;WELL;Call;4.2500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MPL0;4Z;WELL  220617P4.25;EquityOption;WELL;Put;4.2500;;20220617;WELL;OE;20211215;20220617;;;20220617160000;
MQL0;4Z;WELL  221216C5.00;EquityOption;WELL;Call;5.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MRL0;4Z;WELL  221216P5.00;EquityOption;WELL;Put;5.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MSL0;4Z;WELL  221216C5.50;EquityOption;WELL;Call;5.5000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MTL0;4Z;WELL  221216P5.50;EquityOption;WELL;Put;5.5000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MUL0;4Z;WELL  221216C6.00;EquityOption;WELL;Call;6.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MVL0;4Z;WELL  221216P6.00;EquityOption;WELL;Put;6.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MWL0;4Z;WELL  221216C7.00;EquityOption;WELL;Call;7.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MXL0;4Z;WELL  221216P7.00;EquityOption;WELL;Put;7.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MYL0;4Z;WELL  221216C4.50;EquityOption;WELL;Call;4.5000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
MZL0;4Z;WELL  221216P4.50;EquityOption;WELL;Put;4.5000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
M0M0;4Z;WELL  221216C4.00;EquityOption;WELL;Call;4.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
M1M0;4Z;WELL  221216P4.00;EquityOption;WELL;Put;4.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
M2M0;4Z;WELL  221216C3.00;EquityOption;WELL;Call;3.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
M3M0;4Z;WELL  221216P3.00;EquityOption;WELL;Put;3.0000;;20221216;WELL;OE;20211215;20221216;;;20221216160000;
M8V1;51;SOY   220617C8.25;EquityOption;SOY;Call;8.2500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
M9V1;51;SOY   220617P8.25;EquityOption;SOY;Put;8.2500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MAV1;51;SOY   220617C8.75;EquityOption;SOY;Call;8.7500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MBV1;51;SOY   220617P8.75;EquityOption;SOY;Put;8.7500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MCV1;51;SOY   220617C7.75;EquityOption;SOY;Call;7.7500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MDV1;51;SOY   220617P7.75;EquityOption;SOY;Put;7.7500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MEV1;51;SOY   220617C7.25;EquityOption;SOY;Call;7.2500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MFV1;51;SOY   220617P7.25;EquityOption;SOY;Put;7.2500;;20220617;SOY;OE;20211215;20220617;;;20220617160000;
MGV1;51;SOY   221216C8.00;EquityOption;SOY;Call;8.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MHV1;51;SOY   221216P8.00;EquityOption;SOY;Put;8.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MIV1;51;SOY   221216C8.50;EquityOption;SOY;Call;8.5000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MJV1;51;SOY   221216P8.50;EquityOption;SOY;Put;8.5000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MKV1;51;SOY   221216C9.00;EquityOption;SOY;Call;9.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MLV1;51;SOY   221216P9.00;EquityOption;SOY;Put;9.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MMV1;51;SOY   221216C10.00;EquityOption;SOY;Call;10.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MNV1;51;SOY   221216P10.00;EquityOption;SOY;Put;10.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MOV1;51;SOY   221216C7.50;EquityOption;SOY;Call;7.5000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MPV1;51;SOY   221216P7.50;EquityOption;SOY;Put;7.5000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MQV1;51;SOY   221216C7.00;EquityOption;SOY;Call;7.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MRV1;51;SOY   221216P7.00;EquityOption;SOY;Put;7.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MSV1;51;SOY   221216C6.00;EquityOption;SOY;Call;6.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MTV1;51;SOY   221216P6.00;EquityOption;SOY;Put;6.0000;;20221216;SOY;OE;20211215;20221216;;;20221216160000;
MWM0;5V;CTS   220617C11.50;EquityOption;CTS;Call;11.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
MXM0;5V;CTS   220617P11.50;EquityOption;CTS;Put;11.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
MYM0;5V;CTS   220617C12.50;EquityOption;CTS;Call;12.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
MZM0;5V;CTS   220617P12.50;EquityOption;CTS;Put;12.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
M0N0;5V;CTS   220617C10.50;EquityOption;CTS;Call;10.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
M1N0;5V;CTS   220617P10.50;EquityOption;CTS;Put;10.5000;;20220617;CTS;OE;20211215;20220617;;;20220617160000;
M2N0;5V;CTS   221216C11.00;EquityOption;CTS;Call;11.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M3N0;5V;CTS   221216P11.00;EquityOption;CTS;Put;11.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M4N0;5V;CTS   221216C12.00;EquityOption;CTS;Call;12.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M5N0;5V;CTS   221216P12.00;EquityOption;CTS;Put;12.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M6N0;5V;CTS   221216C13.00;EquityOption;CTS;Call;13.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M7N0;5V;CTS   221216P13.00;EquityOption;CTS;Put;13.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M8N0;5V;CTS   221216C14.00;EquityOption;CTS;Call;14.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
M9N0;5V;CTS   221216P14.00;EquityOption;CTS;Put;14.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MAN0;5V;CTS   221216C10.00;EquityOption;CTS;Call;10.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MBN0;5V;CTS   221216P10.00;EquityOption;CTS;Put;10.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MCN0;5V;CTS   221216C9.50;EquityOption;CTS;Call;9.5000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MDN0;5V;CTS   221216P9.50;EquityOption;CTS;Put;9.5000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MEN0;5V;CTS   221216C9.00;EquityOption;CTS;Call;9.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MFN0;5V;CTS   221216P9.00;EquityOption;CTS;Put;9.0000;;20221216;CTS;OE;20211215;20221216;;;20221216160000;
MCH0;6W;XBC   220121C1.00;EquityOption;XBC;Call;1.0000;;20220121;XBC;OE;20211215;20220121;;;20220121160000;
MDH0;6W;XBC   220121P1.00;EquityOption;XBC;Put;1.0000;;20220121;XBC;OE;20211215;20220121;;;20220121160000;
MEH0;6W;XBC   220218C1.00;EquityOption;XBC;Call;1.0000;;20220218;XBC;OE;20211215;20220218;;;20220218160000;
MFH0;6W;XBC   220218P1.00;EquityOption;XBC;Put;1.0000;;20220218;XBC;OE;20211215;20220218;;;20220218160000;
MGH0;6W;XBC   220414C1.00;EquityOption;XBC;Call;1.0000;;20220414;XBC;OE;20211215;20220414;;;20220414160000;
MHH0;6W;XBC   220414P1.00;EquityOption;XBC;Put;1.0000;;20220414;XBC;OE;20211215;20220414;;;20220414160000;
MIH0;6W;XBC   220520C1.00;EquityOption;XBC;Call;1.0000;;20220520;XBC;OE;20211215;20220520;;;20220520160000;
MJH0;6W;XBC   220520P1.00;EquityOption;XBC;Put;1.0000;;20220520;XBC;OE;20211215;20220520;;;20220520160000;
MKH0;6W;XBC   220617C2.25;EquityOption;XBC;Call;2.2500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MLH0;6W;XBC   220617P2.25;EquityOption;XBC;Put;2.2500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MMH0;6W;XBC   220617C2.75;EquityOption;XBC;Call;2.7500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MNH0;6W;XBC   220617P2.75;EquityOption;XBC;Put;2.7500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MOH0;6W;XBC   220617C1.75;EquityOption;XBC;Call;1.7500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MPH0;6W;XBC   220617P1.75;EquityOption;XBC;Put;1.7500;;20220617;XBC;OE;20211215;20220617;;;20220617160000;
MQH0;6W;XBC   221216C2.50;EquityOption;XBC;Call;2.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MRH0;6W;XBC   221216P2.50;EquityOption;XBC;Put;2.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MSH0;6W;XBC   221216C3.00;EquityOption;XBC;Call;3.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MTH0;6W;XBC   221216P3.00;EquityOption;XBC;Put;3.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MUH0;6W;XBC   221216C3.50;EquityOption;XBC;Call;3.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MVH0;6W;XBC   221216P3.50;EquityOption;XBC;Put;3.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MWH0;6W;XBC   221216C4.00;EquityOption;XBC;Call;4.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MXH0;6W;XBC   221216P4.00;EquityOption;XBC;Put;4.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MYH0;6W;XBC   221216C2.00;EquityOption;XBC;Call;2.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MZH0;6W;XBC   221216P2.00;EquityOption;XBC;Put;2.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
M0I0;6W;XBC   221216C1.50;EquityOption;XBC;Call;1.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
M1I0;6W;XBC   221216P1.50;EquityOption;XBC;Put;1.5000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
M2I0;6W;XBC   221216C1.00;EquityOption;XBC;Call;1.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
M3I0;6W;XBC   221216P1.00;EquityOption;XBC;Put;1.0000;;20221216;XBC;OE;20211215;20221216;;;20221216160000;
MW21;81;KEY   220617C29.00;EquityOption;KEY;Call;29.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
MX21;81;KEY   220617P29.00;EquityOption;KEY;Put;29.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
MY21;81;KEY   220617C31.00;EquityOption;KEY;Call;31.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
MZ21;81;KEY   220617P31.00;EquityOption;KEY;Put;31.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
M031;81;KEY   220617C27.00;EquityOption;KEY;Call;27.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
M131;81;KEY   220617P27.00;EquityOption;KEY;Put;27.0000;;20220617;KEY;OE;20211215;20220617;;;20220617160000;
M231;81;KEY   221216C28.00;EquityOption;KEY;Call;28.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M331;81;KEY   221216P28.00;EquityOption;KEY;Put;28.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M431;81;KEY   221216C30.00;EquityOption;KEY;Call;30.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M531;81;KEY   221216P30.00;EquityOption;KEY;Put;30.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M631;81;KEY   221216C32.00;EquityOption;KEY;Call;32.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M731;81;KEY   221216P32.00;EquityOption;KEY;Put;32.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M831;81;KEY   221216C35.00;EquityOption;KEY;Call;35.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
M931;81;KEY   221216P35.00;EquityOption;KEY;Put;35.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MA31;81;KEY   221216C26.00;EquityOption;KEY;Call;26.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MB31;81;KEY   221216P26.00;EquityOption;KEY;Put;26.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MC31;81;KEY   221216C24.00;EquityOption;KEY;Call;24.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MD31;81;KEY   221216P24.00;EquityOption;KEY;Put;24.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
ME31;81;KEY   221216C22.00;EquityOption;KEY;Call;22.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MF31;81;KEY   221216P22.00;EquityOption;KEY;Put;22.0000;;20221216;KEY;OE;20211215;20221216;;;20221216160000;
MQO1;90;NPI   220617C37.00;EquityOption;NPI;Call;37.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MRO1;90;NPI   220617P37.00;EquityOption;NPI;Put;37.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MSO1;90;NPI   220617C39.00;EquityOption;NPI;Call;39.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MTO1;90;NPI   220617P39.00;EquityOption;NPI;Put;39.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MUO1;90;NPI   220617C32.00;EquityOption;NPI;Call;32.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MVO1;90;NPI   220617P32.00;EquityOption;NPI;Put;32.0000;;20220617;NPI;OE;20211215;20220617;;;20220617160000;
MWO1;90;NPI   220916C32.00;EquityOption;NPI;Call;32.0000;;20220916;NPI;OE;20211215;20220916;;;20220916160000;
MXO1;90;NPI   220916P32.00;EquityOption;NPI;Put;32.0000;;20220916;NPI;OE;20211215;20220916;;;20220916160000;
MYO1;90;NPI   221216C36.00;EquityOption;NPI;Call;36.0000;;20221216;NPI;OE;20211215;20221216;;;20221216160000;
MZO1;90;NPI   221216P36.00;EquityOption;NPI;Put;36.0000;;20221216;NPI;OE;20211215;20221216;;;20221216160000;
M0P1;90;NPI   221216C38.00;EquityOption;NPI;Call;38.0000;;20221216;NPI;OE;20211215;20221216;;;20221216160000;
M1P1;90;NPI   221216P38.00;EquityOption;NPI;Put;38.0000;;20221216;NPI;OE;20211215;20221216;;;20221216160000;
