InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW13;D4;DOL   210416C60.00;EquityOption;DOL;Call;60.0000;;20210416170000;DOL;OE;20201204;20210416;;;
MX13;D4;DOL   210416P60.00;EquityOption;DOL;Put;60.0000;;20210416170000;DOL;OE;20201204;20210416;;;
MLC4;UR;ACB   201211C19.50;EquityOption;ACB;Call;19.5000;;20201211170000;ACB;OE;20201204;20201211;;;
MMC4;UR;ACB   201211P19.50;EquityOption;ACB;Put;19.5000;;20201211170000;ACB;OE;20201204;20201211;;;
MNC4;UR;ACB   201211C20.00;EquityOption;ACB;Call;20.0000;;20201211170000;ACB;OE;20201204;20201211;;;
MOC4;UR;ACB   201211P20.00;EquityOption;ACB;Put;20.0000;;20201211170000;ACB;OE;20201204;20201211;;;
MPC4;UR;ACB   201211C20.50;EquityOption;ACB;Call;20.5000;;20201211170000;ACB;OE;20201204;20201211;;;
MQC4;UR;ACB   201211P20.50;EquityOption;ACB;Put;20.5000;;20201211170000;ACB;OE;20201204;20201211;;;
MRC4;UR;ACB   201211C21.00;EquityOption;ACB;Call;21.0000;;20201211170000;ACB;OE;20201204;20201211;;;
MSC4;UR;ACB   201211P21.00;EquityOption;ACB;Put;21.0000;;20201211170000;ACB;OE;20201204;20201211;;;
MTC4;UR;ACB   210108C19.50;EquityOption;ACB;Call;19.5000;;20210108170000;ACB;OE;20201204;20210108;;;
MUC4;UR;ACB   210108P19.50;EquityOption;ACB;Put;19.5000;;20210108170000;ACB;OE;20201204;20210108;;;
MVC4;UR;ACB   210108C20.00;EquityOption;ACB;Call;20.0000;;20210108170000;ACB;OE;20201204;20210108;;;
MWC4;UR;ACB   210108P20.00;EquityOption;ACB;Put;20.0000;;20210108170000;ACB;OE;20201204;20210108;;;
MXC4;UR;ACB   210108C20.50;EquityOption;ACB;Call;20.5000;;20210108170000;ACB;OE;20201204;20210108;;;
MYC4;UR;ACB   210108P20.50;EquityOption;ACB;Put;20.5000;;20210108170000;ACB;OE;20201204;20210108;;;
MZC4;UR;ACB   210108C21.00;EquityOption;ACB;Call;21.0000;;20210108170000;ACB;OE;20201204;20210108;;;
M0D4;UR;ACB   210108P21.00;EquityOption;ACB;Put;21.0000;;20210108170000;ACB;OE;20201204;20210108;;;
M3D4;UR;ACB   210122C17.00;EquityOption;ACB;Call;17.0000;;20210122170000;ACB;OE;20201204;20210122;;;
M4D4;UR;ACB   210122P17.00;EquityOption;ACB;Put;17.0000;;20210122170000;ACB;OE;20201204;20210122;;;
M5D4;UR;ACB   210122C17.50;EquityOption;ACB;Call;17.5000;;20210122170000;ACB;OE;20201204;20210122;;;
M6D4;UR;ACB   210122P17.50;EquityOption;ACB;Put;17.5000;;20210122170000;ACB;OE;20201204;20210122;;;
M7D4;UR;ACB   210122C18.00;EquityOption;ACB;Call;18.0000;;20210122170000;ACB;OE;20201204;20210122;;;
M8D4;UR;ACB   210122P18.00;EquityOption;ACB;Put;18.0000;;20210122170000;ACB;OE;20201204;20210122;;;
M9D4;UR;ACB   210122C18.50;EquityOption;ACB;Call;18.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MAD4;UR;ACB   210122P18.50;EquityOption;ACB;Put;18.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MBD4;UR;ACB   210122C19.00;EquityOption;ACB;Call;19.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MCD4;UR;ACB   210122P19.00;EquityOption;ACB;Put;19.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MDD4;UR;ACB   210122C19.50;EquityOption;ACB;Call;19.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MED4;UR;ACB   210122P19.50;EquityOption;ACB;Put;19.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MFD4;UR;ACB   210122C20.00;EquityOption;ACB;Call;20.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MGD4;UR;ACB   210122P20.00;EquityOption;ACB;Put;20.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MHD4;UR;ACB   210122C20.50;EquityOption;ACB;Call;20.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MID4;UR;ACB   210122P20.50;EquityOption;ACB;Put;20.5000;;20210122170000;ACB;OE;20201204;20210122;;;
MJD4;UR;ACB   210122C21.00;EquityOption;ACB;Call;21.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MKD4;UR;ACB   210122P21.00;EquityOption;ACB;Put;21.0000;;20210122170000;ACB;OE;20201204;20210122;;;
MLD4;UR;ACB   201218C21.00;EquityOption;ACB;Call;21.0000;;20201218170000;ACB;OE;20201203;20201218;;;
MMD4;UR;ACB   201218P21.00;EquityOption;ACB;Put;21.0000;;20201218170000;ACB;OE;20201203;20201218;;;
MND4;UR;ACB   210416C21.00;EquityOption;ACB;Call;21.0000;;20210416170000;ACB;OE;20201203;20210416;;;
MOD4;UR;ACB   210416P21.00;EquityOption;ACB;Put;21.0000;;20210416170000;ACB;OE;20201203;20210416;;;
MPD4;UR;ACB   210716C21.00;EquityOption;ACB;Call;21.0000;;20210716170000;ACB;OE;20201203;20210716;;;
MQD4;UR;ACB   210716P21.00;EquityOption;ACB;Put;21.0000;;20210716170000;ACB;OE;20201203;20210716;;;
MSQ0;EV;EDV   210716C38.00;EquityOption;EDV;Call;38.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MTQ0;EV;EDV   210716P38.00;EquityOption;EDV;Put;38.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MUQ0;EV;EDV   210716C40.00;EquityOption;EDV;Call;40.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MVQ0;EV;EDV   210716P40.00;EquityOption;EDV;Put;40.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MWQ0;EV;EDV   210716C42.00;EquityOption;EDV;Call;42.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MXQ0;EV;EDV   210716P42.00;EquityOption;EDV;Put;42.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MYQ0;EV;EDV   210716C44.00;EquityOption;EDV;Call;44.0000;;20210716170000;EDV;OE;20201203;20210716;;;
MZQ0;EV;EDV   210716P44.00;EquityOption;EDV;Put;44.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M0R0;EV;EDV   210716C46.00;EquityOption;EDV;Call;46.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M1R0;EV;EDV   210716P46.00;EquityOption;EDV;Put;46.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M2R0;EV;EDV   210716C48.00;EquityOption;EDV;Call;48.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M3R0;EV;EDV   210716P48.00;EquityOption;EDV;Put;48.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M4R0;EV;EDV   210716C50.00;EquityOption;EDV;Call;50.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M5R0;EV;EDV   210716P50.00;EquityOption;EDV;Put;50.0000;;20210716170000;EDV;OE;20201203;20210716;;;
M6R0;EV;EDV   220121C36.00;EquityOption;EDV;Call;36.0000;;20220121170000;EDV;OE;20201203;20220121;;;
M7R0;EV;EDV   220121P36.00;EquityOption;EDV;Put;36.0000;;20220121170000;EDV;OE;20201203;20220121;;;
M8R0;EV;EDV   220121C38.00;EquityOption;EDV;Call;38.0000;;20220121170000;EDV;OE;20201203;20220121;;;
M9R0;EV;EDV   220121P38.00;EquityOption;EDV;Put;38.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MAR0;EV;EDV   220121C40.00;EquityOption;EDV;Call;40.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MBR0;EV;EDV   220121P40.00;EquityOption;EDV;Put;40.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MCR0;EV;EDV   220121C42.00;EquityOption;EDV;Call;42.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MDR0;EV;EDV   220121P42.00;EquityOption;EDV;Put;42.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MER0;EV;EDV   220121C44.00;EquityOption;EDV;Call;44.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MFR0;EV;EDV   220121P44.00;EquityOption;EDV;Put;44.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MGR0;EV;EDV   220121C46.00;EquityOption;EDV;Call;46.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MHR0;EV;EDV   220121P46.00;EquityOption;EDV;Put;46.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MIR0;EV;EDV   220121C48.00;EquityOption;EDV;Call;48.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MJR0;EV;EDV   220121P48.00;EquityOption;EDV;Put;48.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MKR0;EV;EDV   220121C50.00;EquityOption;EDV;Call;50.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MLR0;EV;EDV   220121P50.00;EquityOption;EDV;Put;50.0000;;20220121170000;EDV;OE;20201203;20220121;;;
MUJ7;WD;WEED  201218C48.00;EquityOption;WEED;Call;48.0000;;20201218170000;WEED;OE;20201204;20201218;;;
MVJ7;WD;WEED  201218P48.00;EquityOption;WEED;Put;48.0000;;20201218170000;WEED;OE;20201204;20201218;;;
M0Z0;7N;OSB   201218C56.00;EquityOption;OSB;Call;56.0000;;20201218170000;OSB;OE;20201204;20201218;;;
M1Z0;7N;OSB   201218P56.00;EquityOption;OSB;Put;56.0000;;20201218170000;OSB;OE;20201204;20201218;;;
M2Z0;7N;OSB   210115C56.00;EquityOption;OSB;Call;56.0000;;20210115170000;OSB;OE;20201204;20210115;;;
M3Z0;7N;OSB   210115P56.00;EquityOption;OSB;Put;56.0000;;20210115170000;OSB;OE;20201204;20210115;;;
M4Z0;7N;OSB   210416C56.00;EquityOption;OSB;Call;56.0000;;20210416170000;OSB;OE;20201204;20210416;;;
M5Z0;7N;OSB   210416P56.00;EquityOption;OSB;Put;56.0000;;20210416170000;OSB;OE;20201204;20210416;;;
M6Z0;7N;OSB   210716C56.00;EquityOption;OSB;Call;56.0000;;20210716170000;OSB;OE;20201204;20210716;;;
M7Z0;7N;OSB   210716P56.00;EquityOption;OSB;Put;56.0000;;20210716170000;OSB;OE;20201204;20210716;;;
MEN3;DZ;BHC   210122C27.00;EquityOption;BHC;Call;27.0000;;20210122170000;BHC;OE;20201204;20210122;;;
MFN3;DZ;BHC   210122P27.00;EquityOption;BHC;Put;27.0000;;20210122170000;BHC;OE;20201204;20210122;;;
M6K0;ZC;ZUE   201218C58.00;EquityOption;ZUE;Call;58.0000;;20201218170000;ZUE;OA;20201204;20201218;;;
M7K0;ZC;ZUE   201218P58.00;EquityOption;ZUE;Put;58.0000;;20201218170000;ZUE;OA;20201204;20201218;;;
M8K0;ZC;ZUE   210115C58.00;EquityOption;ZUE;Call;58.0000;;20210115170000;ZUE;OA;20201204;20210115;;;
M9K0;ZC;ZUE   210115P58.00;EquityOption;ZUE;Put;58.0000;;20210115170000;ZUE;OA;20201204;20210115;;;
MAK0;ZC;ZUE   210219C58.00;EquityOption;ZUE;Call;58.0000;;20210219170000;ZUE;OA;20201204;20210219;;;
MBK0;ZC;ZUE   210219P58.00;EquityOption;ZUE;Put;58.0000;;20210219170000;ZUE;OA;20201204;20210219;;;
MCK0;ZC;ZUE   210319C58.00;EquityOption;ZUE;Call;58.0000;;20210319170000;ZUE;OA;20201204;20210319;;;
MDK0;ZC;ZUE   210319P58.00;EquityOption;ZUE;Put;58.0000;;20210319170000;ZUE;OA;20201204;20210319;;;
MEK0;ZC;ZUE   210618C58.00;EquityOption;ZUE;Call;58.0000;;20210618170000;ZUE;OA;20201204;20210618;;;
MFK0;ZC;ZUE   210618P58.00;EquityOption;ZUE;Put;58.0000;;20210618170000;ZUE;OA;20201204;20210618;;;
M231;J4;HNU   201218C4.00;EquityOption;HNU;Call;4.0000;;20201218170000;HNU;OA;20201204;20201218;;;
M331;J4;HNU   201218P4.00;EquityOption;HNU;Put;4.0000;;20201218170000;HNU;OA;20201204;20201218;;;
M431;J4;HNU   210115C4.00;EquityOption;HNU;Call;4.0000;;20210115170000;HNU;OA;20201204;20210115;;;
M531;J4;HNU   210115P4.00;EquityOption;HNU;Put;4.0000;;20210115170000;HNU;OA;20201204;20210115;;;
M631;J4;HNU   210219C4.00;EquityOption;HNU;Call;4.0000;;20210219170000;HNU;OA;20201204;20210219;;;
M731;J4;HNU   210219P4.00;EquityOption;HNU;Put;4.0000;;20210219170000;HNU;OA;20201204;20210219;;;
M831;J4;HNU   210319C4.00;EquityOption;HNU;Call;4.0000;;20210319170000;HNU;OA;20201204;20210319;;;
M931;J4;HNU   210319P4.00;EquityOption;HNU;Put;4.0000;;20210319170000;HNU;OA;20201204;20210319;;;
MA31;J4;HNU   210416C4.00;EquityOption;HNU;Call;4.0000;;20210416170000;HNU;OA;20201204;20210416;;;
MB31;J4;HNU   210416P4.00;EquityOption;HNU;Put;4.0000;;20210416170000;HNU;OA;20201204;20210416;;;
MSZ0;J5;HND   210115C15.00;EquityOption;HND;Call;15.0000;;20210115170000;HND;OA;20201204;20210115;;;
MTZ0;J5;HND   210115P15.00;EquityOption;HND;Put;15.0000;;20210115170000;HND;OA;20201204;20210115;;;
MUZ0;J5;HND   210219C15.00;EquityOption;HND;Call;15.0000;;20210219170000;HND;OA;20201204;20210219;;;
MVZ0;J5;HND   210219P15.00;EquityOption;HND;Put;15.0000;;20210219170000;HND;OA;20201204;20210219;;;
MWZ0;J5;HND   210319C15.00;EquityOption;HND;Call;15.0000;;20210319170000;HND;OA;20201204;20210319;;;
MXZ0;J5;HND   210319P15.00;EquityOption;HND;Put;15.0000;;20210319170000;HND;OA;20201204;20210319;;;
MYZ0;J5;HND   210416C15.00;EquityOption;HND;Call;15.0000;;20210416170000;HND;OA;20201204;20210416;;;
MZZ0;J5;HND   210416P15.00;EquityOption;HND;Put;15.0000;;20210416170000;HND;OA;20201204;20210416;;;
MZM3;AI;AC    201211C28.50;EquityOption;AC;Call;28.5000;;20201211170000;AC;OE;20201204;20201211;;;
M0N3;AI;AC    201211P28.50;EquityOption;AC;Put;28.5000;;20201211170000;AC;OE;20201204;20201211;;;
M1N3;AI;AC    201211C29.00;EquityOption;AC;Call;29.0000;;20201211170000;AC;OE;20201204;20201211;;;
M2N3;AI;AC    201211P29.00;EquityOption;AC;Put;29.0000;;20201211170000;AC;OE;20201204;20201211;;;
M3N3;AI;AC    201211C29.50;EquityOption;AC;Call;29.5000;;20201211170000;AC;OE;20201204;20201211;;;
M4N3;AI;AC    201211P29.50;EquityOption;AC;Put;29.5000;;20201211170000;AC;OE;20201204;20201211;;;
M5N3;AI;AC    201218C32.00;EquityOption;AC;Call;32.0000;;20201218170000;AC;OE;20201204;20201218;;;
M6N3;AI;AC    201218P32.00;EquityOption;AC;Put;32.0000;;20201218170000;AC;OE;20201204;20201218;;;
M7N3;AI;AC    210108C28.50;EquityOption;AC;Call;28.5000;;20210108170000;AC;OE;20201204;20210108;;;
M8N3;AI;AC    210108P28.50;EquityOption;AC;Put;28.5000;;20210108170000;AC;OE;20201204;20210108;;;
M9N3;AI;AC    210108C29.00;EquityOption;AC;Call;29.0000;;20210108170000;AC;OE;20201204;20210108;;;
MAN3;AI;AC    210108P29.00;EquityOption;AC;Put;29.0000;;20210108170000;AC;OE;20201204;20210108;;;
MBN3;AI;AC    210108C29.50;EquityOption;AC;Call;29.5000;;20210108170000;AC;OE;20201204;20210108;;;
MCN3;AI;AC    210108P29.50;EquityOption;AC;Put;29.5000;;20210108170000;AC;OE;20201204;20210108;;;
MDN3;AI;AC    210122C28.50;EquityOption;AC;Call;28.5000;;20210122170000;AC;OE;20201204;20210122;;;
MEN3;AI;AC    210122P28.50;EquityOption;AC;Put;28.5000;;20210122170000;AC;OE;20201204;20210122;;;
MFN3;AI;AC    210122C29.00;EquityOption;AC;Call;29.0000;;20210122170000;AC;OE;20201204;20210122;;;
MGN3;AI;AC    210122P29.00;EquityOption;AC;Put;29.0000;;20210122170000;AC;OE;20201204;20210122;;;
MHN3;AI;AC    210122C29.50;EquityOption;AC;Call;29.5000;;20210122170000;AC;OE;20201204;20210122;;;
MIN3;AI;AC    210122P29.50;EquityOption;AC;Put;29.5000;;20210122170000;AC;OE;20201204;20210122;;;
MJN3;AI;AC    210416C32.00;EquityOption;AC;Call;32.0000;;20210416170000;AC;OE;20201204;20210416;;;
MKN3;AI;AC    210416P32.00;EquityOption;AC;Put;32.0000;;20210416170000;AC;OE;20201204;20210416;;;
MLN3;AI;AC    210716C32.00;EquityOption;AC;Call;32.0000;;20210716170000;AC;OE;20201204;20210716;;;
MMN3;AI;AC    210716P32.00;EquityOption;AC;Put;32.0000;;20210716170000;AC;OE;20201204;20210716;;;
MNN3;AI;AC    230120C29.00;EquityOption;AC;Call;29.0000;;20230120170000;AC;OE;20201204;20230120;;;
MON3;AI;AC    230120P29.00;EquityOption;AC;Put;29.0000;;20230120170000;AC;OE;20201204;20230120;;;
A66E;B4;BMO   201211C100.00;EquityOption;BMO;Call;100.0000;;20201211170000;BMO;OE;20201204;20201211;;;
A76E;B4;BMO   201211P100.00;EquityOption;BMO;Put;100.0000;;20201211170000;BMO;OE;20201204;20201211;;;
A86E;B4;BMO   210108C100.00;EquityOption;BMO;Call;100.0000;;20210108170000;BMO;OE;20201204;20210108;;;
A96E;B4;BMO   210108P100.00;EquityOption;BMO;Put;100.0000;;20210108170000;BMO;OE;20201204;20210108;;;
AA6E;B4;BMO   210122C99.50;EquityOption;BMO;Call;99.5000;;20210122170000;BMO;OE;20201204;20210122;;;
AB6E;B4;BMO   210122P99.50;EquityOption;BMO;Put;99.5000;;20210122170000;BMO;OE;20201204;20210122;;;
AC6E;B4;BMO   210122C100.00;EquityOption;BMO;Call;100.0000;;20210122170000;BMO;OE;20201204;20210122;;;
AD6E;B4;BMO   210122P100.00;EquityOption;BMO;Put;100.0000;;20210122170000;BMO;OE;20201204;20210122;;;
A359;E2;ENB   201211C44.00;EquityOption;ENB;Call;44.0000;;20201211170000;ENB;OE;20201204;20201211;;;
A459;E2;ENB   201211P44.00;EquityOption;ENB;Put;44.0000;;20201211170000;ENB;OE;20201204;20201211;;;
A559;E2;ENB   201211C44.50;EquityOption;ENB;Call;44.5000;;20201211170000;ENB;OE;20201204;20201211;;;
A659;E2;ENB   201211P44.50;EquityOption;ENB;Put;44.5000;;20201211170000;ENB;OE;20201204;20201211;;;
A759;E2;ENB   210108C44.00;EquityOption;ENB;Call;44.0000;;20210108170000;ENB;OE;20201204;20210108;;;
A859;E2;ENB   210108P44.00;EquityOption;ENB;Put;44.0000;;20210108170000;ENB;OE;20201204;20210108;;;
A959;E2;ENB   210108C44.50;EquityOption;ENB;Call;44.5000;;20210108170000;ENB;OE;20201204;20210108;;;
AA59;E2;ENB   210108P44.50;EquityOption;ENB;Put;44.5000;;20210108170000;ENB;OE;20201204;20210108;;;
AB59;E2;ENB   210122C44.00;EquityOption;ENB;Call;44.0000;;20210122170000;ENB;OE;20201204;20210122;;;
AC59;E2;ENB   210122P44.00;EquityOption;ENB;Put;44.0000;;20210122170000;ENB;OE;20201204;20210122;;;
AD59;E2;ENB   210122C44.50;EquityOption;ENB;Call;44.5000;;20210122170000;ENB;OE;20201204;20210122;;;
AE59;E2;ENB   210122P44.50;EquityOption;ENB;Put;44.5000;;20210122170000;ENB;OE;20201204;20210122;;;
MII4;F5;FTS   210122C54.00;EquityOption;FTS;Call;54.0000;;20210122170000;FTS;OE;20201204;20210122;;;
MJI4;F5;FTS   210122P54.00;EquityOption;FTS;Put;54.0000;;20210122170000;FTS;OE;20201204;20210122;;;
AJ6B;N0;NA    210122C70.00;EquityOption;NA;Call;70.0000;;20210122170000;NA;OE;20201204;20210122;;;
AK6B;N0;NA    210122P70.00;EquityOption;NA;Put;70.0000;;20210122170000;NA;OE;20201204;20210122;;;
A40B;Q0;ABX   210122C28.50;EquityOption;ABX;Call;28.5000;;20210122170000;ABX;OE;20201204;20210122;;;
A50B;Q0;ABX   210122P28.50;EquityOption;ABX;Put;28.5000;;20210122170000;ABX;OE;20201204;20210122;;;
A9NC;C5;CNQ   210122C33.00;EquityOption;CNQ;Call;33.0000;;20210122170000;CNQ;OE;20201204;20210122;;;
AANC;C5;CNQ   210122P33.00;EquityOption;CNQ;Put;33.0000;;20210122170000;CNQ;OE;20201204;20210122;;;
M096;M1;MG    210122C81.50;EquityOption;MG;Call;81.5000;;20210122170000;MG;OE;20201204;20210122;;;
M196;M1;MG    210122P81.50;EquityOption;MG;Put;81.5000;;20210122170000;MG;OE;20201204;20210122;;;
M296;M1;MG    210122C82.00;EquityOption;MG;Call;82.0000;;20210122170000;MG;OE;20201204;20210122;;;
M396;M1;MG    210122P82.00;EquityOption;MG;Put;82.0000;;20210122170000;MG;OE;20201204;20210122;;;
MC01;DO;DOO   201218C84.00;EquityOption;DOO;Call;84.0000;;20201218170000;DOO;OE;20201204;20201218;;;
MD01;DO;DOO   201218P84.00;EquityOption;DOO;Put;84.0000;;20201218170000;DOO;OE;20201204;20201218;;;
ME01;DO;DOO   210115C84.00;EquityOption;DOO;Call;84.0000;;20210115170000;DOO;OE;20201204;20210115;;;
MF01;DO;DOO   210115P84.00;EquityOption;DOO;Put;84.0000;;20210115170000;DOO;OE;20201204;20210115;;;
MG01;DO;DOO   210416C84.00;EquityOption;DOO;Call;84.0000;;20210416170000;DOO;OE;20201204;20210416;;;
MH01;DO;DOO   210416P84.00;EquityOption;DOO;Put;84.0000;;20210416170000;DOO;OE;20201204;20210416;;;
MI01;DO;DOO   210716C82.00;EquityOption;DOO;Call;82.0000;;20210716170000;DOO;OE;20201204;20210716;;;
MJ01;DO;DOO   210716P82.00;EquityOption;DOO;Put;82.0000;;20210716170000;DOO;OE;20201204;20210716;;;
MK01;DO;DOO   210716C84.00;EquityOption;DOO;Call;84.0000;;20210716170000;DOO;OE;20201204;20210716;;;
ML01;DO;DOO   210716P84.00;EquityOption;DOO;Put;84.0000;;20210716170000;DOO;OE;20201204;20210716;;;
MEX0;G5;GIL   201218C40.00;EquityOption;GIL;Call;40.0000;;20201218170000;GIL;OE;20201204;20201218;;;
MFX0;G5;GIL   201218P40.00;EquityOption;GIL;Put;40.0000;;20201218170000;GIL;OE;20201204;20201218;;;
MGX0;G5;GIL   210115C40.00;EquityOption;GIL;Call;40.0000;;20210115170000;GIL;OE;20201204;20210115;;;
MHX0;G5;GIL   210115P40.00;EquityOption;GIL;Put;40.0000;;20210115170000;GIL;OE;20201204;20210115;;;
MIX0;G5;GIL   210416C40.00;EquityOption;GIL;Call;40.0000;;20210416170000;GIL;OE;20201204;20210416;;;
MJX0;G5;GIL   210416P40.00;EquityOption;GIL;Put;40.0000;;20210416170000;GIL;OE;20201204;20210416;;;
MKX0;G5;GIL   210716C40.00;EquityOption;GIL;Call;40.0000;;20210716170000;GIL;OE;20201204;20210716;;;
MLX0;G5;GIL   210716P40.00;EquityOption;GIL;Put;40.0000;;20210716170000;GIL;OE;20201204;20210716;;;
M37C;JS;SHOP  210122C1340.00;EquityOption;SHOP;Call;1340.0000;;20210122170000;SHOP;OE;20201204;20210122;;;
M47C;JS;SHOP  210122P1340.00;EquityOption;SHOP;Put;1340.0000;;20210122170000;SHOP;OE;20201204;20210122;;;
M57C;JS;SHOP  210122C1330.00;EquityOption;SHOP;Call;1330.0000;;20210122170000;SHOP;OE;20201204;20210122;;;
M67C;JS;SHOP  210122P1330.00;EquityOption;SHOP;Put;1330.0000;;20210122170000;SHOP;OE;20201204;20210122;;;
AZ63;K5;CPX   201211C36.00;EquityOption;CPX;Call;36.0000;;20201211170000;CPX;OE;20201204;20201211;;;
A073;K5;CPX   201211P36.00;EquityOption;CPX;Put;36.0000;;20201211170000;CPX;OE;20201204;20201211;;;
A173;K5;CPX   210108C36.00;EquityOption;CPX;Call;36.0000;;20210108170000;CPX;OE;20201204;20210108;;;
A273;K5;CPX   210108P36.00;EquityOption;CPX;Put;36.0000;;20210108170000;CPX;OE;20201204;20210108;;;
A373;K5;CPX   210122C35.50;EquityOption;CPX;Call;35.5000;;20210122170000;CPX;OE;20201204;20210122;;;
A473;K5;CPX   210122P35.50;EquityOption;CPX;Put;35.5000;;20210122170000;CPX;OE;20201204;20210122;;;
A573;K5;CPX   210122C36.00;EquityOption;CPX;Call;36.0000;;20210122170000;CPX;OE;20201204;20210122;;;
A673;K5;CPX   210122P36.00;EquityOption;CPX;Put;36.0000;;20210122170000;CPX;OE;20201204;20210122;;;
MAR0;NF;NFI   201218C23.00;EquityOption;NFI;Call;23.0000;;20201218170000;NFI;OE;20201204;20201218;;;
MBR0;NF;NFI   201218P23.00;EquityOption;NFI;Put;23.0000;;20201218170000;NFI;OE;20201204;20201218;;;
MCR0;NF;NFI   210115C23.00;EquityOption;NFI;Call;23.0000;;20210115170000;NFI;OE;20201204;20210115;;;
MDR0;NF;NFI   210115P23.00;EquityOption;NFI;Put;23.0000;;20210115170000;NFI;OE;20201204;20210115;;;
MER0;NF;NFI   210416C23.00;EquityOption;NFI;Call;23.0000;;20210416170000;NFI;OE;20201204;20210416;;;
MFR0;NF;NFI   210416P23.00;EquityOption;NFI;Put;23.0000;;20210416170000;NFI;OE;20201204;20210416;;;
MGR0;NF;NFI   210716C23.00;EquityOption;NFI;Call;23.0000;;20210716170000;NFI;OE;20201204;20210716;;;
MHR0;NF;NFI   210716P23.00;EquityOption;NFI;Put;23.0000;;20210716170000;NFI;OE;20201204;20210716;;;
MMV0;QT;LNR   201218C70.00;EquityOption;LNR;Call;70.0000;;20201218170000;LNR;OE;20201204;20201218;;;
MNV0;QT;LNR   201218P70.00;EquityOption;LNR;Put;70.0000;;20201218170000;LNR;OE;20201204;20201218;;;
MOV0;QT;LNR   210115C70.00;EquityOption;LNR;Call;70.0000;;20210115170000;LNR;OE;20201204;20210115;;;
MPV0;QT;LNR   210115P70.00;EquityOption;LNR;Put;70.0000;;20210115170000;LNR;OE;20201204;20210115;;;
MQV0;QT;LNR   210416C70.00;EquityOption;LNR;Call;70.0000;;20210416170000;LNR;OE;20201204;20210416;;;
MRV0;QT;LNR   210416P70.00;EquityOption;LNR;Put;70.0000;;20210416170000;LNR;OE;20201204;20210416;;;
MSV0;QT;LNR   210716C70.00;EquityOption;LNR;Call;70.0000;;20210716170000;LNR;OE;20201204;20210716;;;
MTV0;QT;LNR   210716P70.00;EquityOption;LNR;Put;70.0000;;20210716170000;LNR;OE;20201204;20210716;;;
M332;UC;LIF   201218C32.00;EquityOption;LIF;Call;32.0000;;20201218170000;LIF;OE;20201204;20201218;;;
M432;UC;LIF   201218P32.00;EquityOption;LIF;Put;32.0000;;20201218170000;LIF;OE;20201204;20201218;;;
M532;UC;LIF   201218C34.00;EquityOption;LIF;Call;34.0000;;20201218170000;LIF;OE;20201204;20201218;;;
M632;UC;LIF   201218P34.00;EquityOption;LIF;Put;34.0000;;20201218170000;LIF;OE;20201204;20201218;;;
M732;UC;LIF   210115C32.00;EquityOption;LIF;Call;32.0000;;20210115170000;LIF;OE;20201204;20210115;;;
M832;UC;LIF   210115P32.00;EquityOption;LIF;Put;32.0000;;20210115170000;LIF;OE;20201204;20210115;;;
M932;UC;LIF   210115C34.00;EquityOption;LIF;Call;34.0000;;20210115170000;LIF;OE;20201204;20210115;;;
MA32;UC;LIF   210115P34.00;EquityOption;LIF;Put;34.0000;;20210115170000;LIF;OE;20201204;20210115;;;
MB32;UC;LIF   210416C32.00;EquityOption;LIF;Call;32.0000;;20210416170000;LIF;OE;20201204;20210416;;;
