InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0M0;P5;PAAS  200619C26.00;EquityOption;PAAS;Call;26.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M1M0;P5;PAAS  200619P26.00;EquityOption;PAAS;Put;26.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M2M0;P5;PAAS  200619C27.00;EquityOption;PAAS;Call;27.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M3M0;P5;PAAS  200619P27.00;EquityOption;PAAS;Put;27.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M4M0;P5;PAAS  200619C28.00;EquityOption;PAAS;Call;28.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M5M0;P5;PAAS  200619P28.00;EquityOption;PAAS;Put;28.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M6M0;P5;PAAS  200619C29.00;EquityOption;PAAS;Call;29.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M7M0;P5;PAAS  200619P29.00;EquityOption;PAAS;Put;29.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M8M0;P5;PAAS  200619C30.00;EquityOption;PAAS;Call;30.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M9M0;P5;PAAS  200619P30.00;EquityOption;PAAS;Put;30.000;;20200619170000;PAAS;OE;20191112;20200619;;;
M4G0;VB;CUF   201016C13.50;EquityOption;CUF;Call;13.500;;20201016170000;CUFu;OE;20191111;20201016;;;
M5G0;VB;CUF   201016P13.50;EquityOption;CUF;Put;13.500;;20201016170000;CUFu;OE;20191111;20201016;;;
M6G0;VB;CUF   201016C14.50;EquityOption;CUF;Call;14.500;;20201016170000;CUFu;OE;20191111;20201016;;;
M7G0;VB;CUF   201016P14.50;EquityOption;CUF;Put;14.500;;20201016170000;CUFu;OE;20191111;20201016;;;
AZO3;T2;T     191220C51.00;EquityOption;T;Call;51.000;;20191220170000;T;OE;20191111;20191220;;;
A0P3;T2;T     191220P51.00;EquityOption;T;Put;51.000;;20191220170000;T;OE;20191111;20191220;;;
MED0;LX;BLX   191220C25.00;EquityOption;BLX;Call;25.000;;20191220170000;BLX;OE;20191112;20191220;;;
MFD0;LX;BLX   191220P25.00;EquityOption;BLX;Put;25.000;;20191220170000;BLX;OE;20191112;20191220;;;
MOH0;O0;OTEX  191220C60.00;EquityOption;OTEX;Call;60.000;;20191220170000;OTEX;OE;20191112;20191220;;;
MPH0;O0;OTEX  191220P60.00;EquityOption;OTEX;Put;60.000;;20191220170000;OTEX;OE;20191112;20191220;;;
MSN0;PX;PBH   191220C78.00;EquityOption;PBH;Call;78.000;;20191220170000;PBH;OE;20191112;20191220;;;
MTN0;PX;PBH   191220P78.00;EquityOption;PBH;Put;78.000;;20191220170000;PBH;OE;20191112;20191220;;;
MUN0;PX;PBH   200417C78.00;EquityOption;PBH;Call;78.000;;20200417170000;PBH;OE;20191112;20200417;;;
MVN0;PX;PBH   200417P78.00;EquityOption;PBH;Put;78.000;;20200417170000;PBH;OE;20191112;20200417;;;
M671;Z0;EXE   191220C6.00;EquityOption;EXE;Call;6.000;;20191220170000;EXE;OE;20191112;20191220;;;
M771;Z0;EXE   191220P6.00;EquityOption;EXE;Put;6.000;;20191220170000;EXE;OE;20191112;20191220;;;
MO81;46;PPL   191122C49.50;EquityOption;PPL;Call;49.500;;20191122170000;PPL;OE;20191112;20191122;;;
MP81;46;PPL   191122P49.50;EquityOption;PPL;Put;49.500;;20191122170000;PPL;OE;20191112;20191122;;;
MQ81;46;PPL   191129C49.50;EquityOption;PPL;Call;49.500;;20191129170000;PPL;OE;20191112;20191129;;;
MR81;46;PPL   191129P49.50;EquityOption;PPL;Put;49.500;;20191129170000;PPL;OE;20191112;20191129;;;
MS81;46;PPL   191206C49.50;EquityOption;PPL;Call;49.500;;20191206170000;PPL;OE;20191112;20191206;;;
MT81;46;PPL   191206P49.50;EquityOption;PPL;Put;49.500;;20191206170000;PPL;OE;20191112;20191206;;;
MSQ4;T1;TECK  191206C20.00;EquityOption;TECK;Call;20.000;;20191206170000;TECK.B;OE;20191112;20191206;;;
MTQ4;T1;TECK  191206P20.00;EquityOption;TECK;Put;20.000;;20191206170000;TECK.B;OE;20191112;20191206;;;
MQ71;Z5;SMF   191220C1.50;EquityOption;SMF;Call;1.500;;20191220170000;SMF;OE;20191112;20191220;;;
MR71;Z5;SMF   191220P1.50;EquityOption;SMF;Put;1.500;;20191220170000;SMF;OE;20191112;20191220;;;
MS71;Z5;SMF   200117C1.50;EquityOption;SMF;Call;1.500;;20200117170000;SMF;OE;20191112;20200117;;;
MT71;Z5;SMF   200117P1.50;EquityOption;SMF;Put;1.500;;20200117170000;SMF;OE;20191112;20200117;;;
MU71;Z5;SMF   200417C1.50;EquityOption;SMF;Call;1.500;;20200417170000;SMF;OE;20191112;20200417;;;
MV71;Z5;SMF   200417P1.50;EquityOption;SMF;Put;1.500;;20200417170000;SMF;OE;20191112;20200417;;;
A9T7;F3;FM    191206C10.00;EquityOption;FM;Call;10.000;;20191206170000;FM;OE;20191112;20191206;;;
AAT7;F3;FM    191206P10.00;EquityOption;FM;Put;10.000;;20191206170000;FM;OE;20191112;20191206;;;
A4PC;X0;XIU   210319C28.00;EquityOption;XIU;Call;28.000;;20210319170000;XIU;OE;20191112;20210319;;;
A5PC;X0;XIU   210319P28.00;EquityOption;XIU;Put;28.000;;20210319170000;XIU;OE;20191112;20210319;;;
MQ22;DZ;BHC   191122C37.00;EquityOption;BHC;Call;37.000;;20191122170000;BHC;OE;20191112;20191122;;;
MR22;DZ;BHC   191122P37.00;EquityOption;BHC;Put;37.000;;20191122170000;BHC;OE;20191112;20191122;;;
MS22;DZ;BHC   191129C37.00;EquityOption;BHC;Call;37.000;;20191129170000;BHC;OE;20191112;20191129;;;
MT22;DZ;BHC   191129P37.00;EquityOption;BHC;Put;37.000;;20191129170000;BHC;OE;20191112;20191129;;;
MU22;DZ;BHC   191206C37.00;EquityOption;BHC;Call;37.000;;20191206170000;BHC;OE;20191112;20191206;;;
MV22;DZ;BHC   191206P37.00;EquityOption;BHC;Put;37.000;;20191206170000;BHC;OE;20191112;20191206;;;
MQS0;KX;KXS   191220C110.00;EquityOption;KXS;Call;110.000;;20191220170000;KXS;OE;20191112;20191220;;;
MRS0;KX;KXS   191220P110.00;EquityOption;KXS;Put;110.000;;20191220170000;KXS;OE;20191112;20191220;;;
MSS0;KX;KXS   200117C110.00;EquityOption;KXS;Call;110.000;;20200117170000;KXS;OE;20191112;20200117;;;
MTS0;KX;KXS   200117P110.00;EquityOption;KXS;Put;110.000;;20200117170000;KXS;OE;20191112;20200117;;;
MUS0;KX;KXS   200417C110.00;EquityOption;KXS;Call;110.000;;20200417170000;KXS;OE;20191112;20200417;;;
MVS0;KX;KXS   200417P110.00;EquityOption;KXS;Put;110.000;;20200417170000;KXS;OE;20191112;20200417;;;
MYJ0;WA;WCN   191220C105.00;EquityOption;WCN;Call;105.000;;20191220170000;WCN;OE;20191112;20191220;;;
MZJ0;WA;WCN   191220P105.00;EquityOption;WCN;Put;105.000;;20191220170000;WCN;OE;20191112;20191220;;;
AJG7;E2;ENB   191122C52.00;EquityOption;ENB;Call;52.000;;20191122170000;ENB;OE;20191112;20191122;;;
AKG7;E2;ENB   191122P52.00;EquityOption;ENB;Put;52.000;;20191122170000;ENB;OE;20191112;20191122;;;
ALG7;E2;ENB   191129C52.00;EquityOption;ENB;Call;52.000;;20191129170000;ENB;OE;20191112;20191129;;;
AMG7;E2;ENB   191129P52.00;EquityOption;ENB;Put;52.000;;20191129170000;ENB;OE;20191112;20191129;;;
ANG7;E2;ENB   191206C52.00;EquityOption;ENB;Call;52.000;;20191206170000;ENB;OE;20191112;20191206;;;
AOG7;E2;ENB   191206P52.00;EquityOption;ENB;Put;52.000;;20191206170000;ENB;OE;20191112;20191206;;;
MI63;F5;FTS   191122C50.50;EquityOption;FTS;Call;50.500;;20191122170000;FTS;OE;20191112;20191122;;;
MJ63;F5;FTS   191122P50.50;EquityOption;FTS;Put;50.500;;20191122170000;FTS;OE;20191112;20191122;;;
MK63;F5;FTS   191129C50.50;EquityOption;FTS;Call;50.500;;20191129170000;FTS;OE;20191112;20191129;;;
ML63;F5;FTS   191129P50.50;EquityOption;FTS;Put;50.500;;20191129170000;FTS;OE;20191112;20191129;;;
MM63;F5;FTS   191206C50.50;EquityOption;FTS;Call;50.500;;20191206170000;FTS;OE;20191112;20191206;;;
MN63;F5;FTS   191206P50.50;EquityOption;FTS;Put;50.500;;20191206170000;FTS;OE;20191112;20191206;;;
MA44;M1;MG    191206C72.00;EquityOption;MG;Call;72.000;;20191206170000;MG;OE;20191112;20191206;;;
MB44;M1;MG    191206P72.00;EquityOption;MG;Put;72.000;;20191206170000;MG;OE;20191112;20191206;;;
MC44;M1;MG    191206C71.50;EquityOption;MG;Call;71.500;;20191206170000;MG;OE;20191112;20191206;;;
MD44;M1;MG    191206P71.50;EquityOption;MG;Put;71.500;;20191206170000;MG;OE;20191112;20191206;;;
ME51;2F;MRE   191220C14.00;EquityOption;MRE;Call;14.000;;20191220170000;MRE;OE;20191112;20191220;;;
MF51;2F;MRE   191220P14.00;EquityOption;MRE;Put;14.000;;20191220170000;MRE;OE;20191112;20191220;;;
MUH0;AR;AD    191220C24.00;EquityOption;AD;Call;24.000;;20191220170000;AD;OE;20191112;20191220;;;
MVH0;AR;AD    191220P24.00;EquityOption;AD;Put;24.000;;20191220170000;AD;OE;20191112;20191220;;;
MWH0;AR;AD    200117C24.00;EquityOption;AD;Call;24.000;;20200117170000;AD;OE;20191112;20200117;;;
MXH0;AR;AD    200117P24.00;EquityOption;AD;Put;24.000;;20200117170000;AD;OE;20191112;20200117;;;
MYH0;AR;AD    200417C24.00;EquityOption;AD;Call;24.000;;20200417170000;AD;OE;20191112;20200417;;;
MZH0;AR;AD    200417P24.00;EquityOption;AD;Put;24.000;;20200417170000;AD;OE;20191112;20200417;;;
M267;JS;SHOP  191206C402.00;EquityOption;SHOP;Call;402.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M367;JS;SHOP  191206P402.00;EquityOption;SHOP;Put;402.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M467;JS;SHOP  191206C404.00;EquityOption;SHOP;Call;404.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M567;JS;SHOP  191206P404.00;EquityOption;SHOP;Put;404.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M667;JS;SHOP  191206C406.00;EquityOption;SHOP;Call;406.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M767;JS;SHOP  191206P406.00;EquityOption;SHOP;Put;406.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M867;JS;SHOP  191206C408.00;EquityOption;SHOP;Call;408.000;;20191206170000;SHOP;OE;20191112;20191206;;;
M967;JS;SHOP  191206P408.00;EquityOption;SHOP;Put;408.000;;20191206170000;SHOP;OE;20191112;20191206;;;
MA67;JS;SHOP  191206C410.00;EquityOption;SHOP;Call;410.000;;20191206170000;SHOP;OE;20191112;20191206;;;
MB67;JS;SHOP  191206P410.00;EquityOption;SHOP;Put;410.000;;20191206170000;SHOP;OE;20191112;20191206;;;
MQ91;QQ;PKI   191220C52.00;EquityOption;PKI;Call;52.000;;20191220170000;PKI;OE;20191112;20191220;;;
MR91;QQ;PKI   191220P52.00;EquityOption;PKI;Put;52.000;;20191220170000;PKI;OE;20191112;20191220;;;
MS91;QQ;PKI   200117C52.00;EquityOption;PKI;Call;52.000;;20200117170000;PKI;OE;20191112;20200117;;;
MT91;QQ;PKI   200117P52.00;EquityOption;PKI;Put;52.000;;20200117170000;PKI;OE;20191112;20200117;;;
MU91;QQ;PKI   200417C52.00;EquityOption;PKI;Call;52.000;;20200417170000;PKI;OE;20191112;20200417;;;
MV91;QQ;PKI   200417P52.00;EquityOption;PKI;Put;52.000;;20200417170000;PKI;OE;20191112;20200417;;;
MLH0;C9;CLS   200320C13.00;EquityOption;CLS;Call;13.000;;20200320170000;CLS;OE;20191112;20200320;;;
MMH0;C9;CLS   200320P13.00;EquityOption;CLS;Put;13.000;;20200320170000;CLS;OE;20191112;20200320;;;
MNH0;C9;CLS   200619C13.00;EquityOption;CLS;Call;13.000;;20200619170000;CLS;OE;20191112;20200619;;;
MOH0;C9;CLS   200619P13.00;EquityOption;CLS;Put;13.000;;20200619170000;CLS;OE;20191112;20200619;;;
AB35;E9;CVE   191122C14.50;EquityOption;CVE;Call;14.500;;20191122170000;CVE;OE;20191112;20191122;;;
AC35;E9;CVE   191122P14.50;EquityOption;CVE;Put;14.500;;20191122170000;CVE;OE;20191112;20191122;;;
AD35;E9;CVE   191129C14.50;EquityOption;CVE;Call;14.500;;20191129170000;CVE;OE;20191112;20191129;;;
AE35;E9;CVE   191129P14.50;EquityOption;CVE;Put;14.500;;20191129170000;CVE;OE;20191112;20191129;;;
AF35;E9;CVE   191206C14.50;EquityOption;CVE;Call;14.500;;20191206170000;CVE;OE;20191112;20191206;;;
AG35;E9;CVE   191206P14.50;EquityOption;CVE;Put;14.500;;20191206170000;CVE;OE;20191112;20191206;;;
MGI1;NT;NTR   191206C62.50;EquityOption;NTR;Call;62.500;;20191206170000;NTR;OE;20191112;20191206;;;
MHI1;NT;NTR   191206P62.50;EquityOption;NTR;Put;62.500;;20191206170000;NTR;OE;20191112;20191206;;;
MII1;NT;NTR   191206C62.00;EquityOption;NTR;Call;62.000;;20191206170000;NTR;OE;20191112;20191206;;;
MJI1;NT;NTR   191206P62.00;EquityOption;NTR;Put;62.000;;20191206170000;NTR;OE;20191112;20191206;;;
MYH0;Q2;BAM   191220C80.00;EquityOption;BAM;Call;80.000;;20191220170000;BAM.A;OE;20191112;20191220;;;
MZH0;Q2;BAM   191220P80.00;EquityOption;BAM;Put;80.000;;20191220170000;BAM.A;OE;20191112;20191220;;;
M0I0;Q2;BAM   200117C80.00;EquityOption;BAM;Call;80.000;;20200117170000;BAM.A;OE;20191112;20200117;;;
M1I0;Q2;BAM   200117P80.00;EquityOption;BAM;Put;80.000;;20200117170000;BAM.A;OE;20191112;20200117;;;
M2I0;Q2;BAM   200417C80.00;EquityOption;BAM;Call;80.000;;20200417170000;BAM.A;OE;20191112;20200417;;;
M3I0;Q2;BAM   200417P80.00;EquityOption;BAM;Put;80.000;;20200417170000;BAM.A;OE;20191112;20200417;;;
AYX7;T5;TRP   191206C69.00;EquityOption;TRP;Call;69.000;;20191206170000;TRP;OE;20191112;20191206;;;
AZX7;T5;TRP   191206P69.00;EquityOption;TRP;Put;69.000;;20191206170000;TRP;OE;20191112;20191206;;;
A159;B0;BCE   191122C65.50;EquityOption;BCE;Call;65.500;;20191122170000;BCE;OE;20191112;20191122;;;
A259;B0;BCE   191122P65.50;EquityOption;BCE;Put;65.500;;20191122170000;BCE;OE;20191112;20191122;;;
A359;B0;BCE   191129C65.50;EquityOption;BCE;Call;65.500;;20191129170000;BCE;OE;20191112;20191129;;;
A459;B0;BCE   191129P65.50;EquityOption;BCE;Put;65.500;;20191129170000;BCE;OE;20191112;20191129;;;
A559;B0;BCE   191206C65.50;EquityOption;BCE;Call;65.500;;20191206170000;BCE;OE;20191112;20191206;;;
A659;B0;BCE   191206P65.50;EquityOption;BCE;Put;65.500;;20191206170000;BCE;OE;20191112;20191206;;;
