InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUC2;82;MFI   240315C32.00;EquityOption;MFI;Call;32.0000;;20240315;MFI;OE;20230411;20240315;;;20240315160000;
MVC2;82;MFI   240315P32.00;EquityOption;MFI;Put;32.0000;;20240315;MFI;OE;20230411;20240315;;;20240315160000;
M6Q1;AG;AGI   231215C22.00;EquityOption;AGI;Call;22.0000;;20231215;AGI;OE;20230411;20231215;;;20231215160000;
M7Q1;AG;AGI   231215P22.00;EquityOption;AGI;Put;22.0000;;20231215;AGI;OE;20230411;20231215;;;20231215160000;
M8Q1;AG;AGI   240315C22.00;EquityOption;AGI;Call;22.0000;;20240315;AGI;OE;20230411;20240315;;;20240315160000;
M9Q1;AG;AGI   240315P22.00;EquityOption;AGI;Put;22.0000;;20240315;AGI;OE;20230411;20240315;;;20240315160000;
M422;IB;QBR   231215C45.00;EquityOption;QBR;Call;45.0000;;20231215;QBR.B;OE;20230411;20231215;;;20231215160000;
M522;IB;QBR   231215P45.00;EquityOption;QBR;Put;45.0000;;20231215;QBR.B;OE;20230411;20231215;;;20231215160000;
M622;IB;QBR   240315C45.00;EquityOption;QBR;Call;45.0000;;20240315;QBR.B;OE;20230411;20240315;;;20240315160000;
M722;IB;QBR   240315P45.00;EquityOption;QBR;Put;45.0000;;20240315;QBR.B;OE;20230411;20240315;;;20240315160000;
MG52;VH;D     231215C11.00;EquityOption;D;Call;11.0000;;20231215;D  u;OE;20230411;20231215;;;20231215160000;
MH52;VH;D     231215P11.00;EquityOption;D;Put;11.0000;;20231215;D  u;OE;20230411;20231215;;;20231215160000;
MI52;VH;D     240315C11.00;EquityOption;D;Call;11.0000;;20240315;D  u;OE;20230411;20240315;;;20240315160000;
MJ52;VH;D     240315P11.00;EquityOption;D;Put;11.0000;;20240315;D  u;OE;20230411;20240315;;;20240315160000;
MWT1;8A;EBIT  231215C17.00;EquityOption;EBIT;Call;17.0000;;20231215;EBIT;OA;20230411;20231215;;;20231215160000;
MXT1;8A;EBIT  231215P17.00;EquityOption;EBIT;Put;17.0000;;20231215;EBIT;OA;20230411;20231215;;;20231215160000;
MYT1;8A;EBIT  240315C17.00;EquityOption;EBIT;Call;17.0000;;20240315;EBIT;OA;20230411;20240315;;;20240315160000;
MZT1;8A;EBIT  240315P17.00;EquityOption;EBIT;Put;17.0000;;20240315;EBIT;OA;20230411;20240315;;;20240315160000;
AU5K;X0;XIU   230428C32.50;EquityOption;XIU;Call;32.5000;;20230428;XIU;OA;20230411;20230428;;;20230428160000;
AV5K;X0;XIU   230428P32.50;EquityOption;XIU;Put;32.5000;;20230428;XIU;OA;20230411;20230428;;;20230428160000;
AW5K;X0;XIU   230505C32.50;EquityOption;XIU;Call;32.5000;;20230505;XIU;OA;20230411;20230505;;;20230505160000;
AX5K;X0;XIU   230505P32.50;EquityOption;XIU;Put;32.5000;;20230505;XIU;OA;20230411;20230505;;;20230505160000;
AY5K;X0;XIU   230512C32.50;EquityOption;XIU;Call;32.5000;;20230512;XIU;OA;20230411;20230512;;;20230512160000;
AZ5K;X0;XIU   230512P32.50;EquityOption;XIU;Put;32.5000;;20230512;XIU;OA;20230411;20230512;;;20230512160000;
A06K;X0;XIU   230526C32.50;EquityOption;XIU;Call;32.5000;;20230526;XIU;OA;20230411;20230526;;;20230526160000;
A16K;X0;XIU   230526P32.50;EquityOption;XIU;Put;32.5000;;20230526;XIU;OA;20230411;20230526;;;20230526160000;
MW43;92;CGX   230414C10.50;EquityOption;CGX;Call;10.5000;;20230414;CGX;OE;20230411;20230414;;;20230414160000;
MX43;92;CGX   230414P10.50;EquityOption;CGX;Put;10.5000;;20230414;CGX;OE;20230411;20230414;;;20230414160000;
MY43;92;CGX   230428C10.50;EquityOption;CGX;Call;10.5000;;20230428;CGX;OE;20230411;20230428;;;20230428160000;
MZ43;92;CGX   230428P10.50;EquityOption;CGX;Put;10.5000;;20230428;CGX;OE;20230411;20230428;;;20230428160000;
M053;92;CGX   230505C10.50;EquityOption;CGX;Call;10.5000;;20230505;CGX;OE;20230411;20230505;;;20230505160000;
M153;92;CGX   230505P10.50;EquityOption;CGX;Put;10.5000;;20230505;CGX;OE;20230411;20230505;;;20230505160000;
M253;92;CGX   230818C10.50;EquityOption;CGX;Call;10.5000;;20230818;CGX;OE;20230411;20230818;;;20230818160000;
M353;92;CGX   230818P10.50;EquityOption;CGX;Put;10.5000;;20230818;CGX;OE;20230411;20230818;;;20230818160000;
M453;92;CGX   230915C10.50;EquityOption;CGX;Call;10.5000;;20230915;CGX;OE;20230411;20230915;;;20230915160000;
M553;92;CGX   230915P10.50;EquityOption;CGX;Put;10.5000;;20230915;CGX;OE;20230411;20230915;;;20230915160000;
M653;92;CGX   240315C11.00;EquityOption;CGX;Call;11.0000;;20240315;CGX;OE;20230411;20240315;;;20240315160000;
M753;92;CGX   240315P11.00;EquityOption;CGX;Put;11.0000;;20240315;CGX;OE;20230411;20240315;;;20240315160000;
MGL2;BT;BTO   230414C6.75;EquityOption;BTO;Call;6.7500;;20230414;BTO;OE;20230411;20230414;;;20230414160000;
MHL2;BT;BTO   230414P6.75;EquityOption;BTO;Put;6.7500;;20230414;BTO;OE;20230411;20230414;;;20230414160000;
MIL2;BT;BTO   230428C6.75;EquityOption;BTO;Call;6.7500;;20230428;BTO;OE;20230411;20230428;;;20230428160000;
MJL2;BT;BTO   230428P6.75;EquityOption;BTO;Put;6.7500;;20230428;BTO;OE;20230411;20230428;;;20230428160000;
MKL2;BT;BTO   230505C6.75;EquityOption;BTO;Call;6.7500;;20230505;BTO;OE;20230411;20230505;;;20230505160000;
MLL2;BT;BTO   230505P6.75;EquityOption;BTO;Put;6.7500;;20230505;BTO;OE;20230411;20230505;;;20230505160000;
MML2;BT;BTO   230519C6.75;EquityOption;BTO;Call;6.7500;;20230519;BTO;OE;20230411;20230519;;;20230519160000;
MNL2;BT;BTO   230519P6.75;EquityOption;BTO;Put;6.7500;;20230519;BTO;OE;20230411;20230519;;;20230519160000;
MOL2;BT;BTO   230616C6.75;EquityOption;BTO;Call;6.7500;;20230616;BTO;OE;20230411;20230616;;;20230616160000;
MPL2;BT;BTO   230616P6.75;EquityOption;BTO;Put;6.7500;;20230616;BTO;OE;20230411;20230616;;;20230616160000;
MQL2;BT;BTO   230721C6.75;EquityOption;BTO;Call;6.7500;;20230721;BTO;OE;20230411;20230721;;;20230721160000;
MRL2;BT;BTO   230721P6.75;EquityOption;BTO;Put;6.7500;;20230721;BTO;OE;20230411;20230721;;;20230721160000;
MSL2;BT;BTO   230818C6.75;EquityOption;BTO;Call;6.7500;;20230818;BTO;OE;20230411;20230818;;;20230818160000;
MTL2;BT;BTO   230818P6.75;EquityOption;BTO;Put;6.7500;;20230818;BTO;OE;20230411;20230818;;;20230818160000;
MUL2;BT;BTO   230915C6.75;EquityOption;BTO;Call;6.7500;;20230915;BTO;OE;20230411;20230915;;;20230915160000;
MVL2;BT;BTO   230915P6.75;EquityOption;BTO;Put;6.7500;;20230915;BTO;OE;20230411;20230915;;;20230915160000;
AHND;F3;FM    230505C29.00;EquityOption;FM;Call;29.0000;;20230505;FM;OE;20230411;20230505;;;20230505160000;
AIND;F3;FM    230505P29.00;EquityOption;FM;Put;29.0000;;20230505;FM;OE;20230411;20230505;;;20230505160000;
AJQ5;G0;GWO   230414C39.00;EquityOption;GWO;Call;39.0000;;20230414;GWO;OE;20230411;20230414;;;20230414160000;
AKQ5;G0;GWO   230414P39.00;EquityOption;GWO;Put;39.0000;;20230414;GWO;OE;20230411;20230414;;;20230414160000;
ALQ5;G0;GWO   230428C39.00;EquityOption;GWO;Call;39.0000;;20230428;GWO;OE;20230411;20230428;;;20230428160000;
AMQ5;G0;GWO   230428P39.00;EquityOption;GWO;Put;39.0000;;20230428;GWO;OE;20230411;20230428;;;20230428160000;
ANQ5;G0;GWO   230505C39.00;EquityOption;GWO;Call;39.0000;;20230505;GWO;OE;20230411;20230505;;;20230505160000;
AOQ5;G0;GWO   230505P39.00;EquityOption;GWO;Put;39.0000;;20230505;GWO;OE;20230411;20230505;;;20230505160000;
MOD1;67;EDR   230519C7.00;EquityOption;EDR;Call;7.0000;;20230519;EDR;OE;20230411;20230519;;;20230519160000;
MPD1;67;EDR   230519P7.00;EquityOption;EDR;Put;7.0000;;20230519;EDR;OE;20230411;20230519;;;20230519160000;
MQD1;67;EDR   230721C7.00;EquityOption;EDR;Call;7.0000;;20230721;EDR;OE;20230411;20230721;;;20230721160000;
MRD1;67;EDR   230721P7.00;EquityOption;EDR;Put;7.0000;;20230721;EDR;OE;20230411;20230721;;;20230721160000;
MSD1;67;EDR   230818C7.00;EquityOption;EDR;Call;7.0000;;20230818;EDR;OE;20230411;20230818;;;20230818160000;
MTD1;67;EDR   230818P7.00;EquityOption;EDR;Put;7.0000;;20230818;EDR;OE;20230411;20230818;;;20230818160000;
MUJ1;LX;BLX   230519C48.00;EquityOption;BLX;Call;48.0000;;20230519;BLX;OE;20230411;20230519;;;20230519160000;
MVJ1;LX;BLX   230519P48.00;EquityOption;BLX;Put;48.0000;;20230519;BLX;OE;20230411;20230519;;;20230519160000;
MWJ1;LX;BLX   230721C48.00;EquityOption;BLX;Call;48.0000;;20230721;BLX;OE;20230411;20230721;;;20230721160000;
MXJ1;LX;BLX   230721P48.00;EquityOption;BLX;Put;48.0000;;20230721;BLX;OE;20230411;20230721;;;20230721160000;
MYJ1;LX;BLX   230818C48.00;EquityOption;BLX;Call;48.0000;;20230818;BLX;OE;20230411;20230818;;;20230818160000;
MZJ1;LX;BLX   230818P48.00;EquityOption;BLX;Put;48.0000;;20230818;BLX;OE;20230411;20230818;;;20230818160000;
MOT1;IE;ZUQ   230519C56.75;EquityOption;ZUQ;Call;56.7500;;20230519;ZUQ;OA;20230411;20230519;;;20230519160000;
MPT1;IE;ZUQ   230519P56.75;EquityOption;ZUQ;Put;56.7500;;20230519;ZUQ;OA;20230411;20230519;;;20230519160000;
MQT1;IE;ZUQ   230616C56.75;EquityOption;ZUQ;Call;56.7500;;20230616;ZUQ;OA;20230411;20230616;;;20230616160000;
MRT1;IE;ZUQ   230616P56.75;EquityOption;ZUQ;Put;56.7500;;20230616;ZUQ;OA;20230411;20230616;;;20230616160000;
MST1;IE;ZUQ   230721C56.75;EquityOption;ZUQ;Call;56.7500;;20230721;ZUQ;OA;20230411;20230721;;;20230721160000;
MTT1;IE;ZUQ   230721P56.75;EquityOption;ZUQ;Put;56.7500;;20230721;ZUQ;OA;20230411;20230721;;;20230721160000;
MUT1;IE;ZUQ   230818C56.75;EquityOption;ZUQ;Call;56.7500;;20230818;ZUQ;OA;20230411;20230818;;;20230818160000;
MVT1;IE;ZUQ   230818P56.75;EquityOption;ZUQ;Put;56.7500;;20230818;ZUQ;OA;20230411;20230818;;;20230818160000;
MWT1;IE;ZUQ   230915C56.75;EquityOption;ZUQ;Call;56.7500;;20230915;ZUQ;OA;20230411;20230915;;;20230915160000;
MXT1;IE;ZUQ   230915P56.75;EquityOption;ZUQ;Put;56.7500;;20230915;ZUQ;OA;20230411;20230915;;;20230915160000;
MMJ2;PN;BTCC  230414C6.75;EquityOption;BTCC;Call;6.7500;;20230414;BTCC.B;OA;20230411;20230414;;;20230414160000;
MNJ2;PN;BTCC  230414P6.75;EquityOption;BTCC;Put;6.7500;;20230414;BTCC.B;OA;20230411;20230414;;;20230414160000;
MOJ2;PN;BTCC  230428C6.75;EquityOption;BTCC;Call;6.7500;;20230428;BTCC.B;OA;20230411;20230428;;;20230428160000;
MPJ2;PN;BTCC  230428P6.75;EquityOption;BTCC;Put;6.7500;;20230428;BTCC.B;OA;20230411;20230428;;;20230428160000;
MQJ2;PN;BTCC  230505C6.75;EquityOption;BTCC;Call;6.7500;;20230505;BTCC.B;OA;20230411;20230505;;;20230505160000;
MRJ2;PN;BTCC  230505P6.75;EquityOption;BTCC;Put;6.7500;;20230505;BTCC.B;OA;20230411;20230505;;;20230505160000;
MWD6;46;PPL   230414C47.00;EquityOption;PPL;Call;47.0000;;20230414;PPL;OE;20230411;20230414;;;20230414160000;
MXD6;46;PPL   230414P47.00;EquityOption;PPL;Put;47.0000;;20230414;PPL;OE;20230411;20230414;;;20230414160000;
MYD6;46;PPL   230428C47.00;EquityOption;PPL;Call;47.0000;;20230428;PPL;OE;20230411;20230428;;;20230428160000;
MZD6;46;PPL   230428P47.00;EquityOption;PPL;Put;47.0000;;20230428;PPL;OE;20230411;20230428;;;20230428160000;
M0E6;46;PPL   230505C47.00;EquityOption;PPL;Call;47.0000;;20230505;PPL;OE;20230411;20230505;;;20230505160000;
M1E6;46;PPL   230505P47.00;EquityOption;PPL;Put;47.0000;;20230505;PPL;OE;20230411;20230505;;;20230505160000;
ALRF;B5;BNS   230505C72.00;EquityOption;BNS;Call;72.0000;;20230505;BNS;OE;20230411;20230505;;;20230505160000;
AMRF;B5;BNS   230505P72.00;EquityOption;BNS;Put;72.0000;;20230505;BNS;OE;20230411;20230505;;;20230505160000;
M252;CJ;CJ    230505C8.50;EquityOption;CJ;Call;8.5000;;20230505;CJ;OE;20230411;20230505;;;20230505160000;
M352;CJ;CJ    230505P8.50;EquityOption;CJ;Put;8.5000;;20230505;CJ;OE;20230411;20230505;;;20230505160000;
MEK1;E3;EMA   231215C80.00;EquityOption;EMA;Call;80.0000;;20231215;EMA;OE;20230411;20231215;;;20231215160000;
MFK1;E3;EMA   231215P80.00;EquityOption;EMA;Put;80.0000;;20231215;EMA;OE;20230411;20231215;;;20231215160000;
MGK1;E3;EMA   240315C80.00;EquityOption;EMA;Call;80.0000;;20240315;EMA;OE;20230411;20240315;;;20240315160000;
MHK1;E3;EMA   240315P80.00;EquityOption;EMA;Put;80.0000;;20240315;EMA;OE;20230411;20240315;;;20240315160000;
MU33;Q4;POU   230505C33.50;EquityOption;POU;Call;33.5000;;20230505;POU;OE;20230411;20230505;;;20230505160000;
MV33;Q4;POU   230505P33.50;EquityOption;POU;Put;33.5000;;20230505;POU;OE;20230411;20230505;;;20230505160000;
AMCB;R2;RCI   230414C69.00;EquityOption;RCI;Call;69.0000;;20230414;RCI.B;OE;20230411;20230414;;;20230414160000;
ANCB;R2;RCI   230414P69.00;EquityOption;RCI;Put;69.0000;;20230414;RCI.B;OE;20230411;20230414;;;20230414160000;
AOCB;R2;RCI   230414C70.00;EquityOption;RCI;Call;70.0000;;20230414;RCI.B;OE;20230411;20230414;;;20230414160000;
APCB;R2;RCI   230414P70.00;EquityOption;RCI;Put;70.0000;;20230414;RCI.B;OE;20230411;20230414;;;20230414160000;
AQCB;R2;RCI   230428C69.00;EquityOption;RCI;Call;69.0000;;20230428;RCI.B;OE;20230411;20230428;;;20230428160000;
ARCB;R2;RCI   230428P69.00;EquityOption;RCI;Put;69.0000;;20230428;RCI.B;OE;20230411;20230428;;;20230428160000;
ASCB;R2;RCI   230428C70.00;EquityOption;RCI;Call;70.0000;;20230428;RCI.B;OE;20230411;20230428;;;20230428160000;
ATCB;R2;RCI   230428P70.00;EquityOption;RCI;Put;70.0000;;20230428;RCI.B;OE;20230411;20230428;;;20230428160000;
AUCB;R2;RCI   230505C69.00;EquityOption;RCI;Call;69.0000;;20230505;RCI.B;OE;20230411;20230505;;;20230505160000;
AVCB;R2;RCI   230505P69.00;EquityOption;RCI;Put;69.0000;;20230505;RCI.B;OE;20230411;20230505;;;20230505160000;
AWCB;R2;RCI   230505C70.00;EquityOption;RCI;Call;70.0000;;20230505;RCI.B;OE;20230411;20230505;;;20230505160000;
AXCB;R2;RCI   230505P70.00;EquityOption;RCI;Put;70.0000;;20230505;RCI.B;OE;20230411;20230505;;;20230505160000;
AYCB;R2;RCI   240315C80.00;EquityOption;RCI;Call;80.0000;;20240315;RCI.B;OE;20230411;20240315;;;20240315160000;
AZCB;R2;RCI   240315P80.00;EquityOption;RCI;Put;80.0000;;20240315;RCI.B;OE;20230411;20240315;;;20240315160000;
M8Y7;V6;ATD   230505C72.00;EquityOption;ATD;Call;72.0000;;20230505;ATD;OE;20230411;20230505;;;20230505160000;
M9Y7;V6;ATD   230505P72.00;EquityOption;ATD;Put;72.0000;;20230505;ATD;OE;20230411;20230505;;;20230505160000;
MCV1;CL;CCL   231215C90.00;EquityOption;CCL;Call;90.0000;;20231215;CCL.B;OE;20230411;20231215;;;20231215160000;
MDV1;CL;CCL   231215P90.00;EquityOption;CCL;Put;90.0000;;20231215;CCL.B;OE;20230411;20231215;;;20231215160000;
MEV1;CL;CCL   240315C90.00;EquityOption;CCL;Call;90.0000;;20240315;CCL.B;OE;20230411;20240315;;;20240315160000;
MFV1;CL;CCL   240315P90.00;EquityOption;CCL;Put;90.0000;;20240315;CCL.B;OE;20230411;20240315;;;20240315160000;
ALZ4;K5;CPX   230818C47.00;EquityOption;CPX;Call;47.0000;;20230818;CPX;OE;20230411;20230818;;;20230818160000;
AMZ4;K5;CPX   230818P47.00;EquityOption;CPX;Put;47.0000;;20230818;CPX;OE;20230411;20230818;;;20230818160000;
ANZ4;K5;CPX   230915C47.00;EquityOption;CPX;Call;47.0000;;20230915;CPX;OE;20230411;20230915;;;20230915160000;
AOZ4;K5;CPX   230915P47.00;EquityOption;CPX;Put;47.0000;;20230915;CPX;OE;20230411;20230915;;;20230915160000;
MAU1;NX;ACO   230721C52.00;EquityOption;ACO;Call;52.0000;;20230721;ACO.X;OE;20230411;20230721;;;20230721160000;
MBU1;NX;ACO   230721P52.00;EquityOption;ACO;Put;52.0000;;20230721;ACO.X;OE;20230411;20230721;;;20230721160000;
MCU1;NX;ACO   230818C52.00;EquityOption;ACO;Call;52.0000;;20230818;ACO.X;OE;20230411;20230818;;;20230818160000;
MDU1;NX;ACO   230818P52.00;EquityOption;ACO;Put;52.0000;;20230818;ACO.X;OE;20230411;20230818;;;20230818160000;
MEU1;NX;ACO   230915C52.00;EquityOption;ACO;Call;52.0000;;20230915;ACO.X;OE;20230411;20230915;;;20230915160000;
MFU1;NX;ACO   230915P52.00;EquityOption;ACO;Put;52.0000;;20230915;ACO.X;OE;20230411;20230915;;;20230915160000;
MYX1;R8;RBA   230519C88.00;EquityOption;RBA;Call;88.0000;;20230519;RBA;OE;20230411;20230519;;;20230519160000;
MZX1;R8;RBA   230519P88.00;EquityOption;RBA;Put;88.0000;;20230519;RBA;OE;20230411;20230519;;;20230519160000;
M0Y1;R8;RBA   230616C88.00;EquityOption;RBA;Call;88.0000;;20230616;RBA;OE;20230411;20230616;;;20230616160000;
M1Y1;R8;RBA   230616P88.00;EquityOption;RBA;Put;88.0000;;20230616;RBA;OE;20230411;20230616;;;20230616160000;
M2Y1;R8;RBA   230721C88.00;EquityOption;RBA;Call;88.0000;;20230721;RBA;OE;20230411;20230721;;;20230721160000;
M3Y1;R8;RBA   230721P88.00;EquityOption;RBA;Put;88.0000;;20230721;RBA;OE;20230411;20230721;;;20230721160000;
M4Y1;R8;RBA   230818C88.00;EquityOption;RBA;Call;88.0000;;20230818;RBA;OE;20230411;20230818;;;20230818160000;
M5Y1;R8;RBA   230818P88.00;EquityOption;RBA;Put;88.0000;;20230818;RBA;OE;20230411;20230818;;;20230818160000;
M6Y1;R8;RBA   230915C88.00;EquityOption;RBA;Call;88.0000;;20230915;RBA;OE;20230411;20230915;;;20230915160000;
M7Y1;R8;RBA   230915P88.00;EquityOption;RBA;Put;88.0000;;20230915;RBA;OE;20230411;20230915;;;20230915160000;
AY43;W2;XIN   230915C32.25;EquityOption;XIN;Call;32.2500;;20230915;XIN;OA;20230411;20230915;;;20230915160000;
AZ43;W2;XIN   230915P32.25;EquityOption;XIN;Put;32.2500;;20230915;XIN;OA;20230411;20230915;;;20230915160000;
MCL1;ZB;ZLB   230519C43.50;EquityOption;ZLB;Call;43.5000;;20230519;ZLB;OA;20230411;20230519;;;20230519160000;
MDL1;ZB;ZLB   230519P43.50;EquityOption;ZLB;Put;43.5000;;20230519;ZLB;OA;20230411;20230519;;;20230519160000;
MEL1;ZB;ZLB   230616C43.50;EquityOption;ZLB;Call;43.5000;;20230616;ZLB;OA;20230411;20230616;;;20230616160000;
MFL1;ZB;ZLB   230616P43.50;EquityOption;ZLB;Put;43.5000;;20230616;ZLB;OA;20230411;20230616;;;20230616160000;
MGL1;ZB;ZLB   230721C43.50;EquityOption;ZLB;Call;43.5000;;20230721;ZLB;OA;20230411;20230721;;;20230721160000;
MHL1;ZB;ZLB   230721P43.50;EquityOption;ZLB;Put;43.5000;;20230721;ZLB;OA;20230411;20230721;;;20230721160000;
MIL1;ZB;ZLB   230818C43.50;EquityOption;ZLB;Call;43.5000;;20230818;ZLB;OA;20230411;20230818;;;20230818160000;
MJL1;ZB;ZLB   230818P43.50;EquityOption;ZLB;Put;43.5000;;20230818;ZLB;OA;20230411;20230818;;;20230818160000;
MKL1;ZB;ZLB   230915C43.50;EquityOption;ZLB;Call;43.5000;;20230915;ZLB;OA;20230411;20230915;;;20230915160000;
MLL1;ZB;ZLB   230915P43.50;EquityOption;ZLB;Put;43.5000;;20230915;ZLB;OA;20230411;20230915;;;20230915160000;
ME0A;72;TOU   230414C61.00;EquityOption;TOU;Call;61.0000;;20230414;TOU;OE;20230411;20230414;;;20230414160000;
MF0A;72;TOU   230414P61.00;EquityOption;TOU;Put;61.0000;;20230414;TOU;OE;20230411;20230414;;;20230414160000;
MG0A;72;TOU   230414C62.00;EquityOption;TOU;Call;62.0000;;20230414;TOU;OE;20230411;20230414;;;20230414160000;
MH0A;72;TOU   230414P62.00;EquityOption;TOU;Put;62.0000;;20230414;TOU;OE;20230411;20230414;;;20230414160000;
MI0A;72;TOU   230428C61.00;EquityOption;TOU;Call;61.0000;;20230428;TOU;OE;20230411;20230428;;;20230428160000;
MJ0A;72;TOU   230428P61.00;EquityOption;TOU;Put;61.0000;;20230428;TOU;OE;20230411;20230428;;;20230428160000;
MK0A;72;TOU   230428C62.00;EquityOption;TOU;Call;62.0000;;20230428;TOU;OE;20230411;20230428;;;20230428160000;
ML0A;72;TOU   230428P62.00;EquityOption;TOU;Put;62.0000;;20230428;TOU;OE;20230411;20230428;;;20230428160000;
MM0A;72;TOU   230505C61.00;EquityOption;TOU;Call;61.0000;;20230505;TOU;OE;20230411;20230505;;;20230505160000;
MN0A;72;TOU   230505P61.00;EquityOption;TOU;Put;61.0000;;20230505;TOU;OE;20230411;20230505;;;20230505160000;
MO0A;72;TOU   230505C62.00;EquityOption;TOU;Call;62.0000;;20230505;TOU;OE;20230411;20230505;;;20230505160000;
MP0A;72;TOU   230505P62.00;EquityOption;TOU;Put;62.0000;;20230505;TOU;OE;20230411;20230505;;;20230505160000;
M8B1;NH;NWH   230414C7.00;EquityOption;NWH;Call;7.0000;;20230414;NWHu;OE;20230411;20230414;;;20230414160000;
M9B1;NH;NWH   230414P7.00;EquityOption;NWH;Put;7.0000;;20230414;NWHu;OE;20230411;20230414;;;20230414160000;
MAB1;NH;NWH   230428C7.00;EquityOption;NWH;Call;7.0000;;20230428;NWHu;OE;20230411;20230428;;;20230428160000;
MBB1;NH;NWH   230428P7.00;EquityOption;NWH;Put;7.0000;;20230428;NWHu;OE;20230411;20230428;;;20230428160000;
MCB1;NH;NWH   230505C7.00;EquityOption;NWH;Call;7.0000;;20230505;NWHu;OE;20230411;20230505;;;20230505160000;
MDB1;NH;NWH   230505P7.00;EquityOption;NWH;Put;7.0000;;20230505;NWHu;OE;20230411;20230505;;;20230505160000;
MEB1;NH;NWH   230519C7.00;EquityOption;NWH;Call;7.0000;;20230519;NWHu;OE;20230411;20230519;;;20230519160000;
MFB1;NH;NWH   230519P7.00;EquityOption;NWH;Put;7.0000;;20230519;NWHu;OE;20230411;20230519;;;20230519160000;
MGB1;NH;NWH   230616C7.00;EquityOption;NWH;Call;7.0000;;20230616;NWHu;OE;20230411;20230616;;;20230616160000;
MHB1;NH;NWH   230616P7.00;EquityOption;NWH;Put;7.0000;;20230616;NWHu;OE;20230411;20230616;;;20230616160000;
MIB1;NH;NWH   230721C7.00;EquityOption;NWH;Call;7.0000;;20230721;NWHu;OE;20230411;20230721;;;20230721160000;
MJB1;NH;NWH   230721P7.00;EquityOption;NWH;Put;7.0000;;20230721;NWHu;OE;20230411;20230721;;;20230721160000;
MKB1;NH;NWH   230818C7.00;EquityOption;NWH;Call;7.0000;;20230818;NWHu;OE;20230411;20230818;;;20230818160000;
MLB1;NH;NWH   230818P7.00;EquityOption;NWH;Put;7.0000;;20230818;NWHu;OE;20230411;20230818;;;20230818160000;
AYBH;R1;RY    230414C140.00;EquityOption;RY;Call;140.0000;;20230414;RY;OE;20230411;20230414;;;20230414160000;
AZBH;R1;RY    230414P140.00;EquityOption;RY;Put;140.0000;;20230414;RY;OE;20230411;20230414;;;20230414160000;
A0CH;R1;RY    230428C140.00;EquityOption;RY;Call;140.0000;;20230428;RY;OE;20230411;20230428;;;20230428160000;
A1CH;R1;RY    230428P140.00;EquityOption;RY;Put;140.0000;;20230428;RY;OE;20230411;20230428;;;20230428160000;
A2CH;R1;RY    230505C140.00;EquityOption;RY;Call;140.0000;;20230505;RY;OE;20230411;20230505;;;20230505160000;
A3CH;R1;RY    230505P140.00;EquityOption;RY;Put;140.0000;;20230505;RY;OE;20230411;20230505;;;20230505160000;
ALCB;S3;SLF   230505C68.00;EquityOption;SLF;Call;68.0000;;20230505;SLF;OE;20230411;20230505;;;20230505160000;
AMCB;S3;SLF   230505P68.00;EquityOption;SLF;Put;68.0000;;20230505;SLF;OE;20230411;20230505;;;20230505160000;
MC12;EB;WTE   230519C31.00;EquityOption;WTE;Call;31.0000;;20230519;WTE;OE;20230411;20230519;;;20230519160000;
MD12;EB;WTE   230519P31.00;EquityOption;WTE;Put;31.0000;;20230519;WTE;OE;20230411;20230519;;;20230519160000;
ME12;EB;WTE   230616C31.00;EquityOption;WTE;Call;31.0000;;20230616;WTE;OE;20230411;20230616;;;20230616160000;
MF12;EB;WTE   230616P31.00;EquityOption;WTE;Put;31.0000;;20230616;WTE;OE;20230411;20230616;;;20230616160000;
MG12;EB;WTE   230721C31.00;EquityOption;WTE;Call;31.0000;;20230721;WTE;OE;20230411;20230721;;;20230721160000;
MH12;EB;WTE   230721P31.00;EquityOption;WTE;Put;31.0000;;20230721;WTE;OE;20230411;20230721;;;20230721160000;
MI12;EB;WTE   230818C31.00;EquityOption;WTE;Call;31.0000;;20230818;WTE;OE;20230411;20230818;;;20230818160000;
MJ12;EB;WTE   230818P31.00;EquityOption;WTE;Put;31.0000;;20230818;WTE;OE;20230411;20230818;;;20230818160000;
MK12;EB;WTE   230915C31.00;EquityOption;WTE;Call;31.0000;;20230915;WTE;OE;20230411;20230915;;;20230915160000;
ML12;EB;WTE   230915P31.00;EquityOption;WTE;Put;31.0000;;20230915;WTE;OE;20230411;20230915;;;20230915160000;
A7S2;X9;XDV   230915C29.25;EquityOption;XDV;Call;29.2500;;20230915;XDV;OA;20230411;20230915;;;20230915160000;
A8S2;X9;XDV   230915P29.25;EquityOption;XDV;Put;29.2500;;20230915;XDV;OA;20230411;20230915;;;20230915160000;
MSF1;ZI;BTCQ  230519C7.25;EquityOption;BTCQ;Call;7.2500;;20230519;BTCQ;OA;20230411;20230519;;;20230519160000;
MTF1;ZI;BTCQ  230519P7.25;EquityOption;BTCQ;Put;7.2500;;20230519;BTCQ;OA;20230411;20230519;;;20230519160000;
MUF1;ZI;BTCQ  230616C7.25;EquityOption;BTCQ;Call;7.2500;;20230616;BTCQ;OA;20230411;20230616;;;20230616160000;
