InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA51;21;ASR   200320C6.00;EquityOption;ASR;Call;6.000;;20200320170000;ASR;OE;20200115;20200320;;;
MB51;21;ASR   200320P6.00;EquityOption;ASR;Put;6.000;;20200320170000;ASR;OE;20200115;20200320;;;
MC51;21;ASR   200320C7.00;EquityOption;ASR;Call;7.000;;20200320170000;ASR;OE;20200115;20200320;;;
MD51;21;ASR   200320P7.00;EquityOption;ASR;Put;7.000;;20200320170000;ASR;OE;20200115;20200320;;;
ME51;21;ASR   200320C8.00;EquityOption;ASR;Call;8.000;;20200320170000;ASR;OE;20200115;20200320;;;
MF51;21;ASR   200320P8.00;EquityOption;ASR;Put;8.000;;20200320170000;ASR;OE;20200115;20200320;;;
MG51;21;ASR   200320C5.00;EquityOption;ASR;Call;5.000;;20200320170000;ASR;OE;20200115;20200320;;;
MH51;21;ASR   200320P5.00;EquityOption;ASR;Put;5.000;;20200320170000;ASR;OE;20200115;20200320;;;
MI51;21;ASR   200320C4.00;EquityOption;ASR;Call;4.000;;20200320170000;ASR;OE;20200115;20200320;;;
MJ51;21;ASR   200320P4.00;EquityOption;ASR;Put;4.000;;20200320170000;ASR;OE;20200115;20200320;;;
MQQ0;48;VET   200320C21.00;EquityOption;VET;Call;21.000;;20200320170000;VET;OE;20200115;20200320;;;
MRQ0;48;VET   200320P21.00;EquityOption;VET;Put;21.000;;20200320170000;VET;OE;20200115;20200320;;;
MSQ0;48;VET   200320C22.00;EquityOption;VET;Call;22.000;;20200320170000;VET;OE;20200115;20200320;;;
MTQ0;48;VET   200320P22.00;EquityOption;VET;Put;22.000;;20200320170000;VET;OE;20200115;20200320;;;
MUQ0;48;VET   200320C23.00;EquityOption;VET;Call;23.000;;20200320170000;VET;OE;20200115;20200320;;;
MVQ0;48;VET   200320P23.00;EquityOption;VET;Put;23.000;;20200320170000;VET;OE;20200115;20200320;;;
MWQ0;48;VET   200320C24.00;EquityOption;VET;Call;24.000;;20200320170000;VET;OE;20200115;20200320;;;
MXQ0;48;VET   200320P24.00;EquityOption;VET;Put;24.000;;20200320170000;VET;OE;20200115;20200320;;;
MYQ0;48;VET   200320C25.00;EquityOption;VET;Call;25.000;;20200320170000;VET;OE;20200115;20200320;;;
MZQ0;48;VET   200320P25.00;EquityOption;VET;Put;25.000;;20200320170000;VET;OE;20200115;20200320;;;
M0R0;48;VET   200320C20.00;EquityOption;VET;Call;20.000;;20200320170000;VET;OE;20200115;20200320;;;
M1R0;48;VET   200320P20.00;EquityOption;VET;Put;20.000;;20200320170000;VET;OE;20200115;20200320;;;
M2R0;48;VET   200320C19.00;EquityOption;VET;Call;19.000;;20200320170000;VET;OE;20200115;20200320;;;
M3R0;48;VET   200320P19.00;EquityOption;VET;Put;19.000;;20200320170000;VET;OE;20200115;20200320;;;
M4R0;48;VET   200320C18.00;EquityOption;VET;Call;18.000;;20200320170000;VET;OE;20200115;20200320;;;
M5R0;48;VET   200320P18.00;EquityOption;VET;Put;18.000;;20200320170000;VET;OE;20200115;20200320;;;
M6R0;48;VET   200320C17.00;EquityOption;VET;Call;17.000;;20200320170000;VET;OE;20200115;20200320;;;
M7R0;48;VET   200320P17.00;EquityOption;VET;Put;17.000;;20200320170000;VET;OE;20200115;20200320;;;
MCM1;70;AQN   200320C19.00;EquityOption;AQN;Call;19.000;;20200320170000;AQN;OE;20200115;20200320;;;
MDM1;70;AQN   200320P19.00;EquityOption;AQN;Put;19.000;;20200320170000;AQN;OE;20200115;20200320;;;
MEM1;70;AQN   200320C20.00;EquityOption;AQN;Call;20.000;;20200320170000;AQN;OE;20200115;20200320;;;
MFM1;70;AQN   200320P20.00;EquityOption;AQN;Put;20.000;;20200320170000;AQN;OE;20200115;20200320;;;
MGM1;70;AQN   200320C21.00;EquityOption;AQN;Call;21.000;;20200320170000;AQN;OE;20200115;20200320;;;
MHM1;70;AQN   200320P21.00;EquityOption;AQN;Put;21.000;;20200320170000;AQN;OE;20200115;20200320;;;
MIM1;70;AQN   200320C18.00;EquityOption;AQN;Call;18.000;;20200320170000;AQN;OE;20200115;20200320;;;
MJM1;70;AQN   200320P18.00;EquityOption;AQN;Put;18.000;;20200320170000;AQN;OE;20200115;20200320;;;
MKM1;70;AQN   200320C17.00;EquityOption;AQN;Call;17.000;;20200320170000;AQN;OE;20200115;20200320;;;
MLM1;70;AQN   200320P17.00;EquityOption;AQN;Put;17.000;;20200320170000;AQN;OE;20200115;20200320;;;
MMJ0;74;EFX   200320C12.00;EquityOption;EFX;Call;12.000;;20200320170000;EFX;OE;20200115;20200320;;;
MNJ0;74;EFX   200320P12.00;EquityOption;EFX;Put;12.000;;20200320170000;EFX;OE;20200115;20200320;;;
MOJ0;74;EFX   200320C13.00;EquityOption;EFX;Call;13.000;;20200320170000;EFX;OE;20200115;20200320;;;
MPJ0;74;EFX   200320P13.00;EquityOption;EFX;Put;13.000;;20200320170000;EFX;OE;20200115;20200320;;;
MQJ0;74;EFX   200320C14.00;EquityOption;EFX;Call;14.000;;20200320170000;EFX;OE;20200115;20200320;;;
MRJ0;74;EFX   200320P14.00;EquityOption;EFX;Put;14.000;;20200320170000;EFX;OE;20200115;20200320;;;
MSJ0;74;EFX   200320C11.00;EquityOption;EFX;Call;11.000;;20200320170000;EFX;OE;20200115;20200320;;;
MTJ0;74;EFX   200320P11.00;EquityOption;EFX;Put;11.000;;20200320170000;EFX;OE;20200115;20200320;;;
MUJ0;74;EFX   200320C10.00;EquityOption;EFX;Call;10.000;;20200320170000;EFX;OE;20200115;20200320;;;
MVJ0;74;EFX   200320P10.00;EquityOption;EFX;Put;10.000;;20200320170000;EFX;OE;20200115;20200320;;;
M6G0;77;PEY   200320C3.00;EquityOption;PEY;Call;3.000;;20200320170000;PEY;OE;20200115;20200320;;;
M7G0;77;PEY   200320P3.00;EquityOption;PEY;Put;3.000;;20200320170000;PEY;OE;20200115;20200320;;;
M8G0;77;PEY   200320C4.00;EquityOption;PEY;Call;4.000;;20200320170000;PEY;OE;20200115;20200320;;;
M9G0;77;PEY   200320P4.00;EquityOption;PEY;Put;4.000;;20200320170000;PEY;OE;20200115;20200320;;;
MUN0;7N;OSB   200320C38.00;EquityOption;OSB;Call;38.000;;20200320170000;OSB;OE;20200115;20200320;;;
MVN0;7N;OSB   200320P38.00;EquityOption;OSB;Put;38.000;;20200320170000;OSB;OE;20200115;20200320;;;
MWN0;7N;OSB   200320C40.00;EquityOption;OSB;Call;40.000;;20200320170000;OSB;OE;20200115;20200320;;;
MXN0;7N;OSB   200320P40.00;EquityOption;OSB;Put;40.000;;20200320170000;OSB;OE;20200115;20200320;;;
MYN0;7N;OSB   200320C42.00;EquityOption;OSB;Call;42.000;;20200320170000;OSB;OE;20200115;20200320;;;
MZN0;7N;OSB   200320P42.00;EquityOption;OSB;Put;42.000;;20200320170000;OSB;OE;20200115;20200320;;;
M0O0;7N;OSB   200320C36.00;EquityOption;OSB;Call;36.000;;20200320170000;OSB;OE;20200115;20200320;;;
M1O0;7N;OSB   200320P36.00;EquityOption;OSB;Put;36.000;;20200320170000;OSB;OE;20200115;20200320;;;
M2O0;7N;OSB   200320C34.00;EquityOption;OSB;Call;34.000;;20200320170000;OSB;OE;20200115;20200320;;;
M3O0;7N;OSB   200320P34.00;EquityOption;OSB;Put;34.000;;20200320170000;OSB;OE;20200115;20200320;;;
MQF0;84;AIM   200320C4.00;EquityOption;AIM;Call;4.000;;20200320170000;AIM;OE;20200115;20200320;;;
MRF0;84;AIM   200320P4.00;EquityOption;AIM;Put;4.000;;20200320170000;AIM;OE;20200115;20200320;;;
MSF0;84;AIM   200320C5.00;EquityOption;AIM;Call;5.000;;20200320170000;AIM;OE;20200115;20200320;;;
MTF0;84;AIM   200320P5.00;EquityOption;AIM;Put;5.000;;20200320170000;AIM;OE;20200115;20200320;;;
MUF0;84;AIM   200320C6.00;EquityOption;AIM;Call;6.000;;20200320170000;AIM;OE;20200115;20200320;;;
MVF0;84;AIM   200320P6.00;EquityOption;AIM;Put;6.000;;20200320170000;AIM;OE;20200115;20200320;;;
MWF0;84;AIM   200320C3.00;EquityOption;AIM;Call;3.000;;20200320170000;AIM;OE;20200115;20200320;;;
MXF0;84;AIM   200320P3.00;EquityOption;AIM;Put;3.000;;20200320170000;AIM;OE;20200115;20200320;;;
MYF0;84;AIM   200320C2.50;EquityOption;AIM;Call;2.500;;20200320170000;AIM;OE;20200115;20200320;;;
MZF0;84;AIM   200320P2.50;EquityOption;AIM;Put;2.500;;20200320170000;AIM;OE;20200115;20200320;;;
MWM0;8K;SRU   200320C32.00;EquityOption;SRU;Call;32.000;;20200320170000;SRUu;OE;20200115;20200320;;;
MXM0;8K;SRU   200320P32.00;EquityOption;SRU;Put;32.000;;20200320170000;SRUu;OE;20200115;20200320;;;
MYM0;8K;SRU   200320C34.00;EquityOption;SRU;Call;34.000;;20200320170000;SRUu;OE;20200115;20200320;;;
MZM0;8K;SRU   200320P34.00;EquityOption;SRU;Put;34.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M0N0;8K;SRU   200320C36.00;EquityOption;SRU;Call;36.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M1N0;8K;SRU   200320P36.00;EquityOption;SRU;Put;36.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M2N0;8K;SRU   200320C30.00;EquityOption;SRU;Call;30.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M3N0;8K;SRU   200320P30.00;EquityOption;SRU;Put;30.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M4N0;8K;SRU   200320C29.00;EquityOption;SRU;Call;29.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M5N0;8K;SRU   200320P29.00;EquityOption;SRU;Put;29.000;;20200320170000;SRUu;OE;20200115;20200320;;;
M631;93;MAXR  200320C25.00;EquityOption;MAXR;Call;25.000;;20200320170000;MAXR;OE;20200115;20200320;;;
M731;93;MAXR  200320P25.00;EquityOption;MAXR;Put;25.000;;20200320170000;MAXR;OE;20200115;20200320;;;
M831;93;MAXR  200320C26.00;EquityOption;MAXR;Call;26.000;;20200320170000;MAXR;OE;20200115;20200320;;;
M931;93;MAXR  200320P26.00;EquityOption;MAXR;Put;26.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MA31;93;MAXR  200320C27.00;EquityOption;MAXR;Call;27.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MB31;93;MAXR  200320P27.00;EquityOption;MAXR;Put;27.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MC31;93;MAXR  200320C24.00;EquityOption;MAXR;Call;24.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MD31;93;MAXR  200320P24.00;EquityOption;MAXR;Put;24.000;;20200320170000;MAXR;OE;20200115;20200320;;;
ME31;93;MAXR  200320C23.00;EquityOption;MAXR;Call;23.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MF31;93;MAXR  200320P23.00;EquityOption;MAXR;Put;23.000;;20200320170000;MAXR;OE;20200115;20200320;;;
MGJ1;98;SCL   200320C12.00;EquityOption;SCL;Call;12.000;;20200320170000;SCL;OE;20200115;20200320;;;
MHJ1;98;SCL   200320P12.00;EquityOption;SCL;Put;12.000;;20200320170000;SCL;OE;20200115;20200320;;;
MIJ1;98;SCL   200320C13.00;EquityOption;SCL;Call;13.000;;20200320170000;SCL;OE;20200115;20200320;;;
MJJ1;98;SCL   200320P13.00;EquityOption;SCL;Put;13.000;;20200320170000;SCL;OE;20200115;20200320;;;
MKJ1;98;SCL   200320C14.00;EquityOption;SCL;Call;14.000;;20200320170000;SCL;OE;20200115;20200320;;;
MLJ1;98;SCL   200320P14.00;EquityOption;SCL;Put;14.000;;20200320170000;SCL;OE;20200115;20200320;;;
MMJ1;98;SCL   200320C11.00;EquityOption;SCL;Call;11.000;;20200320170000;SCL;OE;20200115;20200320;;;
MNJ1;98;SCL   200320P11.00;EquityOption;SCL;Put;11.000;;20200320170000;SCL;OE;20200115;20200320;;;
MOJ1;98;SCL   200320C10.00;EquityOption;SCL;Call;10.000;;20200320170000;SCL;OE;20200115;20200320;;;
MPJ1;98;SCL   200320P10.00;EquityOption;SCL;Put;10.000;;20200320170000;SCL;OE;20200115;20200320;;;
MWI0;A8;ATA   200320C21.00;EquityOption;ATA;Call;21.000;;20200320170000;ATA;OE;20200115;20200320;;;
MXI0;A8;ATA   200320P21.00;EquityOption;ATA;Put;21.000;;20200320170000;ATA;OE;20200115;20200320;;;
MYI0;A8;ATA   200320C22.00;EquityOption;ATA;Call;22.000;;20200320170000;ATA;OE;20200115;20200320;;;
MZI0;A8;ATA   200320P22.00;EquityOption;ATA;Put;22.000;;20200320170000;ATA;OE;20200115;20200320;;;
M0J0;A8;ATA   200320C23.00;EquityOption;ATA;Call;23.000;;20200320170000;ATA;OE;20200115;20200320;;;
M1J0;A8;ATA   200320P23.00;EquityOption;ATA;Put;23.000;;20200320170000;ATA;OE;20200115;20200320;;;
M2J0;A8;ATA   200320C20.00;EquityOption;ATA;Call;20.000;;20200320170000;ATA;OE;20200115;20200320;;;
M3J0;A8;ATA   200320P20.00;EquityOption;ATA;Put;20.000;;20200320170000;ATA;OE;20200115;20200320;;;
M4J0;A8;ATA   200320C19.00;EquityOption;ATA;Call;19.000;;20200320170000;ATA;OE;20200115;20200320;;;
M5J0;A8;ATA   200320P19.00;EquityOption;ATA;Put;19.000;;20200320170000;ATA;OE;20200115;20200320;;;
AUR1;B6;BIR   200320C2.50;EquityOption;BIR;Call;2.500;;20200320170000;BIR;OE;20200115;20200320;;;
AVR1;B6;BIR   200320P2.50;EquityOption;BIR;Put;2.500;;20200320170000;BIR;OE;20200115;20200320;;;
AWR1;B6;BIR   200320C3.00;EquityOption;BIR;Call;3.000;;20200320170000;BIR;OE;20200115;20200320;;;
AXR1;B6;BIR   200320P3.00;EquityOption;BIR;Put;3.000;;20200320170000;BIR;OE;20200115;20200320;;;
AYR1;B6;BIR   200320C4.00;EquityOption;BIR;Call;4.000;;20200320170000;BIR;OE;20200115;20200320;;;
AZR1;B6;BIR   200320P4.00;EquityOption;BIR;Put;4.000;;20200320170000;BIR;OE;20200115;20200320;;;
A0S1;B6;BIR   200320C2.00;EquityOption;BIR;Call;2.000;;20200320170000;BIR;OE;20200115;20200320;;;
A1S1;B6;BIR   200320P2.00;EquityOption;BIR;Put;2.000;;20200320170000;BIR;OE;20200115;20200320;;;
A2S1;B6;BIR   200320C1.50;EquityOption;BIR;Call;1.500;;20200320170000;BIR;OE;20200115;20200320;;;
A3S1;B6;BIR   200320P1.50;EquityOption;BIR;Put;1.500;;20200320170000;BIR;OE;20200115;20200320;;;
MOH0;BI;BEI   200320C46.00;EquityOption;BEI;Call;46.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MPH0;BI;BEI   200320P46.00;EquityOption;BEI;Put;46.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MQH0;BI;BEI   200320C48.00;EquityOption;BEI;Call;48.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MRH0;BI;BEI   200320P48.00;EquityOption;BEI;Put;48.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MSH0;BI;BEI   200320C50.00;EquityOption;BEI;Call;50.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MTH0;BI;BEI   200320P50.00;EquityOption;BEI;Put;50.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MUH0;BI;BEI   200320C44.00;EquityOption;BEI;Call;44.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MVH0;BI;BEI   200320P44.00;EquityOption;BEI;Put;44.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MWH0;BI;BEI   200320C42.00;EquityOption;BEI;Call;42.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MXH0;BI;BEI   200320P42.00;EquityOption;BEI;Put;42.000;;20200320170000;BEIu;OE;20200115;20200320;;;
MOU0;CI;CIGI  200320C105.00;EquityOption;CIGI;Call;105.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MPU0;CI;CIGI  200320P105.00;EquityOption;CIGI;Put;105.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MQU0;CI;CIGI  200320C110.00;EquityOption;CIGI;Call;110.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MRU0;CI;CIGI  200320P110.00;EquityOption;CIGI;Put;110.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MSU0;CI;CIGI  200320C115.00;EquityOption;CIGI;Call;115.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MTU0;CI;CIGI  200320P115.00;EquityOption;CIGI;Put;115.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MUU0;CI;CIGI  200320C100.00;EquityOption;CIGI;Call;100.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MVU0;CI;CIGI  200320P100.00;EquityOption;CIGI;Put;100.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MWU0;CI;CIGI  200320C98.00;EquityOption;CIGI;Call;98.000;;20200320170000;CIGI;OE;20200115;20200320;;;
MXU0;CI;CIGI  200320P98.00;EquityOption;CIGI;Put;98.000;;20200320170000;CIGI;OE;20200115;20200320;;;
M8U1;D4;DOL   200320C44.00;EquityOption;DOL;Call;44.000;;20200320170000;DOL;OE;20200115;20200320;;;
M9U1;D4;DOL   200320P44.00;EquityOption;DOL;Put;44.000;;20200320170000;DOL;OE;20200115;20200320;;;
MAU1;D4;DOL   200320C46.00;EquityOption;DOL;Call;46.000;;20200320170000;DOL;OE;20200115;20200320;;;
MBU1;D4;DOL   200320P46.00;EquityOption;DOL;Put;46.000;;20200320170000;DOL;OE;20200115;20200320;;;
MCU1;D4;DOL   200320C48.00;EquityOption;DOL;Call;48.000;;20200320170000;DOL;OE;20200115;20200320;;;
MDU1;D4;DOL   200320P48.00;EquityOption;DOL;Put;48.000;;20200320170000;DOL;OE;20200115;20200320;;;
MEU1;D4;DOL   200320C42.00;EquityOption;DOL;Call;42.000;;20200320170000;DOL;OE;20200115;20200320;;;
MFU1;D4;DOL   200320P42.00;EquityOption;DOL;Put;42.000;;20200320170000;DOL;OE;20200115;20200320;;;
MGU1;D4;DOL   200320C40.00;EquityOption;DOL;Call;40.000;;20200320170000;DOL;OE;20200115;20200320;;;
MHU1;D4;DOL   200320P40.00;EquityOption;DOL;Put;40.000;;20200320170000;DOL;OE;20200115;20200320;;;
MGG0;DY;DIR   200320C13.00;EquityOption;DIR;Call;13.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MHG0;DY;DIR   200320P13.00;EquityOption;DIR;Put;13.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MIG0;DY;DIR   200320C14.00;EquityOption;DIR;Call;14.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MJG0;DY;DIR   200320P14.00;EquityOption;DIR;Put;14.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MKG0;DY;DIR   200320C15.00;EquityOption;DIR;Call;15.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MLG0;DY;DIR   200320P15.00;EquityOption;DIR;Put;15.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MMG0;DY;DIR   200320C12.00;EquityOption;DIR;Call;12.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MNG0;DY;DIR   200320P12.00;EquityOption;DIR;Put;12.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MOG0;DY;DIR   200320C11.00;EquityOption;DIR;Call;11.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MPG0;DY;DIR   200320P11.00;EquityOption;DIR;Put;11.000;;20200320170000;DIRu;OE;20200115;20200320;;;
MAB2;DZ;BHC   200320C36.00;EquityOption;BHC;Call;36.000;;20200320170000;BHC;OE;20200115;20200320;;;
MBB2;DZ;BHC   200320P36.00;EquityOption;BHC;Put;36.000;;20200320170000;BHC;OE;20200115;20200320;;;
MCB2;DZ;BHC   200320C38.00;EquityOption;BHC;Call;38.000;;20200320170000;BHC;OE;20200115;20200320;;;
MDB2;DZ;BHC   200320P38.00;EquityOption;BHC;Put;38.000;;20200320170000;BHC;OE;20200115;20200320;;;
MEB2;DZ;BHC   200320C40.00;EquityOption;BHC;Call;40.000;;20200320170000;BHC;OE;20200115;20200320;;;
MFB2;DZ;BHC   200320P40.00;EquityOption;BHC;Put;40.000;;20200320170000;BHC;OE;20200115;20200320;;;
MGB2;DZ;BHC   200320C34.00;EquityOption;BHC;Call;34.000;;20200320170000;BHC;OE;20200115;20200320;;;
MHB2;DZ;BHC   200320P34.00;EquityOption;BHC;Put;34.000;;20200320170000;BHC;OE;20200115;20200320;;;
MIB2;DZ;BHC   200320C32.00;EquityOption;BHC;Call;32.000;;20200320170000;BHC;OE;20200115;20200320;;;
MJB2;DZ;BHC   200320P32.00;EquityOption;BHC;Put;32.000;;20200320170000;BHC;OE;20200115;20200320;;;
MEN0;EB;WTE   200320C17.00;EquityOption;WTE;Call;17.000;;20200320170000;WTE;OE;20200115;20200320;;;
MFN0;EB;WTE   200320P17.00;EquityOption;WTE;Put;17.000;;20200320170000;WTE;OE;20200115;20200320;;;
MGN0;EB;WTE   200320C18.00;EquityOption;WTE;Call;18.000;;20200320170000;WTE;OE;20200115;20200320;;;
MHN0;EB;WTE   200320P18.00;EquityOption;WTE;Put;18.000;;20200320170000;WTE;OE;20200115;20200320;;;
MIN0;EB;WTE   200320C19.00;EquityOption;WTE;Call;19.000;;20200320170000;WTE;OE;20200115;20200320;;;
MJN0;EB;WTE   200320P19.00;EquityOption;WTE;Put;19.000;;20200320170000;WTE;OE;20200115;20200320;;;
MKN0;EB;WTE   200320C16.00;EquityOption;WTE;Call;16.000;;20200320170000;WTE;OE;20200115;20200320;;;
MLN0;EB;WTE   200320P16.00;EquityOption;WTE;Put;16.000;;20200320170000;WTE;OE;20200115;20200320;;;
MMN0;EB;WTE   200320C15.00;EquityOption;WTE;Call;15.000;;20200320170000;WTE;OE;20200115;20200320;;;
MNN0;EB;WTE   200320P15.00;EquityOption;WTE;Put;15.000;;20200320170000;WTE;OE;20200115;20200320;;;
ABD1;H9;HR    200320C21.00;EquityOption;HR;Call;21.000;;20200320170000;HR u;OE;20200115;20200320;;;
ACD1;H9;HR    200320P21.00;EquityOption;HR;Put;21.000;;20200320170000;HR u;OE;20200115;20200320;;;
ADD1;H9;HR    200320C22.00;EquityOption;HR;Call;22.000;;20200320170000;HR u;OE;20200115;20200320;;;
AED1;H9;HR    200320P22.00;EquityOption;HR;Put;22.000;;20200320170000;HR u;OE;20200115;20200320;;;
AFD1;H9;HR    200320C23.00;EquityOption;HR;Call;23.000;;20200320170000;HR u;OE;20200115;20200320;;;
AGD1;H9;HR    200320P23.00;EquityOption;HR;Put;23.000;;20200320170000;HR u;OE;20200115;20200320;;;
AHD1;H9;HR    200320C20.00;EquityOption;HR;Call;20.000;;20200320170000;HR u;OE;20200115;20200320;;;
AID1;H9;HR    200320P20.00;EquityOption;HR;Put;20.000;;20200320170000;HR u;OE;20200115;20200320;;;
AJD1;H9;HR    200320C19.00;EquityOption;HR;Call;19.000;;20200320170000;HR u;OE;20200115;20200320;;;
AKD1;H9;HR    200320P19.00;EquityOption;HR;Put;19.000;;20200320170000;HR u;OE;20200115;20200320;;;
M231;HX;HEXO  200320C2.00;EquityOption;HEXO;Call;2.000;;20200320170000;HEXO;OE;20200115;20200320;;;
M331;HX;HEXO  200320P2.00;EquityOption;HEXO;Put;2.000;;20200320170000;HEXO;OE;20200115;20200320;;;
M431;HX;HEXO  200320C2.50;EquityOption;HEXO;Call;2.500;;20200320170000;HEXO;OE;20200115;20200320;;;
M531;HX;HEXO  200320P2.50;EquityOption;HEXO;Put;2.500;;20200320170000;HEXO;OE;20200115;20200320;;;
M631;HX;HEXO  200320C3.00;EquityOption;HEXO;Call;3.000;;20200320170000;HEXO;OE;20200115;20200320;;;
M731;HX;HEXO  200320P3.00;EquityOption;HEXO;Put;3.000;;20200320170000;HEXO;OE;20200115;20200320;;;
M831;HX;HEXO  200320C1.50;EquityOption;HEXO;Call;1.500;;20200320170000;HEXO;OE;20200115;20200320;;;
M931;HX;HEXO  200320P1.50;EquityOption;HEXO;Put;1.500;;20200320170000;HEXO;OE;20200115;20200320;;;
MA31;HX;HEXO  200320C1.00;EquityOption;HEXO;Call;1.000;;20200320170000;HEXO;OE;20200115;20200320;;;
MB31;HX;HEXO  200320P1.00;EquityOption;HEXO;Put;1.000;;20200320170000;HEXO;OE;20200115;20200320;;;
M8G0;K6;CJR   200320C5.00;EquityOption;CJR;Call;5.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
M9G0;K6;CJR   200320P5.00;EquityOption;CJR;Put;5.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MAG0;K6;CJR   200320C6.00;EquityOption;CJR;Call;6.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MBG0;K6;CJR   200320P6.00;EquityOption;CJR;Put;6.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MCG0;K6;CJR   200320C7.00;EquityOption;CJR;Call;7.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MDG0;K6;CJR   200320P7.00;EquityOption;CJR;Put;7.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MEG0;K6;CJR   200320C4.00;EquityOption;CJR;Call;4.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MFG0;K6;CJR   200320P4.00;EquityOption;CJR;Put;4.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MGG0;K6;CJR   200320C3.00;EquityOption;CJR;Call;3.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
MHG0;K6;CJR   200320P3.00;EquityOption;CJR;Put;3.000;;20200320170000;CJR.B;OE;20200115;20200320;;;
M0U0;KX;KXS   200320C110.00;EquityOption;KXS;Call;110.000;;20200320170000;KXS;OE;20200115;20200320;;;
M1U0;KX;KXS   200320P110.00;EquityOption;KXS;Put;110.000;;20200320170000;KXS;OE;20200115;20200320;;;
M2U0;KX;KXS   200320C115.00;EquityOption;KXS;Call;115.000;;20200320170000;KXS;OE;20200115;20200320;;;
M3U0;KX;KXS   200320P115.00;EquityOption;KXS;Put;115.000;;20200320170000;KXS;OE;20200115;20200320;;;
M4U0;KX;KXS   200320C120.00;EquityOption;KXS;Call;120.000;;20200320170000;KXS;OE;20200115;20200320;;;
M5U0;KX;KXS   200320P120.00;EquityOption;KXS;Put;120.000;;20200320170000;KXS;OE;20200115;20200320;;;
M6U0;KX;KXS   200320C105.00;EquityOption;KXS;Call;105.000;;20200320170000;KXS;OE;20200115;20200320;;;
M7U0;KX;KXS   200320P105.00;EquityOption;KXS;Put;105.000;;20200320170000;KXS;OE;20200115;20200320;;;
M8U0;KX;KXS   200320C100.00;EquityOption;KXS;Call;100.000;;20200320170000;KXS;OE;20200115;20200320;;;
M9U0;KX;KXS   200320P100.00;EquityOption;KXS;Put;100.000;;20200320170000;KXS;OE;20200115;20200320;;;
M4T1;L4;SEA   200320C17.00;EquityOption;SEA;Call;17.000;;20200320170000;SEA;OE;20200115;20200320;;;
M5T1;L4;SEA   200320P17.00;EquityOption;SEA;Put;17.000;;20200320170000;SEA;OE;20200115;20200320;;;
M6T1;L4;SEA   200320C18.00;EquityOption;SEA;Call;18.000;;20200320170000;SEA;OE;20200115;20200320;;;
M7T1;L4;SEA   200320P18.00;EquityOption;SEA;Put;18.000;;20200320170000;SEA;OE;20200115;20200320;;;
M8T1;L4;SEA   200320C19.00;EquityOption;SEA;Call;19.000;;20200320170000;SEA;OE;20200115;20200320;;;
