InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUO6;WD;WEED  220121C7.00;EquityOption;WEED;Call;7.0000;;20220121170000;WEED;OE;20200725;20220121;;;
MVO6;WD;WEED  220121P7.00;EquityOption;WEED;Put;7.0000;;20220121170000;WEED;OE;20200725;20220121;;;
MI62;CV;CRON  200918C6.00;EquityOption;CRON;Call;6.0000;;20200918170000;CRON;OE;20200725;20200918;;;
MJ62;CV;CRON  200918P6.00;EquityOption;CRON;Put;6.0000;;20200918170000;CRON;OE;20200725;20200918;;;
MP8B;JS;SHOP  200731C1200.00;EquityOption;SHOP;Call;1200.0000;;20200731170000;SHOP;OE;20200725;20200731;;;
MQ8B;JS;SHOP  200731P1200.00;EquityOption;SHOP;Put;1200.0000;;20200731170000;SHOP;OE;20200725;20200731;;;
MR8B;JS;SHOP  200807C1200.00;EquityOption;SHOP;Call;1200.0000;;20200807170000;SHOP;OE;20200725;20200807;;;
MS8B;JS;SHOP  200807P1200.00;EquityOption;SHOP;Put;1200.0000;;20200807170000;SHOP;OE;20200725;20200807;;;
MT8B;JS;SHOP  200814C1200.00;EquityOption;SHOP;Call;1200.0000;;20200814170000;SHOP;OE;20200725;20200814;;;
MU8B;JS;SHOP  200814P1200.00;EquityOption;SHOP;Put;1200.0000;;20200814170000;SHOP;OE;20200725;20200814;;;
MV8B;JS;SHOP  200918C1220.00;EquityOption;SHOP;Call;1220.0000;;20200918170000;SHOP;OE;20200725;20200918;;;
MW8B;JS;SHOP  200918P1220.00;EquityOption;SHOP;Put;1220.0000;;20200918170000;SHOP;OE;20200725;20200918;;;
A5U2;K5;CPX   200814C25.00;EquityOption;CPX;Call;25.0000;;20200814170000;CPX;OE;20200725;20200814;;;
A6U2;K5;CPX   200814P25.00;EquityOption;CPX;Put;25.0000;;20200814170000;CPX;OE;20200725;20200814;;;
MWO0;NF;NFI   200821C13.00;EquityOption;NFI;Call;13.0000;;20200821170000;NFI;OE;20200725;20200821;;;
MXO0;NF;NFI   200821P13.00;EquityOption;NFI;Put;13.0000;;20200821170000;NFI;OE;20200725;20200821;;;
MYO0;NF;NFI   200918C13.00;EquityOption;NFI;Call;13.0000;;20200918170000;NFI;OE;20200725;20200918;;;
MZO0;NF;NFI   200918P13.00;EquityOption;NFI;Put;13.0000;;20200918170000;NFI;OE;20200725;20200918;;;
MWP3;UR;ACB   200731C12.00;EquityOption;ACB;Call;12.0000;;20200731170000;ACB;OE;20200725;20200731;;;
MXP3;UR;ACB   200731P12.00;EquityOption;ACB;Put;12.0000;;20200731170000;ACB;OE;20200725;20200731;;;
MYP3;UR;ACB   200807C12.00;EquityOption;ACB;Call;12.0000;;20200807170000;ACB;OE;20200725;20200807;;;
MZP3;UR;ACB   200807P12.00;EquityOption;ACB;Put;12.0000;;20200807170000;ACB;OE;20200725;20200807;;;
M0Q3;UR;ACB   200814C12.00;EquityOption;ACB;Call;12.0000;;20200814170000;ACB;OE;20200725;20200814;;;
M1Q3;UR;ACB   200814P12.00;EquityOption;ACB;Put;12.0000;;20200814170000;ACB;OE;20200725;20200814;;;
MOO0;WS;WSP   200918C78.00;EquityOption;WSP;Call;78.0000;;20200918170000;WSP;OE;20200725;20200918;;;
MPO0;WS;WSP   200918P78.00;EquityOption;WSP;Put;78.0000;;20200918170000;WSP;OE;20200725;20200918;;;
MEU0;H7;HGD   200821C5.00;EquityOption;HGD;Call;5.0000;;20200821170000;HGD;OA;20200725;20200821;;;
MFU0;H7;HGD   200821P5.00;EquityOption;HGD;Put;5.0000;;20200821170000;HGD;OA;20200725;20200821;;;
MGU0;H7;HGD   200918C5.00;EquityOption;HGD;Call;5.0000;;20200918170000;HGD;OA;20200725;20200918;;;
MHU0;H7;HGD   200918P5.00;EquityOption;HGD;Put;5.0000;;20200918170000;HGD;OA;20200725;20200918;;;
MIU0;H7;HGD   201016C5.00;EquityOption;HGD;Call;5.0000;;20201016170000;HGD;OA;20200725;20201016;;;
MJU0;H7;HGD   201016P5.00;EquityOption;HGD;Put;5.0000;;20201016170000;HGD;OA;20200725;20201016;;;
MKU0;H7;HGD   201120C5.00;EquityOption;HGD;Call;5.0000;;20201120170000;HGD;OA;20200725;20201120;;;
MLU0;H7;HGD   201120P5.00;EquityOption;HGD;Put;5.0000;;20201120170000;HGD;OA;20200725;20201120;;;
MMU0;H7;HGD   201218C5.00;EquityOption;HGD;Call;5.0000;;20201218170000;HGD;OA;20200725;20201218;;;
MNU0;H7;HGD   201218P5.00;EquityOption;HGD;Put;5.0000;;20201218170000;HGD;OA;20200725;20201218;;;
MUQ2;NT;NTR   200814C42.00;EquityOption;NTR;Call;42.0000;;20200814170000;NTR;OE;20200725;20200814;;;
MVQ2;NT;NTR   200814P42.00;EquityOption;NTR;Put;42.0000;;20200814170000;NTR;OE;20200725;20200814;;;
MMT0;Q2;BAM   200918C40.00;EquityOption;BAM;Call;40.0000;;20200918170000;BAM.A;OE;20200725;20200918;;;
MNT0;Q2;BAM   200918P40.00;EquityOption;BAM;Put;40.0000;;20200918170000;BAM.A;OE;20200725;20200918;;;
AMAD;R1;RY    200814C92.50;EquityOption;RY;Call;92.5000;;20200814170000;RY;OE;20200725;20200814;;;
ANAD;R1;RY    200814P92.50;EquityOption;RY;Put;92.5000;;20200814170000;RY;OE;20200725;20200814;;;
AOAD;R1;RY    200814C92.00;EquityOption;RY;Call;92.0000;;20200814170000;RY;OE;20200725;20200814;;;
APAD;R1;RY    200814P92.00;EquityOption;RY;Put;92.0000;;20200814170000;RY;OE;20200725;20200814;;;
AQAD;R1;RY    200814C91.50;EquityOption;RY;Call;91.5000;;20200814170000;RY;OE;20200725;20200814;;;
ARAD;R1;RY    200814P91.50;EquityOption;RY;Put;91.5000;;20200814170000;RY;OE;20200725;20200814;;;
AV8C;T0;TD    200814C58.50;EquityOption;TD;Call;58.5000;;20200814170000;TD;OE;20200725;20200814;;;
AW8C;T0;TD    200814P58.50;EquityOption;TD;Put;58.5000;;20200814170000;TD;OE;20200725;20200814;;;
ACB3;G4;GIB   200918C82.00;EquityOption;GIB;Call;82.0000;;20200918170000;GIB.A;OE;20200725;20200918;;;
ADB3;G4;GIB   200918P82.00;EquityOption;GIB;Put;82.0000;;20200918170000;GIB.A;OE;20200725;20200918;;;
MUO2;S9;WPM   200731C72.50;EquityOption;WPM;Call;72.5000;;20200731170000;WPM;OE;20200725;20200731;;;
MVO2;S9;WPM   200731P72.50;EquityOption;WPM;Put;72.5000;;20200731170000;WPM;OE;20200725;20200731;;;
MWO2;S9;WPM   200731C73.00;EquityOption;WPM;Call;73.0000;;20200731170000;WPM;OE;20200725;20200731;;;
MXO2;S9;WPM   200731P73.00;EquityOption;WPM;Put;73.0000;;20200731170000;WPM;OE;20200725;20200731;;;
MYO2;S9;WPM   200731C73.50;EquityOption;WPM;Call;73.5000;;20200731170000;WPM;OE;20200725;20200731;;;
MZO2;S9;WPM   200731P73.50;EquityOption;WPM;Put;73.5000;;20200731170000;WPM;OE;20200725;20200731;;;
M0P2;S9;WPM   200731C74.00;EquityOption;WPM;Call;74.0000;;20200731170000;WPM;OE;20200725;20200731;;;
M1P2;S9;WPM   200731P74.00;EquityOption;WPM;Put;74.0000;;20200731170000;WPM;OE;20200725;20200731;;;
M2P2;S9;WPM   200807C72.50;EquityOption;WPM;Call;72.5000;;20200807170000;WPM;OE;20200725;20200807;;;
M3P2;S9;WPM   200807P72.50;EquityOption;WPM;Put;72.5000;;20200807170000;WPM;OE;20200725;20200807;;;
M4P2;S9;WPM   200807C73.00;EquityOption;WPM;Call;73.0000;;20200807170000;WPM;OE;20200725;20200807;;;
M5P2;S9;WPM   200807P73.00;EquityOption;WPM;Put;73.0000;;20200807170000;WPM;OE;20200725;20200807;;;
M6P2;S9;WPM   200807C73.50;EquityOption;WPM;Call;73.5000;;20200807170000;WPM;OE;20200725;20200807;;;
M7P2;S9;WPM   200807P73.50;EquityOption;WPM;Put;73.5000;;20200807170000;WPM;OE;20200725;20200807;;;
M8P2;S9;WPM   200807C74.00;EquityOption;WPM;Call;74.0000;;20200807170000;WPM;OE;20200725;20200807;;;
M9P2;S9;WPM   200807P74.00;EquityOption;WPM;Put;74.0000;;20200807170000;WPM;OE;20200725;20200807;;;
MAP2;S9;WPM   200814C72.50;EquityOption;WPM;Call;72.5000;;20200814170000;WPM;OE;20200725;20200814;;;
MBP2;S9;WPM   200814P72.50;EquityOption;WPM;Put;72.5000;;20200814170000;WPM;OE;20200725;20200814;;;
MCP2;S9;WPM   200814C73.00;EquityOption;WPM;Call;73.0000;;20200814170000;WPM;OE;20200725;20200814;;;
MDP2;S9;WPM   200814P73.00;EquityOption;WPM;Put;73.0000;;20200814170000;WPM;OE;20200725;20200814;;;
MEP2;S9;WPM   200814C73.50;EquityOption;WPM;Call;73.5000;;20200814170000;WPM;OE;20200725;20200814;;;
MFP2;S9;WPM   200814P73.50;EquityOption;WPM;Put;73.5000;;20200814170000;WPM;OE;20200725;20200814;;;
MGP2;S9;WPM   200814C74.00;EquityOption;WPM;Call;74.0000;;20200814170000;WPM;OE;20200725;20200814;;;
MHP2;S9;WPM   200814P74.00;EquityOption;WPM;Put;74.0000;;20200814170000;WPM;OE;20200725;20200814;;;
MIP2;S9;WPM   200821C76.00;EquityOption;WPM;Call;76.0000;;20200821170000;WPM;OE;20200725;20200821;;;
MJP2;S9;WPM   200821P76.00;EquityOption;WPM;Put;76.0000;;20200821170000;WPM;OE;20200725;20200821;;;
MKP2;S9;WPM   200918C76.00;EquityOption;WPM;Call;76.0000;;20200918170000;WPM;OE;20200725;20200918;;;
MLP2;S9;WPM   200918P76.00;EquityOption;WPM;Put;76.0000;;20200918170000;WPM;OE;20200725;20200918;;;
MMP2;S9;WPM   201218C76.00;EquityOption;WPM;Call;76.0000;;20201218170000;WPM;OE;20200725;20201218;;;
MNP2;S9;WPM   201218P76.00;EquityOption;WPM;Put;76.0000;;20201218170000;WPM;OE;20200725;20201218;;;
MOP2;S9;WPM   210319C76.00;EquityOption;WPM;Call;76.0000;;20210319170000;WPM;OE;20200725;20210319;;;
MPP2;S9;WPM   210319P76.00;EquityOption;WPM;Put;76.0000;;20210319170000;WPM;OE;20200725;20210319;;;
M8E0;NG;NGT   200821C94.00;EquityOption;NGT;Call;94.0000;;20200821170000;NGT;OE;20200725;20200821;;;
M9E0;NG;NGT   200821P94.00;EquityOption;NGT;Put;94.0000;;20200821170000;NGT;OE;20200725;20200821;;;
MAE0;NG;NGT   200918C94.00;EquityOption;NGT;Call;94.0000;;20200918170000;NGT;OE;20200725;20200918;;;
MBE0;NG;NGT   200918P94.00;EquityOption;NGT;Put;94.0000;;20200918170000;NGT;OE;20200725;20200918;;;
MWO6;WD;WEED  200814C20.00;EquityOption;WEED;Call;20.0000;;20200814170000;WEED;OE;20200725;20200814;;;
MXO6;WD;WEED  200814P20.00;EquityOption;WEED;Put;20.0000;;20200814170000;WEED;OE;20200725;20200814;;;
MMJ0;WP;WPK   200821C50.00;EquityOption;WPK;Call;50.0000;;20200821170000;WPK;OE;20200725;20200821;;;
MNJ0;WP;WPK   200821P50.00;EquityOption;WPK;Put;50.0000;;20200821170000;WPK;OE;20200725;20200821;;;
MOJ0;WP;WPK   200918C50.00;EquityOption;WPK;Call;50.0000;;20200918170000;WPK;OE;20200725;20200918;;;
MPJ0;WP;WPK   200918P50.00;EquityOption;WPK;Put;50.0000;;20200918170000;WPK;OE;20200725;20200918;;;
ABC7;M2;MFC   200814C16.50;EquityOption;MFC;Call;16.5000;;20200814170000;MFC;OE;20200725;20200814;;;
ACC7;M2;MFC   200814P16.50;EquityOption;MFC;Put;16.5000;;20200814170000;MFC;OE;20200725;20200814;;;
ML56;0R;BB    200814C4.00;EquityOption;BB;Call;4.0000;;20200814170000;BB;OE;20200725;20200814;;;
MM56;0R;BB    200814P4.00;EquityOption;BB;Put;4.0000;;20200814170000;BB;OE;20200725;20200814;;;
A2Z9;A5;AEM   200731C96.00;EquityOption;AEM;Call;96.0000;;20200731170000;AEM;OE;20200725;20200731;;;
A3Z9;A5;AEM   200731P96.00;EquityOption;AEM;Put;96.0000;;20200731170000;AEM;OE;20200725;20200731;;;
A4Z9;A5;AEM   200731C96.50;EquityOption;AEM;Call;96.5000;;20200731170000;AEM;OE;20200725;20200731;;;
A5Z9;A5;AEM   200731P96.50;EquityOption;AEM;Put;96.5000;;20200731170000;AEM;OE;20200725;20200731;;;
A6Z9;A5;AEM   200731C97.00;EquityOption;AEM;Call;97.0000;;20200731170000;AEM;OE;20200725;20200731;;;
A7Z9;A5;AEM   200731P97.00;EquityOption;AEM;Put;97.0000;;20200731170000;AEM;OE;20200725;20200731;;;
A8Z9;A5;AEM   200731C97.50;EquityOption;AEM;Call;97.5000;;20200731170000;AEM;OE;20200725;20200731;;;
A9Z9;A5;AEM   200731P97.50;EquityOption;AEM;Put;97.5000;;20200731170000;AEM;OE;20200725;20200731;;;
AAZ9;A5;AEM   200731C98.00;EquityOption;AEM;Call;98.0000;;20200731170000;AEM;OE;20200725;20200731;;;
ABZ9;A5;AEM   200731P98.00;EquityOption;AEM;Put;98.0000;;20200731170000;AEM;OE;20200725;20200731;;;
ACZ9;A5;AEM   200807C96.00;EquityOption;AEM;Call;96.0000;;20200807170000;AEM;OE;20200725;20200807;;;
ADZ9;A5;AEM   200807P96.00;EquityOption;AEM;Put;96.0000;;20200807170000;AEM;OE;20200725;20200807;;;
AEZ9;A5;AEM   200807C96.50;EquityOption;AEM;Call;96.5000;;20200807170000;AEM;OE;20200725;20200807;;;
AFZ9;A5;AEM   200807P96.50;EquityOption;AEM;Put;96.5000;;20200807170000;AEM;OE;20200725;20200807;;;
AGZ9;A5;AEM   200807C97.00;EquityOption;AEM;Call;97.0000;;20200807170000;AEM;OE;20200725;20200807;;;
AHZ9;A5;AEM   200807P97.00;EquityOption;AEM;Put;97.0000;;20200807170000;AEM;OE;20200725;20200807;;;
AIZ9;A5;AEM   200807C97.50;EquityOption;AEM;Call;97.5000;;20200807170000;AEM;OE;20200725;20200807;;;
AJZ9;A5;AEM   200807P97.50;EquityOption;AEM;Put;97.5000;;20200807170000;AEM;OE;20200725;20200807;;;
AKZ9;A5;AEM   200807C98.00;EquityOption;AEM;Call;98.0000;;20200807170000;AEM;OE;20200725;20200807;;;
ALZ9;A5;AEM   200807P98.00;EquityOption;AEM;Put;98.0000;;20200807170000;AEM;OE;20200725;20200807;;;
AMZ9;A5;AEM   200814C96.00;EquityOption;AEM;Call;96.0000;;20200814170000;AEM;OE;20200725;20200814;;;
ANZ9;A5;AEM   200814P96.00;EquityOption;AEM;Put;96.0000;;20200814170000;AEM;OE;20200725;20200814;;;
AOZ9;A5;AEM   200814C96.50;EquityOption;AEM;Call;96.5000;;20200814170000;AEM;OE;20200725;20200814;;;
APZ9;A5;AEM   200814P96.50;EquityOption;AEM;Put;96.5000;;20200814170000;AEM;OE;20200725;20200814;;;
AQZ9;A5;AEM   200814C97.00;EquityOption;AEM;Call;97.0000;;20200814170000;AEM;OE;20200725;20200814;;;
ARZ9;A5;AEM   200814P97.00;EquityOption;AEM;Put;97.0000;;20200814170000;AEM;OE;20200725;20200814;;;
ASZ9;A5;AEM   200814C97.50;EquityOption;AEM;Call;97.5000;;20200814170000;AEM;OE;20200725;20200814;;;
ATZ9;A5;AEM   200814P97.50;EquityOption;AEM;Put;97.5000;;20200814170000;AEM;OE;20200725;20200814;;;
AUZ9;A5;AEM   200814C98.00;EquityOption;AEM;Call;98.0000;;20200814170000;AEM;OE;20200725;20200814;;;
AVZ9;A5;AEM   200814P98.00;EquityOption;AEM;Put;98.0000;;20200814170000;AEM;OE;20200725;20200814;;;
AWZ9;A5;AEM   200821C115.00;EquityOption;AEM;Call;115.0000;;20200821170000;AEM;OE;20200725;20200821;;;
AXZ9;A5;AEM   200821P115.00;EquityOption;AEM;Put;115.0000;;20200821170000;AEM;OE;20200725;20200821;;;
AYZ9;A5;AEM   210319C115.00;EquityOption;AEM;Call;115.0000;;20210319170000;AEM;OE;20200725;20210319;;;
AZZ9;A5;AEM   210319P115.00;EquityOption;AEM;Put;115.0000;;20210319170000;AEM;OE;20200725;20210319;;;
ACGB;S2;SU    200814C20.50;EquityOption;SU;Call;20.5000;;20200814170000;SU;OE;20200725;20200814;;;
ADGB;S2;SU    200814P20.50;EquityOption;SU;Put;20.5000;;20200814170000;SU;OE;20200725;20200814;;;
MA31;CI;CIGI  200821C68.00;EquityOption;CIGI;Call;68.0000;;20200821170000;CIGI;OE;20200725;20200821;;;
MB31;CI;CIGI  200821P68.00;EquityOption;CIGI;Put;68.0000;;20200821170000;CIGI;OE;20200725;20200821;;;
MC31;CI;CIGI  200918C68.00;EquityOption;CIGI;Call;68.0000;;20200918170000;CIGI;OE;20200725;20200918;;;
MD31;CI;CIGI  200918P68.00;EquityOption;CIGI;Put;68.0000;;20200918170000;CIGI;OE;20200725;20200918;;;
MW70;TF;TGZ   200821C15.50;EquityOption;TGZ;Call;15.5000;;20200821170000;TGZ;OE;20200725;20200821;;;
MX70;TF;TGZ   200821P15.50;EquityOption;TGZ;Put;15.5000;;20200821170000;TGZ;OE;20200725;20200821;;;
MY70;TF;TGZ   200918C15.50;EquityOption;TGZ;Call;15.5000;;20200918170000;TGZ;OE;20200725;20200918;;;
MZ70;TF;TGZ   200918P15.50;EquityOption;TGZ;Put;15.5000;;20200918170000;TGZ;OE;20200725;20200918;;;
M080;TF;TGZ   201016C20.00;EquityOption;TGZ;Call;20.0000;;20201016170000;TGZ;OE;20200725;20201016;;;
M180;TF;TGZ   201016P20.00;EquityOption;TGZ;Put;20.0000;;20201016170000;TGZ;OE;20200725;20201016;;;
M280;TF;TGZ   210115C20.00;EquityOption;TGZ;Call;20.0000;;20210115170000;TGZ;OE;20200725;20210115;;;
M380;TF;TGZ   210115P20.00;EquityOption;TGZ;Put;20.0000;;20210115170000;TGZ;OE;20200725;20210115;;;
MYV0;J5;HND   201218C13.00;EquityOption;HND;Call;13.0000;;20201218170000;HND;OA;20200725;20201218;;;
MZV0;J5;HND   201218P13.00;EquityOption;HND;Put;13.0000;;20201218170000;HND;OA;20200725;20201218;;;
M053;AI;AC    200814C14.50;EquityOption;AC;Call;14.5000;;20200814170000;AC;OE;20200725;20200814;;;
M153;AI;AC    200814P14.50;EquityOption;AC;Put;14.5000;;20200814170000;AC;OE;20200725;20200814;;;
A2ED;B4;BMO   200814C71.50;EquityOption;BMO;Call;71.5000;;20200814170000;BMO;OE;20200725;20200814;;;
A3ED;B4;BMO   200814P71.50;EquityOption;BMO;Put;71.5000;;20200814170000;BMO;OE;20200725;20200814;;;
M854;F5;FTS   200814C50.50;EquityOption;FTS;Call;50.5000;;20200814170000;FTS;OE;20200725;20200814;;;
M954;F5;FTS   200814P50.50;EquityOption;FTS;Put;50.5000;;20200814170000;FTS;OE;20200725;20200814;;;
ATD3;F7;FNV   200821C225.00;EquityOption;FNV;Call;225.0000;;20200821170000;FNV;OE;20200725;20200821;;;
AUD3;F7;FNV   200821P225.00;EquityOption;FNV;Put;225.0000;;20200821170000;FNV;OE;20200725;20200821;;;
AVD3;F7;FNV   200918C225.00;EquityOption;FNV;Call;225.0000;;20200918170000;FNV;OE;20200725;20200918;;;
AWD3;F7;FNV   200918P225.00;EquityOption;FNV;Put;225.0000;;20200918170000;FNV;OE;20200725;20200918;;;
AXD3;F7;FNV   210115C225.00;EquityOption;FNV;Call;225.0000;;20210115170000;FNV;OE;20200725;20210115;;;
AYD3;F7;FNV   210115P225.00;EquityOption;FNV;Put;225.0000;;20210115170000;FNV;OE;20200725;20210115;;;
ADKA;N0;NA    200814C60.00;EquityOption;NA;Call;60.0000;;20200814170000;NA;OE;20200725;20200814;;;
AEKA;N0;NA    200814P60.00;EquityOption;NA;Put;60.0000;;20200814170000;NA;OE;20200725;20200814;;;
M0I5;M1;MG    200814C62.50;EquityOption;MG;Call;62.5000;;20200814170000;MG;OE;20200725;20200814;;;
M1I5;M1;MG    200814P62.50;EquityOption;MG;Put;62.5000;;20200814170000;MG;OE;20200725;20200814;;;
M2I5;M1;MG    200814C62.00;EquityOption;MG;Call;62.0000;;20200814170000;MG;OE;20200725;20200814;;;
M3I5;M1;MG    200814P62.00;EquityOption;MG;Put;62.0000;;20200814170000;MG;OE;20200725;20200814;;;
MUG0;67;EDR   200821C8.00;EquityOption;EDR;Call;8.0000;;20200821170000;EDR;OE;20200725;20200821;;;
MVG0;67;EDR   200821P8.00;EquityOption;EDR;Put;8.0000;;20200821170000;EDR;OE;20200725;20200821;;;
MWG0;67;EDR   200918C8.00;EquityOption;EDR;Call;8.0000;;20200918170000;EDR;OE;20200725;20200918;;;
MXG0;67;EDR   200918P8.00;EquityOption;EDR;Put;8.0000;;20200918170000;EDR;OE;20200725;20200918;;;
MYG0;67;EDR   201016C8.00;EquityOption;EDR;Call;8.0000;;20201016170000;EDR;OE;20200725;20201016;;;
MZG0;67;EDR   201016P8.00;EquityOption;EDR;Put;8.0000;;20201016170000;EDR;OE;20200725;20201016;;;
M0H0;67;EDR   210115C8.00;EquityOption;EDR;Call;8.0000;;20210115170000;EDR;OE;20200725;20210115;;;
M1H0;67;EDR   210115P8.00;EquityOption;EDR;Put;8.0000;;20210115170000;EDR;OE;20200725;20210115;;;
MKL0;BL;BLDP  200918C19.00;EquityOption;BLDP;Call;19.0000;;20200918170000;BLDP;OE;20200725;20200918;;;
MLL0;BL;BLDP  200918P19.00;EquityOption;BLDP;Put;19.0000;;20200918170000;BLDP;OE;20200725;20200918;;;
M6L0;DR;DRM   200731C15.50;EquityOption;DRM;Call;15.5000;;20200731170000;DRM;OE;20200725;20200731;;;
M7L0;DR;DRM   200731P15.50;EquityOption;DRM;Put;15.5000;;20200731170000;DRM;OE;20200725;20200731;;;
M8L0;DR;DRM   200807C15.50;EquityOption;DRM;Call;15.5000;;20200807170000;DRM;OE;20200725;20200807;;;
M9L0;DR;DRM   200807P15.50;EquityOption;DRM;Put;15.5000;;20200807170000;DRM;OE;20200725;20200807;;;
MAL0;DR;DRM   200814C15.50;EquityOption;DRM;Call;15.5000;;20200814170000;DRM;OE;20200725;20200814;;;
MBL0;DR;DRM   200814P15.50;EquityOption;DRM;Put;15.5000;;20200814170000;DRM;OE;20200725;20200814;;;
MYU3;HG;GOOS  200814C33.50;EquityOption;GOOS;Call;33.5000;;20200814170000;GOOS;OE;20200725;20200814;;;
MZU3;HG;GOOS  200814P33.50;EquityOption;GOOS;Put;33.5000;;20200814170000;GOOS;OE;20200725;20200814;;;
MSY0;S4;SW    200821C16.00;EquityOption;SW;Call;16.0000;;20200821170000;SW;OE;20200725;20200821;;;
MTY0;S4;SW    200821P16.00;EquityOption;SW;Put;16.0000;;20200821170000;SW;OE;20200725;20200821;;;
MUY0;S4;SW    200821C17.00;EquityOption;SW;Call;17.0000;;20200821170000;SW;OE;20200725;20200821;;;
MVY0;S4;SW    200821P17.00;EquityOption;SW;Put;17.0000;;20200821170000;SW;OE;20200725;20200821;;;
MWY0;S4;SW    200918C16.00;EquityOption;SW;Call;16.0000;;20200918170000;SW;OE;20200725;20200918;;;
MXY0;S4;SW    200918P16.00;EquityOption;SW;Put;16.0000;;20200918170000;SW;OE;20200725;20200918;;;
MYY0;S4;SW    200918C17.00;EquityOption;SW;Call;17.0000;;20200918170000;SW;OE;20200725;20200918;;;
MZY0;S4;SW    200918P17.00;EquityOption;SW;Put;17.0000;;20200918170000;SW;OE;20200725;20200918;;;
ADOB;B5;BNS   200814C53.50;EquityOption;BNS;Call;53.5000;;20200814170000;BNS;OE;20200725;20200814;;;
AEOB;B5;BNS   200814P53.50;EquityOption;BNS;Put;53.5000;;20200814170000;BNS;OE;20200725;20200814;;;
AQR7;R2;RCI   200814C52.50;EquityOption;RCI;Call;52.5000;;20200814170000;RCI.B;OE;20200725;20200814;;;
ARR7;R2;RCI   200814P52.50;EquityOption;RCI;Put;52.5000;;20200814170000;RCI.B;OE;20200725;20200814;;;
MAN4;V6;ATD   200814C43.50;EquityOption;ATD;Call;43.5000;;20200814170000;ATD.B;OE;20200725;20200814;;;
MBN4;V6;ATD   200814P43.50;EquityOption;ATD;Put;43.5000;;20200814170000;ATD.B;OE;20200725;20200814;;;
