InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPP0;F1;FTT   201218C25.00;EquityOption;FTT;Call;25.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MQP0;F1;FTT   201218P25.00;EquityOption;FTT;Put;25.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MRP0;F1;FTT   201218C26.00;EquityOption;FTT;Call;26.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MSP0;F1;FTT   201218P26.00;EquityOption;FTT;Put;26.0000;;20201218170000;FTT;OE;20201006;20201218;;;
MQ01;KI;KL    201120C54.00;EquityOption;KL;Call;54.0000;;20201120170000;KL;OE;20201007;20201120;;;
MR01;KI;KL    201120P54.00;EquityOption;KL;Put;54.0000;;20201120170000;KL;OE;20201007;20201120;;;
MS01;KI;KL    201120C56.00;EquityOption;KL;Call;56.0000;;20201120170000;KL;OE;20201007;20201120;;;
MT01;KI;KL    201120P56.00;EquityOption;KL;Put;56.0000;;20201120170000;KL;OE;20201007;20201120;;;
MW01;KI;KL    210416C54.00;EquityOption;KL;Call;54.0000;;20210416170000;KL;OE;20201007;20210416;;;
MX01;KI;KL    210416P54.00;EquityOption;KL;Put;54.0000;;20210416170000;KL;OE;20201007;20210416;;;
MY01;KI;KL    210416C56.00;EquityOption;KL;Call;56.0000;;20210416170000;KL;OE;20201007;20210416;;;
MZ01;KI;KL    210416P56.00;EquityOption;KL;Put;56.0000;;20210416170000;KL;OE;20201007;20210416;;;
AMRD;B4;BMO   201023C82.00;EquityOption;BMO;Call;82.0000;;20201023170000;BMO;OE;20201006;20201023;;;
ANRD;B4;BMO   201023P82.00;EquityOption;BMO;Put;82.0000;;20201023170000;BMO;OE;20201006;20201023;;;
MSG1;82;MFI   201120C24.00;EquityOption;MFI;Call;24.0000;;20201120170000;MFI;OE;20201007;20201120;;;
MTG1;82;MFI   201120P24.00;EquityOption;MFI;Put;24.0000;;20201120170000;MFI;OE;20201007;20201120;;;
MUG1;82;MFI   210416C24.00;EquityOption;MFI;Call;24.0000;;20210416170000;MFI;OE;20201007;20210416;;;
MVG1;82;MFI   210416P24.00;EquityOption;MFI;Put;24.0000;;20210416170000;MFI;OE;20201007;20210416;;;
MOB1;95;FRU   201120C2.00;EquityOption;FRU;Call;2.0000;;20201120170000;FRU;OE;20201007;20201120;;;
MPB1;95;FRU   201120P2.00;EquityOption;FRU;Put;2.0000;;20201120170000;FRU;OE;20201007;20201120;;;
MQB1;95;FRU   210416C2.00;EquityOption;FRU;Call;2.0000;;20210416170000;FRU;OE;20201007;20210416;;;
MRB1;95;FRU   210416P2.00;EquityOption;FRU;Put;2.0000;;20210416170000;FRU;OE;20201007;20210416;;;
A5N2;G0;GWO   201009C29.50;EquityOption;GWO;Call;29.5000;;20201009170000;GWO;OE;20201007;20201009;;;
A6N2;G0;GWO   201009P29.50;EquityOption;GWO;Put;29.5000;;20201009170000;GWO;OE;20201007;20201009;;;
A7N2;G0;GWO   201023C29.50;EquityOption;GWO;Call;29.5000;;20201023170000;GWO;OE;20201007;20201023;;;
A8N2;G0;GWO   201023P29.50;EquityOption;GWO;Put;29.5000;;20201023170000;GWO;OE;20201007;20201023;;;
A9N2;G0;GWO   201030C29.50;EquityOption;GWO;Call;29.5000;;20201030170000;GWO;OE;20201007;20201030;;;
AAN2;G0;GWO   201030P29.50;EquityOption;GWO;Put;29.5000;;20201030170000;GWO;OE;20201007;20201030;;;
ABN2;G0;GWO   201120C30.00;EquityOption;GWO;Call;30.0000;;20201120170000;GWO;OE;20201007;20201120;;;
ACN2;G0;GWO   201120P30.00;EquityOption;GWO;Put;30.0000;;20201120170000;GWO;OE;20201007;20201120;;;
ADN2;G0;GWO   210416C30.00;EquityOption;GWO;Call;30.0000;;20210416170000;GWO;OE;20201007;20210416;;;
AEN2;G0;GWO   210416P30.00;EquityOption;GWO;Put;30.0000;;20210416170000;GWO;OE;20201007;20210416;;;
AFN2;G0;GWO   230120C30.00;EquityOption;GWO;Call;30.0000;;20230120170000;GWO;OE;20201007;20230120;;;
AGN2;G0;GWO   230120P30.00;EquityOption;GWO;Put;30.0000;;20230120170000;GWO;OE;20201007;20230120;;;
A6KA;A5;AEM   201030C103.50;EquityOption;AEM;Call;103.5000;;20201030170000;AEM;OE;20201007;20201030;;;
A7KA;A5;AEM   201030P103.50;EquityOption;AEM;Put;103.5000;;20201030170000;AEM;OE;20201007;20201030;;;
A8KA;A5;AEM   201030C103.00;EquityOption;AEM;Call;103.0000;;20201030170000;AEM;OE;20201007;20201030;;;
A9KA;A5;AEM   201030P103.00;EquityOption;AEM;Put;103.0000;;20201030170000;AEM;OE;20201007;20201030;;;
AAKA;A5;AEM   201030C102.50;EquityOption;AEM;Call;102.5000;;20201030170000;AEM;OE;20201007;20201030;;;
ABKA;A5;AEM   201030P102.50;EquityOption;AEM;Put;102.5000;;20201030170000;AEM;OE;20201007;20201030;;;
MAI2;MJ;HMMJ  201106C6.00;EquityOption;HMMJ;Call;6.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MBI2;MJ;HMMJ  201106P6.00;EquityOption;HMMJ;Put;6.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MCI2;MJ;HMMJ  201106C6.50;EquityOption;HMMJ;Call;6.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MDI2;MJ;HMMJ  201106P6.50;EquityOption;HMMJ;Put;6.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MEI2;MJ;HMMJ  201106C7.00;EquityOption;HMMJ;Call;7.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MFI2;MJ;HMMJ  201106P7.00;EquityOption;HMMJ;Put;7.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MGI2;MJ;HMMJ  201106C7.50;EquityOption;HMMJ;Call;7.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MHI2;MJ;HMMJ  201106P7.50;EquityOption;HMMJ;Put;7.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MII2;MJ;HMMJ  201106C8.00;EquityOption;HMMJ;Call;8.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MJI2;MJ;HMMJ  201106P8.00;EquityOption;HMMJ;Put;8.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MKI2;MJ;HMMJ  201106C5.50;EquityOption;HMMJ;Call;5.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MLI2;MJ;HMMJ  201106P5.50;EquityOption;HMMJ;Put;5.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MMI2;MJ;HMMJ  201106C5.00;EquityOption;HMMJ;Call;5.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MNI2;MJ;HMMJ  201106P5.00;EquityOption;HMMJ;Put;5.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MOI2;MJ;HMMJ  201106C4.50;EquityOption;HMMJ;Call;4.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MPI2;MJ;HMMJ  201106P4.50;EquityOption;HMMJ;Put;4.5000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MQI2;MJ;HMMJ  201106C4.00;EquityOption;HMMJ;Call;4.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
MRI2;MJ;HMMJ  201106P4.00;EquityOption;HMMJ;Put;4.0000;;20201106170000;HMMJ;OA;20201007;20201106;;;
AORD;B4;BMO   201030C81.00;EquityOption;BMO;Call;81.0000;;20201030170000;BMO;OE;20201007;20201030;;;
APRD;B4;BMO   201030P81.00;EquityOption;BMO;Put;81.0000;;20201030170000;BMO;OE;20201007;20201030;;;
AQRD;B4;BMO   201030C81.50;EquityOption;BMO;Call;81.5000;;20201030170000;BMO;OE;20201007;20201030;;;
ARRD;B4;BMO   201030P81.50;EquityOption;BMO;Put;81.5000;;20201030170000;BMO;OE;20201007;20201030;;;
ASRD;B4;BMO   201030C82.00;EquityOption;BMO;Call;82.0000;;20201030170000;BMO;OE;20201007;20201030;;;
ATRD;B4;BMO   201030P82.00;EquityOption;BMO;Put;82.0000;;20201030170000;BMO;OE;20201007;20201030;;;
AKPA;Q0;ABX   201030C34.50;EquityOption;ABX;Call;34.5000;;20201030170000;ABX;OE;20201007;20201030;;;
ALPA;Q0;ABX   201030P34.50;EquityOption;ABX;Put;34.5000;;20201030170000;ABX;OE;20201007;20201030;;;
APDC;C5;CNQ   201030C24.00;EquityOption;CNQ;Call;24.0000;;20201030170000;CNQ;OE;20201007;20201030;;;
AQDC;C5;CNQ   201030P24.00;EquityOption;CNQ;Put;24.0000;;20201030170000;CNQ;OE;20201007;20201030;;;
M0V5;M1;MG    201009C67.50;EquityOption;MG;Call;67.5000;;20201009170000;MG;OE;20201007;20201009;;;
M1V5;M1;MG    201009P67.50;EquityOption;MG;Put;67.5000;;20201009170000;MG;OE;20201007;20201009;;;
M2V5;M1;MG    201023C67.50;EquityOption;MG;Call;67.5000;;20201023170000;MG;OE;20201007;20201023;;;
M3V5;M1;MG    201023P67.50;EquityOption;MG;Put;67.5000;;20201023170000;MG;OE;20201007;20201023;;;
M4V5;M1;MG    201030C67.50;EquityOption;MG;Call;67.5000;;20201030170000;MG;OE;20201007;20201030;;;
M5V5;M1;MG    201030P67.50;EquityOption;MG;Put;67.5000;;20201030170000;MG;OE;20201007;20201030;;;
AJ92;K9;CG    201120C12.00;EquityOption;CG;Call;12.0000;;20201120170000;CG;OE;20201007;20201120;;;
AK92;K9;CG    201120P12.00;EquityOption;CG;Put;12.0000;;20201120170000;CG;OE;20201007;20201120;;;
AL92;K9;CG    201120C11.00;EquityOption;CG;Call;11.0000;;20201120170000;CG;OE;20201007;20201120;;;
AM92;K9;CG    201120P11.00;EquityOption;CG;Put;11.0000;;20201120170000;CG;OE;20201007;20201120;;;
AN92;K9;CG    210416C12.00;EquityOption;CG;Call;12.0000;;20210416170000;CG;OE;20201007;20210416;;;
AO92;K9;CG    210416P12.00;EquityOption;CG;Put;12.0000;;20210416170000;CG;OE;20201007;20210416;;;
AP92;K9;CG    210416C11.00;EquityOption;CG;Call;11.0000;;20210416170000;CG;OE;20201007;20210416;;;
AQ92;K9;CG    210416P11.00;EquityOption;CG;Put;11.0000;;20210416170000;CG;OE;20201007;20210416;;;
M211;KI;KL    201120C58.00;EquityOption;KL;Call;58.0000;;20201120170000;KL;OE;20201007;20201120;;;
M311;KI;KL    201120P58.00;EquityOption;KL;Put;58.0000;;20201120170000;KL;OE;20201007;20201120;;;
M411;KI;KL    210416C58.00;EquityOption;KL;Call;58.0000;;20210416170000;KL;OE;20201007;20210416;;;
M511;KI;KL    210416P58.00;EquityOption;KL;Put;58.0000;;20210416170000;KL;OE;20201007;20210416;;;
AC08;R2;RCI   201030C50.50;EquityOption;RCI;Call;50.5000;;20201030170000;RCI.B;OE;20201007;20201030;;;
AD08;R2;RCI   201030P50.50;EquityOption;RCI;Put;50.5000;;20201030170000;RCI.B;OE;20201007;20201030;;;
MA06;T1;TECK  201023C16.00;EquityOption;TECK;Call;16.0000;;20201023170000;TECK.B;OE;20201007;20201023;;;
MB06;T1;TECK  201023P16.00;EquityOption;TECK;Put;16.0000;;20201023170000;TECK.B;OE;20201007;20201023;;;
MC06;T1;TECK  201023C15.50;EquityOption;TECK;Call;15.5000;;20201023170000;TECK.B;OE;20201007;20201023;;;
MD06;T1;TECK  201023P15.50;EquityOption;TECK;Put;15.5000;;20201023170000;TECK.B;OE;20201007;20201023;;;
ME06;T1;TECK  201030C16.00;EquityOption;TECK;Call;16.0000;;20201030170000;TECK.B;OE;20201007;20201030;;;
MF06;T1;TECK  201030P16.00;EquityOption;TECK;Put;16.0000;;20201030170000;TECK.B;OE;20201007;20201030;;;
MG06;T1;TECK  201030C15.50;EquityOption;TECK;Call;15.5000;;20201030170000;TECK.B;OE;20201007;20201030;;;
MH06;T1;TECK  201030P15.50;EquityOption;TECK;Put;15.5000;;20201030170000;TECK.B;OE;20201007;20201030;;;
MI06;T1;TECK  210521C14.00;EquityOption;TECK;Call;14.0000;;20210521170000;TECK.B;OE;20201007;20210521;;;
MJ06;T1;TECK  210521P14.00;EquityOption;TECK;Put;14.0000;;20210521170000;TECK.B;OE;20201007;20210521;;;
MCV4;V6;ATD   201023C43.50;EquityOption;ATD;Call;43.5000;;20201023170000;ATD.B;OE;20201007;20201023;;;
MDV4;V6;ATD   201023P43.50;EquityOption;ATD;Put;43.5000;;20201023170000;ATD.B;OE;20201007;20201023;;;
MEV4;V6;ATD   201030C43.50;EquityOption;ATD;Call;43.5000;;20201030170000;ATD.B;OE;20201007;20201030;;;
MFV4;V6;ATD   201030P43.50;EquityOption;ATD;Put;43.5000;;20201030170000;ATD.B;OE;20201007;20201030;;;
M030;4Z;WELL  201120C9.00;EquityOption;WELL;Call;9.0000;;20201120170000;WELL;OE;20201007;20201120;;;
M130;4Z;WELL  201120P9.00;EquityOption;WELL;Put;9.0000;;20201120170000;WELL;OE;20201007;20201120;;;
MI30;7K;TRIL  210115C21.00;EquityOption;TRIL;Call;21.0000;;20210115170000;TRIL;OE;20201007;20210115;;;
MJ30;7K;TRIL  210115P21.00;EquityOption;TRIL;Put;21.0000;;20210115170000;TRIL;OE;20201007;20210115;;;
MK30;7K;TRIL  210416C21.00;EquityOption;TRIL;Call;21.0000;;20210416170000;TRIL;OE;20201007;20210416;;;
ML30;7K;TRIL  210416P21.00;EquityOption;TRIL;Put;21.0000;;20210416170000;TRIL;OE;20201007;20210416;;;
MS40;7U;AUP   201120C21.50;EquityOption;AUP;Call;21.5000;;20201120170000;AUP;OE;20201007;20201120;;;
MT40;7U;AUP   201120P21.50;EquityOption;AUP;Put;21.5000;;20201120170000;AUP;OE;20201007;20201120;;;
MKJ0;RC;CRR   201120C16.00;EquityOption;CRR;Call;16.0000;;20201120170000;CRRu;OE;20201007;20201120;;;
MLJ0;RC;CRR   201120P16.00;EquityOption;CRR;Put;16.0000;;20201120170000;CRRu;OE;20201007;20201120;;;
MMJ0;RC;CRR   210416C16.00;EquityOption;CRR;Call;16.0000;;20210416170000;CRRu;OE;20201007;20210416;;;
MNJ0;RC;CRR   210416P16.00;EquityOption;CRR;Put;16.0000;;20210416170000;CRRu;OE;20201007;20210416;;;
MY62;17;ALA   201030C18.50;EquityOption;ALA;Call;18.5000;;20201030170000;ALA;OE;20201007;20201030;;;
MZ62;17;ALA   201030P18.50;EquityOption;ALA;Put;18.5000;;20201030170000;ALA;OE;20201007;20201030;;;
AOL9;T5;TRP   201009C53.00;EquityOption;TRP;Call;53.0000;;20201009170000;TRP;OE;20201007;20201009;;;
APL9;T5;TRP   201009P53.00;EquityOption;TRP;Put;53.0000;;20201009170000;TRP;OE;20201007;20201009;;;
AQL9;T5;TRP   201023C53.00;EquityOption;TRP;Call;53.0000;;20201023170000;TRP;OE;20201007;20201023;;;
ARL9;T5;TRP   201023P53.00;EquityOption;TRP;Put;53.0000;;20201023170000;TRP;OE;20201007;20201023;;;
ASL9;T5;TRP   201030C53.00;EquityOption;TRP;Call;53.0000;;20201030170000;TRP;OE;20201007;20201030;;;
ATL9;T5;TRP   201030P53.00;EquityOption;TRP;Put;53.0000;;20201030170000;TRP;OE;20201007;20201030;;;
AUL9;T5;TRP   230120C50.00;EquityOption;TRP;Call;50.0000;;20230120170000;TRP;OE;20201007;20230120;;;
AVL9;T5;TRP   230120P50.00;EquityOption;TRP;Put;50.0000;;20230120170000;TRP;OE;20201007;20230120;;;
A5H3;K0;K     201030C9.50;EquityOption;K;Call;9.5000;;20201030170000;K;OE;20201007;20201030;;;
A6H3;K0;K     201030P9.50;EquityOption;K;Put;9.5000;;20201030170000;K;OE;20201007;20201030;;;
MA23;S9;WPM   201030C63.00;EquityOption;WPM;Call;63.0000;;20201030170000;WPM;OE;20201007;20201030;;;
MB23;S9;WPM   201030P63.00;EquityOption;WPM;Put;63.0000;;20201030170000;WPM;OE;20201007;20201030;;;
MC23;S9;WPM   201030C62.50;EquityOption;WPM;Call;62.5000;;20201030170000;WPM;OE;20201007;20201030;;;
MD23;S9;WPM   201030P62.50;EquityOption;WPM;Put;62.5000;;20201030170000;WPM;OE;20201007;20201030;;;
ME23;S9;WPM   201030C62.00;EquityOption;WPM;Call;62.0000;;20201030170000;WPM;OE;20201007;20201030;;;
MF23;S9;WPM   201030P62.00;EquityOption;WPM;Put;62.0000;;20201030170000;WPM;OE;20201007;20201030;;;
MG23;S9;WPM   201030C61.50;EquityOption;WPM;Call;61.5000;;20201030170000;WPM;OE;20201007;20201030;;;
MH23;S9;WPM   201030P61.50;EquityOption;WPM;Put;61.5000;;20201030170000;WPM;OE;20201007;20201030;;;
