InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSG1;70;AQN   191206C18.00;EquityOption;AQN;Call;18.000;;20191206170000;AQN;OE;20191107;20191206;;;
MTG1;70;AQN   191206P18.00;EquityOption;AQN;Put;18.000;;20191206170000;AQN;OE;20191107;20191206;;;
MUG1;70;AQN   191206C18.50;EquityOption;AQN;Call;18.500;;20191206170000;AQN;OE;20191107;20191206;;;
MVG1;70;AQN   191206P18.50;EquityOption;AQN;Put;18.500;;20191206170000;AQN;OE;20191107;20191206;;;
MWG1;70;AQN   191206C19.00;EquityOption;AQN;Call;19.000;;20191206170000;AQN;OE;20191107;20191206;;;
MXG1;70;AQN   191206P19.00;EquityOption;AQN;Put;19.000;;20191206170000;AQN;OE;20191107;20191206;;;
MYG1;70;AQN   191206C19.50;EquityOption;AQN;Call;19.500;;20191206170000;AQN;OE;20191107;20191206;;;
MZG1;70;AQN   191206P19.50;EquityOption;AQN;Put;19.500;;20191206170000;AQN;OE;20191107;20191206;;;
M0H1;70;AQN   191206C20.00;EquityOption;AQN;Call;20.000;;20191206170000;AQN;OE;20191107;20191206;;;
M1H1;70;AQN   191206P20.00;EquityOption;AQN;Put;20.000;;20191206170000;AQN;OE;20191107;20191206;;;
M2H1;70;AQN   191206C17.50;EquityOption;AQN;Call;17.500;;20191206170000;AQN;OE;20191107;20191206;;;
M3H1;70;AQN   191206P17.50;EquityOption;AQN;Put;17.500;;20191206170000;AQN;OE;20191107;20191206;;;
M4H1;70;AQN   191206C17.00;EquityOption;AQN;Call;17.000;;20191206170000;AQN;OE;20191107;20191206;;;
M5H1;70;AQN   191206P17.00;EquityOption;AQN;Put;17.000;;20191206170000;AQN;OE;20191107;20191206;;;
M6H1;70;AQN   191206C16.50;EquityOption;AQN;Call;16.500;;20191206170000;AQN;OE;20191107;20191206;;;
M7H1;70;AQN   191206P16.50;EquityOption;AQN;Put;16.500;;20191206170000;AQN;OE;20191107;20191206;;;
M8H1;70;AQN   191206C16.00;EquityOption;AQN;Call;16.000;;20191206170000;AQN;OE;20191107;20191206;;;
M9H1;70;AQN   191206P16.00;EquityOption;AQN;Put;16.000;;20191206170000;AQN;OE;20191107;20191206;;;
MMM1;D4;DOL   191122C48.00;EquityOption;DOL;Call;48.000;;20191122170000;DOL;OE;20191107;20191122;;;
MNM1;D4;DOL   191122P48.00;EquityOption;DOL;Put;48.000;;20191122170000;DOL;OE;20191107;20191122;;;
MOM1;D4;DOL   191129C48.00;EquityOption;DOL;Call;48.000;;20191129170000;DOL;OE;20191107;20191129;;;
MPM1;D4;DOL   191129P48.00;EquityOption;DOL;Put;48.000;;20191129170000;DOL;OE;20191107;20191129;;;
MQM1;D4;DOL   191206C46.00;EquityOption;DOL;Call;46.000;;20191206170000;DOL;OE;20191107;20191206;;;
MRM1;D4;DOL   191206P46.00;EquityOption;DOL;Put;46.000;;20191206170000;DOL;OE;20191107;20191206;;;
MSM1;D4;DOL   191206C46.50;EquityOption;DOL;Call;46.500;;20191206170000;DOL;OE;20191107;20191206;;;
MTM1;D4;DOL   191206P46.50;EquityOption;DOL;Put;46.500;;20191206170000;DOL;OE;20191107;20191206;;;
MUM1;D4;DOL   191206C47.00;EquityOption;DOL;Call;47.000;;20191206170000;DOL;OE;20191107;20191206;;;
MVM1;D4;DOL   191206P47.00;EquityOption;DOL;Put;47.000;;20191206170000;DOL;OE;20191107;20191206;;;
MWM1;D4;DOL   191206C47.50;EquityOption;DOL;Call;47.500;;20191206170000;DOL;OE;20191107;20191206;;;
MXM1;D4;DOL   191206P47.50;EquityOption;DOL;Put;47.500;;20191206170000;DOL;OE;20191107;20191206;;;
MYM1;D4;DOL   191206C48.00;EquityOption;DOL;Call;48.000;;20191206170000;DOL;OE;20191107;20191206;;;
MZM1;D4;DOL   191206P48.00;EquityOption;DOL;Put;48.000;;20191206170000;DOL;OE;20191107;20191206;;;
M0N1;D4;DOL   191206C45.50;EquityOption;DOL;Call;45.500;;20191206170000;DOL;OE;20191107;20191206;;;
M1N1;D4;DOL   191206P45.50;EquityOption;DOL;Put;45.500;;20191206170000;DOL;OE;20191107;20191206;;;
M2N1;D4;DOL   191206C45.00;EquityOption;DOL;Call;45.000;;20191206170000;DOL;OE;20191107;20191206;;;
M3N1;D4;DOL   191206P45.00;EquityOption;DOL;Put;45.000;;20191206170000;DOL;OE;20191107;20191206;;;
M4N1;D4;DOL   191206C44.50;EquityOption;DOL;Call;44.500;;20191206170000;DOL;OE;20191107;20191206;;;
M5N1;D4;DOL   191206P44.50;EquityOption;DOL;Put;44.500;;20191206170000;DOL;OE;20191107;20191206;;;
M6N1;D4;DOL   191206C44.00;EquityOption;DOL;Call;44.000;;20191206170000;DOL;OE;20191107;20191206;;;
M7N1;D4;DOL   191206P44.00;EquityOption;DOL;Put;44.000;;20191206170000;DOL;OE;20191107;20191206;;;
M622;DZ;BHC   191206C34.00;EquityOption;BHC;Call;34.000;;20191206170000;BHC;OE;20191107;20191206;;;
M722;DZ;BHC   191206P34.00;EquityOption;BHC;Put;34.000;;20191206170000;BHC;OE;20191107;20191206;;;
M822;DZ;BHC   191206C34.50;EquityOption;BHC;Call;34.500;;20191206170000;BHC;OE;20191107;20191206;;;
M922;DZ;BHC   191206P34.50;EquityOption;BHC;Put;34.500;;20191206170000;BHC;OE;20191107;20191206;;;
MA22;DZ;BHC   191206C35.00;EquityOption;BHC;Call;35.000;;20191206170000;BHC;OE;20191107;20191206;;;
MB22;DZ;BHC   191206P35.00;EquityOption;BHC;Put;35.000;;20191206170000;BHC;OE;20191107;20191206;;;
MC22;DZ;BHC   191206C35.50;EquityOption;BHC;Call;35.500;;20191206170000;BHC;OE;20191107;20191206;;;
MD22;DZ;BHC   191206P35.50;EquityOption;BHC;Put;35.500;;20191206170000;BHC;OE;20191107;20191206;;;
ME22;DZ;BHC   191206C36.00;EquityOption;BHC;Call;36.000;;20191206170000;BHC;OE;20191107;20191206;;;
MF22;DZ;BHC   191206P36.00;EquityOption;BHC;Put;36.000;;20191206170000;BHC;OE;20191107;20191206;;;
MG22;DZ;BHC   191206C33.50;EquityOption;BHC;Call;33.500;;20191206170000;BHC;OE;20191107;20191206;;;
MH22;DZ;BHC   191206P33.50;EquityOption;BHC;Put;33.500;;20191206170000;BHC;OE;20191107;20191206;;;
MI22;DZ;BHC   191206C33.00;EquityOption;BHC;Call;33.000;;20191206170000;BHC;OE;20191107;20191206;;;
MJ22;DZ;BHC   191206P33.00;EquityOption;BHC;Put;33.000;;20191206170000;BHC;OE;20191107;20191206;;;
MK22;DZ;BHC   191206C32.50;EquityOption;BHC;Call;32.500;;20191206170000;BHC;OE;20191107;20191206;;;
ML22;DZ;BHC   191206P32.50;EquityOption;BHC;Put;32.500;;20191206170000;BHC;OE;20191107;20191206;;;
MM22;DZ;BHC   191206C32.00;EquityOption;BHC;Call;32.000;;20191206170000;BHC;OE;20191107;20191206;;;
MN22;DZ;BHC   191206P32.00;EquityOption;BHC;Put;32.000;;20191206170000;BHC;OE;20191107;20191206;;;
MUX0;HX;HEXO  191206C3.00;EquityOption;HEXO;Call;3.000;;20191206170000;HEXO;OE;20191107;20191206;;;
MVX0;HX;HEXO  191206P3.00;EquityOption;HEXO;Put;3.000;;20191206170000;HEXO;OE;20191107;20191206;;;
MWX0;HX;HEXO  191206C3.50;EquityOption;HEXO;Call;3.500;;20191206170000;HEXO;OE;20191107;20191206;;;
MXX0;HX;HEXO  191206P3.50;EquityOption;HEXO;Put;3.500;;20191206170000;HEXO;OE;20191107;20191206;;;
MYX0;HX;HEXO  191206C4.00;EquityOption;HEXO;Call;4.000;;20191206170000;HEXO;OE;20191107;20191206;;;
MZX0;HX;HEXO  191206P4.00;EquityOption;HEXO;Put;4.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M0Y0;HX;HEXO  191206C4.50;EquityOption;HEXO;Call;4.500;;20191206170000;HEXO;OE;20191107;20191206;;;
M1Y0;HX;HEXO  191206P4.50;EquityOption;HEXO;Put;4.500;;20191206170000;HEXO;OE;20191107;20191206;;;
M2Y0;HX;HEXO  191206C5.00;EquityOption;HEXO;Call;5.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M3Y0;HX;HEXO  191206P5.00;EquityOption;HEXO;Put;5.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M4Y0;HX;HEXO  191206C2.50;EquityOption;HEXO;Call;2.500;;20191206170000;HEXO;OE;20191107;20191206;;;
M5Y0;HX;HEXO  191206P2.50;EquityOption;HEXO;Put;2.500;;20191206170000;HEXO;OE;20191107;20191206;;;
M6Y0;HX;HEXO  191206C2.00;EquityOption;HEXO;Call;2.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M7Y0;HX;HEXO  191206P2.00;EquityOption;HEXO;Put;2.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M8Y0;HX;HEXO  191206C1.50;EquityOption;HEXO;Call;1.500;;20191206170000;HEXO;OE;20191107;20191206;;;
M9Y0;HX;HEXO  191206P1.50;EquityOption;HEXO;Put;1.500;;20191206170000;HEXO;OE;20191107;20191206;;;
MAY0;HX;HEXO  191206C1.00;EquityOption;HEXO;Call;1.000;;20191206170000;HEXO;OE;20191107;20191206;;;
MBY0;HX;HEXO  191206P1.00;EquityOption;HEXO;Put;1.000;;20191206170000;HEXO;OE;20191107;20191206;;;
M6G0;R3;RUS   191220C25.00;EquityOption;RUS;Call;25.000;;20191220170000;RUS;OE;20191107;20191220;;;
M7G0;R3;RUS   191220P25.00;EquityOption;RUS;Put;25.000;;20191220170000;RUS;OE;20191107;20191220;;;
M8G0;R3;RUS   200417C25.00;EquityOption;RUS;Call;25.000;;20200417170000;RUS;OE;20191107;20200417;;;
M9G0;R3;RUS   200417P25.00;EquityOption;RUS;Put;25.000;;20200417170000;RUS;OE;20191107;20200417;;;
MJK0;I3;IAG   191220C70.00;EquityOption;IAG;Call;70.000;;20191220170000;IAG;OE;20191107;20191220;;;
MKK0;I3;IAG   191220P70.00;EquityOption;IAG;Put;70.000;;20191220170000;IAG;OE;20191107;20191220;;;
MLK0;I3;IAG   191220C72.00;EquityOption;IAG;Call;72.000;;20191220170000;IAG;OE;20191107;20191220;;;
MMK0;I3;IAG   191220P72.00;EquityOption;IAG;Put;72.000;;20191220170000;IAG;OE;20191107;20191220;;;
MNK0;I3;IAG   200320C70.00;EquityOption;IAG;Call;70.000;;20200320170000;IAG;OE;20191107;20200320;;;
MOK0;I3;IAG   200320P70.00;EquityOption;IAG;Put;70.000;;20200320170000;IAG;OE;20191107;20200320;;;
MPK0;I3;IAG   200320C72.00;EquityOption;IAG;Call;72.000;;20200320170000;IAG;OE;20191107;20200320;;;
MQK0;I3;IAG   200320P72.00;EquityOption;IAG;Put;72.000;;20200320170000;IAG;OE;20191107;20200320;;;
MRK0;I3;IAG   200619C70.00;EquityOption;IAG;Call;70.000;;20200619170000;IAG;OE;20191107;20200619;;;
MSK0;I3;IAG   200619P70.00;EquityOption;IAG;Put;70.000;;20200619170000;IAG;OE;20191107;20200619;;;
MTK0;I3;IAG   200619C72.00;EquityOption;IAG;Call;72.000;;20200619170000;IAG;OE;20191107;20200619;;;
MUK0;I3;IAG   200619P72.00;EquityOption;IAG;Put;72.000;;20200619170000;IAG;OE;20191107;20200619;;;
MAV3;80;ZEB   191206C30.00;EquityOption;ZEB;Call;30.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MBV3;80;ZEB   191206P30.00;EquityOption;ZEB;Put;30.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MCV3;80;ZEB   191206C30.50;EquityOption;ZEB;Call;30.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MDV3;80;ZEB   191206P30.50;EquityOption;ZEB;Put;30.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MEV3;80;ZEB   191206C31.00;EquityOption;ZEB;Call;31.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MFV3;80;ZEB   191206P31.00;EquityOption;ZEB;Put;31.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MGV3;80;ZEB   191206C31.50;EquityOption;ZEB;Call;31.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MHV3;80;ZEB   191206P31.50;EquityOption;ZEB;Put;31.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MIV3;80;ZEB   191206C32.00;EquityOption;ZEB;Call;32.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MJV3;80;ZEB   191206P32.00;EquityOption;ZEB;Put;32.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MKV3;80;ZEB   191206C29.50;EquityOption;ZEB;Call;29.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MLV3;80;ZEB   191206P29.50;EquityOption;ZEB;Put;29.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MMV3;80;ZEB   191206C29.00;EquityOption;ZEB;Call;29.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MNV3;80;ZEB   191206P29.00;EquityOption;ZEB;Put;29.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MOV3;80;ZEB   191206C28.50;EquityOption;ZEB;Call;28.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MPV3;80;ZEB   191206P28.50;EquityOption;ZEB;Put;28.500;;20191206170000;ZEB;OE;20191107;20191206;;;
MQV3;80;ZEB   191206C28.00;EquityOption;ZEB;Call;28.000;;20191206170000;ZEB;OE;20191107;20191206;;;
MRV3;80;ZEB   191206P28.00;EquityOption;ZEB;Put;28.000;;20191206170000;ZEB;OE;20191107;20191206;;;
M6P1;AI;AC    191122C50.00;EquityOption;AC;Call;50.000;;20191122170000;AC;OE;20191107;20191122;;;
M7P1;AI;AC    191122P50.00;EquityOption;AC;Put;50.000;;20191122170000;AC;OE;20191107;20191122;;;
M8P1;AI;AC    191122C50.50;EquityOption;AC;Call;50.500;;20191122170000;AC;OE;20191107;20191122;;;
M9P1;AI;AC    191122P50.50;EquityOption;AC;Put;50.500;;20191122170000;AC;OE;20191107;20191122;;;
MAP1;AI;AC    191129C49.50;EquityOption;AC;Call;49.500;;20191129170000;AC;OE;20191107;20191129;;;
MBP1;AI;AC    191129P49.50;EquityOption;AC;Put;49.500;;20191129170000;AC;OE;20191107;20191129;;;
MCP1;AI;AC    191129C50.00;EquityOption;AC;Call;50.000;;20191129170000;AC;OE;20191107;20191129;;;
MDP1;AI;AC    191129P50.00;EquityOption;AC;Put;50.000;;20191129170000;AC;OE;20191107;20191129;;;
MEP1;AI;AC    191129C50.50;EquityOption;AC;Call;50.500;;20191129170000;AC;OE;20191107;20191129;;;
MFP1;AI;AC    191129P50.50;EquityOption;AC;Put;50.500;;20191129170000;AC;OE;20191107;20191129;;;
MGP1;AI;AC    191206C48.50;EquityOption;AC;Call;48.500;;20191206170000;AC;OE;20191107;20191206;;;
MHP1;AI;AC    191206P48.50;EquityOption;AC;Put;48.500;;20191206170000;AC;OE;20191107;20191206;;;
MIP1;AI;AC    191206C49.00;EquityOption;AC;Call;49.000;;20191206170000;AC;OE;20191107;20191206;;;
MJP1;AI;AC    191206P49.00;EquityOption;AC;Put;49.000;;20191206170000;AC;OE;20191107;20191206;;;
MKP1;AI;AC    191206C49.50;EquityOption;AC;Call;49.500;;20191206170000;AC;OE;20191107;20191206;;;
MLP1;AI;AC    191206P49.50;EquityOption;AC;Put;49.500;;20191206170000;AC;OE;20191107;20191206;;;
MMP1;AI;AC    191206C50.00;EquityOption;AC;Call;50.000;;20191206170000;AC;OE;20191107;20191206;;;
MNP1;AI;AC    191206P50.00;EquityOption;AC;Put;50.000;;20191206170000;AC;OE;20191107;20191206;;;
MOP1;AI;AC    191206C50.50;EquityOption;AC;Call;50.500;;20191206170000;AC;OE;20191107;20191206;;;
MPP1;AI;AC    191206P50.50;EquityOption;AC;Put;50.500;;20191206170000;AC;OE;20191107;20191206;;;
MQP1;AI;AC    191206C48.00;EquityOption;AC;Call;48.000;;20191206170000;AC;OE;20191107;20191206;;;
MRP1;AI;AC    191206P48.00;EquityOption;AC;Put;48.000;;20191206170000;AC;OE;20191107;20191206;;;
MSP1;AI;AC    191206C47.50;EquityOption;AC;Call;47.500;;20191206170000;AC;OE;20191107;20191206;;;
MTP1;AI;AC    191206P47.50;EquityOption;AC;Put;47.500;;20191206170000;AC;OE;20191107;20191206;;;
MUP1;AI;AC    191206C47.00;EquityOption;AC;Call;47.000;;20191206170000;AC;OE;20191107;20191206;;;
MVP1;AI;AC    191206P47.00;EquityOption;AC;Put;47.000;;20191206170000;AC;OE;20191107;20191206;;;
MWP1;AI;AC    191206C46.50;EquityOption;AC;Call;46.500;;20191206170000;AC;OE;20191107;20191206;;;
MXP1;AI;AC    191206P46.50;EquityOption;AC;Put;46.500;;20191206170000;AC;OE;20191107;20191206;;;
AGMB;B4;BMO   191206C99.50;EquityOption;BMO;Call;99.500;;20191206170000;BMO;OE;20191107;20191206;;;
AHMB;B4;BMO   191206P99.50;EquityOption;BMO;Put;99.500;;20191206170000;BMO;OE;20191107;20191206;;;
AIMB;B4;BMO   191206C100.50;EquityOption;BMO;Call;100.500;;20191206170000;BMO;OE;20191107;20191206;;;
AJMB;B4;BMO   191206P100.50;EquityOption;BMO;Put;100.500;;20191206170000;BMO;OE;20191107;20191206;;;
AKMB;B4;BMO   191206C101.00;EquityOption;BMO;Call;101.000;;20191206170000;BMO;OE;20191107;20191206;;;
ALMB;B4;BMO   191206P101.00;EquityOption;BMO;Put;101.000;;20191206170000;BMO;OE;20191107;20191206;;;
AMMB;B4;BMO   191206C101.50;EquityOption;BMO;Call;101.500;;20191206170000;BMO;OE;20191107;20191206;;;
ANMB;B4;BMO   191206P101.50;EquityOption;BMO;Put;101.500;;20191206170000;BMO;OE;20191107;20191206;;;
AOMB;B4;BMO   191206C98.50;EquityOption;BMO;Call;98.500;;20191206170000;BMO;OE;20191107;20191206;;;
APMB;B4;BMO   191206P98.50;EquityOption;BMO;Put;98.500;;20191206170000;BMO;OE;20191107;20191206;;;
AQMB;B4;BMO   191206C97.50;EquityOption;BMO;Call;97.500;;20191206170000;BMO;OE;20191107;20191206;;;
ARMB;B4;BMO   191206P97.50;EquityOption;BMO;Put;97.500;;20191206170000;BMO;OE;20191107;20191206;;;
AVZ6;D2;CPG   191206C5.00;EquityOption;CPG;Call;5.000;;20191206170000;CPG;OE;20191107;20191206;;;
AWZ6;D2;CPG   191206P5.00;EquityOption;CPG;Put;5.000;;20191206170000;CPG;OE;20191107;20191206;;;
AXZ6;D2;CPG   191206C5.50;EquityOption;CPG;Call;5.500;;20191206170000;CPG;OE;20191107;20191206;;;
AYZ6;D2;CPG   191206P5.50;EquityOption;CPG;Put;5.500;;20191206170000;CPG;OE;20191107;20191206;;;
AZZ6;D2;CPG   191206C6.00;EquityOption;CPG;Call;6.000;;20191206170000;CPG;OE;20191107;20191206;;;
A007;D2;CPG   191206P6.00;EquityOption;CPG;Put;6.000;;20191206170000;CPG;OE;20191107;20191206;;;
A107;D2;CPG   191206C6.50;EquityOption;CPG;Call;6.500;;20191206170000;CPG;OE;20191107;20191206;;;
A207;D2;CPG   191206P6.50;EquityOption;CPG;Put;6.500;;20191206170000;CPG;OE;20191107;20191206;;;
A307;D2;CPG   191206C7.00;EquityOption;CPG;Call;7.000;;20191206170000;CPG;OE;20191107;20191206;;;
A407;D2;CPG   191206P7.00;EquityOption;CPG;Put;7.000;;20191206170000;CPG;OE;20191107;20191206;;;
A507;D2;CPG   191206C4.50;EquityOption;CPG;Call;4.500;;20191206170000;CPG;OE;20191107;20191206;;;
A607;D2;CPG   191206P4.50;EquityOption;CPG;Put;4.500;;20191206170000;CPG;OE;20191107;20191206;;;
A707;D2;CPG   191206C4.00;EquityOption;CPG;Call;4.000;;20191206170000;CPG;OE;20191107;20191206;;;
A807;D2;CPG   191206P4.00;EquityOption;CPG;Put;4.000;;20191206170000;CPG;OE;20191107;20191206;;;
A907;D2;CPG   191206C3.50;EquityOption;CPG;Call;3.500;;20191206170000;CPG;OE;20191107;20191206;;;
AA07;D2;CPG   191206P3.50;EquityOption;CPG;Put;3.500;;20191206170000;CPG;OE;20191107;20191206;;;
AB07;D2;CPG   191206C3.00;EquityOption;CPG;Call;3.000;;20191206170000;CPG;OE;20191107;20191206;;;
AC07;D2;CPG   191206P3.00;EquityOption;CPG;Put;3.000;;20191206170000;CPG;OE;20191107;20191206;;;
MSN3;D5;DGC   191206C20.00;EquityOption;DGC;Call;20.000;;20191206170000;DGC;OE;20191107;20191206;;;
MTN3;D5;DGC   191206P20.00;EquityOption;DGC;Put;20.000;;20191206170000;DGC;OE;20191107;20191206;;;
MUN3;D5;DGC   191206C20.50;EquityOption;DGC;Call;20.500;;20191206170000;DGC;OE;20191107;20191206;;;
MVN3;D5;DGC   191206P20.50;EquityOption;DGC;Put;20.500;;20191206170000;DGC;OE;20191107;20191206;;;
MWN3;D5;DGC   191206C21.00;EquityOption;DGC;Call;21.000;;20191206170000;DGC;OE;20191107;20191206;;;
MXN3;D5;DGC   191206P21.00;EquityOption;DGC;Put;21.000;;20191206170000;DGC;OE;20191107;20191206;;;
MYN3;D5;DGC   191206C21.50;EquityOption;DGC;Call;21.500;;20191206170000;DGC;OE;20191107;20191206;;;
MZN3;D5;DGC   191206P21.50;EquityOption;DGC;Put;21.500;;20191206170000;DGC;OE;20191107;20191206;;;
M0O3;D5;DGC   191206C22.00;EquityOption;DGC;Call;22.000;;20191206170000;DGC;OE;20191107;20191206;;;
M1O3;D5;DGC   191206P22.00;EquityOption;DGC;Put;22.000;;20191206170000;DGC;OE;20191107;20191206;;;
M2O3;D5;DGC   191206C19.50;EquityOption;DGC;Call;19.500;;20191206170000;DGC;OE;20191107;20191206;;;
M3O3;D5;DGC   191206P19.50;EquityOption;DGC;Put;19.500;;20191206170000;DGC;OE;20191107;20191206;;;
M4O3;D5;DGC   191206C19.00;EquityOption;DGC;Call;19.000;;20191206170000;DGC;OE;20191107;20191206;;;
M5O3;D5;DGC   191206P19.00;EquityOption;DGC;Put;19.000;;20191206170000;DGC;OE;20191107;20191206;;;
M6O3;D5;DGC   191206C18.50;EquityOption;DGC;Call;18.500;;20191206170000;DGC;OE;20191107;20191206;;;
M7O3;D5;DGC   191206P18.50;EquityOption;DGC;Put;18.500;;20191206170000;DGC;OE;20191107;20191206;;;
M8O3;D5;DGC   191206C18.00;EquityOption;DGC;Call;18.000;;20191206170000;DGC;OE;20191107;20191206;;;
M9O3;D5;DGC   191206P18.00;EquityOption;DGC;Put;18.000;;20191206170000;DGC;OE;20191107;20191206;;;
ANF7;E2;ENB   191206C48.50;EquityOption;ENB;Call;48.500;;20191206170000;ENB;OE;20191107;20191206;;;
AOF7;E2;ENB   191206P48.50;EquityOption;ENB;Put;48.500;;20191206170000;ENB;OE;20191107;20191206;;;
APF7;E2;ENB   191206C49.00;EquityOption;ENB;Call;49.000;;20191206170000;ENB;OE;20191107;20191206;;;
AQF7;E2;ENB   191206P49.00;EquityOption;ENB;Put;49.000;;20191206170000;ENB;OE;20191107;20191206;;;
ARF7;E2;ENB   191206C49.50;EquityOption;ENB;Call;49.500;;20191206170000;ENB;OE;20191107;20191206;;;
ASF7;E2;ENB   191206P49.50;EquityOption;ENB;Put;49.500;;20191206170000;ENB;OE;20191107;20191206;;;
ATF7;E2;ENB   191206C50.00;EquityOption;ENB;Call;50.000;;20191206170000;ENB;OE;20191107;20191206;;;
AUF7;E2;ENB   191206P50.00;EquityOption;ENB;Put;50.000;;20191206170000;ENB;OE;20191107;20191206;;;
AVF7;E2;ENB   191206C50.50;EquityOption;ENB;Call;50.500;;20191206170000;ENB;OE;20191107;20191206;;;
AWF7;E2;ENB   191206P50.50;EquityOption;ENB;Put;50.500;;20191206170000;ENB;OE;20191107;20191206;;;
AXF7;E2;ENB   191206C48.00;EquityOption;ENB;Call;48.000;;20191206170000;ENB;OE;20191107;20191206;;;
AYF7;E2;ENB   191206P48.00;EquityOption;ENB;Put;48.000;;20191206170000;ENB;OE;20191107;20191206;;;
AZF7;E2;ENB   191206C47.50;EquityOption;ENB;Call;47.500;;20191206170000;ENB;OE;20191107;20191206;;;
A0G7;E2;ENB   191206P47.50;EquityOption;ENB;Put;47.500;;20191206170000;ENB;OE;20191107;20191206;;;
A1G7;E2;ENB   191206C47.00;EquityOption;ENB;Call;47.000;;20191206170000;ENB;OE;20191107;20191206;;;
A2G7;E2;ENB   191206P47.00;EquityOption;ENB;Put;47.000;;20191206170000;ENB;OE;20191107;20191206;;;
A3G7;E2;ENB   191206C46.50;EquityOption;ENB;Call;46.500;;20191206170000;ENB;OE;20191107;20191206;;;
A4G7;E2;ENB   191206P46.50;EquityOption;ENB;Put;46.500;;20191206170000;ENB;OE;20191107;20191206;;;
MY53;F5;FTS   191206C53.50;EquityOption;FTS;Call;53.500;;20191206170000;FTS;OE;20191107;20191206;;;
MZ53;F5;FTS   191206P53.50;EquityOption;FTS;Put;53.500;;20191206170000;FTS;OE;20191107;20191206;;;
M063;F5;FTS   191206C54.00;EquityOption;FTS;Call;54.000;;20191206170000;FTS;OE;20191107;20191206;;;
M163;F5;FTS   191206P54.00;EquityOption;FTS;Put;54.000;;20191206170000;FTS;OE;20191107;20191206;;;
M263;F5;FTS   191206C54.50;EquityOption;FTS;Call;54.500;;20191206170000;FTS;OE;20191107;20191206;;;
M363;F5;FTS   191206P54.50;EquityOption;FTS;Put;54.500;;20191206170000;FTS;OE;20191107;20191206;;;
M463;F5;FTS   191206C55.00;EquityOption;FTS;Call;55.000;;20191206170000;FTS;OE;20191107;20191206;;;
M563;F5;FTS   191206P55.00;EquityOption;FTS;Put;55.000;;20191206170000;FTS;OE;20191107;20191206;;;
M663;F5;FTS   191206C55.50;EquityOption;FTS;Call;55.500;;20191206170000;FTS;OE;20191107;20191206;;;
M763;F5;FTS   191206P55.50;EquityOption;FTS;Put;55.500;;20191206170000;FTS;OE;20191107;20191206;;;
M863;F5;FTS   191206C53.00;EquityOption;FTS;Call;53.000;;20191206170000;FTS;OE;20191107;20191206;;;
M963;F5;FTS   191206P53.00;EquityOption;FTS;Put;53.000;;20191206170000;FTS;OE;20191107;20191206;;;
MA63;F5;FTS   191206C52.50;EquityOption;FTS;Call;52.500;;20191206170000;FTS;OE;20191107;20191206;;;
MB63;F5;FTS   191206P52.50;EquityOption;FTS;Put;52.500;;20191206170000;FTS;OE;20191107;20191206;;;
MC63;F5;FTS   191206C52.00;EquityOption;FTS;Call;52.000;;20191206170000;FTS;OE;20191107;20191206;;;
MD63;F5;FTS   191206P52.00;EquityOption;FTS;Put;52.000;;20191206170000;FTS;OE;20191107;20191206;;;
ME63;F5;FTS   191206C51.50;EquityOption;FTS;Call;51.500;;20191206170000;FTS;OE;20191107;20191206;;;
MF63;F5;FTS   191206P51.50;EquityOption;FTS;Put;51.500;;20191206170000;FTS;OE;20191107;20191206;;;
AF79;N0;NA    191206C68.50;EquityOption;NA;Call;68.500;;20191206170000;NA;OE;20191107;20191206;;;
AG79;N0;NA    191206P68.50;EquityOption;NA;Put;68.500;;20191206170000;NA;OE;20191107;20191206;;;
AH79;N0;NA    191206C69.00;EquityOption;NA;Call;69.000;;20191206170000;NA;OE;20191107;20191206;;;
AI79;N0;NA    191206P69.00;EquityOption;NA;Put;69.000;;20191206170000;NA;OE;20191107;20191206;;;
AJ79;N0;NA    191206C69.50;EquityOption;NA;Call;69.500;;20191206170000;NA;OE;20191107;20191206;;;
AK79;N0;NA    191206P69.50;EquityOption;NA;Put;69.500;;20191206170000;NA;OE;20191107;20191206;;;
