InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AUHC;B4;BMO   210115C38.00;EquityOption;BMO;Call;38.000;;20210115170000;BMO;OE;20200314;20210115;;;
AVHC;B4;BMO   210115P38.00;EquityOption;BMO;Put;38.000;;20210115170000;BMO;OE;20200314;20210115;;;
AWHC;B4;BMO   210115C40.00;EquityOption;BMO;Call;40.000;;20210115170000;BMO;OE;20200314;20210115;;;
AXHC;B4;BMO   210115P40.00;EquityOption;BMO;Put;40.000;;20210115170000;BMO;OE;20200314;20210115;;;
AYHC;B4;BMO   210115C42.00;EquityOption;BMO;Call;42.000;;20210115170000;BMO;OE;20200314;20210115;;;
AZHC;B4;BMO   210115P42.00;EquityOption;BMO;Put;42.000;;20210115170000;BMO;OE;20200314;20210115;;;
A0IC;B4;BMO   210115C44.00;EquityOption;BMO;Call;44.000;;20210115170000;BMO;OE;20200314;20210115;;;
A1IC;B4;BMO   210115P44.00;EquityOption;BMO;Put;44.000;;20210115170000;BMO;OE;20200314;20210115;;;
A2IC;B4;BMO   220121C38.00;EquityOption;BMO;Call;38.000;;20220121170000;BMO;OE;20200314;20220121;;;
A3IC;B4;BMO   220121P38.00;EquityOption;BMO;Put;38.000;;20220121170000;BMO;OE;20200314;20220121;;;
A4IC;B4;BMO   220121C40.00;EquityOption;BMO;Call;40.000;;20220121170000;BMO;OE;20200314;20220121;;;
A5IC;B4;BMO   220121P40.00;EquityOption;BMO;Put;40.000;;20220121170000;BMO;OE;20200314;20220121;;;
A6IC;B4;BMO   220121C42.00;EquityOption;BMO;Call;42.000;;20220121170000;BMO;OE;20200314;20220121;;;
A7IC;B4;BMO   220121P42.00;EquityOption;BMO;Put;42.000;;20220121170000;BMO;OE;20200314;20220121;;;
A8IC;B4;BMO   220121C44.00;EquityOption;BMO;Call;44.000;;20220121170000;BMO;OE;20200314;20220121;;;
A9IC;B4;BMO   220121P44.00;EquityOption;BMO;Put;44.000;;20220121170000;BMO;OE;20200314;20220121;;;
AAIC;B4;BMO   220121C46.00;EquityOption;BMO;Call;46.000;;20220121170000;BMO;OE;20200314;20220121;;;
ABIC;B4;BMO   220121P46.00;EquityOption;BMO;Put;46.000;;20220121170000;BMO;OE;20200314;20220121;;;
ATNB;T0;TD    210115C30.00;EquityOption;TD;Call;30.000;;20210115170000;TD;OE;20200314;20210115;;;
AUNB;T0;TD    210115P30.00;EquityOption;TD;Put;30.000;;20210115170000;TD;OE;20200314;20210115;;;
AVNB;T0;TD    210115C32.00;EquityOption;TD;Call;32.000;;20210115170000;TD;OE;20200314;20210115;;;
AWNB;T0;TD    210115P32.00;EquityOption;TD;Put;32.000;;20210115170000;TD;OE;20200314;20210115;;;
AXNB;T0;TD    220121C30.00;EquityOption;TD;Call;30.000;;20220121170000;TD;OE;20200314;20220121;;;
AYNB;T0;TD    220121P30.00;EquityOption;TD;Put;30.000;;20220121170000;TD;OE;20200314;20220121;;;
AZNB;T0;TD    220121C32.00;EquityOption;TD;Call;32.000;;20220121170000;TD;OE;20200314;20220121;;;
A0OB;T0;TD    220121P32.00;EquityOption;TD;Put;32.000;;20220121170000;TD;OE;20200314;20220121;;;
A1OB;T0;TD    220121C34.00;EquityOption;TD;Call;34.000;;20220121170000;TD;OE;20200314;20220121;;;
A2OB;T0;TD    220121P34.00;EquityOption;TD;Put;34.000;;20220121170000;TD;OE;20200314;20220121;;;
A3OB;T0;TD    220121C36.00;EquityOption;TD;Call;36.000;;20220121170000;TD;OE;20200314;20220121;;;
A4OB;T0;TD    220121P36.00;EquityOption;TD;Put;36.000;;20220121170000;TD;OE;20200314;20220121;;;
AY6D;C0;CM    210115C38.00;EquityOption;CM;Call;38.000;;20210115170000;CM;OE;20200314;20210115;;;
AZ6D;C0;CM    210115P38.00;EquityOption;CM;Put;38.000;;20210115170000;CM;OE;20200314;20210115;;;
A07D;C0;CM    210115C40.00;EquityOption;CM;Call;40.000;;20210115170000;CM;OE;20200314;20210115;;;
A17D;C0;CM    210115P40.00;EquityOption;CM;Put;40.000;;20210115170000;CM;OE;20200314;20210115;;;
A27D;C0;CM    210115C42.00;EquityOption;CM;Call;42.000;;20210115170000;CM;OE;20200314;20210115;;;
A37D;C0;CM    210115P42.00;EquityOption;CM;Put;42.000;;20210115170000;CM;OE;20200314;20210115;;;
A47D;C0;CM    210115C44.00;EquityOption;CM;Call;44.000;;20210115170000;CM;OE;20200314;20210115;;;
A57D;C0;CM    210115P44.00;EquityOption;CM;Put;44.000;;20210115170000;CM;OE;20200314;20210115;;;
A67D;C0;CM    210115C46.00;EquityOption;CM;Call;46.000;;20210115170000;CM;OE;20200314;20210115;;;
A77D;C0;CM    210115P46.00;EquityOption;CM;Put;46.000;;20210115170000;CM;OE;20200314;20210115;;;
A87D;C0;CM    220121C38.00;EquityOption;CM;Call;38.000;;20220121170000;CM;OE;20200314;20220121;;;
A97D;C0;CM    220121P38.00;EquityOption;CM;Put;38.000;;20220121170000;CM;OE;20200314;20220121;;;
AA7D;C0;CM    220121C40.00;EquityOption;CM;Call;40.000;;20220121170000;CM;OE;20200314;20220121;;;
AB7D;C0;CM    220121P40.00;EquityOption;CM;Put;40.000;;20220121170000;CM;OE;20200314;20220121;;;
AC7D;C0;CM    220121C42.00;EquityOption;CM;Call;42.000;;20220121170000;CM;OE;20200314;20220121;;;
AD7D;C0;CM    220121P42.00;EquityOption;CM;Put;42.000;;20220121170000;CM;OE;20200314;20220121;;;
AE7D;C0;CM    220121C44.00;EquityOption;CM;Call;44.000;;20220121170000;CM;OE;20200314;20220121;;;
AF7D;C0;CM    220121P44.00;EquityOption;CM;Put;44.000;;20220121170000;CM;OE;20200314;20220121;;;
AG7D;C0;CM    220121C46.00;EquityOption;CM;Call;46.000;;20220121170000;CM;OE;20200314;20220121;;;
AH7D;C0;CM    220121P46.00;EquityOption;CM;Put;46.000;;20220121170000;CM;OE;20200314;20220121;;;
AYKC;R1;RY    210115C42.00;EquityOption;RY;Call;42.000;;20210115170000;RY;OE;20200314;20210115;;;
AZKC;R1;RY    210115P42.00;EquityOption;RY;Put;42.000;;20210115170000;RY;OE;20200314;20210115;;;
A0LC;R1;RY    210115C44.00;EquityOption;RY;Call;44.000;;20210115170000;RY;OE;20200314;20210115;;;
A1LC;R1;RY    210115P44.00;EquityOption;RY;Put;44.000;;20210115170000;RY;OE;20200314;20210115;;;
A2LC;R1;RY    220121C42.00;EquityOption;RY;Call;42.000;;20220121170000;RY;OE;20200314;20220121;;;
A3LC;R1;RY    220121P42.00;EquityOption;RY;Put;42.000;;20220121170000;RY;OE;20200314;20220121;;;
A4LC;R1;RY    220121C44.00;EquityOption;RY;Call;44.000;;20220121170000;RY;OE;20200314;20220121;;;
A5LC;R1;RY    220121P44.00;EquityOption;RY;Put;44.000;;20220121170000;RY;OE;20200314;20220121;;;
A6LC;R1;RY    220121C46.00;EquityOption;RY;Call;46.000;;20220121170000;RY;OE;20200314;20220121;;;
A7LC;R1;RY    220121P46.00;EquityOption;RY;Put;46.000;;20220121170000;RY;OE;20200314;20220121;;;
A8LC;R1;RY    220121C48.00;EquityOption;RY;Call;48.000;;20220121170000;RY;OE;20200314;20220121;;;
A9LC;R1;RY    220121P48.00;EquityOption;RY;Put;48.000;;20220121170000;RY;OE;20200314;20220121;;;
AALC;R1;RY    220121C50.00;EquityOption;RY;Call;50.000;;20220121170000;RY;OE;20200314;20220121;;;
ABLC;R1;RY    220121P50.00;EquityOption;RY;Put;50.000;;20220121170000;RY;OE;20200314;20220121;;;
ACLC;R1;RY    220121C52.00;EquityOption;RY;Call;52.000;;20220121170000;RY;OE;20200314;20220121;;;
ADLC;R1;RY    220121P52.00;EquityOption;RY;Put;52.000;;20220121170000;RY;OE;20200314;20220121;;;
AELC;R1;RY    220121C54.00;EquityOption;RY;Call;54.000;;20220121170000;RY;OE;20200314;20220121;;;
AFLC;R1;RY    220121P54.00;EquityOption;RY;Put;54.000;;20220121170000;RY;OE;20200314;20220121;;;
AGLC;R1;RY    220121C56.00;EquityOption;RY;Call;56.000;;20220121170000;RY;OE;20200314;20220121;;;
AHLC;R1;RY    220121P56.00;EquityOption;RY;Put;56.000;;20220121170000;RY;OE;20200314;20220121;;;
AILC;R1;RY    220121C58.00;EquityOption;RY;Call;58.000;;20220121170000;RY;OE;20200314;20220121;;;
AJLC;R1;RY    220121P58.00;EquityOption;RY;Put;58.000;;20220121170000;RY;OE;20200314;20220121;;;
M8W0;VC;AX    200619C10.50;EquityOption;AX;Call;10.500;;20200619170000;AX u;OE;20200313;20200619;;;
M9W0;VC;AX    200619P10.50;EquityOption;AX;Put;10.500;;20200619170000;AX u;OE;20200313;20200619;;;
MAI0;31;FVI   200417C1.50;EquityOption;FVI;Call;1.500;;20200417170000;FVI;OE;20200314;20200417;;;
MBI0;31;FVI   200417P1.50;EquityOption;FVI;Put;1.500;;20200417170000;FVI;OE;20200314;20200417;;;
MCI0;31;FVI   200717C1.50;EquityOption;FVI;Call;1.500;;20200717170000;FVI;OE;20200314;20200717;;;
MDI0;31;FVI   200717P1.50;EquityOption;FVI;Put;1.500;;20200717170000;FVI;OE;20200314;20200717;;;
MEI0;31;FVI   201016C1.50;EquityOption;FVI;Call;1.500;;20201016170000;FVI;OE;20200314;20201016;;;
MFI0;31;FVI   201016P1.50;EquityOption;FVI;Put;1.500;;20201016170000;FVI;OE;20200314;20201016;;;
ME61;59;DPM   201016C2.50;EquityOption;DPM;Call;2.500;;20201016170000;DPM;OE;20200314;20201016;;;
MF61;59;DPM   201016P2.50;EquityOption;DPM;Put;2.500;;20201016170000;DPM;OE;20200314;20201016;;;
MWB1;92;CGX   200417C19.00;EquityOption;CGX;Call;19.000;;20200417170000;CGX;OE;20200314;20200417;;;
MXB1;92;CGX   200417P19.00;EquityOption;CGX;Put;19.000;;20200417170000;CGX;OE;20200314;20200417;;;
MYB1;92;CGX   200417C18.00;EquityOption;CGX;Call;18.000;;20200417170000;CGX;OE;20200314;20200417;;;
MZB1;92;CGX   200417P18.00;EquityOption;CGX;Put;18.000;;20200417170000;CGX;OE;20200314;20200417;;;
M0C1;92;CGX   200717C19.00;EquityOption;CGX;Call;19.000;;20200717170000;CGX;OE;20200314;20200717;;;
M1C1;92;CGX   200717P19.00;EquityOption;CGX;Put;19.000;;20200717170000;CGX;OE;20200314;20200717;;;
M2C1;92;CGX   200717C18.00;EquityOption;CGX;Call;18.000;;20200717170000;CGX;OE;20200314;20200717;;;
M3C1;92;CGX   200717P18.00;EquityOption;CGX;Put;18.000;;20200717170000;CGX;OE;20200314;20200717;;;
M4C1;92;CGX   201016C20.00;EquityOption;CGX;Call;20.000;;20201016170000;CGX;OE;20200314;20201016;;;
M5C1;92;CGX   201016P20.00;EquityOption;CGX;Put;20.000;;20201016170000;CGX;OE;20200314;20201016;;;
M6C1;92;CGX   201016C21.00;EquityOption;CGX;Call;21.000;;20201016170000;CGX;OE;20200314;20201016;;;
M7C1;92;CGX   201016P21.00;EquityOption;CGX;Put;21.000;;20201016170000;CGX;OE;20200314;20201016;;;
M8C1;92;CGX   201016C19.00;EquityOption;CGX;Call;19.000;;20201016170000;CGX;OE;20200314;20201016;;;
M9C1;92;CGX   201016P19.00;EquityOption;CGX;Put;19.000;;20201016170000;CGX;OE;20200314;20201016;;;
MAC1;92;CGX   201016C18.00;EquityOption;CGX;Call;18.000;;20201016170000;CGX;OE;20200314;20201016;;;
MBC1;92;CGX   201016P18.00;EquityOption;CGX;Put;18.000;;20201016170000;CGX;OE;20200314;20201016;;;
MY81;AD;BAD   200417C21.00;EquityOption;BAD;Call;21.000;;20200417170000;BAD;OE;20200314;20200417;;;
MZ81;AD;BAD   200417P21.00;EquityOption;BAD;Put;21.000;;20200417170000;BAD;OE;20200314;20200417;;;
M091;AD;BAD   200717C21.00;EquityOption;BAD;Call;21.000;;20200717170000;BAD;OE;20200314;20200717;;;
M191;AD;BAD   200717P21.00;EquityOption;BAD;Put;21.000;;20200717170000;BAD;OE;20200314;20200717;;;
M291;AD;BAD   201016C21.00;EquityOption;BAD;Call;21.000;;20201016170000;BAD;OE;20200314;20201016;;;
M391;AD;BAD   201016P21.00;EquityOption;BAD;Put;21.000;;20201016170000;BAD;OE;20200314;20201016;;;
M0Q0;AG;AGI   200417C4.00;EquityOption;AGI;Call;4.000;;20200417170000;AGI;OE;20200314;20200417;;;
M1Q0;AG;AGI   200417P4.00;EquityOption;AGI;Put;4.000;;20200417170000;AGI;OE;20200314;20200417;;;
M2Q0;AG;AGI   200717C4.00;EquityOption;AGI;Call;4.000;;20200717170000;AGI;OE;20200314;20200717;;;
M3Q0;AG;AGI   200717P4.00;EquityOption;AGI;Put;4.000;;20200717170000;AGI;OE;20200314;20200717;;;
M4Q0;AG;AGI   201016C4.00;EquityOption;AGI;Call;4.000;;20201016170000;AGI;OE;20200314;20201016;;;
M5Q0;AG;AGI   201016P4.00;EquityOption;AGI;Put;4.000;;20201016170000;AGI;OE;20200314;20201016;;;
A3R1;N9;NG    201016C6.00;EquityOption;NG;Call;6.000;;20201016170000;NG;OE;20200314;20201016;;;
A4R1;N9;NG    201016P6.00;EquityOption;NG;Put;6.000;;20201016170000;NG;OE;20200314;20201016;;;
MW70;NG;NGT   201016C54.00;EquityOption;NGT;Call;54.000;;20201016170000;NGT;OE;20200314;20201016;;;
MX70;NG;NGT   201016P54.00;EquityOption;NGT;Put;54.000;;20201016170000;NGT;OE;20200314;20201016;;;
MY70;NG;NGT   201016C52.00;EquityOption;NGT;Call;52.000;;20201016170000;NGT;OE;20200314;20201016;;;
MZ70;NG;NGT   201016P52.00;EquityOption;NGT;Put;52.000;;20201016170000;NGT;OE;20200314;20201016;;;
MMS5;WD;WEED  200327C13.00;EquityOption;WEED;Call;13.000;;20200327170000;WEED;OE;20200314;20200327;;;
MNS5;WD;WEED  200327P13.00;EquityOption;WEED;Put;13.000;;20200327170000;WEED;OE;20200314;20200327;;;
MOS5;WD;WEED  200403C13.00;EquityOption;WEED;Call;13.000;;20200403170000;WEED;OE;20200314;20200403;;;
MPS5;WD;WEED  200403P13.00;EquityOption;WEED;Put;13.000;;20200403170000;WEED;OE;20200314;20200403;;;
MQS5;WD;WEED  200409C13.00;EquityOption;WEED;Call;13.000;;20200409170000;WEED;OE;20200314;20200409;;;
MRS5;WD;WEED  200409P13.00;EquityOption;WEED;Put;13.000;;20200409170000;WEED;OE;20200314;20200409;;;
MSS5;WD;WEED  201016C12.00;EquityOption;WEED;Call;12.000;;20201016170000;WEED;OE;20200314;20201016;;;
MTS5;WD;WEED  201016P12.00;EquityOption;WEED;Put;12.000;;20201016170000;WEED;OE;20200314;20201016;;;
MEV0;VP;VSC   200320C23.60;EquityOption;VSC;Call;23.600;;20200320170000;VSC;OE;20200314;20200320;;;
MFV0;VP;VSC   200320P23.60;EquityOption;VSC;Put;23.600;;20200320170000;VSC;OE;20200314;20200320;;;
MGV0;VP;VSC   200320C23.70;EquityOption;VSC;Call;23.700;;20200320170000;VSC;OE;20200314;20200320;;;
MHV0;VP;VSC   200320P23.70;EquityOption;VSC;Put;23.700;;20200320170000;VSC;OE;20200314;20200320;;;
MIV0;VP;VSC   200417C23.60;EquityOption;VSC;Call;23.600;;20200417170000;VSC;OE;20200314;20200417;;;
MJV0;VP;VSC   200417P23.60;EquityOption;VSC;Put;23.600;;20200417170000;VSC;OE;20200314;20200417;;;
MKV0;VP;VSC   200417C23.70;EquityOption;VSC;Call;23.700;;20200417170000;VSC;OE;20200314;20200417;;;
MLV0;VP;VSC   200417P23.70;EquityOption;VSC;Put;23.700;;20200417170000;VSC;OE;20200314;20200417;;;
MMV0;VP;VSC   200417C23.80;EquityOption;VSC;Call;23.800;;20200417170000;VSC;OE;20200314;20200417;;;
MNV0;VP;VSC   200417P23.80;EquityOption;VSC;Put;23.800;;20200417170000;VSC;OE;20200314;20200417;;;
MOV0;VP;VSC   200515C23.60;EquityOption;VSC;Call;23.600;;20200515170000;VSC;OE;20200314;20200515;;;
MPV0;VP;VSC   200515P23.60;EquityOption;VSC;Put;23.600;;20200515170000;VSC;OE;20200314;20200515;;;
MQV0;VP;VSC   200515C23.70;EquityOption;VSC;Call;23.700;;20200515170000;VSC;OE;20200314;20200515;;;
MRV0;VP;VSC   200515P23.70;EquityOption;VSC;Put;23.700;;20200515170000;VSC;OE;20200314;20200515;;;
MSV0;VP;VSC   200515C23.80;EquityOption;VSC;Call;23.800;;20200515170000;VSC;OE;20200314;20200515;;;
MTV0;VP;VSC   200515P23.80;EquityOption;VSC;Put;23.800;;20200515170000;VSC;OE;20200314;20200515;;;
MUV0;VP;VSC   200515C23.90;EquityOption;VSC;Call;23.900;;20200515170000;VSC;OE;20200314;20200515;;;
MVV0;VP;VSC   200515P23.90;EquityOption;VSC;Put;23.900;;20200515170000;VSC;OE;20200314;20200515;;;
MWV0;VP;VSC   200619C23.60;EquityOption;VSC;Call;23.600;;20200619170000;VSC;OE;20200314;20200619;;;
MXV0;VP;VSC   200619P23.60;EquityOption;VSC;Put;23.600;;20200619170000;VSC;OE;20200314;20200619;;;
MYV0;VP;VSC   200619C23.70;EquityOption;VSC;Call;23.700;;20200619170000;VSC;OE;20200314;20200619;;;
MZV0;VP;VSC   200619P23.70;EquityOption;VSC;Put;23.700;;20200619170000;VSC;OE;20200314;20200619;;;
M0W0;VP;VSC   200918C23.60;EquityOption;VSC;Call;23.600;;20200918170000;VSC;OE;20200314;20200918;;;
M1W0;VP;VSC   200918P23.60;EquityOption;VSC;Put;23.600;;20200918170000;VSC;OE;20200314;20200918;;;
M2W0;VP;VSC   200918C23.70;EquityOption;VSC;Call;23.700;;20200918170000;VSC;OE;20200314;20200918;;;
M3W0;VP;VSC   200918P23.70;EquityOption;VSC;Put;23.700;;20200918170000;VSC;OE;20200314;20200918;;;
AVS1;W9;XCB   200417C21.10;EquityOption;XCB;Call;21.100;;20200417170000;XCB;OE;20200314;20200417;;;
AWS1;W9;XCB   200417P21.10;EquityOption;XCB;Put;21.100;;20200417170000;XCB;OE;20200314;20200417;;;
AXS1;W9;XCB   200515C21.10;EquityOption;XCB;Call;21.100;;20200515170000;XCB;OE;20200314;20200515;;;
AYS1;W9;XCB   200515P21.10;EquityOption;XCB;Put;21.100;;20200515170000;XCB;OE;20200314;20200515;;;
MK31;ZP;ZPR   200320C6.80;EquityOption;ZPR;Call;6.800;;20200320170000;ZPR;OE;20200314;20200320;;;
ML31;ZP;ZPR   200320P6.80;EquityOption;ZPR;Put;6.800;;20200320170000;ZPR;OE;20200314;20200320;;;
MM31;ZP;ZPR   200417C6.80;EquityOption;ZPR;Call;6.800;;20200417170000;ZPR;OE;20200314;20200417;;;
MN31;ZP;ZPR   200417P6.80;EquityOption;ZPR;Put;6.800;;20200417170000;ZPR;OE;20200314;20200417;;;
MO31;ZP;ZPR   200515C6.80;EquityOption;ZPR;Call;6.800;;20200515170000;ZPR;OE;20200314;20200515;;;
MP31;ZP;ZPR   200515P6.80;EquityOption;ZPR;Put;6.800;;20200515170000;ZPR;OE;20200314;20200515;;;
MQ31;ZP;ZPR   200619C6.80;EquityOption;ZPR;Call;6.800;;20200619170000;ZPR;OE;20200314;20200619;;;
MR31;ZP;ZPR   200619P6.80;EquityOption;ZPR;Put;6.800;;20200619170000;ZPR;OE;20200314;20200619;;;
MS31;ZP;ZPR   200918C6.80;EquityOption;ZPR;Call;6.800;;20200918170000;ZPR;OE;20200314;20200918;;;
MT31;ZP;ZPR   200918P6.80;EquityOption;ZPR;Put;6.800;;20200918170000;ZPR;OE;20200314;20200918;;;
AI7D;C0;CM    200327C81.50;EquityOption;CM;Call;81.500;;20200327170000;CM;OE;20200314;20200327;;;
AJ7D;C0;CM    200327P81.50;EquityOption;CM;Put;81.500;;20200327170000;CM;OE;20200314;20200327;;;
AK7D;C0;CM    200327C82.00;EquityOption;CM;Call;82.000;;20200327170000;CM;OE;20200314;20200327;;;
AL7D;C0;CM    200327P82.00;EquityOption;CM;Put;82.000;;20200327170000;CM;OE;20200314;20200327;;;
AM7D;C0;CM    200327C82.50;EquityOption;CM;Call;82.500;;20200327170000;CM;OE;20200314;20200327;;;
AN7D;C0;CM    200327P82.50;EquityOption;CM;Put;82.500;;20200327170000;CM;OE;20200314;20200327;;;
AO7D;C0;CM    200327C83.00;EquityOption;CM;Call;83.000;;20200327170000;CM;OE;20200314;20200327;;;
AP7D;C0;CM    200327P83.00;EquityOption;CM;Put;83.000;;20200327170000;CM;OE;20200314;20200327;;;
AQ7D;C0;CM    200327C83.50;EquityOption;CM;Call;83.500;;20200327170000;CM;OE;20200314;20200327;;;
AR7D;C0;CM    200327P83.50;EquityOption;CM;Put;83.500;;20200327170000;CM;OE;20200314;20200327;;;
AS7D;C0;CM    200327C81.00;EquityOption;CM;Call;81.000;;20200327170000;CM;OE;20200314;20200327;;;
AT7D;C0;CM    200327P81.00;EquityOption;CM;Put;81.000;;20200327170000;CM;OE;20200314;20200327;;;
AU7D;C0;CM    200327C80.50;EquityOption;CM;Call;80.500;;20200327170000;CM;OE;20200314;20200327;;;
AV7D;C0;CM    200327P80.50;EquityOption;CM;Put;80.500;;20200327170000;CM;OE;20200314;20200327;;;
AW7D;C0;CM    200327C80.00;EquityOption;CM;Call;80.000;;20200327170000;CM;OE;20200314;20200327;;;
AX7D;C0;CM    200327P80.00;EquityOption;CM;Put;80.000;;20200327170000;CM;OE;20200314;20200327;;;
AY7D;C0;CM    200327C79.50;EquityOption;CM;Call;79.500;;20200327170000;CM;OE;20200314;20200327;;;
AZ7D;C0;CM    200327P79.50;EquityOption;CM;Put;79.500;;20200327170000;CM;OE;20200314;20200327;;;
A08D;C0;CM    200403C81.50;EquityOption;CM;Call;81.500;;20200403170000;CM;OE;20200314;20200403;;;
A18D;C0;CM    200403P81.50;EquityOption;CM;Put;81.500;;20200403170000;CM;OE;20200314;20200403;;;
A28D;C0;CM    200403C82.00;EquityOption;CM;Call;82.000;;20200403170000;CM;OE;20200314;20200403;;;
A38D;C0;CM    200403P82.00;EquityOption;CM;Put;82.000;;20200403170000;CM;OE;20200314;20200403;;;
A48D;C0;CM    200403C82.50;EquityOption;CM;Call;82.500;;20200403170000;CM;OE;20200314;20200403;;;
A58D;C0;CM    200403P82.50;EquityOption;CM;Put;82.500;;20200403170000;CM;OE;20200314;20200403;;;
A68D;C0;CM    200403C83.00;EquityOption;CM;Call;83.000;;20200403170000;CM;OE;20200314;20200403;;;
A78D;C0;CM    200403P83.00;EquityOption;CM;Put;83.000;;20200403170000;CM;OE;20200314;20200403;;;
A88D;C0;CM    200403C83.50;EquityOption;CM;Call;83.500;;20200403170000;CM;OE;20200314;20200403;;;
A98D;C0;CM    200403P83.50;EquityOption;CM;Put;83.500;;20200403170000;CM;OE;20200314;20200403;;;
AA8D;C0;CM    200403C81.00;EquityOption;CM;Call;81.000;;20200403170000;CM;OE;20200314;20200403;;;
AB8D;C0;CM    200403P81.00;EquityOption;CM;Put;81.000;;20200403170000;CM;OE;20200314;20200403;;;
AC8D;C0;CM    200403C80.50;EquityOption;CM;Call;80.500;;20200403170000;CM;OE;20200314;20200403;;;
AD8D;C0;CM    200403P80.50;EquityOption;CM;Put;80.500;;20200403170000;CM;OE;20200314;20200403;;;
AE8D;C0;CM    200403C80.00;EquityOption;CM;Call;80.000;;20200403170000;CM;OE;20200314;20200403;;;
AF8D;C0;CM    200403P80.00;EquityOption;CM;Put;80.000;;20200403170000;CM;OE;20200314;20200403;;;
AG8D;C0;CM    200403C79.50;EquityOption;CM;Call;79.500;;20200403170000;CM;OE;20200314;20200403;;;
AH8D;C0;CM    200403P79.50;EquityOption;CM;Put;79.500;;20200403170000;CM;OE;20200314;20200403;;;
AI8D;C0;CM    200409C81.50;EquityOption;CM;Call;81.500;;20200409170000;CM;OE;20200314;20200409;;;
AJ8D;C0;CM    200409P81.50;EquityOption;CM;Put;81.500;;20200409170000;CM;OE;20200314;20200409;;;
AK8D;C0;CM    200409C82.00;EquityOption;CM;Call;82.000;;20200409170000;CM;OE;20200314;20200409;;;
AL8D;C0;CM    200409P82.00;EquityOption;CM;Put;82.000;;20200409170000;CM;OE;20200314;20200409;;;
AM8D;C0;CM    200409C82.50;EquityOption;CM;Call;82.500;;20200409170000;CM;OE;20200314;20200409;;;
AN8D;C0;CM    200409P82.50;EquityOption;CM;Put;82.500;;20200409170000;CM;OE;20200314;20200409;;;
AO8D;C0;CM    200409C83.00;EquityOption;CM;Call;83.000;;20200409170000;CM;OE;20200314;20200409;;;
AP8D;C0;CM    200409P83.00;EquityOption;CM;Put;83.000;;20200409170000;CM;OE;20200314;20200409;;;
AQ8D;C0;CM    200409C83.50;EquityOption;CM;Call;83.500;;20200409170000;CM;OE;20200314;20200409;;;
AR8D;C0;CM    200409P83.50;EquityOption;CM;Put;83.500;;20200409170000;CM;OE;20200314;20200409;;;
AS8D;C0;CM    200409C81.00;EquityOption;CM;Call;81.000;;20200409170000;CM;OE;20200314;20200409;;;
AT8D;C0;CM    200409P81.00;EquityOption;CM;Put;81.000;;20200409170000;CM;OE;20200314;20200409;;;
AU8D;C0;CM    200409C80.50;EquityOption;CM;Call;80.500;;20200409170000;CM;OE;20200314;20200409;;;
AV8D;C0;CM    200409P80.50;EquityOption;CM;Put;80.500;;20200409170000;CM;OE;20200314;20200409;;;
AW8D;C0;CM    200409C80.00;EquityOption;CM;Call;80.000;;20200409170000;CM;OE;20200314;20200409;;;
AX8D;C0;CM    200409P80.00;EquityOption;CM;Put;80.000;;20200409170000;CM;OE;20200314;20200409;;;
AY8D;C0;CM    200409C79.50;EquityOption;CM;Call;79.500;;20200409170000;CM;OE;20200314;20200409;;;
AZ8D;C0;CM    200409P79.50;EquityOption;CM;Put;79.500;;20200409170000;CM;OE;20200314;20200409;;;
A5D2;E4;ELD   200417C6.00;EquityOption;ELD;Call;6.000;;20200417170000;ELD;OE;20200314;20200417;;;
A6D2;E4;ELD   200417P6.00;EquityOption;ELD;Put;6.000;;20200417170000;ELD;OE;20200314;20200417;;;
A7D2;E4;ELD   200515C6.00;EquityOption;ELD;Call;6.000;;20200515170000;ELD;OE;20200314;20200515;;;
A8D2;E4;ELD   200515P6.00;EquityOption;ELD;Put;6.000;;20200515170000;ELD;OE;20200314;20200515;;;
A9D2;E4;ELD   200821C6.00;EquityOption;ELD;Call;6.000;;20200821170000;ELD;OE;20200314;20200821;;;
AAD2;E4;ELD   200821P6.00;EquityOption;ELD;Put;6.000;;20200821170000;ELD;OE;20200314;20200821;;;
M5U5;0R;BB    200409C8.00;EquityOption;BB;Call;8.000;;20200409170000;BB;OE;20200314;20200409;;;
M6U5;0R;BB    200409P8.00;EquityOption;BB;Put;8.000;;20200409170000;BB;OE;20200314;20200409;;;
AEV8;A5;AEM   200327C53.00;EquityOption;AEM;Call;53.000;;20200327170000;AEM;OE;20200314;20200327;;;
AFV8;A5;AEM   200327P53.00;EquityOption;AEM;Put;53.000;;20200327170000;AEM;OE;20200314;20200327;;;
AGV8;A5;AEM   200327C53.50;EquityOption;AEM;Call;53.500;;20200327170000;AEM;OE;20200314;20200327;;;
AHV8;A5;AEM   200327P53.50;EquityOption;AEM;Put;53.500;;20200327170000;AEM;OE;20200314;20200327;;;
AIV8;A5;AEM   200327C54.00;EquityOption;AEM;Call;54.000;;20200327170000;AEM;OE;20200314;20200327;;;
AJV8;A5;AEM   200327P54.00;EquityOption;AEM;Put;54.000;;20200327170000;AEM;OE;20200314;20200327;;;
AKV8;A5;AEM   200327C54.50;EquityOption;AEM;Call;54.500;;20200327170000;AEM;OE;20200314;20200327;;;
