InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9PB;M2;MFC   240315C30.50;EquityOption;MFC;Call;30.5000;;20240315;MFC;OE;20240205;20240315;;;20240315160000;
A29E;T5;TRP   240315C53.00;EquityOption;TRP;Call;53.0000;;20240315;TRP;OE;20240205;20240315;;;20240315160000;
A39E;T5;TRP   240315P53.00;EquityOption;TRP;Put;53.0000;;20240315;TRP;OE;20240205;20240315;;;20240315160000;
MAI2;61;MDI   240621C7.25;EquityOption;MDI;Call;7.2500;;20240621;MDI;OE;20240206;20240621;;;20240621160000;
MBI2;61;MDI   240621P7.25;EquityOption;MDI;Put;7.2500;;20240621;MDI;OE;20240206;20240621;;;20240621160000;
MCI2;61;MDI   240719C7.25;EquityOption;MDI;Call;7.2500;;20240719;MDI;OE;20240206;20240719;;;20240719160000;
MDI2;61;MDI   240719P7.25;EquityOption;MDI;Put;7.2500;;20240719;MDI;OE;20240206;20240719;;;20240719160000;
MYO1;96;GEI   240719C18.00;EquityOption;GEI;Call;18.0000;;20240719;GEI;OE;20240206;20240719;;;20240719160000;
MZO1;96;GEI   240719P18.00;EquityOption;GEI;Put;18.0000;;20240719;GEI;OE;20240206;20240719;;;20240719160000;
MMB2;AZ;ATZ   240315C41.00;EquityOption;ATZ;Call;41.0000;;20240315;ATZ;OE;20240206;20240315;;;20240315160000;
MNB2;AZ;ATZ   240315P41.00;EquityOption;ATZ;Put;41.0000;;20240315;ATZ;OE;20240206;20240315;;;20240315160000;
MOB2;AZ;ATZ   240419C41.00;EquityOption;ATZ;Call;41.0000;;20240419;ATZ;OE;20240206;20240419;;;20240419160000;
MPB2;AZ;ATZ   240419P41.00;EquityOption;ATZ;Put;41.0000;;20240419;ATZ;OE;20240206;20240419;;;20240419160000;
MQB2;AZ;ATZ   240517C41.00;EquityOption;ATZ;Call;41.0000;;20240517;ATZ;OE;20240206;20240517;;;20240517160000;
MRB2;AZ;ATZ   240517P41.00;EquityOption;ATZ;Put;41.0000;;20240517;ATZ;OE;20240206;20240517;;;20240517160000;
MSB2;AZ;ATZ   240621C41.00;EquityOption;ATZ;Call;41.0000;;20240621;ATZ;OE;20240206;20240621;;;20240621160000;
MTB2;AZ;ATZ   240621P41.00;EquityOption;ATZ;Put;41.0000;;20240621;ATZ;OE;20240206;20240621;;;20240621160000;
MUB2;AZ;ATZ   240719C41.00;EquityOption;ATZ;Call;41.0000;;20240719;ATZ;OE;20240206;20240719;;;20240719160000;
MVB2;AZ;ATZ   240719P41.00;EquityOption;ATZ;Put;41.0000;;20240719;ATZ;OE;20240206;20240719;;;20240719160000;
M8Y0;CD;FEC   240621C6.75;EquityOption;FEC;Call;6.7500;;20240621;FEC;OE;20240206;20240621;;;20240621160000;
M9Y0;CD;FEC   240621P6.75;EquityOption;FEC;Put;6.7500;;20240621;FEC;OE;20240206;20240621;;;20240621160000;
MAY0;CD;FEC   240719C6.75;EquityOption;FEC;Call;6.7500;;20240719;FEC;OE;20240206;20240719;;;20240719160000;
MBY0;CD;FEC   240719P6.75;EquityOption;FEC;Put;6.7500;;20240719;FEC;OE;20240206;20240719;;;20240719160000;
MC7A;HG;GOOS  240301C14.00;EquityOption;GOOS;Call;14.0000;;20240301;GOOS;OE;20240206;20240301;;;20240301160000;
MD7A;HG;GOOS  240301P14.00;EquityOption;GOOS;Put;14.0000;;20240301;GOOS;OE;20240206;20240301;;;20240301160000;
MG42;JI;SJ    240719C68.00;EquityOption;SJ;Call;68.0000;;20240719;SJ;OE;20240206;20240719;;;20240719160000;
MH42;JI;SJ    240719P68.00;EquityOption;SJ;Put;68.0000;;20240719;SJ;OE;20240206;20240719;;;20240719160000;
M273;LT;LAC   240315C4.75;EquityOption;LAC;Call;4.7500;;20240315;LAC;OE;20240206;20240315;;;20240315160000;
M373;LT;LAC   240315P4.75;EquityOption;LAC;Put;4.7500;;20240315;LAC;OE;20240206;20240315;;;20240315160000;
M473;LT;LAC   240315C4.00;EquityOption;LAC;Call;4.0000;;20240315;LAC;OE;20240206;20240315;;;20240315160000;
M573;LT;LAC   240315P4.00;EquityOption;LAC;Put;4.0000;;20240315;LAC;OE;20240206;20240315;;;20240315160000;
M673;LT;LAC   240419C4.75;EquityOption;LAC;Call;4.7500;;20240419;LAC;OE;20240206;20240419;;;20240419160000;
M773;LT;LAC   240419P4.75;EquityOption;LAC;Put;4.7500;;20240419;LAC;OE;20240206;20240419;;;20240419160000;
M873;LT;LAC   240419C4.00;EquityOption;LAC;Call;4.0000;;20240419;LAC;OE;20240206;20240419;;;20240419160000;
M973;LT;LAC   240419P4.00;EquityOption;LAC;Put;4.0000;;20240419;LAC;OE;20240206;20240419;;;20240419160000;
MA73;LT;LAC   240517C4.75;EquityOption;LAC;Call;4.7500;;20240517;LAC;OE;20240206;20240517;;;20240517160000;
MB73;LT;LAC   240517P4.75;EquityOption;LAC;Put;4.7500;;20240517;LAC;OE;20240206;20240517;;;20240517160000;
MC73;LT;LAC   240517C4.00;EquityOption;LAC;Call;4.0000;;20240517;LAC;OE;20240206;20240517;;;20240517160000;
MD73;LT;LAC   240517P4.00;EquityOption;LAC;Put;4.0000;;20240517;LAC;OE;20240206;20240517;;;20240517160000;
ME73;LT;LAC   240621C4.75;EquityOption;LAC;Call;4.7500;;20240621;LAC;OE;20240206;20240621;;;20240621160000;
