InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHR4;T3;TRI   240216C198.00;EquityOption;TRI;Call;198.0000;;20240216;TRI;OE;20231214;20240216;;;20240216160000;
AIR4;T3;TRI   240216P198.00;EquityOption;TRI;Put;198.0000;;20240216;TRI;OE;20231214;20240216;;;20240216160000;
AYKL;S0;SXO   240621C1180.00;EquityOption;SXO;Call;1180.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AZKL;S0;SXO   240621P1180.00;EquityOption;SXO;Put;1180.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A0LL;S0;SXO   240621C1190.00;EquityOption;SXO;Call;1190.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A1LL;S0;SXO   240621P1190.00;EquityOption;SXO;Put;1190.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A2LL;S0;SXO   240621C1200.00;EquityOption;SXO;Call;1200.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A3LL;S0;SXO   240621P1200.00;EquityOption;SXO;Put;1200.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A4LL;S0;SXO   240621C1210.00;EquityOption;SXO;Call;1210.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A5LL;S0;SXO   240621P1210.00;EquityOption;SXO;Put;1210.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A6LL;S0;SXO   240621C1220.00;EquityOption;SXO;Call;1220.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A7LL;S0;SXO   240621P1220.00;EquityOption;SXO;Put;1220.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A8LL;S0;SXO   240621C1230.00;EquityOption;SXO;Call;1230.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
A9LL;S0;SXO   240621P1230.00;EquityOption;SXO;Put;1230.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AALL;S0;SXO   240621C1240.00;EquityOption;SXO;Call;1240.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ABLL;S0;SXO   240621P1240.00;EquityOption;SXO;Put;1240.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ACLL;S0;SXO   240621C1250.00;EquityOption;SXO;Call;1250.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ADLL;S0;SXO   240621P1250.00;EquityOption;SXO;Put;1250.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AELL;S0;SXO   240621C1260.00;EquityOption;SXO;Call;1260.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AFLL;S0;SXO   240621P1260.00;EquityOption;SXO;Put;1260.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AGLL;S0;SXO   240621C1270.00;EquityOption;SXO;Call;1270.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AHLL;S0;SXO   240621P1270.00;EquityOption;SXO;Put;1270.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AILL;S0;SXO   240621C1280.00;EquityOption;SXO;Call;1280.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AJLL;S0;SXO   240621P1280.00;EquityOption;SXO;Put;1280.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AKLL;S0;SXO   240621C1290.00;EquityOption;SXO;Call;1290.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ALLL;S0;SXO   240621P1290.00;EquityOption;SXO;Put;1290.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AMLL;S0;SXO   240621C1300.00;EquityOption;SXO;Call;1300.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ANLL;S0;SXO   240621P1300.00;EquityOption;SXO;Put;1300.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AOLL;S0;SXO   240621C1310.00;EquityOption;SXO;Call;1310.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
APLL;S0;SXO   240621P1310.00;EquityOption;SXO;Put;1310.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
AQLL;S0;SXO   240621C1320.00;EquityOption;SXO;Call;1320.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
ARLL;S0;SXO   240621P1320.00;EquityOption;SXO;Put;1320.0000;;20240621;TX60;OX;20231215;20240621;;;20240620160000;
MEM2;VS;SXV   241220C270.00;EquityOption;SXV;Call;270.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MFM2;VS;SXV   241220P270.00;EquityOption;SXV;Put;270.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MGM2;VS;SXV   241220C275.00;EquityOption;SXV;Call;275.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MHM2;VS;SXV   241220P275.00;EquityOption;SXV;Put;275.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MIM2;VS;SXV   241220C280.00;EquityOption;SXV;Call;280.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MJM2;VS;SXV   241220P280.00;EquityOption;SXV;Put;280.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MKM2;VS;SXV   241220C285.00;EquityOption;SXV;Call;285.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MLM2;VS;SXV   241220P285.00;EquityOption;SXV;Put;285.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MMM2;VS;SXV   241220C290.00;EquityOption;SXV;Call;290.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MNM2;VS;SXV   241220P290.00;EquityOption;SXV;Put;290.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MOM2;VS;SXV   241220C295.00;EquityOption;SXV;Call;295.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MPM2;VS;SXV   241220P295.00;EquityOption;SXV;Put;295.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MQM2;VS;SXV   241220C300.00;EquityOption;SXV;Call;300.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
MRM2;VS;SXV   241220P300.00;EquityOption;SXV;Put;300.0000;;20241220;TTUT;OX;20231215;20241220;;;20241219160000;
M6P4;SJ;SXJ   241220C3860.00;EquityOption;SXJ;Call;3860.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
M7P4;SJ;SXJ   241220P3860.00;EquityOption;SXJ;Put;3860.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
M8P4;SJ;SXJ   241220C3870.00;EquityOption;SXJ;Call;3870.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
M9P4;SJ;SXJ   241220P3870.00;EquityOption;SXJ;Put;3870.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MAP4;SJ;SXJ   241220C3880.00;EquityOption;SXJ;Call;3880.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MBP4;SJ;SXJ   241220P3880.00;EquityOption;SXJ;Put;3880.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MCP4;SJ;SXJ   241220C3890.00;EquityOption;SXJ;Call;3890.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MDP4;SJ;SXJ   241220P3890.00;EquityOption;SXJ;Put;3890.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MEP4;SJ;SXJ   241220C3900.00;EquityOption;SXJ;Call;3900.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MFP4;SJ;SXJ   241220P3900.00;EquityOption;SXJ;Put;3900.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MGP4;SJ;SXJ   241220C3910.00;EquityOption;SXJ;Call;3910.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MHP4;SJ;SXJ   241220P3910.00;EquityOption;SXJ;Put;3910.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MIP4;SJ;SXJ   241220C3920.00;EquityOption;SXJ;Call;3920.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
MJP4;SJ;SXJ   241220P3920.00;EquityOption;SXJ;Put;3920.0000;;20241220;TXBA;OX;20231215;20241220;;;20241219160000;
A8JF;Q0;ABX   240119C25.50;EquityOption;ABX;Call;25.5000;;20240119;ABX;OE;20231215;20240119;;;20240119160000;
A9JF;Q0;ABX   240119P25.50;EquityOption;ABX;Put;25.5000;;20240119;ABX;OE;20231215;20240119;;;20240119160000;
AAJF;Q0;ABX   240119C26.50;EquityOption;ABX;Call;26.5000;;20240119;ABX;OE;20231215;20240119;;;20240119160000;
ABJF;Q0;ABX   240119P26.50;EquityOption;ABX;Put;26.5000;;20240119;ABX;OE;20231215;20240119;;;20240119160000;
AY4J;B4;BMO   240119C128.00;EquityOption;BMO;Call;128.0000;;20240119;BMO;OE;20231215;20240119;;;20240119160000;
AZ4J;B4;BMO   240119P128.00;EquityOption;BMO;Put;128.0000;;20240119;BMO;OE;20231215;20240119;;;20240119160000;
A05J;B4;BMO   240119C132.00;EquityOption;BMO;Call;132.0000;;20240119;BMO;OE;20231215;20240119;;;20240119160000;
A15J;B4;BMO   240119P132.00;EquityOption;BMO;Put;132.0000;;20240119;BMO;OE;20231215;20240119;;;20240119160000;
A3PG;B5;BNS   240216C65.00;EquityOption;BNS;Call;65.0000;;20240216;BNS;OE;20231214;20240216;;;20240216160000;
A4PG;B5;BNS   240216P65.00;EquityOption;BNS;Put;65.0000;;20240216;BNS;OE;20231214;20240216;;;20240216160000;
M6F2;IW;BIP   241220C48.00;EquityOption;BIP;Call;48.0000;;20241220;BIPu;OE;20231215;20241220;;;20241220160000;
M7F2;IW;BIP   241220P48.00;EquityOption;BIP;Put;48.0000;;20241220;BIPu;OE;20231215;20241220;;;20241220160000;
1T10;SM;SCFZ24;Future;SCF;;;;20241220;0000;FX;20231215;20241220;;;20241219163000;
MM00;9W;BFOZ24;Future;BFO;;;;20241220;0000;SX;20231215;20241220;SM;1T10;20241219163000;
MG00;2X;SCGZ24;Future;SCG;;;;20241220;TXSG;FX;20231215;20241220;;;20241219163000;
MK00;9X;BXGZ24;Future;BXG;;;;20241220;TXSG;SX;20231215;20241220;2X;MG00;20241219163000;
ME00;LF;SDVZ28;Future;SDV;;;;20281215;DA60;FX;20231215;20281215;;;20281214163000;
MJ00;GP;SEGZ24;Future;SEG;;;;20241220;TSXE;FX;20231215;20241220;;;20241219163000;
MJ00;UO;BEGZ24;Future;BEG;;;;20241220;TSXE;SX;20231215;20241220;GP;MJ00;20241219163000;
1M20;SA;SXAZ24;Future;SXA;;;;20241220;TTGD;FX;20231215;20241220;;;20241219163000;
MM00;1F;BZAZ24;Future;BZA;;;;20241220;TTGD;SX;20231215;20241220;SA;1M20;20241219163000;
1L20;SB;SXBZ24;Future;SXB;;;;20241220;TTFS;FX;20231215;20241220;;;20241219163000;
MM00;1P;BZBZ24;Future;BZB;;;;20241220;TTFS;SX;20231215;20241220;SB;1L20;20241219163000;
MC00;3M;SXDZ24;Future;SXD;;;;20241220;TS10;FX;20231215;20241220;;;20241219163000;
MC00;3P;BXDZ24;Future;BXD;;;;20241220;TS10;SX;20231215;20241220;3M;MC00;20241219163000;
1R22;SX;SXFZ28;Future;SXF;;;;20281215;TX60;FX;20231215;20281215;;;20281214163000;
M610;BF;BSFZ24;Future;BSF;;;;20241220;TX60;SX;20231215;20241220;SX;1E22;20241219163000;
MC00;4H;SXGZ24;Future;SXG;;;;20241220;TS40;FX;20231215;20241220;;;20241219163000;
MC00;4M;BXQZ24;Future;BXQ;;;;20241220;TS40;SX;20231215;20241220;4H;MC00;20241219163000;
1K20;SH;SXHZ24;Future;SXH;;;;20241220;TTTK;FX;20231215;20241220;;;20241219163000;
MM00;3V;BZHZ24;Future;BZH;;;;20241220;TTTK;SX;20231215;20241220;SH;1K20;20241219163000;
M310;SK;SXKZ24;Future;SXK;;;;20241220;TXBA;FX;20231215;20241220;;;20241219163000;
MM00;4V;BZKZ24;Future;BZK;;;;20241220;TXBA;SX;20231215;20241220;SK;M310;20241219163000;
MK10;XM;SXMZ24;Future;SXM;;;;20241220;TX60;FX;20231215;20241220;;;20241219163000;
MM00;9V;BZQZ24;Future;BZQ;;;;20241220;TX60;SX;20231215;20241220;XM;MK10;20241219163000;
MC00;5I;SXRZ24;Future;SXR;;;;20241220;TS60;FX;20231215;20241220;;;20241219163000;
MC00;5S;BXNZ24;Future;BXN;;;;20241220;TS60;SX;20231215;20241220;5I;MC00;20241219163000;
MC00;7G;SXSZ24;Future;SXS;;;;20241220;TS20;FX;20231215;20241220;;;20241219163000;
MC00;7J;BXXZ24;Future;BXX;;;;20241220;TS20;SX;20231215;20241220;7G;MC00;20241219163000;
MC00;6F;SXTZ24;Future;SXT;;;;20241220;TS50;FX;20231215;20241220;;;20241219163000;
MC00;6L;BXJZ24;Future;BXJ;;;;20241220;TS50;SX;20231215;20241220;6F;MC00;20241219163000;
M310;UT;SXUZ24;Future;SXU;;;;20241220;TTUT;FX;20231215;20241220;;;20241219163000;
MM00;5T;BZUZ24;Future;BZU;;;;20241220;TTUT;SX;20231215;20241220;UT;M310;20241219163000;
MC00;8B;SXWZ24;Future;SXW;;;;20241220;TS30;FX;20231215;20241220;;;20241219163000;
MC00;8Q;BXTZ24;Future;BXT;;;;20241220;TS30;SX;20231215;20241220;8B;MC00;20241219163000;
1J20;SY;SXYZ24;Future;SXY;;;;20241220;TTEN;FX;20231215;20241220;;;20241219163000;
MM00;5U;BZYZ24;Future;BZY;;;;20241220;TTEN;SX;20231215;20241220;SY;1J20;20241219163000;
ADXI;C5;CNQ   240112C93.00;EquityOption;CNQ;Call;93.0000;;20240112;CNQ;OE;20231214;20240112;;;20240112160000;
AEXI;C5;CNQ   240112P93.00;EquityOption;CNQ;Put;93.0000;;20240112;CNQ;OE;20231214;20240112;;;20240112160000;
A5PG;B5;BNS   240119C63.00;EquityOption;BNS;Call;63.0000;;20240119;BNS;OE;20231214;20240119;;;20240119160000;
A6PG;B5;BNS   240119P63.00;EquityOption;BNS;Put;63.0000;;20240119;BNS;OE;20231214;20240119;;;20240119160000;
MKP1;31;FVI   241220C6.50;EquityOption;FVI;Call;6.5000;;20241220;FVI;OE;20231215;20241220;;;20241220160000;
MLP1;31;FVI   241220P6.50;EquityOption;FVI;Put;6.5000;;20241220;FVI;OE;20231215;20241220;;;20241220160000;
MU72;3R;DND   240621C15.50;EquityOption;DND;Call;15.5000;;20240621;DND;OE;20231215;20240621;;;20240621160000;
MV72;3R;DND   240621P15.50;EquityOption;DND;Put;15.5000;;20240621;DND;OE;20231215;20240621;;;20240621160000;
MW72;3R;DND   241220C18.00;EquityOption;DND;Call;18.0000;;20241220;DND;OE;20231215;20241220;;;20241220160000;
MX72;3R;DND   241220P18.00;EquityOption;DND;Put;18.0000;;20241220;DND;OE;20231215;20241220;;;20241220160000;
MWT1;4F;ERO   240419C22.50;EquityOption;ERO;Call;22.5000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
MXT1;4F;ERO   240419P22.50;EquityOption;ERO;Put;22.5000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
MYT1;4F;ERO   240419C23.00;EquityOption;ERO;Call;23.0000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
MZT1;4F;ERO   240419P23.00;EquityOption;ERO;Put;23.0000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
M0U1;4F;ERO   240419C23.50;EquityOption;ERO;Call;23.5000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
M1U1;4F;ERO   240419P23.50;EquityOption;ERO;Put;23.5000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
M2U1;4F;ERO   240419C24.00;EquityOption;ERO;Call;24.0000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
M3U1;4F;ERO   240419P24.00;EquityOption;ERO;Put;24.0000;;20240419;ERO;OE;20231215;20240419;;;20240419160000;
M4U1;4F;ERO   240517C22.50;EquityOption;ERO;Call;22.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
M5U1;4F;ERO   240517P22.50;EquityOption;ERO;Put;22.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
M6U1;4F;ERO   240517C23.00;EquityOption;ERO;Call;23.0000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
M7U1;4F;ERO   240517P23.00;EquityOption;ERO;Put;23.0000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
M8U1;4F;ERO   240517C23.50;EquityOption;ERO;Call;23.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
M9U1;4F;ERO   240517P23.50;EquityOption;ERO;Put;23.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
MAU1;4F;ERO   240517C24.00;EquityOption;ERO;Call;24.0000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
MBU1;4F;ERO   240517P24.00;EquityOption;ERO;Put;24.0000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
MCU1;4F;ERO   240517C21.50;EquityOption;ERO;Call;21.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
MDU1;4F;ERO   240517P21.50;EquityOption;ERO;Put;21.5000;;20240517;ERO;OE;20231215;20240517;;;20240517160000;
MEU1;4F;ERO   240621C22.50;EquityOption;ERO;Call;22.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MFU1;4F;ERO   240621P22.50;EquityOption;ERO;Put;22.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MGU1;4F;ERO   240621C23.50;EquityOption;ERO;Call;23.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MHU1;4F;ERO   240621P23.50;EquityOption;ERO;Put;23.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MIU1;4F;ERO   240621C21.50;EquityOption;ERO;Call;21.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MJU1;4F;ERO   240621P21.50;EquityOption;ERO;Put;21.5000;;20240621;ERO;OE;20231215;20240621;;;20240621160000;
MKU1;4F;ERO   241220C23.00;EquityOption;ERO;Call;23.0000;;20241220;ERO;OE;20231215;20241220;;;20241220160000;
MLU1;4F;ERO   241220P23.00;EquityOption;ERO;Put;23.0000;;20241220;ERO;OE;20231215;20241220;;;20241220160000;
MMU1;4F;ERO   241220C25.00;EquityOption;ERO;Call;25.0000;;20241220;ERO;OE;20231215;20241220;;;20241220160000;
MNU1;4F;ERO   241220P25.00;EquityOption;ERO;Put;25.0000;;20241220;ERO;OE;20231215;20241220;;;20241220160000;
M0F2;59;DPM   240621C11.50;EquityOption;DPM;Call;11.5000;;20240621;DPM;OE;20231215;20240621;;;20240621160000;
M1F2;59;DPM   240621P11.50;EquityOption;DPM;Put;11.5000;;20240621;DPM;OE;20231215;20240621;;;20240621160000;
M8L2;82;MFI   240621C29.00;EquityOption;MFI;Call;29.0000;;20240621;MFI;OE;20231215;20240621;;;20240621160000;
M9L2;82;MFI   240621P29.00;EquityOption;MFI;Put;29.0000;;20240621;MFI;OE;20231215;20240621;;;20240621160000;
MOH2;AC;ACQ   240517C21.50;EquityOption;ACQ;Call;21.5000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MPH2;AC;ACQ   240517P21.50;EquityOption;ACQ;Put;21.5000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MQH2;AC;ACQ   240517C22.50;EquityOption;ACQ;Call;22.5000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MRH2;AC;ACQ   240517P22.50;EquityOption;ACQ;Put;22.5000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MSH2;AC;ACQ   240517C23.00;EquityOption;ACQ;Call;23.0000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MTH2;AC;ACQ   240517P23.00;EquityOption;ACQ;Put;23.0000;;20240517;ACQ;OE;20231215;20240517;;;20240517160000;
MUH2;AC;ACQ   240621C21.50;EquityOption;ACQ;Call;21.5000;;20240621;ACQ;OE;20231215;20240621;;;20240621160000;
MVH2;AC;ACQ   240621P21.50;EquityOption;ACQ;Put;21.5000;;20240621;ACQ;OE;20231215;20240621;;;20240621160000;
MWH2;AC;ACQ   240621C22.50;EquityOption;ACQ;Call;22.5000;;20240621;ACQ;OE;20231215;20240621;;;20240621160000;
MXH2;AC;ACQ   240621P22.50;EquityOption;ACQ;Put;22.5000;;20240621;ACQ;OE;20231215;20240621;;;20240621160000;
MYH2;AC;ACQ   241220C23.00;EquityOption;ACQ;Call;23.0000;;20241220;ACQ;OE;20231215;20241220;;;20241220160000;
MZH2;AC;ACQ   241220P23.00;EquityOption;ACQ;Put;23.0000;;20241220;ACQ;OE;20231215;20241220;;;20241220160000;
M0I2;AC;ACQ   241220C24.00;EquityOption;ACQ;Call;24.0000;;20241220;ACQ;OE;20231215;20241220;;;20241220160000;
M1I2;AC;ACQ   241220P24.00;EquityOption;ACQ;Put;24.0000;;20241220;ACQ;OE;20231215;20241220;;;20241220160000;
M8R2;BP;BEP   240216C42.00;EquityOption;BEP;Call;42.0000;;20240216;BEPu;OE;20231215;20240216;;;20240216160000;
M9R2;BP;BEP   240216P42.00;EquityOption;BEP;Put;42.0000;;20240216;BEPu;OE;20231215;20240216;;;20240216160000;
MAR2;BP;BEP   240315C39.00;EquityOption;BEP;Call;39.0000;;20240315;BEPu;OE;20231215;20240315;;;20240315160000;
MBR2;BP;BEP   240315P39.00;EquityOption;BEP;Put;39.0000;;20240315;BEPu;OE;20231215;20240315;;;20240315160000;
MCR2;BP;BEP   240419C39.00;EquityOption;BEP;Call;39.0000;;20240419;BEPu;OE;20231215;20240419;;;20240419160000;
MDR2;BP;BEP   240419P39.00;EquityOption;BEP;Put;39.0000;;20240419;BEPu;OE;20231215;20240419;;;20240419160000;
MER2;BP;BEP   240419C42.00;EquityOption;BEP;Call;42.0000;;20240419;BEPu;OE;20231215;20240419;;;20240419160000;
MFR2;BP;BEP   240419P42.00;EquityOption;BEP;Put;42.0000;;20240419;BEPu;OE;20231215;20240419;;;20240419160000;
MGR2;BP;BEP   240517C39.00;EquityOption;BEP;Call;39.0000;;20240517;BEPu;OE;20231215;20240517;;;20240517160000;
MHR2;BP;BEP   240517P39.00;EquityOption;BEP;Put;39.0000;;20240517;BEPu;OE;20231215;20240517;;;20240517160000;
MIR2;BP;BEP   240517C42.00;EquityOption;BEP;Call;42.0000;;20240517;BEPu;OE;20231215;20240517;;;20240517160000;
MJR2;BP;BEP   240517P42.00;EquityOption;BEP;Put;42.0000;;20240517;BEPu;OE;20231215;20240517;;;20240517160000;
MKR2;BP;BEP   240621C39.00;EquityOption;BEP;Call;39.0000;;20240621;BEPu;OE;20231215;20240621;;;20240621160000;
MLR2;BP;BEP   240621P39.00;EquityOption;BEP;Put;39.0000;;20240621;BEPu;OE;20231215;20240621;;;20240621160000;
MMR2;BP;BEP   241220C45.00;EquityOption;BEP;Call;45.0000;;20241220;BEPu;OE;20231215;20241220;;;20241220160000;
MNR2;BP;BEP   241220P45.00;EquityOption;BEP;Put;45.0000;;20241220;BEPu;OE;20231215;20241220;;;20241220160000;
MYW1;DS;DSG   240621C98.00;EquityOption;DSG;Call;98.0000;;20240621;DSG;OE;20231215;20240621;;;20240621160000;
MZW1;DS;DSG   240621P98.00;EquityOption;DSG;Put;98.0000;;20240621;DSG;OE;20231215;20240621;;;20240621160000;
M0X1;DS;DSG   241220C95.00;EquityOption;DSG;Call;95.0000;;20241220;DSG;OE;20231215;20241220;;;20241220160000;
M1X1;DS;DSG   241220P95.00;EquityOption;DSG;Put;95.0000;;20241220;DSG;OE;20231215;20241220;;;20241220160000;
M6B2;IP;IFP   240621C22.50;EquityOption;IFP;Call;22.5000;;20240621;IFP;OE;20231215;20240621;;;20240621160000;
M7B2;IP;IFP   240621P22.50;EquityOption;IFP;Put;22.5000;;20240621;IFP;OE;20231215;20240621;;;20240621160000;
M8B2;IP;IFP   241220C23.00;EquityOption;IFP;Call;23.0000;;20241220;IFP;OE;20231215;20241220;;;20241220160000;
M9B2;IP;IFP   241220P23.00;EquityOption;IFP;Put;23.0000;;20241220;IFP;OE;20231215;20241220;;;20241220160000;
MME2;IV;AP    240419C21.50;EquityOption;AP;Call;21.5000;;20240419;AP u;OE;20231215;20240419;;;20240419160000;
MNE2;IV;AP    240419P21.50;EquityOption;AP;Put;21.5000;;20240419;AP u;OE;20231215;20240419;;;20240419160000;
MOE2;IV;AP    240419C23.00;EquityOption;AP;Call;23.0000;;20240419;AP u;OE;20231215;20240419;;;20240419160000;
MPE2;IV;AP    240419P23.00;EquityOption;AP;Put;23.0000;;20240419;AP u;OE;20231215;20240419;;;20240419160000;
MQE2;IV;AP    240517C21.50;EquityOption;AP;Call;21.5000;;20240517;AP u;OE;20231215;20240517;;;20240517160000;
MRE2;IV;AP    240517P21.50;EquityOption;AP;Put;21.5000;;20240517;AP u;OE;20231215;20240517;;;20240517160000;
MSE2;IV;AP    240517C23.00;EquityOption;AP;Call;23.0000;;20240517;AP u;OE;20231215;20240517;;;20240517160000;
MTE2;IV;AP    240517P23.00;EquityOption;AP;Put;23.0000;;20240517;AP u;OE;20231215;20240517;;;20240517160000;
MUE2;IV;AP    240621C21.50;EquityOption;AP;Call;21.5000;;20240621;AP u;OE;20231215;20240621;;;20240621160000;
MVE2;IV;AP    240621P21.50;EquityOption;AP;Put;21.5000;;20240621;AP u;OE;20231215;20240621;;;20240621160000;
MWE2;IV;AP    241220C23.00;EquityOption;AP;Call;23.0000;;20241220;AP u;OE;20231215;20241220;;;20241220160000;
MXE2;IV;AP    241220P23.00;EquityOption;AP;Put;23.0000;;20241220;AP u;OE;20231215;20241220;;;20241220160000;
M8F2;IW;BIP   240419C43.00;EquityOption;BIP;Call;43.0000;;20240419;BIPu;OE;20231215;20240419;;;20240419160000;
M9F2;IW;BIP   240419P43.00;EquityOption;BIP;Put;43.0000;;20240419;BIPu;OE;20231215;20240419;;;20240419160000;
MAF2;IW;BIP   240419C46.00;EquityOption;BIP;Call;46.0000;;20240419;BIPu;OE;20231215;20240419;;;20240419160000;
MBF2;IW;BIP   240419P46.00;EquityOption;BIP;Put;46.0000;;20240419;BIPu;OE;20231215;20240419;;;20240419160000;
MCF2;IW;BIP   240517C43.00;EquityOption;BIP;Call;43.0000;;20240517;BIPu;OE;20231215;20240517;;;20240517160000;
MDF2;IW;BIP   240517P43.00;EquityOption;BIP;Put;43.0000;;20240517;BIPu;OE;20231215;20240517;;;20240517160000;
MEF2;IW;BIP   240517C46.00;EquityOption;BIP;Call;46.0000;;20240517;BIPu;OE;20231215;20240517;;;20240517160000;
MFF2;IW;BIP   240517P46.00;EquityOption;BIP;Put;46.0000;;20240517;BIPu;OE;20231215;20240517;;;20240517160000;
MGF2;IW;BIP   240621C43.00;EquityOption;BIP;Call;43.0000;;20240621;BIPu;OE;20231215;20240621;;;20240621160000;
MHF2;IW;BIP   240621P43.00;EquityOption;BIP;Put;43.0000;;20240621;BIPu;OE;20231215;20240621;;;20240621160000;
M881;LQ;LEV   240621C3.25;EquityOption;LEV;Call;3.2500;;20240621;LEV;OE;20231215;20240621;;;20240621160000;
M981;LQ;LEV   240621P3.25;EquityOption;LEV;Put;3.2500;;20240621;LEV;OE;20231215;20240621;;;20240621160000;
AGD3;M0;MRU   240119C56.00;EquityOption;MRU;Call;56.0000;;20240119;MRU;OE;20231215;20240119;;;20240119160000;
AHD3;M0;MRU   240119P56.00;EquityOption;MRU;Put;56.0000;;20240119;MRU;OE;20231215;20240119;;;20240119160000;
