InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4RC;R1;RY    200417C87.00;EquityOption;RY;Call;87.000;;20200417170000;RY;OE;20200403;20200417;;;
A5RC;R1;RY    200417P87.00;EquityOption;RY;Put;87.000;;20200417170000;RY;OE;20200403;20200417;;;
ART9;B0;BCE   200424C59.50;EquityOption;BCE;Call;59.500;;20200424170000;BCE;OE;20200404;20200424;;;
AST9;B0;BCE   200424P59.50;EquityOption;BCE;Put;59.500;;20200424170000;BCE;OE;20200404;20200424;;;
ATT9;B0;BCE   200424C60.00;EquityOption;BCE;Call;60.000;;20200424170000;BCE;OE;20200404;20200424;;;
AUT9;B0;BCE   200424P60.00;EquityOption;BCE;Put;60.000;;20200424170000;BCE;OE;20200404;20200424;;;
AVT9;B0;BCE   200424C60.50;EquityOption;BCE;Call;60.500;;20200424170000;BCE;OE;20200404;20200424;;;
AWT9;B0;BCE   200424P60.50;EquityOption;BCE;Put;60.500;;20200424170000;BCE;OE;20200404;20200424;;;
AXT9;B0;BCE   200424C61.00;EquityOption;BCE;Call;61.000;;20200424170000;BCE;OE;20200404;20200424;;;
AYT9;B0;BCE   200424P61.00;EquityOption;BCE;Put;61.000;;20200424170000;BCE;OE;20200404;20200424;;;
AZT9;B0;BCE   200424C61.50;EquityOption;BCE;Call;61.500;;20200424170000;BCE;OE;20200404;20200424;;;
A0U9;B0;BCE   200424P61.50;EquityOption;BCE;Put;61.500;;20200424170000;BCE;OE;20200404;20200424;;;
A1U9;B0;BCE   200424C62.00;EquityOption;BCE;Call;62.000;;20200424170000;BCE;OE;20200404;20200424;;;
A2U9;B0;BCE   200424P62.00;EquityOption;BCE;Put;62.000;;20200424170000;BCE;OE;20200404;20200424;;;
A5U9;B0;BCE   200501C59.50;EquityOption;BCE;Call;59.500;;20200501170000;BCE;OE;20200404;20200501;;;
A6U9;B0;BCE   200501P59.50;EquityOption;BCE;Put;59.500;;20200501170000;BCE;OE;20200404;20200501;;;
A7U9;B0;BCE   200501C60.00;EquityOption;BCE;Call;60.000;;20200501170000;BCE;OE;20200404;20200501;;;
A8U9;B0;BCE   200501P60.00;EquityOption;BCE;Put;60.000;;20200501170000;BCE;OE;20200404;20200501;;;
A9U9;B0;BCE   200501C60.50;EquityOption;BCE;Call;60.500;;20200501170000;BCE;OE;20200404;20200501;;;
AAU9;B0;BCE   200501P60.50;EquityOption;BCE;Put;60.500;;20200501170000;BCE;OE;20200404;20200501;;;
ABU9;B0;BCE   200501C61.00;EquityOption;BCE;Call;61.000;;20200501170000;BCE;OE;20200404;20200501;;;
ACU9;B0;BCE   200501P61.00;EquityOption;BCE;Put;61.000;;20200501170000;BCE;OE;20200404;20200501;;;
ADU9;B0;BCE   200501C61.50;EquityOption;BCE;Call;61.500;;20200501170000;BCE;OE;20200404;20200501;;;
AEU9;B0;BCE   200501P61.50;EquityOption;BCE;Put;61.500;;20200501170000;BCE;OE;20200404;20200501;;;
AFU9;B0;BCE   200501C62.00;EquityOption;BCE;Call;62.000;;20200501170000;BCE;OE;20200404;20200501;;;
AGU9;B0;BCE   200501P62.00;EquityOption;BCE;Put;62.000;;20200501170000;BCE;OE;20200404;20200501;;;
ASED;C0;CM    200424C85.50;EquityOption;CM;Call;85.500;;20200424170000;CM;OE;20200404;20200424;;;
ATED;C0;CM    200424P85.50;EquityOption;CM;Put;85.500;;20200424170000;CM;OE;20200404;20200424;;;
AUED;C0;CM    200424C86.00;EquityOption;CM;Call;86.000;;20200424170000;CM;OE;20200404;20200424;;;
AVED;C0;CM    200424P86.00;EquityOption;CM;Put;86.000;;20200424170000;CM;OE;20200404;20200424;;;
AWED;C0;CM    200424C86.50;EquityOption;CM;Call;86.500;;20200424170000;CM;OE;20200404;20200424;;;
AXED;C0;CM    200424P86.50;EquityOption;CM;Put;86.500;;20200424170000;CM;OE;20200404;20200424;;;
AYED;C0;CM    200424C87.00;EquityOption;CM;Call;87.000;;20200424170000;CM;OE;20200404;20200424;;;
AZED;C0;CM    200424P87.00;EquityOption;CM;Put;87.000;;20200424170000;CM;OE;20200404;20200424;;;
A0FD;C0;CM    200424C87.50;EquityOption;CM;Call;87.500;;20200424170000;CM;OE;20200404;20200424;;;
A1FD;C0;CM    200424P87.50;EquityOption;CM;Put;87.500;;20200424170000;CM;OE;20200404;20200424;;;
A2FD;C0;CM    200424C88.00;EquityOption;CM;Call;88.000;;20200424170000;CM;OE;20200404;20200424;;;
A3FD;C0;CM    200424P88.00;EquityOption;CM;Put;88.000;;20200424170000;CM;OE;20200404;20200424;;;
A4FD;C0;CM    200424C88.50;EquityOption;CM;Call;88.500;;20200424170000;CM;OE;20200404;20200424;;;
A5FD;C0;CM    200424P88.50;EquityOption;CM;Put;88.500;;20200424170000;CM;OE;20200404;20200424;;;
A6FD;C0;CM    200501C81.00;EquityOption;CM;Call;81.000;;20200501170000;CM;OE;20200404;20200501;;;
A7FD;C0;CM    200501P81.00;EquityOption;CM;Put;81.000;;20200501170000;CM;OE;20200404;20200501;;;
A8FD;C0;CM    200501C81.50;EquityOption;CM;Call;81.500;;20200501170000;CM;OE;20200404;20200501;;;
A9FD;C0;CM    200501P81.50;EquityOption;CM;Put;81.500;;20200501170000;CM;OE;20200404;20200501;;;
AAFD;C0;CM    200501C82.00;EquityOption;CM;Call;82.000;;20200501170000;CM;OE;20200404;20200501;;;
ABFD;C0;CM    200501P82.00;EquityOption;CM;Put;82.000;;20200501170000;CM;OE;20200404;20200501;;;
ACFD;C0;CM    200501C82.50;EquityOption;CM;Call;82.500;;20200501170000;CM;OE;20200404;20200501;;;
ADFD;C0;CM    200501P82.50;EquityOption;CM;Put;82.500;;20200501170000;CM;OE;20200404;20200501;;;
AEFD;C0;CM    200501C83.00;EquityOption;CM;Call;83.000;;20200501170000;CM;OE;20200404;20200501;;;
AFFD;C0;CM    200501P83.00;EquityOption;CM;Put;83.000;;20200501170000;CM;OE;20200404;20200501;;;
AGFD;C0;CM    200501C83.50;EquityOption;CM;Call;83.500;;20200501170000;CM;OE;20200404;20200501;;;
AHFD;C0;CM    200501P83.50;EquityOption;CM;Put;83.500;;20200501170000;CM;OE;20200404;20200501;;;
AIFD;C0;CM    200501C84.00;EquityOption;CM;Call;84.000;;20200501170000;CM;OE;20200404;20200501;;;
AJFD;C0;CM    200501P84.00;EquityOption;CM;Put;84.000;;20200501170000;CM;OE;20200404;20200501;;;
AKFD;C0;CM    200501C84.50;EquityOption;CM;Call;84.500;;20200501170000;CM;OE;20200404;20200501;;;
ALFD;C0;CM    200501P84.50;EquityOption;CM;Put;84.500;;20200501170000;CM;OE;20200404;20200501;;;
AMFD;C0;CM    200501C85.00;EquityOption;CM;Call;85.000;;20200501170000;CM;OE;20200404;20200501;;;
ANFD;C0;CM    200501P85.00;EquityOption;CM;Put;85.000;;20200501170000;CM;OE;20200404;20200501;;;
AOFD;C0;CM    200501C85.50;EquityOption;CM;Call;85.500;;20200501170000;CM;OE;20200404;20200501;;;
APFD;C0;CM    200501P85.50;EquityOption;CM;Put;85.500;;20200501170000;CM;OE;20200404;20200501;;;
AQFD;C0;CM    200501C86.00;EquityOption;CM;Call;86.000;;20200501170000;CM;OE;20200404;20200501;;;
ARFD;C0;CM    200501P86.00;EquityOption;CM;Put;86.000;;20200501170000;CM;OE;20200404;20200501;;;
ASFD;C0;CM    200501C86.50;EquityOption;CM;Call;86.500;;20200501170000;CM;OE;20200404;20200501;;;
ATFD;C0;CM    200501P86.50;EquityOption;CM;Put;86.500;;20200501170000;CM;OE;20200404;20200501;;;
AUFD;C0;CM    200501C87.00;EquityOption;CM;Call;87.000;;20200501170000;CM;OE;20200404;20200501;;;
AVFD;C0;CM    200501P87.00;EquityOption;CM;Put;87.000;;20200501170000;CM;OE;20200404;20200501;;;
AWFD;C0;CM    200501C87.50;EquityOption;CM;Call;87.500;;20200501170000;CM;OE;20200404;20200501;;;
AXFD;C0;CM    200501P87.50;EquityOption;CM;Put;87.500;;20200501170000;CM;OE;20200404;20200501;;;
AYFD;C0;CM    200501C88.00;EquityOption;CM;Call;88.000;;20200501170000;CM;OE;20200404;20200501;;;
AZFD;C0;CM    200501P88.00;EquityOption;CM;Put;88.000;;20200501170000;CM;OE;20200404;20200501;;;
A0GD;C0;CM    200619C76.00;EquityOption;CM;Call;76.000;;20200619170000;CM;OE;20200404;20200619;;;
A1GD;C0;CM    200619P76.00;EquityOption;CM;Put;76.000;;20200619170000;CM;OE;20200404;20200619;;;
A2GD;C0;CM    200619C78.00;EquityOption;CM;Call;78.000;;20200619170000;CM;OE;20200404;20200619;;;
A3GD;C0;CM    200619P78.00;EquityOption;CM;Put;78.000;;20200619170000;CM;OE;20200404;20200619;;;
A4GD;C0;CM    200619C80.00;EquityOption;CM;Call;80.000;;20200619170000;CM;OE;20200404;20200619;;;
A5GD;C0;CM    200619P80.00;EquityOption;CM;Put;80.000;;20200619170000;CM;OE;20200404;20200619;;;
A6GD;C0;CM    200619C82.00;EquityOption;CM;Call;82.000;;20200619170000;CM;OE;20200404;20200619;;;
A7GD;C0;CM    200619P82.00;EquityOption;CM;Put;82.000;;20200619170000;CM;OE;20200404;20200619;;;
A8GD;C0;CM    200619C84.00;EquityOption;CM;Call;84.000;;20200619170000;CM;OE;20200404;20200619;;;
A9GD;C0;CM    200619P84.00;EquityOption;CM;Put;84.000;;20200619170000;CM;OE;20200404;20200619;;;
A75B;B5;BNS   200424C61.00;EquityOption;BNS;Call;61.000;;20200424170000;BNS;OE;20200404;20200424;;;
A85B;B5;BNS   200424P61.00;EquityOption;BNS;Put;61.000;;20200424170000;BNS;OE;20200404;20200424;;;
A95B;B5;BNS   200424C61.50;EquityOption;BNS;Call;61.500;;20200424170000;BNS;OE;20200404;20200424;;;
AA5B;B5;BNS   200424P61.50;EquityOption;BNS;Put;61.500;;20200424170000;BNS;OE;20200404;20200424;;;
AB5B;B5;BNS   200424C62.00;EquityOption;BNS;Call;62.000;;20200424170000;BNS;OE;20200404;20200424;;;
AC5B;B5;BNS   200424P62.00;EquityOption;BNS;Put;62.000;;20200424170000;BNS;OE;20200404;20200424;;;
AD5B;B5;BNS   200501C57.00;EquityOption;BNS;Call;57.000;;20200501170000;BNS;OE;20200404;20200501;;;
AE5B;B5;BNS   200501P57.00;EquityOption;BNS;Put;57.000;;20200501170000;BNS;OE;20200404;20200501;;;
AF5B;B5;BNS   200501C57.50;EquityOption;BNS;Call;57.500;;20200501170000;BNS;OE;20200404;20200501;;;
AG5B;B5;BNS   200501P57.50;EquityOption;BNS;Put;57.500;;20200501170000;BNS;OE;20200404;20200501;;;
AH5B;B5;BNS   200501C58.00;EquityOption;BNS;Call;58.000;;20200501170000;BNS;OE;20200404;20200501;;;
AI5B;B5;BNS   200501P58.00;EquityOption;BNS;Put;58.000;;20200501170000;BNS;OE;20200404;20200501;;;
AJ5B;B5;BNS   200501C58.50;EquityOption;BNS;Call;58.500;;20200501170000;BNS;OE;20200404;20200501;;;
AK5B;B5;BNS   200501P58.50;EquityOption;BNS;Put;58.500;;20200501170000;BNS;OE;20200404;20200501;;;
AL5B;B5;BNS   200501C59.00;EquityOption;BNS;Call;59.000;;20200501170000;BNS;OE;20200404;20200501;;;
AM5B;B5;BNS   200501P59.00;EquityOption;BNS;Put;59.000;;20200501170000;BNS;OE;20200404;20200501;;;
AN5B;B5;BNS   200501C59.50;EquityOption;BNS;Call;59.500;;20200501170000;BNS;OE;20200404;20200501;;;
AO5B;B5;BNS   200501P59.50;EquityOption;BNS;Put;59.500;;20200501170000;BNS;OE;20200404;20200501;;;
AP5B;B5;BNS   200501C60.00;EquityOption;BNS;Call;60.000;;20200501170000;BNS;OE;20200404;20200501;;;
AQ5B;B5;BNS   200501P60.00;EquityOption;BNS;Put;60.000;;20200501170000;BNS;OE;20200404;20200501;;;
AR5B;B5;BNS   200501C60.50;EquityOption;BNS;Call;60.500;;20200501170000;BNS;OE;20200404;20200501;;;
AS5B;B5;BNS   200501P60.50;EquityOption;BNS;Put;60.500;;20200501170000;BNS;OE;20200404;20200501;;;
AT5B;B5;BNS   200501C61.00;EquityOption;BNS;Call;61.000;;20200501170000;BNS;OE;20200404;20200501;;;
AU5B;B5;BNS   200501P61.00;EquityOption;BNS;Put;61.000;;20200501170000;BNS;OE;20200404;20200501;;;
AV5B;B5;BNS   200501C61.50;EquityOption;BNS;Call;61.500;;20200501170000;BNS;OE;20200404;20200501;;;
AW5B;B5;BNS   200501P61.50;EquityOption;BNS;Put;61.500;;20200501170000;BNS;OE;20200404;20200501;;;
AX5B;B5;BNS   200501C62.00;EquityOption;BNS;Call;62.000;;20200501170000;BNS;OE;20200404;20200501;;;
AY5B;B5;BNS   200501P62.00;EquityOption;BNS;Put;62.000;;20200501170000;BNS;OE;20200404;20200501;;;
AZ5B;B5;BNS   200417C53.00;EquityOption;BNS;Call;53.000;;20200417170000;BNS;OE;20200404;20200417;;;
A06B;B5;BNS   200417P53.00;EquityOption;BNS;Put;53.000;;20200417170000;BNS;OE;20200404;20200417;;;
A16B;B5;BNS   200417C55.00;EquityOption;BNS;Call;55.000;;20200417170000;BNS;OE;20200404;20200417;;;
A26B;B5;BNS   200417P55.00;EquityOption;BNS;Put;55.000;;20200417170000;BNS;OE;20200404;20200417;;;
A36B;B5;BNS   200417C57.00;EquityOption;BNS;Call;57.000;;20200417170000;BNS;OE;20200404;20200417;;;
A46B;B5;BNS   200417P57.00;EquityOption;BNS;Put;57.000;;20200417170000;BNS;OE;20200404;20200417;;;
A56B;B5;BNS   200417C59.00;EquityOption;BNS;Call;59.000;;20200417170000;BNS;OE;20200404;20200417;;;
A66B;B5;BNS   200417P59.00;EquityOption;BNS;Put;59.000;;20200417170000;BNS;OE;20200404;20200417;;;
A76B;B5;BNS   200515C53.00;EquityOption;BNS;Call;53.000;;20200515170000;BNS;OE;20200404;20200515;;;
A86B;B5;BNS   200515P53.00;EquityOption;BNS;Put;53.000;;20200515170000;BNS;OE;20200404;20200515;;;
A96B;B5;BNS   200515C55.00;EquityOption;BNS;Call;55.000;;20200515170000;BNS;OE;20200404;20200515;;;
AA6B;B5;BNS   200515P55.00;EquityOption;BNS;Put;55.000;;20200515170000;BNS;OE;20200404;20200515;;;
AB6B;B5;BNS   200515C57.00;EquityOption;BNS;Call;57.000;;20200515170000;BNS;OE;20200404;20200515;;;
AC6B;B5;BNS   200515P57.00;EquityOption;BNS;Put;57.000;;20200515170000;BNS;OE;20200404;20200515;;;
AD6B;B5;BNS   200515C59.00;EquityOption;BNS;Call;59.000;;20200515170000;BNS;OE;20200404;20200515;;;
AE6B;B5;BNS   200515P59.00;EquityOption;BNS;Put;59.000;;20200515170000;BNS;OE;20200404;20200515;;;
ASOC;B4;BMO   200501C64.00;EquityOption;BMO;Call;64.000;;20200501170000;BMO;OE;20200404;20200501;;;
ATOC;B4;BMO   200501P64.00;EquityOption;BMO;Put;64.000;;20200501170000;BMO;OE;20200404;20200501;;;
AYOC;B4;BMO   200501C70.00;EquityOption;BMO;Call;70.000;;20200501170000;BMO;OE;20200404;20200501;;;
AZOC;B4;BMO   200501P70.00;EquityOption;BMO;Put;70.000;;20200501170000;BMO;OE;20200404;20200501;;;
A0PC;B4;BMO   200501C70.50;EquityOption;BMO;Call;70.500;;20200501170000;BMO;OE;20200404;20200501;;;
A1PC;B4;BMO   200501P70.50;EquityOption;BMO;Put;70.500;;20200501170000;BMO;OE;20200404;20200501;;;
A2PC;B4;BMO   200501C71.00;EquityOption;BMO;Call;71.000;;20200501170000;BMO;OE;20200404;20200501;;;
A3PC;B4;BMO   200501P71.00;EquityOption;BMO;Put;71.000;;20200501170000;BMO;OE;20200404;20200501;;;
A4PC;B4;BMO   200501C71.50;EquityOption;BMO;Call;71.500;;20200501170000;BMO;OE;20200404;20200501;;;
A5PC;B4;BMO   200501P71.50;EquityOption;BMO;Put;71.500;;20200501170000;BMO;OE;20200404;20200501;;;
A6PC;B4;BMO   200501C72.00;EquityOption;BMO;Call;72.000;;20200501170000;BMO;OE;20200404;20200501;;;
A7PC;B4;BMO   200501P72.00;EquityOption;BMO;Put;72.000;;20200501170000;BMO;OE;20200404;20200501;;;
A8PC;B4;BMO   200417C69.00;EquityOption;BMO;Call;69.000;;20200417170000;BMO;OE;20200404;20200417;;;
A9PC;B4;BMO   200417P69.00;EquityOption;BMO;Put;69.000;;20200417170000;BMO;OE;20200404;20200417;;;
AAPC;B4;BMO   200515C65.00;EquityOption;BMO;Call;65.000;;20200515170000;BMO;OE;20200404;20200515;;;
ABPC;B4;BMO   200515P65.00;EquityOption;BMO;Put;65.000;;20200515170000;BMO;OE;20200404;20200515;;;
ACPC;B4;BMO   200515C67.00;EquityOption;BMO;Call;67.000;;20200515170000;BMO;OE;20200404;20200515;;;
ADPC;B4;BMO   200515P67.00;EquityOption;BMO;Put;67.000;;20200515170000;BMO;OE;20200404;20200515;;;
AEPC;B4;BMO   200515C69.00;EquityOption;BMO;Call;69.000;;20200515170000;BMO;OE;20200404;20200515;;;
AFPC;B4;BMO   200515P69.00;EquityOption;BMO;Put;69.000;;20200515170000;BMO;OE;20200404;20200515;;;
AGPC;B4;BMO   200515C71.00;EquityOption;BMO;Call;71.000;;20200515170000;BMO;OE;20200404;20200515;;;
AHPC;B4;BMO   200515P71.00;EquityOption;BMO;Put;71.000;;20200515170000;BMO;OE;20200404;20200515;;;
AN88;E2;ENB   200501C42.00;EquityOption;ENB;Call;42.000;;20200501170000;ENB;OE;20200404;20200501;;;
AO88;E2;ENB   200501P42.00;EquityOption;ENB;Put;42.000;;20200501170000;ENB;OE;20200404;20200501;;;
AP88;E2;ENB   200501C42.50;EquityOption;ENB;Call;42.500;;20200501170000;ENB;OE;20200404;20200501;;;
AQ88;E2;ENB   200501P42.50;EquityOption;ENB;Put;42.500;;20200501170000;ENB;OE;20200404;20200501;;;
AR88;E2;ENB   200501C43.00;EquityOption;ENB;Call;43.000;;20200501170000;ENB;OE;20200404;20200501;;;
AS88;E2;ENB   200501P43.00;EquityOption;ENB;Put;43.000;;20200501170000;ENB;OE;20200404;20200501;;;
AT88;E2;ENB   200501C43.50;EquityOption;ENB;Call;43.500;;20200501170000;ENB;OE;20200404;20200501;;;
AU88;E2;ENB   200501P43.50;EquityOption;ENB;Put;43.500;;20200501170000;ENB;OE;20200404;20200501;;;
AV88;E2;ENB   200501C44.00;EquityOption;ENB;Call;44.000;;20200501170000;ENB;OE;20200404;20200501;;;
AW88;E2;ENB   200501P44.00;EquityOption;ENB;Put;44.000;;20200501170000;ENB;OE;20200404;20200501;;;
AX88;E2;ENB   200501C44.50;EquityOption;ENB;Call;44.500;;20200501170000;ENB;OE;20200404;20200501;;;
AY88;E2;ENB   200501P44.50;EquityOption;ENB;Put;44.500;;20200501170000;ENB;OE;20200404;20200501;;;
AZ88;E2;ENB   200501C45.00;EquityOption;ENB;Call;45.000;;20200501170000;ENB;OE;20200404;20200501;;;
A098;E2;ENB   200501P45.00;EquityOption;ENB;Put;45.000;;20200501170000;ENB;OE;20200404;20200501;;;
A198;E2;ENB   200501C45.50;EquityOption;ENB;Call;45.500;;20200501170000;ENB;OE;20200404;20200501;;;
A298;E2;ENB   200501P45.50;EquityOption;ENB;Put;45.500;;20200501170000;ENB;OE;20200404;20200501;;;
A398;E2;ENB   200501C46.00;EquityOption;ENB;Call;46.000;;20200501170000;ENB;OE;20200404;20200501;;;
A498;E2;ENB   200501P46.00;EquityOption;ENB;Put;46.000;;20200501170000;ENB;OE;20200404;20200501;;;
A598;E2;ENB   200515C39.00;EquityOption;ENB;Call;39.000;;20200515170000;ENB;OE;20200404;20200515;;;
A698;E2;ENB   200515P39.00;EquityOption;ENB;Put;39.000;;20200515170000;ENB;OE;20200404;20200515;;;
A798;E2;ENB   200515C41.00;EquityOption;ENB;Call;41.000;;20200515170000;ENB;OE;20200404;20200515;;;
A898;E2;ENB   200515P41.00;EquityOption;ENB;Put;41.000;;20200515170000;ENB;OE;20200404;20200515;;;
A998;E2;ENB   200515C43.00;EquityOption;ENB;Call;43.000;;20200515170000;ENB;OE;20200404;20200515;;;
AA98;E2;ENB   200515P43.00;EquityOption;ENB;Put;43.000;;20200515170000;ENB;OE;20200404;20200515;;;
AB98;E2;ENB   200515C45.00;EquityOption;ENB;Call;45.000;;20200515170000;ENB;OE;20200404;20200515;;;
AC98;E2;ENB   200515P45.00;EquityOption;ENB;Put;45.000;;20200515170000;ENB;OE;20200404;20200515;;;
AD98;E2;ENB   200515C47.00;EquityOption;ENB;Call;47.000;;20200515170000;ENB;OE;20200404;20200515;;;
AE98;E2;ENB   200515P47.00;EquityOption;ENB;Put;47.000;;20200515170000;ENB;OE;20200404;20200515;;;
AERC;R1;RY    200501C86.00;EquityOption;RY;Call;86.000;;20200501170000;RY;OE;20200404;20200501;;;
AFRC;R1;RY    200501P86.00;EquityOption;RY;Put;86.000;;20200501170000;RY;OE;20200404;20200501;;;
AGRC;R1;RY    200501C86.50;EquityOption;RY;Call;86.500;;20200501170000;RY;OE;20200404;20200501;;;
AHRC;R1;RY    200501P86.50;EquityOption;RY;Put;86.500;;20200501170000;RY;OE;20200404;20200501;;;
AIRC;R1;RY    200501C87.00;EquityOption;RY;Call;87.000;;20200501170000;RY;OE;20200404;20200501;;;
AJRC;R1;RY    200501P87.00;EquityOption;RY;Put;87.000;;20200501170000;RY;OE;20200404;20200501;;;
AKRC;R1;RY    200501C87.50;EquityOption;RY;Call;87.500;;20200501170000;RY;OE;20200404;20200501;;;
ALRC;R1;RY    200501P87.50;EquityOption;RY;Put;87.500;;20200501170000;RY;OE;20200404;20200501;;;
AMRC;R1;RY    200501C88.00;EquityOption;RY;Call;88.000;;20200501170000;RY;OE;20200404;20200501;;;
ANRC;R1;RY    200501P88.00;EquityOption;RY;Put;88.000;;20200501170000;RY;OE;20200404;20200501;;;
ARRB;T0;TD    200515C59.50;EquityOption;TD;Call;59.500;;20200515170000;TD;OE;20200404;20200515;;;
ASRB;T0;TD    200515P59.50;EquityOption;TD;Put;59.500;;20200515170000;TD;OE;20200404;20200515;;;
ATRB;T0;TD    200515C60.50;EquityOption;TD;Call;60.500;;20200515170000;TD;OE;20200404;20200515;;;
AURB;T0;TD    200515P60.50;EquityOption;TD;Put;60.500;;20200515170000;TD;OE;20200404;20200515;;;
AVRB;T0;TD    200515C61.00;EquityOption;TD;Call;61.000;;20200515170000;TD;OE;20200404;20200515;;;
AWRB;T0;TD    200515P61.00;EquityOption;TD;Put;61.000;;20200515170000;TD;OE;20200404;20200515;;;
AXRB;T0;TD    200515C61.50;EquityOption;TD;Call;61.500;;20200515170000;TD;OE;20200404;20200515;;;
AYRB;T0;TD    200515P61.50;EquityOption;TD;Put;61.500;;20200515170000;TD;OE;20200404;20200515;;;
AZRB;T0;TD    200515C62.50;EquityOption;TD;Call;62.500;;20200515170000;TD;OE;20200404;20200515;;;
A0SB;T0;TD    200515P62.50;EquityOption;TD;Put;62.500;;20200515170000;TD;OE;20200404;20200515;;;
MWO0;Q2;BAM   200417C40.00;EquityOption;BAM;Call;40.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
MXO0;Q2;BAM   200417P40.00;EquityOption;BAM;Put;40.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
MYO0;Q2;BAM   200417C42.00;EquityOption;BAM;Call;42.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
MZO0;Q2;BAM   200417P42.00;EquityOption;BAM;Put;42.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M0P0;Q2;BAM   200417C44.00;EquityOption;BAM;Call;44.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M1P0;Q2;BAM   200417P44.00;EquityOption;BAM;Put;44.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M2P0;Q2;BAM   200417C38.00;EquityOption;BAM;Call;38.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M3P0;Q2;BAM   200417P38.00;EquityOption;BAM;Put;38.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M4P0;Q2;BAM   200417C36.00;EquityOption;BAM;Call;36.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M5P0;Q2;BAM   200417P36.00;EquityOption;BAM;Put;36.000;;20200417170000;BAM.A;OE;20200404;20200417;;;
M6P0;Q2;BAM   200515C40.00;EquityOption;BAM;Call;40.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
M7P0;Q2;BAM   200515P40.00;EquityOption;BAM;Put;40.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
M8P0;Q2;BAM   200515C42.00;EquityOption;BAM;Call;42.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
M9P0;Q2;BAM   200515P42.00;EquityOption;BAM;Put;42.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MAP0;Q2;BAM   200515C44.00;EquityOption;BAM;Call;44.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MBP0;Q2;BAM   200515P44.00;EquityOption;BAM;Put;44.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MCP0;Q2;BAM   200515C38.00;EquityOption;BAM;Call;38.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MDP0;Q2;BAM   200515P38.00;EquityOption;BAM;Put;38.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MEP0;Q2;BAM   200515C36.00;EquityOption;BAM;Call;36.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MFP0;Q2;BAM   200515P36.00;EquityOption;BAM;Put;36.000;;20200515170000;BAM.A;OE;20200404;20200515;;;
MGP0;Q2;BAM   200717C40.00;EquityOption;BAM;Call;40.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MHP0;Q2;BAM   200717P40.00;EquityOption;BAM;Put;40.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MIP0;Q2;BAM   200717C42.00;EquityOption;BAM;Call;42.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MJP0;Q2;BAM   200717P42.00;EquityOption;BAM;Put;42.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MKP0;Q2;BAM   200717C44.00;EquityOption;BAM;Call;44.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MLP0;Q2;BAM   200717P44.00;EquityOption;BAM;Put;44.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MMP0;Q2;BAM   200717C38.00;EquityOption;BAM;Call;38.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MNP0;Q2;BAM   200717P38.00;EquityOption;BAM;Put;38.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MOP0;Q2;BAM   200717C36.00;EquityOption;BAM;Call;36.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MPP0;Q2;BAM   200717P36.00;EquityOption;BAM;Put;36.000;;20200717170000;BAM.A;OE;20200404;20200717;;;
MQP0;Q2;BAM   201016C40.00;EquityOption;BAM;Call;40.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
MRP0;Q2;BAM   201016P40.00;EquityOption;BAM;Put;40.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
MSP0;Q2;BAM   201016C42.00;EquityOption;BAM;Call;42.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
MTP0;Q2;BAM   201016P42.00;EquityOption;BAM;Put;42.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
MUP0;Q2;BAM   201016C44.00;EquityOption;BAM;Call;44.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
MVP0;Q2;BAM   201016P44.00;EquityOption;BAM;Put;44.000;;20201016170000;BAM.A;OE;20200404;20201016;;;
